createdAt,value
2023-02-17T00:55:44.787Z,0.50
2023-02-17T00:56:45.720Z,0.50
2023-02-17T00:57:45.690Z,0.50
2023-02-17T00:59:45.627Z,0.50
2023-02-17T01:00:45.591Z,0.50
2023-02-17T01:01:45.615Z,0.41
2023-02-17T01:02:45.529Z,0.37
2023-02-17T01:03:45.505Z,0.36
2023-02-17T01:04:45.551Z,0.37
2023-02-17T01:05:45.437Z,0.40
2023-02-17T01:06:45.410Z,0.43
2023-02-17T01:07:45.384Z,0.49
2023-02-17T01:08:45.355Z,0.50
2023-02-17T01:09:45.350Z,0.51
2023-02-17T01:10:45.311Z,0.50
2023-02-17T01:11:45.289Z,0.50
2023-02-17T01:12:45.229Z,0.50
2023-02-17T01:13:45.198Z,0.50
2023-02-17T01:14:45.182Z,0.51
2023-02-17T01:15:45.239Z,0.50
2023-02-17T01:16:45.111Z,0.50
2023-02-17T01:17:45.083Z,0.50
2023-02-17T01:18:45.049Z,0.50
2023-02-17T01:19:45.028Z,0.52
2023-02-17T01:20:45.024Z,0.50
2023-02-17T01:21:44.950Z,0.51
2023-02-17T01:22:44.924Z,0.50
2023-02-17T01:23:44.890Z,0.50
2023-02-17T01:24:44.864Z,0.52
2023-02-17T01:25:44.830Z,0.50
2023-02-17T01:26:44.805Z,0.50
2023-02-17T01:27:44.799Z,0.51
2023-02-17T01:28:44.740Z,0.51
2023-02-17T01:29:44.710Z,0.51
2023-02-17T01:30:44.736Z,0.51
2023-02-17T01:31:44.715Z,0.51
2023-02-17T01:32:44.621Z,0.51
2023-02-17T01:33:44.588Z,0.51
2023-02-17T01:34:44.561Z,0.51
2023-02-17T01:35:44.533Z,0.50
2023-02-17T01:36:43.510Z,0.51
2023-02-17T01:37:44.471Z,0.50
2023-02-17T01:38:44.425Z,0.50
2023-02-17T01:39:44.398Z,0.51
2023-02-17T01:40:45.133Z,0.52
2023-02-17T01:41:44.341Z,0.51
2023-02-17T01:42:44.304Z,0.51
2023-02-17T01:43:44.285Z,0.51
2023-02-17T01:44:44.242Z,0.51
2023-02-17T01:45:44.215Z,0.51
2023-02-17T01:46:44.188Z,0.50
2023-02-17T01:47:44.098Z,0.51
2023-02-17T01:48:44.061Z,0.51
2023-02-17T01:49:44.019Z,0.51
2023-02-17T01:50:43.978Z,0.51
2023-02-17T01:51:43.939Z,0.52
2023-02-17T01:52:43.907Z,0.52
2023-02-17T01:53:43.859Z,0.51
2023-02-17T01:54:43.826Z,0.51
2023-02-17T01:55:43.784Z,0.50
2023-02-17T01:56:43.743Z,0.50
2023-02-17T01:57:43.698Z,0.51
2023-02-17T01:58:43.665Z,0.51
2023-02-17T01:59:43.660Z,0.51
2023-02-17T02:00:43.589Z,0.51
2023-02-17T02:01:43.690Z,0.51
2023-02-17T02:02:43.622Z,0.52
2023-02-17T02:03:43.479Z,0.51
2023-02-17T02:04:43.429Z,0.52
2023-02-17T02:05:43.400Z,0.52
2023-02-17T02:06:43.350Z,0.50
2023-02-17T02:07:43.304Z,0.50
2023-02-17T02:08:43.262Z,0.53
2023-02-17T02:09:43.230Z,0.52
2023-02-17T02:10:43.195Z,0.52
2023-02-17T02:11:43.137Z,0.51
2023-02-17T02:12:43.099Z,0.53
2023-02-17T02:13:43.062Z,0.52
2023-02-17T02:14:43.023Z,0.53
2023-02-17T02:15:43.006Z,0.52
2023-02-17T02:16:43.052Z,0.51
2023-02-17T02:17:42.902Z,0.52
2023-02-17T02:18:42.859Z,0.52
2023-02-17T02:19:42.825Z,0.52
2023-02-17T02:20:42.803Z,0.51
2023-02-17T02:21:42.742Z,0.52
2023-02-17T02:22:42.706Z,0.51
2023-02-17T02:23:42.669Z,0.51
2023-02-17T02:24:42.650Z,0.53
2023-02-17T02:25:42.593Z,0.53
2023-02-17T02:26:42.548Z,0.51
2023-02-17T02:27:42.519Z,0.51
2023-02-17T02:28:42.479Z,0.52
2023-02-17T02:29:42.436Z,0.51
2023-02-17T02:30:42.461Z,0.50
2023-02-17T02:31:42.538Z,0.52
2023-02-17T02:32:42.628Z,0.51
2023-02-17T02:33:42.273Z,0.52
2023-02-17T02:34:42.237Z,0.51
2023-02-17T02:35:42.196Z,0.52
2023-02-17T02:36:42.161Z,0.51
2023-02-17T02:37:42.119Z,0.51
2023-02-17T02:38:42.072Z,0.51
2023-02-17T02:39:42.017Z,0.53
2023-02-17T02:40:41.978Z,0.51
2023-02-17T02:41:41.945Z,0.52
2023-02-17T02:42:41.906Z,0.51
2023-02-17T02:43:41.865Z,0.51
2023-02-17T02:44:41.821Z,0.51
2023-02-17T02:45:41.835Z,0.52
2023-02-17T02:46:41.745Z,0.51
2023-02-17T02:47:41.753Z,0.52
2023-02-17T02:48:41.679Z,0.53
2023-02-17T02:49:41.629Z,0.52
2023-02-17T02:50:41.593Z,0.52
2023-02-17T02:51:41.569Z,0.51
2023-02-17T02:52:41.519Z,0.52
2023-02-17T02:53:41.490Z,0.51
2023-02-17T02:54:41.446Z,0.52
2023-02-17T02:55:41.392Z,0.51
2023-02-17T02:56:41.359Z,0.52
2023-02-17T02:57:41.315Z,0.51
2023-02-17T02:58:41.368Z,0.50
2023-02-17T02:59:41.228Z,0.52
2023-02-17T03:00:41.189Z,0.52
2023-02-17T03:01:41.141Z,0.53
2023-02-17T03:02:41.101Z,0.53
2023-02-17T03:03:41.193Z,0.52
2023-02-17T03:04:41.038Z,0.51
2023-02-17T03:05:40.996Z,0.53
2023-02-17T03:06:40.934Z,0.52
2023-02-17T03:07:40.917Z,0.52
2023-02-17T03:08:40.852Z,0.53
2023-02-17T03:09:40.845Z,0.51
2023-02-17T03:10:41.281Z,0.52
2023-02-17T03:11:40.730Z,0.53
2023-02-17T03:12:40.692Z,0.53
2023-02-17T03:13:40.651Z,0.51
2023-02-17T03:14:40.620Z,0.53
2023-02-17T03:15:40.585Z,0.53
2023-02-17T03:16:40.657Z,0.53
2023-02-17T03:17:40.507Z,0.53
2023-02-17T03:18:40.457Z,0.51
2023-02-17T03:19:40.439Z,0.53
2023-02-17T03:20:40.383Z,0.52
2023-02-17T03:21:40.330Z,0.52
2023-02-17T03:22:40.289Z,0.52
2023-02-17T03:23:40.241Z,0.52
2023-02-17T03:24:40.207Z,0.53
2023-02-17T03:25:40.163Z,0.52
2023-02-17T03:26:40.148Z,0.52
2023-02-17T03:27:40.080Z,0.52
2023-02-17T03:28:40.047Z,0.52
2023-02-17T03:29:40.002Z,0.52
2023-02-17T03:30:39.941Z,0.51
2023-02-17T03:31:39.972Z,0.52
2023-02-17T03:32:39.860Z,0.52
2023-02-17T03:33:39.818Z,0.52
2023-02-17T03:34:39.776Z,0.52
2023-02-17T03:35:39.754Z,0.52
2023-02-17T03:36:39.691Z,0.52
2023-02-17T03:37:39.666Z,0.52
2023-02-17T03:38:39.611Z,0.52
2023-02-17T03:39:39.563Z,0.54
2023-02-17T03:40:39.525Z,0.53
2023-02-17T03:41:39.498Z,0.52
2023-02-17T03:42:39.462Z,0.52
2023-02-17T03:43:39.415Z,0.53
2023-02-17T03:44:39.385Z,0.51
2023-02-17T03:45:39.374Z,0.53
2023-02-17T03:46:39.317Z,0.54
2023-02-17T03:47:39.287Z,0.53
2023-02-17T03:48:39.255Z,0.53
2023-02-17T03:49:39.253Z,0.52
2023-02-17T03:50:39.224Z,0.53
2023-02-17T03:51:39.167Z,0.53
2023-02-17T03:52:39.103Z,0.53
2023-02-17T03:53:39.071Z,0.52
2023-02-17T03:54:39.035Z,0.53
2023-02-17T03:55:39.000Z,0.52
2023-02-17T03:56:38.976Z,0.52
2023-02-17T03:57:38.924Z,0.51
2023-02-17T03:58:38.893Z,0.53
2023-02-17T03:59:38.868Z,0.53
2023-02-17T04:00:38.823Z,0.53
2023-02-17T04:01:38.805Z,0.53
2023-02-17T04:02:38.738Z,0.52
2023-02-17T05:58:34.637Z,0.55
2023-02-17T07:56:30.531Z,0.57
2023-02-17T07:57:30.491Z,0.57
2023-02-17T08:17:29.809Z,0.57
2023-02-17T08:18:32.453Z,0.56
2023-02-17T08:19:42.818Z,0.56
2023-02-17T08:20:29.688Z,0.56
2023-02-17T08:21:29.661Z,0.57
2023-02-17T08:22:29.601Z,0.57
2023-02-17T08:23:29.592Z,0.57
2023-02-17T08:24:29.533Z,0.58
2023-02-17T08:25:29.501Z,0.58
2023-02-17T08:26:29.491Z,0.57
2023-02-17T08:27:29.425Z,0.57
2023-02-17T08:28:29.397Z,0.57
2023-02-17T08:29:29.349Z,0.57
2023-02-17T08:30:29.591Z,0.57
2023-02-17T08:31:29.377Z,0.56
2023-02-17T08:32:29.243Z,0.58
2023-02-17T08:33:29.210Z,0.56
2023-02-17T08:34:29.193Z,0.56
2023-02-17T08:35:29.169Z,0.55
2023-02-17T08:36:29.116Z,0.56
2023-02-17T08:37:29.075Z,0.56
2023-02-17T08:38:29.055Z,0.56
2023-02-17T08:39:29.026Z,0.57
2023-02-17T08:40:29.038Z,0.57
2023-02-17T08:41:28.924Z,0.56
2023-02-17T08:42:28.916Z,0.56
2023-02-17T08:43:28.849Z,0.57
2023-02-17T08:44:28.855Z,0.57
2023-02-17T08:45:28.788Z,0.56
2023-02-17T08:46:28.846Z,0.55
2023-02-17T09:47:26.587Z,0.57
2023-02-17T10:01:26.057Z,0.58
2023-02-17T10:02:26.104Z,0.57
2023-02-17T10:03:26.116Z,0.57
2023-02-17T10:04:26.057Z,0.55
2023-02-17T10:05:26.146Z,0.57
2023-02-17T10:06:25.902Z,0.56
2023-02-17T10:07:25.875Z,0.57
2023-02-17T10:08:25.874Z,0.56
2023-02-17T10:09:25.852Z,0.56
2023-02-17T10:10:25.763Z,0.56
2023-02-17T10:11:25.730Z,0.57
2023-02-17T10:12:25.671Z,0.56
2023-02-17T10:13:25.649Z,0.56
2023-02-17T10:14:25.605Z,0.57
2023-02-17T10:15:25.599Z,0.56
2023-02-17T10:16:25.638Z,0.56
2023-02-17T10:17:25.480Z,0.56
2023-02-17T10:18:25.460Z,0.55
2023-02-17T10:19:25.414Z,0.55
2023-02-17T10:20:25.379Z,0.57
2023-02-17T10:21:25.415Z,0.57
2023-02-17T10:22:25.296Z,0.57
2023-02-17T10:23:25.271Z,0.56
2023-02-17T10:24:25.872Z,0.57
2023-02-17T10:25:25.220Z,0.55
2023-02-17T10:26:25.171Z,0.56
2023-02-17T10:27:25.135Z,0.56
2023-02-17T10:28:25.074Z,0.55
2023-02-17T10:29:25.159Z,0.56
2023-02-17T10:30:25.116Z,0.57
2023-02-17T10:31:25.391Z,0.57
2023-02-17T10:32:25.092Z,0.56
2023-02-17T10:33:24.903Z,0.58
2023-02-17T10:34:24.846Z,0.56
2023-02-17T10:35:24.815Z,0.57
2023-02-17T10:36:24.793Z,0.56
2023-02-17T10:37:24.732Z,0.56
2023-02-17T10:38:24.693Z,0.57
2023-02-17T10:39:24.653Z,0.57
2023-02-17T10:40:24.605Z,0.57
2023-02-17T10:41:24.567Z,0.57
2023-02-17T10:42:24.529Z,0.57
2023-02-17T10:43:24.486Z,0.56
2023-02-17T10:44:24.505Z,0.57
2023-02-17T10:45:24.411Z,0.55
2023-02-17T10:46:24.427Z,0.56
2023-02-17T10:47:24.365Z,0.57
2023-02-17T10:48:24.302Z,0.57
2023-02-17T10:49:24.268Z,0.56
2023-02-17T10:50:24.234Z,0.57
2023-02-17T10:51:24.193Z,0.57
2023-02-17T10:52:24.280Z,0.56
2023-02-17T10:53:24.146Z,0.56
2023-02-17T10:54:24.090Z,0.57
2023-02-17T10:55:24.037Z,0.56
2023-02-17T10:56:23.993Z,0.56
2023-02-17T10:57:26.917Z,0.55
2023-02-17T10:58:23.924Z,0.55
2023-02-17T10:59:23.893Z,0.56
2023-02-17T11:00:23.981Z,0.56
2023-02-17T11:01:23.801Z,0.56
2023-02-17T11:02:23.763Z,0.58
2023-02-17T11:03:23.760Z,0.56
2023-02-17T11:04:23.693Z,0.56
2023-02-17T11:05:23.649Z,0.56
2023-02-17T11:06:23.613Z,0.57
2023-02-17T11:07:23.587Z,0.59
2023-02-17T11:08:23.547Z,0.57
2023-02-17T11:09:23.501Z,0.57
2023-02-17T11:10:23.474Z,0.56
2023-02-17T11:11:23.429Z,0.56
2023-02-17T11:12:23.427Z,0.55
2023-02-17T11:13:23.348Z,0.57
2023-02-17T11:14:23.307Z,0.58
2023-02-17T11:15:23.289Z,0.58
2023-02-17T11:16:23.252Z,0.55
2023-02-17T11:17:23.191Z,0.56
2023-02-17T11:18:23.129Z,0.57
2023-02-17T11:19:23.120Z,0.56
2023-02-17T11:20:23.045Z,0.57
2023-02-17T11:21:23.007Z,0.57
2023-02-17T11:22:22.960Z,0.57
2023-02-17T11:23:22.965Z,0.57
2023-02-17T11:24:22.894Z,0.57
2023-02-17T11:25:22.862Z,0.56
2023-02-17T11:26:22.792Z,0.56
2023-02-17T11:27:22.749Z,0.56
2023-02-17T11:28:24.014Z,0.57
2023-02-17T11:29:22.720Z,0.58
2023-02-17T11:30:22.781Z,0.57
2023-02-17T11:31:22.728Z,0.56
2023-02-17T11:32:22.664Z,0.56
2023-02-17T11:33:22.617Z,0.56
2023-02-17T11:34:22.550Z,0.55
2023-02-17T11:35:22.521Z,0.56
2023-02-17T11:36:22.458Z,0.57
2023-02-17T11:37:22.426Z,0.56
2023-02-17T11:38:22.379Z,0.57
2023-02-17T11:39:22.352Z,0.56
2023-02-17T11:40:23.694Z,0.57
2023-02-17T11:41:22.269Z,0.57
2023-02-17T11:42:22.217Z,0.57
2023-02-17T11:43:22.185Z,0.57
2023-02-17T11:44:22.134Z,0.56
2023-02-17T11:45:22.107Z,0.58
2023-02-17T11:46:22.089Z,0.57
2023-02-17T11:47:22.033Z,0.56
2023-02-17T11:48:22.004Z,0.57
2023-02-17T11:49:21.950Z,0.56
2023-02-17T11:50:35.354Z,0.56
2023-02-17T11:51:21.899Z,0.56
2023-02-17T11:52:23.994Z,0.57
2023-02-17T11:53:21.817Z,0.56
2023-02-17T11:54:21.756Z,0.57
2023-02-17T11:55:21.722Z,0.57
2023-02-17T11:56:21.685Z,0.57
2023-02-17T11:57:21.647Z,0.58
2023-02-17T11:58:21.619Z,0.57
2023-02-17T11:59:21.576Z,0.57
2023-02-17T12:00:21.544Z,0.58
2023-02-17T12:01:21.496Z,0.57
2023-02-17T12:02:21.469Z,0.57
2023-02-17T12:03:21.456Z,0.58
2023-02-17T12:04:21.388Z,0.58
2023-02-17T12:05:21.355Z,0.57
2023-02-17T12:06:21.311Z,0.56
2023-02-17T12:07:21.359Z,0.57
2023-02-17T12:08:21.233Z,0.57
2023-02-17T12:09:21.207Z,0.56
2023-02-17T12:10:21.150Z,0.56
2023-02-17T12:11:21.116Z,0.58
2023-02-17T12:12:21.056Z,0.58
2023-02-17T12:13:21.016Z,0.57
2023-02-17T12:14:20.979Z,0.58
2023-02-17T12:15:20.925Z,0.56
2023-02-17T12:16:20.907Z,0.56
2023-02-17T12:17:20.842Z,0.58
2023-02-17T12:18:20.805Z,0.56
2023-02-17T12:19:20.761Z,0.57
2023-02-17T12:20:20.726Z,0.56
2023-02-17T12:21:20.692Z,0.57
2023-02-17T12:22:20.646Z,0.57
2023-02-17T12:23:20.660Z,0.57
2023-02-17T12:24:20.579Z,0.57
2023-02-17T12:25:20.591Z,0.56
2023-02-17T12:26:20.491Z,0.57
2023-02-17T12:27:20.454Z,0.56
2023-02-17T12:28:20.426Z,0.56
2023-02-17T12:29:20.383Z,0.56
2023-02-17T12:30:20.492Z,0.57
2023-02-17T12:31:20.475Z,0.56
2023-02-17T12:32:20.322Z,0.56
2023-02-17T12:33:20.231Z,0.57
2023-02-17T12:34:20.198Z,0.56
2023-02-17T12:35:20.169Z,0.57
2023-02-17T12:36:20.116Z,0.56
2023-02-17T12:37:20.080Z,0.58
2023-02-17T12:38:20.035Z,0.57
2023-02-17T12:39:20.091Z,0.56
2023-02-17T12:40:19.964Z,0.56
2023-02-17T12:41:19.909Z,0.56
2023-02-17T12:42:19.872Z,0.57
2023-02-17T12:43:19.830Z,0.57
2023-02-17T12:44:19.808Z,0.56
2023-02-17T12:45:19.736Z,0.56
2023-02-17T12:46:19.742Z,0.56
2023-02-17T12:47:19.649Z,0.56
2023-02-17T12:48:19.604Z,0.56
2023-02-17T12:49:19.553Z,0.57
2023-02-17T12:50:19.510Z,0.56
2023-02-17T12:51:19.472Z,0.56
2023-02-17T12:52:19.470Z,0.57
2023-02-17T12:53:19.391Z,0.57
2023-02-17T12:54:19.350Z,0.57
2023-02-17T12:55:21.138Z,0.57
2023-02-17T12:56:19.272Z,0.59
2023-02-17T12:57:19.240Z,0.56
2023-02-17T12:58:19.196Z,0.59
2023-02-17T12:59:19.152Z,0.57
2023-02-17T13:00:19.121Z,0.58
2023-02-17T13:01:19.121Z,0.57
2023-02-17T13:02:19.096Z,0.57
2023-02-17T13:03:19.002Z,0.57
2023-02-17T13:04:18.984Z,0.58
2023-02-17T13:05:18.934Z,0.57
2023-02-17T13:06:18.902Z,0.57
2023-02-17T13:07:21.125Z,0.57
2023-02-17T13:08:18.821Z,0.57
2023-02-17T13:09:18.804Z,0.57
2023-02-17T13:10:18.769Z,0.57
2023-02-17T13:11:18.727Z,0.57
2023-02-17T13:12:18.688Z,0.57
2023-02-17T13:13:18.625Z,0.57
2023-02-17T13:14:18.658Z,0.57
2023-02-17T13:15:18.575Z,0.58
2023-02-17T13:16:18.548Z,0.57
2023-02-17T13:17:18.504Z,0.57
2023-02-17T13:18:18.443Z,0.58
2023-02-17T13:19:18.438Z,0.58
2023-02-17T13:20:18.369Z,0.58
2023-02-17T13:21:18.331Z,0.58
2023-02-17T13:22:18.291Z,0.57
2023-02-17T13:23:18.253Z,0.58
2023-02-17T13:24:18.213Z,0.57
2023-02-17T13:25:18.175Z,0.58
2023-02-17T13:26:18.140Z,0.56
2023-02-17T13:27:18.117Z,0.57
2023-02-17T13:28:18.048Z,0.58
2023-02-17T13:29:18.007Z,0.57
2023-02-17T13:30:18.081Z,0.57
2023-02-17T13:31:18.119Z,0.57
2023-02-17T13:32:17.910Z,0.57
2023-02-17T13:33:17.829Z,0.58
2023-02-17T13:34:17.786Z,0.58
2023-02-17T13:35:17.740Z,0.57
2023-02-17T13:36:17.698Z,0.56
2023-02-17T13:37:17.654Z,0.57
2023-02-17T13:38:17.609Z,0.57
2023-02-17T13:39:17.559Z,0.58
2023-02-17T13:40:17.515Z,0.57
2023-02-17T13:41:17.475Z,0.58
2023-02-17T13:42:19.426Z,0.58
2023-02-17T13:43:17.418Z,0.58
2023-02-17T13:44:17.351Z,0.58
2023-02-17T13:45:17.303Z,0.58
2023-02-17T13:46:17.316Z,0.58
2023-02-17T13:47:17.257Z,0.58
2023-02-17T13:48:17.198Z,0.58
2023-02-17T13:49:17.189Z,0.58
2023-02-17T13:50:17.133Z,0.58
2023-02-17T13:51:17.078Z,0.56
2023-02-17T13:52:17.035Z,0.57
2023-02-17T13:53:17.041Z,0.57
2023-02-17T13:54:16.951Z,0.58
2023-02-17T13:55:16.921Z,0.58
2023-02-17T13:56:16.871Z,0.58
2023-02-17T13:57:16.828Z,0.58
2023-02-17T13:58:16.795Z,0.58
2023-02-17T13:59:16.781Z,0.58
2023-02-17T14:00:16.713Z,0.57
2023-02-17T14:01:16.723Z,0.58
2023-02-17T14:02:26.915Z,0.58
2023-02-17T14:03:17.056Z,0.58
2023-02-17T14:04:16.584Z,0.58
2023-02-17T14:05:16.508Z,0.58
2023-02-17T14:06:16.460Z,0.58
2023-02-17T14:07:16.420Z,0.59
2023-02-17T14:08:16.382Z,0.58
2023-02-17T14:09:16.345Z,0.59
2023-02-17T14:10:16.327Z,0.59
2023-02-17T14:11:16.262Z,0.58
2023-02-17T14:12:16.220Z,0.58
2023-02-17T14:13:16.183Z,0.58
2023-02-17T14:14:16.144Z,0.58
2023-02-17T14:15:16.178Z,0.58
2023-02-17T14:16:16.110Z,0.58
2023-02-17T14:17:16.098Z,0.58
2023-02-17T14:18:15.998Z,0.58
2023-02-17T14:19:15.965Z,0.57
2023-02-17T14:20:15.922Z,0.58
2023-02-17T14:21:15.886Z,0.58
2023-02-17T14:22:15.845Z,0.58
2023-02-17T14:23:15.814Z,0.59
2023-02-17T14:24:15.773Z,0.59
2023-02-17T14:25:15.737Z,0.58
2023-02-17T14:26:15.743Z,0.58
2023-02-17T14:27:15.676Z,0.58
2023-02-17T14:28:15.641Z,0.58
2023-02-17T14:29:15.610Z,0.57
2023-02-17T14:30:15.613Z,0.58
2023-02-17T14:31:15.691Z,0.59
2023-02-17T14:32:15.607Z,0.57
2023-02-17T14:33:15.512Z,0.58
2023-02-17T14:34:15.444Z,0.59
2023-02-17T14:35:15.409Z,0.59
2023-02-17T14:36:15.398Z,0.58
2023-02-17T14:37:15.353Z,0.58
2023-02-17T14:38:15.335Z,0.58
2023-02-17T14:39:15.281Z,0.58
2023-02-17T14:40:15.260Z,0.58
2023-02-17T14:41:15.247Z,0.58
2023-02-17T14:42:15.187Z,0.57
2023-02-17T14:43:15.162Z,0.57
2023-02-17T14:44:15.125Z,0.57
2023-02-17T14:45:15.088Z,0.58
2023-02-17T14:46:15.115Z,0.58
2023-02-17T14:47:15.082Z,0.58
2023-02-17T14:48:14.993Z,0.57
2023-02-17T14:49:14.945Z,0.58
2023-02-17T14:50:14.942Z,0.59
2023-02-17T14:51:14.897Z,0.59
2023-02-17T14:52:14.850Z,0.58
2023-02-17T14:53:14.823Z,0.59
2023-02-17T14:54:14.796Z,0.58
2023-02-17T14:55:14.753Z,0.58
2023-02-17T14:56:14.725Z,0.58
2023-02-17T14:57:14.707Z,0.58
2023-02-17T14:58:14.669Z,0.58
2023-02-17T14:59:14.647Z,0.58
2023-02-17T15:00:14.613Z,0.58
2023-02-17T15:01:14.578Z,0.58
2023-02-17T15:02:14.579Z,0.58
2023-02-17T15:03:14.540Z,0.59
2023-02-17T15:04:14.485Z,0.58
2023-02-17T15:05:14.456Z,0.58
2023-02-17T15:06:14.419Z,0.59
2023-02-17T15:07:14.398Z,0.58
2023-02-17T15:08:14.365Z,0.58
2023-02-17T15:09:14.324Z,0.57
2023-02-17T15:10:14.294Z,0.58
2023-02-17T15:11:14.268Z,0.58
2023-02-17T15:12:14.225Z,0.58
2023-02-17T15:13:14.185Z,0.57
2023-02-17T15:14:14.197Z,0.58
2023-02-17T15:15:14.137Z,0.56
2023-02-17T15:16:14.144Z,0.57
2023-02-17T15:17:14.076Z,0.57
2023-02-17T15:18:14.011Z,0.57
2023-02-17T15:19:13.999Z,0.58
2023-02-17T15:20:13.948Z,0.57
2023-02-17T15:21:13.915Z,0.58
2023-02-17T15:22:13.874Z,0.58
2023-02-17T15:23:13.834Z,0.58
2023-02-17T15:24:13.806Z,0.58
2023-02-17T15:25:13.773Z,0.59
2023-02-17T15:26:13.742Z,0.58
2023-02-17T15:27:13.711Z,0.59
2023-02-17T15:28:13.679Z,0.58
2023-02-17T15:29:13.640Z,0.58
2023-02-17T15:30:13.653Z,0.58
2023-02-17T15:31:13.722Z,0.58
2023-02-17T15:32:13.686Z,0.59
2023-02-17T15:33:13.493Z,0.60
2023-02-17T15:34:13.506Z,0.59
2023-02-17T15:35:13.484Z,0.58
2023-02-17T15:36:13.781Z,0.58
2023-02-17T15:37:13.361Z,0.59
2023-02-17T15:38:13.331Z,0.58
2023-02-17T15:39:13.297Z,0.59
2023-02-17T15:40:13.270Z,0.58
2023-02-17T15:41:13.248Z,0.59
2023-02-17T15:42:13.230Z,0.59
2023-02-17T15:43:13.171Z,0.58
2023-02-17T15:44:13.125Z,0.58
2023-02-17T15:45:13.077Z,0.60
2023-02-17T15:46:13.105Z,0.58
2023-02-17T15:47:13.000Z,0.57
2023-02-17T15:48:12.970Z,0.58
2023-02-17T15:49:12.923Z,0.58
2023-02-17T15:50:12.876Z,0.58
2023-02-17T15:51:12.854Z,0.58
2023-02-17T15:52:12.809Z,0.58
2023-02-17T15:53:12.752Z,0.58
2023-02-17T15:54:12.729Z,0.59
2023-02-17T15:55:12.698Z,0.59
2023-02-17T15:56:12.642Z,0.59
2023-02-17T15:57:12.591Z,0.58
2023-02-17T15:58:12.571Z,0.59
2023-02-17T15:59:12.522Z,0.58
2023-02-17T16:00:12.488Z,0.59
2023-02-17T16:01:12.492Z,0.58
2023-02-17T16:02:12.400Z,0.58
2023-02-17T16:03:12.375Z,0.58
2023-02-17T16:04:12.321Z,0.58
2023-02-17T16:05:12.300Z,0.57
2023-02-17T16:06:12.250Z,0.58
2023-02-17T16:07:12.243Z,0.59
2023-02-17T16:08:12.207Z,0.58
2023-02-17T16:09:12.134Z,0.58
2023-02-17T16:10:12.101Z,0.58
2023-02-17T16:11:12.061Z,0.58
2023-02-17T16:12:12.025Z,0.58
2023-02-17T16:13:11.980Z,0.59
2023-02-17T16:14:11.941Z,0.59
2023-02-17T16:15:11.902Z,0.58
2023-02-17T16:16:11.949Z,0.57
2023-02-17T16:17:11.835Z,0.57
2023-02-17T16:18:11.788Z,0.59
2023-02-17T16:19:11.751Z,0.58
2023-02-17T16:20:11.696Z,0.58
2023-02-17T16:21:11.657Z,0.57
2023-02-17T16:22:11.618Z,0.58
2023-02-17T16:23:11.613Z,0.58
2023-02-17T16:24:11.677Z,0.59
2023-02-17T16:25:11.515Z,0.58
2023-02-17T16:26:11.473Z,0.58
2023-02-17T16:27:11.436Z,0.58
2023-02-17T16:28:11.386Z,0.59
2023-02-17T16:29:11.343Z,0.56
2023-02-17T16:30:11.365Z,0.58
2023-02-17T16:31:11.405Z,0.58
2023-02-17T16:32:11.403Z,0.58
2023-02-17T16:33:11.208Z,0.59
2023-02-17T16:34:11.157Z,0.59
2023-02-17T16:35:11.113Z,0.59
2023-02-17T16:36:11.072Z,0.58
2023-02-17T16:37:11.033Z,0.57
2023-02-17T16:38:11.004Z,0.59
2023-02-17T16:39:10.987Z,0.58
2023-02-17T16:40:10.917Z,0.57
2023-02-17T16:41:10.887Z,0.59
2023-02-17T16:42:10.828Z,0.59
2023-02-17T16:43:10.811Z,0.58
2023-02-17T16:44:10.743Z,0.57
2023-02-17T16:45:10.698Z,0.58
2023-02-17T16:46:11.053Z,0.59
2023-02-17T16:47:10.613Z,0.58
2023-02-17T16:48:10.573Z,0.58
2023-02-17T16:49:10.539Z,0.59
2023-02-17T16:50:10.515Z,0.58
2023-02-17T16:51:10.440Z,0.58
2023-02-17T16:52:10.408Z,0.57
2023-02-17T16:53:10.374Z,0.58
2023-02-17T16:54:10.320Z,0.58
2023-02-17T16:55:10.322Z,0.58
2023-02-17T16:56:10.243Z,0.58
2023-02-17T16:57:10.199Z,0.58
2023-02-17T16:58:10.155Z,0.58
2023-02-17T16:59:10.108Z,0.59
2023-02-17T17:00:10.088Z,0.58
2023-02-17T17:01:10.015Z,0.56
2023-02-17T17:02:10.103Z,0.58
2023-02-17T17:03:09.941Z,0.57
2023-02-17T17:04:09.882Z,0.58
2023-02-17T17:05:09.844Z,0.58
2023-02-17T17:06:09.807Z,0.58
2023-02-17T17:07:09.758Z,0.58
2023-02-17T17:08:09.721Z,0.58
2023-02-17T17:09:09.670Z,0.57
2023-02-17T17:10:17.333Z,0.58
2023-02-17T17:11:09.619Z,0.58
2023-02-17T17:12:09.542Z,0.58
2023-02-17T17:13:09.514Z,0.59
2023-02-17T17:14:09.461Z,0.58
2023-02-17T17:15:09.417Z,0.59
2023-02-17T17:16:09.667Z,0.58
2023-02-17T17:17:09.367Z,0.59
2023-02-17T17:18:09.338Z,0.58
2023-02-17T17:19:09.297Z,0.59
2023-02-17T17:20:09.248Z,0.59
2023-02-17T17:21:09.217Z,0.58
2023-02-17T17:22:09.181Z,0.57
2023-02-17T17:23:09.146Z,0.58
2023-02-17T17:24:09.112Z,0.59
2023-02-17T17:25:09.083Z,0.57
2023-02-17T17:26:09.305Z,0.57
2023-02-17T17:27:09.036Z,0.59
2023-02-17T17:28:08.985Z,0.59
2023-02-17T17:29:08.957Z,0.59
2023-02-17T17:30:08.985Z,0.58
2023-02-17T17:31:08.885Z,0.59
2023-02-17T17:32:08.962Z,0.59
2023-02-17T17:33:08.826Z,0.57
2023-02-17T17:34:08.837Z,0.58
2023-02-17T17:35:08.778Z,0.59
2023-02-17T17:36:09.103Z,0.58
2023-02-17T17:37:08.704Z,0.57
2023-02-17T17:38:08.679Z,0.57
2023-02-17T17:39:08.651Z,0.58
2023-02-17T17:40:08.620Z,0.59
2023-02-17T17:41:08.600Z,0.58
2023-02-17T17:42:08.561Z,0.59
2023-02-17T17:43:08.555Z,0.58
2023-02-17T17:44:10.450Z,0.58
2023-02-17T17:45:08.480Z,0.60
2023-02-17T17:46:08.928Z,0.59
2023-02-17T17:47:09.195Z,0.60
2023-02-17T17:48:08.395Z,0.59
2023-02-17T17:49:08.366Z,0.59
2023-02-17T17:50:10.705Z,0.59
2023-02-17T17:51:08.329Z,0.59
2023-02-17T17:52:08.277Z,0.59
2023-02-17T17:53:08.250Z,0.59
2023-02-17T17:54:08.236Z,0.58
2023-02-17T17:55:08.190Z,0.59
2023-02-17T17:56:10.504Z,0.58
2023-02-17T17:57:09.069Z,0.58
2023-02-17T17:58:08.118Z,0.59
2023-02-17T17:59:08.122Z,0.59
2023-02-17T18:00:07.063Z,0.59
2023-02-17T18:01:08.090Z,0.58
2023-02-17T18:02:07.986Z,0.58
2023-02-17T18:03:07.995Z,0.58
2023-02-17T18:04:07.963Z,0.59
2023-02-17T18:05:07.919Z,0.59
2023-02-17T18:06:08.314Z,0.57
2023-02-17T18:07:07.845Z,0.60
2023-02-17T18:08:07.809Z,0.59
2023-02-17T18:09:07.784Z,0.58
2023-02-17T18:10:07.761Z,0.59
2023-02-17T18:11:07.723Z,0.59
2023-02-17T18:12:07.705Z,0.59
2023-02-17T18:13:07.664Z,0.58
2023-02-17T18:14:10.177Z,0.59
2023-02-17T18:15:07.635Z,0.59
2023-02-17T18:16:08.065Z,0.59
2023-02-17T18:17:07.552Z,0.59
2023-02-17T18:18:07.510Z,0.60
2023-02-17T18:19:07.497Z,0.58
2023-02-17T18:20:09.653Z,0.59
2023-02-17T18:21:07.416Z,0.59
2023-02-17T18:22:07.401Z,0.59
2023-02-17T18:23:07.366Z,0.59
2023-02-17T18:24:07.328Z,0.59
2023-02-17T18:25:07.362Z,0.60
2023-02-17T18:26:09.850Z,0.59
2023-02-17T18:27:07.239Z,0.59
2023-02-17T18:28:07.201Z,0.59
2023-02-17T18:29:07.176Z,0.59
2023-02-17T18:30:07.217Z,0.59
2023-02-17T18:31:07.262Z,0.59
2023-02-17T18:32:07.209Z,0.58
2023-02-17T18:33:07.046Z,0.59
2023-02-17T18:34:07.019Z,0.60
2023-02-17T18:35:07.003Z,0.59
2023-02-17T18:36:07.321Z,0.58
2023-02-17T18:37:08.117Z,0.59
2023-02-17T18:38:06.897Z,0.59
2023-02-17T18:39:06.872Z,0.58
2023-02-17T18:40:06.874Z,0.59
2023-02-17T18:41:06.803Z,0.59
2023-02-17T18:42:06.773Z,0.59
2023-02-17T18:43:06.743Z,0.59
2023-02-17T18:44:06.716Z,0.59
2023-02-17T18:45:06.686Z,0.58
2023-02-17T18:46:07.032Z,0.59
2023-02-17T18:47:06.639Z,0.59
2023-02-17T18:48:06.584Z,0.59
2023-02-17T18:49:06.580Z,0.60
2023-02-17T18:50:06.526Z,0.58
2023-02-17T18:51:06.508Z,0.59
2023-02-17T18:52:07.537Z,0.59
2023-02-17T18:53:06.445Z,0.57
2023-02-17T18:54:06.412Z,0.58
2023-02-17T18:55:06.386Z,0.58
2023-02-17T18:56:07.448Z,0.58
2023-02-17T18:57:06.560Z,0.59
2023-02-17T18:58:06.533Z,0.59
2023-02-17T18:59:06.503Z,0.58
2023-02-17T19:00:06.470Z,0.59
2023-02-17T19:01:06.461Z,0.58
2023-02-17T19:02:06.418Z,0.59
2023-02-17T19:03:07.023Z,0.59
2023-02-17T19:04:06.359Z,0.59
2023-02-17T19:05:06.378Z,0.58
2023-02-17T19:06:06.645Z,0.59
2023-02-17T19:07:06.272Z,0.58
2023-02-17T19:08:06.233Z,0.58
2023-02-17T19:09:06.205Z,0.60
2023-02-17T19:10:06.178Z,0.59
2023-02-17T19:11:06.150Z,0.58
2023-02-17T19:12:06.135Z,0.59
2023-02-17T19:13:06.103Z,0.59
2023-02-17T19:14:06.090Z,0.60
2023-02-17T19:15:06.048Z,0.59
2023-02-17T19:16:06.538Z,0.59
2023-02-17T19:17:05.993Z,0.59
2023-02-17T19:18:05.973Z,0.58
2023-02-17T19:19:05.954Z,0.59
2023-02-17T19:20:05.901Z,0.58
2023-02-17T19:21:05.884Z,0.59
2023-02-17T19:22:05.851Z,0.59
2023-02-17T19:23:05.814Z,0.59
2023-02-17T19:24:05.790Z,0.60
2023-02-17T19:25:05.763Z,0.59
2023-02-17T19:26:06.175Z,0.59
2023-02-17T19:27:05.699Z,0.58
2023-02-17T19:28:05.664Z,0.59
2023-02-17T19:29:05.644Z,0.58
2023-02-17T19:30:05.693Z,0.59
2023-02-17T19:31:05.671Z,0.60
2023-02-17T19:32:05.604Z,0.59
2023-02-17T19:33:05.524Z,0.60
2023-02-17T19:34:05.500Z,0.59
2023-02-17T19:35:05.489Z,0.59
2023-02-17T19:36:05.821Z,0.57
2023-02-17T19:37:05.405Z,0.59
2023-02-17T19:38:05.371Z,0.60