createdAt,value
2019-04-28T00:01:16.478Z,99.90
2019-04-28T00:03:45.327Z,99.90
2019-04-28T00:06:14.189Z,99.90
2019-04-28T00:08:43.117Z,99.90
2019-04-28T00:11:11.987Z,99.90
2019-04-28T00:13:41.805Z,99.90
2019-04-28T00:16:11.585Z,99.90
2019-04-28T00:18:41.568Z,99.90
2019-04-28T00:21:28.369Z,99.90
2019-04-28T00:24:11.435Z,99.90
2019-04-28T00:26:44.787Z,99.90
2019-04-28T00:29:13.644Z,99.90
2019-04-28T00:31:42.501Z,99.90
2019-04-28T00:34:11.628Z,99.90
2019-04-28T00:36:43.062Z,99.90
2019-04-28T00:39:12.163Z,99.90
2019-04-28T00:41:42.100Z,99.90
2019-04-28T00:44:11.964Z,99.90
2019-04-28T00:46:42.502Z,99.90
2019-04-28T00:49:11.973Z,99.90
2019-04-28T00:51:41.438Z,99.90
2019-04-28T00:54:12.036Z,99.90
2019-04-28T00:56:41.769Z,99.90
2019-04-28T00:59:11.950Z,99.90
2019-04-28T01:01:42.645Z,99.90
2019-04-28T01:04:11.890Z,99.90
2019-04-28T01:06:42.882Z,99.90
2019-04-28T01:09:12.028Z,99.90
2019-04-28T01:11:41.501Z,99.90
2019-04-28T01:14:11.447Z,99.70
2019-04-28T01:16:42.116Z,99.70
2019-04-28T01:19:12.617Z,99.90
2019-04-28T01:22:00.357Z,99.90
2019-04-28T01:24:29.770Z,99.90
2019-04-28T01:27:00.394Z,99.90
2019-04-28T01:29:29.565Z,99.90
2019-04-28T01:32:00.419Z,99.90
2019-04-28T01:34:30.069Z,99.90
2019-04-28T01:36:59.808Z,99.70
2019-04-28T01:39:29.734Z,99.60
2019-04-28T01:41:59.519Z,99.60
2019-04-28T01:44:29.642Z,99.30
2019-04-28T01:46:59.640Z,99.40
2019-04-28T01:49:29.536Z,99.60
2019-04-28T01:52:00.840Z,99.30
2019-04-28T01:54:30.491Z,99.50
2019-04-28T01:57:01.412Z,99.80
2019-04-28T01:59:30.370Z,99.90
2019-04-28T02:02:00.079Z,99.90
2019-04-28T02:04:32.153Z,99.90
2019-04-28T02:06:59.991Z,99.90
2019-04-28T02:09:30.085Z,99.10
2019-04-28T02:12:00.807Z,99.20
2019-04-28T02:14:30.833Z,99.50
2019-04-28T02:17:00.509Z,99.80
2019-04-28T02:19:32.710Z,99.80
2019-04-28T02:22:10.627Z,99.80
2019-04-28T02:24:40.480Z,99.90
2019-04-28T02:27:10.575Z,99.90
2019-04-28T02:29:41.662Z,99.90
2019-04-28T02:32:11.960Z,99.90
2019-04-28T02:34:41.370Z,99.90
2019-04-28T02:37:11.295Z,99.90
2019-04-28T02:39:41.247Z,99.90
2019-04-28T02:42:11.067Z,99.90
2019-04-28T02:44:40.634Z,99.90
2019-04-28T02:47:10.857Z,99.90
2019-04-28T02:49:50.134Z,99.90
2019-04-28T02:52:31.040Z,99.90
2019-04-28T02:55:03.249Z,99.90
2019-04-28T02:57:31.285Z,99.90
2019-04-28T03:00:00.459Z,99.90
2019-04-28T03:02:31.984Z,99.90
2019-04-28T03:05:00.434Z,99.90
2019-04-28T03:07:31.180Z,99.90
2019-04-28T03:10:01.143Z,99.90
2019-04-28T03:12:31.615Z,99.90
2019-04-28T03:15:00.931Z,99.90
2019-04-28T03:17:30.921Z,99.90
2019-04-28T03:20:01.125Z,99.90
2019-04-28T03:22:32.988Z,99.90
2019-04-28T03:25:02.438Z,99.90
2019-04-28T03:27:32.874Z,99.90
2019-04-28T03:30:13.460Z,99.90
2019-04-28T03:32:53.570Z,99.90
2019-04-28T03:35:22.378Z,99.90
2019-04-28T03:37:48.046Z,99.90
2019-04-28T03:40:16.908Z,99.90
2019-04-28T03:42:45.830Z,99.90
2019-04-28T03:45:16.274Z,99.90
2019-04-28T03:47:45.137Z,99.90
2019-04-28T03:50:14.046Z,99.90
2019-04-28T03:52:42.876Z,99.90
2019-04-28T03:55:11.922Z,99.90
2019-04-28T03:57:41.367Z,99.90
2019-04-28T04:00:11.092Z,99.90
2019-04-28T04:02:41.200Z,99.90
2019-04-28T04:05:11.270Z,99.90
2019-04-28T04:07:42.860Z,99.90
2019-04-28T04:10:21.363Z,99.90
2019-04-28T04:12:51.757Z,99.90
2019-04-28T04:15:42.131Z,99.90
2019-04-28T04:18:12.557Z,99.70
2019-04-28T04:20:41.407Z,99.20
2019-04-28T04:23:11.235Z,98.90
2019-04-28T04:25:41.733Z,98.50
2019-04-28T04:28:10.901Z,98.40
2019-04-28T04:30:40.917Z,98.80
2019-04-28T04:33:11.068Z,99.10
2019-04-28T04:35:41.181Z,99.50
2019-04-28T04:38:10.889Z,99.80
2019-04-28T04:40:41.220Z,99.50
2019-04-28T04:43:11.251Z,99.40
2019-04-28T04:45:40.674Z,99.40
2019-04-28T04:48:11.618Z,99.50
2019-04-28T04:50:41.121Z,99.30
2019-04-28T04:53:11.181Z,99.10
2019-04-28T04:55:40.762Z,98.80
2019-04-28T04:58:10.735Z,98.60
2019-04-28T05:00:43.373Z,98.40
2019-04-28T05:03:13.571Z,98.20
2019-04-28T05:05:43.642Z,98.10
2019-04-28T05:08:15.532Z,98.20
2019-04-28T05:10:43.061Z,98.20
2019-04-28T05:13:11.913Z,98.30
2019-04-28T05:15:40.849Z,98.60
2019-04-28T05:18:10.153Z,99.20
2019-04-28T05:20:40.389Z,98.80
2019-04-28T05:23:14.154Z,98.80
2019-04-28T05:25:44.218Z,98.60
2019-04-28T05:28:13.065Z,98.80
2019-04-28T05:30:42.960Z,98.90
2019-04-28T05:33:13.713Z,99.10
2019-04-28T05:35:42.578Z,99.20
2019-04-28T05:38:11.468Z,98.80
2019-04-28T05:40:40.316Z,98.80
2019-04-28T05:43:10.661Z,98.50
2019-04-28T05:45:39.858Z,98.50
2019-04-28T05:48:11.231Z,98.40
2019-04-28T05:50:43.753Z,97.90
2019-04-28T05:53:17.179Z,97.20
2019-04-28T05:55:47.661Z,95.90
2019-04-28T05:58:24.270Z,95.00
2019-04-28T06:01:00.997Z,94.30
2019-04-28T06:03:31.444Z,94.00
2019-04-28T06:06:00.286Z,94.00
2019-04-28T06:08:34.679Z,93.10
2019-04-28T06:11:05.107Z,91.10
2019-04-28T06:13:34.001Z,89.60
2019-04-28T06:16:05.843Z,83.10
2019-04-28T06:18:34.673Z,82.10
2019-04-28T06:21:03.544Z,83.30
2019-04-28T06:23:32.444Z,85.90
2019-04-28T06:26:01.285Z,87.70
2019-04-28T06:28:30.591Z,89.50
2019-04-28T06:30:59.539Z,90.80
2019-04-28T06:33:28.395Z,90.80
2019-04-28T06:35:57.272Z,91.30
2019-04-28T06:38:26.247Z,91.40
2019-04-28T06:40:55.194Z,91.70
2019-04-28T06:43:24.047Z,91.90
2019-04-28T06:45:53.010Z,91.00
2019-04-28T06:48:21.881Z,88.80
2019-04-28T06:50:50.775Z,87.50
2019-04-28T06:53:19.719Z,84.40
2019-04-28T06:55:48.588Z,82.10
2019-04-28T06:58:17.415Z,82.30
2019-04-28T07:00:46.460Z,79.30
2019-04-28T07:03:22.943Z,81.20
2019-04-28T07:05:45.949Z,82.20
2019-04-28T07:08:14.868Z,78.00
2019-04-28T07:10:43.774Z,72.50
2019-04-28T07:13:14.208Z,66.60
2019-04-28T07:15:43.119Z,68.10
2019-04-28T07:18:11.993Z,63.40
2019-04-28T07:20:54.520Z,58.50
2019-04-28T07:23:23.488Z,51.40
2019-04-28T07:25:52.408Z,51.40
2019-04-28T07:28:21.334Z,50.30
2019-04-28T07:30:50.918Z,52.20
2019-04-28T07:33:19.759Z,56.00
2019-04-28T07:35:48.697Z,57.90
2019-04-28T07:38:17.530Z,58.30
2019-04-28T07:40:46.436Z,61.30
2019-04-28T07:43:15.489Z,59.00
2019-04-28T07:45:44.377Z,56.40
2019-04-28T07:48:13.823Z,54.30
2019-04-28T07:50:42.680Z,52.20
2019-04-28T07:53:19.745Z,47.50
2019-04-28T07:55:48.664Z,48.40
2019-04-28T07:58:20.716Z,50.30
2019-04-28T08:00:49.540Z,52.20
2019-04-28T08:03:18.453Z,59.80
2019-04-28T08:05:47.350Z,63.60
2019-04-28T08:08:16.212Z,66.70
2019-04-28T08:10:45.131Z,64.80
2019-04-28T08:13:14.003Z,63.20
2019-04-28T08:15:42.896Z,59.50
2019-04-28T08:18:11.911Z,57.10
2019-04-28T08:20:40.805Z,57.20
2019-04-28T08:23:09.652Z,58.40
2019-04-28T08:25:38.581Z,59.90
2019-04-28T08:28:07.457Z,60.80
2019-04-28T08:30:36.443Z,60.50
2019-04-28T08:33:08.820Z,61.50
2019-04-28T08:35:49.392Z,63.80
2019-04-28T08:38:18.312Z,65.20
2019-04-28T08:40:47.162Z,66.70
2019-04-28T08:43:16.049Z,67.10
2019-04-28T08:45:45.117Z,65.40
2019-04-28T08:48:14.109Z,65.80
2019-04-28T08:50:43.032Z,67.60
2019-04-28T08:53:14.013Z,66.40
2019-04-28T08:55:42.455Z,67.80
2019-04-28T08:58:11.324Z,70.90
2019-04-28T09:00:40.243Z,71.70
2019-04-28T09:03:09.165Z,59.90
2019-04-28T09:05:38.128Z,50.00
2019-04-28T09:08:07.113Z,43.60
2019-04-28T09:10:35.992Z,42.10
2019-04-28T09:13:04.874Z,40.10
2019-04-28T09:15:33.759Z,38.30
2019-04-28T09:18:02.698Z,37.40
2019-04-28T09:20:31.529Z,37.60
2019-04-28T09:23:00.598Z,37.10
2019-04-28T09:25:29.472Z,36.70
2019-04-28T09:27:58.362Z,37.70
2019-04-28T09:30:27.293Z,37.70
2019-04-28T09:32:56.164Z,38.80
2019-04-28T09:35:25.137Z,38.50
2019-04-28T09:37:54.039Z,38.00
2019-04-28T09:40:22.882Z,36.50
2019-04-28T09:43:05.472Z,36.80
2019-04-28T09:45:35.921Z,36.20
2019-04-28T09:48:04.790Z,35.30
2019-04-28T09:50:33.761Z,35.90
2019-04-28T09:53:02.604Z,35.10
2019-04-28T09:55:31.444Z,34.60
2019-04-28T09:58:00.343Z,35.90
2019-04-28T10:00:29.204Z,35.60
2019-04-28T10:02:58.142Z,35.20
2019-04-28T10:05:27.056Z,35.20
2019-04-28T10:07:56.008Z,34.00
2019-04-28T10:10:25.000Z,34.00
2019-04-28T10:12:53.950Z,34.00
2019-04-28T10:15:22.769Z,34.70
2019-04-28T10:17:51.649Z,35.80
2019-04-28T10:20:21.406Z,37.80
2019-04-28T10:22:50.277Z,39.00
2019-04-28T10:25:21.161Z,40.90
2019-04-28T10:27:49.695Z,42.90
2019-04-28T10:30:19.832Z,44.20
2019-04-28T10:32:48.664Z,46.40
2019-04-28T10:35:17.719Z,46.80
2019-04-28T10:37:46.572Z,46.50
2019-04-28T10:40:22.456Z,46.00
2019-04-28T10:42:51.338Z,46.80
2019-04-28T10:45:21.772Z,47.10
2019-04-28T10:47:50.685Z,47.40
2019-04-28T10:50:19.710Z,48.50
2019-04-28T10:52:48.610Z,48.90
2019-04-28T10:55:17.558Z,48.80
2019-04-28T10:57:46.416Z,48.70
2019-04-28T11:00:16.819Z,49.20
2019-04-28T11:02:45.721Z,49.80
2019-04-28T11:05:16.299Z,50.90
2019-04-28T11:07:45.179Z,50.40
2019-04-28T11:10:15.723Z,51.50
2019-04-28T11:12:44.632Z,51.90
2019-04-28T11:15:15.616Z,52.10
2019-04-28T11:17:44.557Z,51.30
2019-04-28T11:20:13.514Z,50.50
2019-04-28T11:22:42.474Z,49.60
2019-04-28T11:25:11.574Z,48.80
2019-04-28T11:27:40.427Z,47.80
2019-04-28T11:30:10.000Z,48.30
2019-04-28T11:32:40.527Z,50.30
2019-04-28T11:35:21.859Z,49.60
2019-04-28T11:37:47.499Z,49.70
2019-04-28T11:40:16.343Z,49.20
2019-04-28T11:42:45.222Z,49.00
2019-04-28T11:45:14.529Z,47.50
2019-04-28T11:47:43.480Z,46.20
2019-04-28T11:50:12.560Z,50.30
2019-04-28T11:52:41.470Z,51.40
2019-04-28T11:55:10.324Z,51.40
2019-04-28T11:57:39.168Z,50.90
2019-04-28T12:00:10.268Z,52.10
2019-04-28T12:02:39.126Z,51.60
2019-04-28T12:05:08.184Z,51.50
2019-04-28T12:07:37.121Z,51.00
2019-04-28T12:10:20.287Z,51.40
2019-04-28T12:12:54.274Z,52.60
2019-04-28T12:15:36.517Z,55.50
2019-04-28T12:18:24.227Z,54.80
2019-04-28T12:20:53.099Z,55.30
2019-04-28T12:23:21.933Z,54.90
2019-04-28T12:25:50.816Z,54.60
2019-04-28T12:28:19.702Z,54.90
2019-04-28T12:30:48.568Z,53.20
2019-04-28T12:33:17.484Z,53.60
2019-04-28T12:35:48.061Z,53.20
2019-04-28T12:38:16.951Z,53.30
2019-04-28T12:40:45.953Z,53.80
2019-04-28T12:43:14.824Z,54.20
2019-04-28T12:45:43.671Z,53.00
2019-04-28T12:48:12.564Z,51.70
2019-04-28T12:50:42.956Z,50.60
2019-04-28T12:53:11.859Z,51.40
2019-04-28T12:55:40.772Z,52.00
2019-04-28T12:58:09.667Z,52.00
2019-04-28T13:00:40.069Z,51.30
2019-04-28T13:03:14.412Z,50.40
2019-04-28T13:05:44.839Z,50.40
2019-04-28T13:08:13.714Z,50.30
2019-04-28T13:10:42.616Z,51.30
2019-04-28T13:13:11.561Z,51.40
2019-04-28T13:15:40.723Z,51.10
2019-04-28T13:18:09.688Z,52.30
2019-04-28T13:20:38.533Z,54.20
2019-04-28T13:23:07.508Z,54.70
2019-04-28T13:25:36.548Z,55.50
2019-04-28T13:28:05.412Z,55.70
2019-04-28T13:30:34.254Z,54.80
2019-04-28T13:33:03.197Z,54.10
2019-04-28T13:35:32.327Z,54.40
2019-04-28T13:38:01.193Z,53.70
2019-04-28T13:40:31.672Z,53.40
2019-04-28T13:43:00.556Z,51.70
2019-04-28T13:45:30.314Z,51.40
2019-04-28T13:47:59.252Z,50.60
2019-04-28T13:50:32.941Z,51.30
2019-04-28T13:53:01.871Z,51.90
2019-04-28T13:55:47.678Z,51.50
2019-04-28T13:58:18.377Z,51.00
2019-04-28T14:00:57.613Z,50.50
2019-04-28T14:03:30.903Z,50.70
2019-04-28T14:06:01.415Z,49.10
2019-04-28T14:08:30.341Z,49.10
2019-04-28T14:10:59.239Z,49.40
2019-04-28T14:13:28.035Z,49.10
2019-04-28T14:15:57.042Z,49.40
2019-04-28T14:18:25.914Z,50.10
2019-04-28T14:20:54.756Z,50.10
2019-04-28T14:23:23.697Z,51.40
2019-04-28T14:25:52.609Z,52.40
2019-04-28T14:28:21.453Z,51.90
2019-04-28T14:30:50.364Z,51.50
2019-04-28T14:33:19.210Z,51.60
2019-04-28T14:35:48.069Z,52.10
2019-04-28T14:38:16.962Z,52.00
2019-04-28T14:40:45.832Z,52.60
2019-04-28T14:43:14.685Z,53.50
2019-04-28T14:45:43.575Z,53.80
2019-04-28T14:48:12.436Z,54.10
2019-04-28T14:50:41.337Z,54.30
2019-04-28T14:53:10.208Z,53.90
2019-04-28T14:55:39.096Z,53.50
2019-04-28T14:58:07.958Z,53.00
2019-04-28T15:00:38.430Z,52.50
2019-04-28T15:03:08.862Z,52.50
2019-04-28T15:05:41.797Z,52.40
2019-04-28T15:08:27.354Z,52.30
2019-04-28T15:11:06.380Z,51.20
2019-04-28T15:13:35.289Z,52.80
2019-04-28T15:16:04.141Z,55.20
2019-04-28T15:18:32.997Z,56.20
2019-04-28T15:21:02.056Z,57.30
2019-04-28T15:23:30.925Z,57.90
2019-04-28T15:25:59.836Z,57.30
2019-04-28T15:28:28.805Z,57.00
2019-04-28T15:30:57.743Z,57.50
2019-04-28T15:33:26.624Z,58.70
2019-04-28T15:35:55.579Z,58.50
2019-04-28T15:38:24.482Z,58.00
2019-04-28T15:40:53.317Z,59.00
2019-04-28T15:43:22.219Z,58.20
2019-04-28T15:45:51.062Z,58.80
2019-04-28T15:48:19.903Z,58.30
2019-04-28T15:50:49.765Z,58.20
2019-04-28T15:53:18.609Z,58.60
2019-04-28T15:55:49.083Z,59.10
2019-04-28T15:58:34.736Z,58.90
2019-04-28T16:01:03.753Z,58.00
2019-04-28T16:03:32.589Z,58.50
2019-04-28T16:06:01.579Z,57.70
2019-04-28T16:08:30.512Z,57.70
2019-04-28T16:10:59.370Z,57.90
2019-04-28T16:13:28.225Z,57.30
2019-04-28T16:15:57.095Z,57.70
2019-04-28T16:18:25.950Z,57.40
2019-04-28T16:20:54.974Z,57.30
2019-04-28T16:23:23.822Z,57.30
2019-04-28T16:25:52.687Z,56.40
2019-04-28T16:28:21.639Z,57.30
2019-04-28T16:30:50.483Z,57.40
2019-04-28T16:33:19.327Z,57.70
2019-04-28T16:35:48.223Z,57.90
2019-04-28T16:38:17.031Z,58.30
2019-04-28T16:40:46.582Z,59.20
2019-04-28T16:43:15.962Z,59.60
2019-04-28T16:45:44.802Z,60.10
2019-04-28T16:48:13.677Z,60.30
2019-04-28T16:50:42.779Z,59.60
2019-04-28T16:53:11.630Z,59.70
2019-04-28T16:55:47.854Z,59.50
2019-04-28T16:58:20.750Z,59.90
2019-04-28T17:00:54.007Z,60.00
2019-04-28T17:03:22.848Z,60.80
2019-04-28T17:05:51.691Z,62.50
2019-04-28T17:08:20.684Z,61.90
2019-04-28T17:10:49.727Z,63.00
2019-04-28T17:13:18.638Z,62.80
2019-04-28T17:15:47.517Z,62.60
2019-04-28T17:18:16.357Z,63.10
2019-04-28T17:20:45.177Z,63.50
2019-04-28T17:23:14.077Z,63.50
2019-04-28T17:25:42.933Z,63.60
2019-04-28T17:28:11.786Z,63.70
2019-04-28T17:30:40.791Z,63.90
2019-04-28T17:33:09.639Z,63.80
2019-04-28T17:35:38.538Z,64.10
2019-04-28T17:38:07.540Z,64.60
2019-04-28T17:40:36.887Z,64.20
2019-04-28T17:43:06.641Z,64.60
2019-04-28T17:45:35.537Z,65.20
2019-04-28T17:48:22.136Z,65.30
2019-04-28T17:50:52.258Z,65.60
2019-04-28T17:53:21.083Z,65.90
2019-04-28T17:55:49.905Z,66.30
2019-04-28T17:58:18.800Z,69.20
2019-04-28T18:00:54.717Z,72.00
2019-04-28T18:03:25.187Z,74.40
2019-04-28T18:05:58.376Z,75.50
2019-04-28T18:08:28.224Z,76.60
2019-04-28T18:10:57.306Z,78.20
2019-04-28T18:13:26.143Z,79.60
2019-04-28T18:15:56.564Z,80.30
2019-04-28T18:18:35.922Z,80.50
2019-04-28T18:21:04.858Z,81.80
2019-04-28T18:23:33.710Z,81.90
2019-04-28T18:26:02.663Z,84.30
2019-04-28T18:28:31.497Z,85.90
2019-04-28T18:31:01.910Z,88.00
2019-04-28T18:33:38.307Z,88.80
2019-04-28T18:36:26.973Z,90.00
2019-04-28T18:38:57.783Z,91.30
2019-04-28T18:41:45.625Z,92.10
2019-04-28T18:44:18.937Z,92.00
2019-04-28T18:46:47.788Z,92.90
2019-04-28T18:49:16.646Z,93.10
2019-04-28T18:51:45.537Z,93.80
2019-04-28T18:54:14.681Z,94.50
2019-04-28T18:56:43.469Z,94.90
2019-04-28T18:59:12.351Z,94.90
2019-04-28T19:01:54.622Z,95.20
2019-04-28T19:04:23.966Z,94.90
2019-04-28T19:07:04.412Z,94.90
2019-04-28T19:09:36.639Z,95.00
2019-04-28T19:12:12.781Z,95.30
2019-04-28T19:14:46.252Z,95.20
2019-04-28T19:17:32.809Z,95.20
2019-04-28T19:20:01.730Z,95.10
2019-04-28T19:22:33.776Z,95.30
2019-04-28T19:25:02.626Z,95.50
2019-04-28T19:27:31.523Z,95.50
2019-04-28T19:30:00.402Z,96.00
2019-04-28T19:32:29.256Z,96.60
2019-04-28T19:35:03.945Z,97.20
2019-04-28T19:37:34.964Z,97.40
2019-04-28T19:40:08.113Z,97.50
2019-04-28T19:42:45.923Z,97.10
2019-04-28T19:45:18.268Z,97.20
2019-04-28T19:47:47.571Z,97.60
2019-04-28T19:50:19.943Z,97.80
2019-04-28T19:52:56.555Z,97.70
2019-04-28T19:55:24.485Z,97.70
2019-04-28T19:58:00.798Z,97.40
2019-04-28T20:00:31.239Z,97.50
2019-04-28T20:03:09.440Z,96.70
2019-04-28T20:05:40.258Z,96.70
2019-04-28T20:08:16.642Z,97.60
2019-04-28T20:10:57.808Z,98.10
2019-04-28T20:13:35.917Z,98.10
2019-04-28T20:16:04.773Z,98.20
2019-04-28T20:18:33.605Z,98.30
2019-04-28T20:21:02.670Z,98.30
2019-04-28T20:23:31.565Z,97.80
2019-04-28T20:26:00.411Z,97.80
2019-04-28T20:28:29.494Z,97.80
2019-04-28T20:30:58.435Z,97.70
2019-04-28T20:33:27.276Z,97.90
2019-04-28T20:36:00.500Z,97.60
2019-04-28T20:38:30.941Z,96.70
2019-04-28T20:41:10.416Z,97.00
2019-04-28T20:43:39.282Z,96.90
2019-04-28T20:46:09.001Z,97.10
2019-04-28T20:48:39.630Z,97.20
2019-04-28T20:51:09.656Z,97.20
2019-04-28T20:53:44.035Z,97.10
2019-04-28T20:56:20.485Z,97.30
2019-04-28T20:59:01.205Z,97.50
2019-04-28T21:01:30.157Z,97.70
2019-04-28T21:03:59.014Z,97.90
2019-04-28T21:06:27.926Z,98.00
2019-04-28T21:08:56.842Z,98.30
2019-04-28T21:11:28.917Z,98.60
2019-04-28T21:13:57.823Z,99.00
2019-04-28T21:16:26.686Z,99.00
2019-04-28T21:18:55.560Z,99.10
2019-04-28T21:21:24.440Z,98.90
2019-04-28T21:23:53.290Z,98.90
2019-04-28T21:26:22.155Z,99.10
2019-04-28T21:28:51.114Z,99.10
2019-04-28T21:31:19.989Z,99.10
2019-04-28T21:33:48.847Z,99.60
2019-04-28T21:36:17.746Z,99.70
2019-04-28T21:38:48.216Z,99.60
2019-04-28T21:41:17.069Z,99.40
2019-04-28T21:43:53.645Z,99.50
2019-04-28T21:46:36.154Z,99.30
2019-04-28T21:49:06.632Z,99.30
2019-04-28T21:51:35.500Z,99.80
2019-04-28T21:54:04.330Z,99.50
2019-04-28T21:56:33.215Z,99.70
2019-04-28T21:59:02.072Z,99.90
2019-04-28T22:01:31.042Z,99.90
2019-04-28T22:03:59.961Z,99.90
2019-04-28T22:06:28.832Z,99.80
2019-04-28T22:08:57.691Z,99.90
2019-04-28T22:11:26.571Z,99.90
2019-04-28T22:13:55.429Z,99.90
2019-04-28T22:16:24.672Z,99.90
2019-04-28T22:18:54.433Z,99.90
2019-04-28T22:21:23.298Z,99.90
2019-04-28T22:23:56.684Z,99.90
2019-04-28T22:26:45.322Z,99.90
2019-04-28T22:29:14.682Z,99.90
2019-04-28T22:31:48.490Z,99.90
2019-04-28T22:34:17.392Z,99.90
2019-04-28T22:36:46.951Z,99.90
2019-04-28T22:39:15.886Z,99.90
2019-04-28T22:41:44.901Z,99.90
2019-04-28T22:44:13.740Z,99.90
2019-04-28T22:46:42.696Z,99.90
2019-04-28T22:49:11.596Z,99.90
2019-04-28T22:51:40.440Z,99.90
2019-04-28T22:54:16.839Z,99.90
2019-04-28T22:56:47.271Z,99.90
2019-04-28T22:59:20.735Z,99.90
2019-04-28T23:02:00.151Z,99.90
2019-04-28T23:04:33.330Z,99.60
2019-04-28T23:07:02.183Z,99.10
2019-04-28T23:09:31.036Z,99.00
2019-04-28T23:11:59.931Z,99.20
2019-04-28T23:14:28.783Z,99.20
2019-04-28T23:16:57.811Z,99.50
2019-04-28T23:19:28.333Z,99.90
2019-04-28T23:21:58.757Z,99.90
2019-04-28T23:24:27.612Z,99.90
2019-04-28T23:26:56.515Z,99.90
2019-04-28T23:29:25.355Z,99.90
2019-04-28T23:31:54.201Z,99.90
2019-04-28T23:34:23.092Z,99.90
2019-04-28T23:36:52.435Z,99.90
2019-04-28T23:39:21.286Z,99.90
2019-04-28T23:41:57.625Z,99.90
2019-04-28T23:44:26.487Z,99.90
2019-04-28T23:46:56.951Z,99.90
2019-04-28T23:49:27.379Z,99.90
2019-04-28T23:52:00.904Z,99.90
2019-04-28T23:54:29.733Z,99.90
2019-04-28T23:56:58.642Z,99.90
2019-04-28T23:59:27.569Z,99.90
