createdAt,value
2018-02-16T00:00:07.215Z,2.41
2018-02-16T00:01:07.147Z,2.30
2018-02-16T00:02:58.931Z,2.36
2018-02-16T00:03:58.849Z,2.40
2018-02-16T00:05:50.659Z,2.37
2018-02-16T00:06:50.581Z,2.41
2018-02-16T00:08:43.332Z,2.32
2018-02-16T00:09:43.285Z,2.41
2018-02-16T00:11:35.058Z,2.45
2018-02-16T00:12:34.974Z,2.33
2018-02-16T00:14:26.753Z,2.48
2018-02-16T00:15:26.697Z,2.48
2018-02-16T00:17:18.514Z,2.56
2018-02-16T00:18:18.436Z,2.48
2018-02-16T00:20:10.206Z,2.51
2018-02-16T00:21:10.109Z,2.36
2018-02-16T00:23:01.925Z,2.45
2018-02-16T00:24:01.912Z,2.43
2018-02-16T00:25:53.584Z,2.53
2018-02-16T00:26:53.508Z,2.56
2018-02-16T00:28:46.277Z,2.51
2018-02-16T00:29:46.207Z,2.61
2018-02-16T00:31:37.990Z,2.59
2018-02-16T00:32:37.914Z,2.58
2018-02-16T00:34:29.801Z,2.51
2018-02-16T00:35:29.573Z,2.53
2018-02-16T00:37:21.347Z,2.59
2018-02-16T00:38:21.270Z,2.62
2018-02-16T00:40:13.017Z,2.59
2018-02-16T00:41:12.938Z,2.56
2018-02-16T00:43:04.729Z,2.56
2018-02-16T00:44:04.627Z,2.59
2018-02-16T00:45:56.458Z,2.59
2018-02-16T00:46:56.392Z,2.53
2018-02-16T00:48:48.366Z,2.58
2018-02-16T00:49:48.212Z,2.63
2018-02-16T00:51:40.210Z,2.74
2018-02-16T00:52:40.139Z,2.61
2018-02-16T00:54:31.918Z,2.62
2018-02-16T00:55:31.851Z,2.68
2018-02-16T00:57:23.562Z,2.80
2018-02-16T00:58:23.517Z,2.79
2018-02-16T01:00:15.416Z,2.74
2018-02-16T01:01:15.336Z,2.81
2018-02-16T01:03:07.091Z,2.77
2018-02-16T01:04:07.020Z,2.76
2018-02-16T01:05:58.824Z,2.77
2018-02-16T01:06:58.743Z,2.80
2018-02-16T01:08:50.473Z,2.71
2018-02-16T01:09:50.407Z,2.79
2018-02-16T01:11:42.214Z,2.74
2018-02-16T01:12:42.145Z,2.89
2018-02-16T01:14:33.883Z,2.87
2018-02-16T01:15:33.807Z,2.80
2018-02-16T01:17:25.628Z,2.87
2018-02-16T01:18:25.542Z,2.87
2018-02-16T01:20:17.390Z,2.84
2018-02-16T01:21:17.279Z,2.80
2018-02-16T01:23:09.135Z,2.86
2018-02-16T01:24:09.070Z,2.80
2018-02-16T01:26:00.868Z,2.86
2018-02-16T01:27:00.812Z,2.80
2018-02-16T01:28:52.719Z,2.79
2018-02-16T01:29:52.471Z,2.87
2018-02-16T01:31:44.331Z,2.79
2018-02-16T01:32:44.306Z,2.80
2018-02-16T01:34:36.083Z,2.65
2018-02-16T01:35:36.021Z,2.69
2018-02-16T01:37:27.798Z,2.71
2018-02-16T01:38:27.693Z,2.58
2018-02-16T01:40:19.445Z,2.62
2018-02-16T01:41:19.384Z,2.59
2018-02-16T01:43:11.130Z,2.71
2018-02-16T01:44:11.063Z,2.69
2018-02-16T01:46:02.918Z,2.59
2018-02-16T01:47:02.878Z,2.63
2018-02-16T01:48:54.630Z,2.73
2018-02-16T01:49:54.549Z,2.69
2018-02-16T01:51:46.370Z,2.71
2018-02-16T01:52:46.363Z,2.77
2018-02-16T01:54:38.059Z,2.79
2018-02-16T01:55:38.003Z,2.74
2018-02-16T01:57:29.714Z,2.79
2018-02-16T01:58:29.678Z,2.71
2018-02-16T02:00:21.427Z,2.79
2018-02-16T02:01:21.343Z,2.81
2018-02-16T02:03:13.181Z,2.92
2018-02-16T02:04:13.133Z,2.83
2018-02-16T02:06:04.911Z,2.87
2018-02-16T02:07:04.850Z,2.90
2018-02-16T02:08:56.819Z,2.86
2018-02-16T02:09:56.738Z,2.83
2018-02-16T02:11:48.496Z,2.83
2018-02-16T02:12:48.434Z,2.81
2018-02-16T02:14:40.216Z,2.87
2018-02-16T02:15:40.149Z,2.87
2018-02-16T02:17:32.016Z,2.94
2018-02-16T02:18:31.948Z,2.86
2018-02-16T02:20:23.720Z,2.89
2018-02-16T02:21:23.634Z,2.84
2018-02-16T02:23:15.421Z,2.84
2018-02-16T02:24:15.337Z,2.86
2018-02-16T02:26:07.094Z,2.87
2018-02-16T02:27:07.018Z,2.95
2018-02-16T02:28:58.828Z,3.01
2018-02-16T02:29:58.755Z,2.99
2018-02-16T02:31:50.704Z,2.98
2018-02-16T02:32:50.683Z,2.97
2018-02-16T02:34:42.414Z,2.98
2018-02-16T02:35:42.302Z,3.01
2018-02-16T02:37:34.005Z,2.86
2018-02-16T02:38:33.914Z,3.02
2018-02-16T02:40:25.717Z,2.90
2018-02-16T02:41:25.651Z,2.90
2018-02-16T02:43:18.397Z,2.84
2018-02-16T02:44:18.392Z,2.89
2018-02-16T02:46:10.108Z,2.86
2018-02-16T02:47:10.080Z,2.83
2018-02-16T02:49:01.746Z,2.77
2018-02-16T02:50:01.713Z,2.83
2018-02-16T02:51:53.475Z,2.86
2018-02-16T02:52:53.357Z,2.81
2018-02-16T02:54:45.101Z,2.74
2018-02-16T02:55:45.033Z,2.77
2018-02-16T02:57:36.867Z,2.68
2018-02-16T02:58:36.781Z,2.77
2018-02-16T03:00:28.638Z,2.73
2018-02-16T03:01:28.537Z,2.76
2018-02-16T03:03:20.370Z,2.65
2018-02-16T03:04:20.292Z,2.66
2018-02-16T03:06:12.056Z,2.80
2018-02-16T03:07:11.982Z,2.76
2018-02-16T03:09:03.735Z,2.80
2018-02-16T03:10:03.653Z,2.76
2018-02-16T03:11:55.427Z,2.74
2018-02-16T03:12:55.395Z,2.79
2018-02-16T03:14:47.327Z,2.77
2018-02-16T03:15:47.177Z,2.71
2018-02-16T03:17:39.020Z,2.76
2018-02-16T03:18:39.004Z,2.65
2018-02-16T03:20:30.877Z,2.74
2018-02-16T03:21:30.800Z,2.68
2018-02-16T03:23:22.657Z,2.76
2018-02-16T03:24:22.559Z,2.71
2018-02-16T03:26:14.345Z,2.66
2018-02-16T03:27:14.303Z,2.62
2018-02-16T03:29:07.057Z,2.68
2018-02-16T03:30:06.973Z,2.68
2018-02-16T03:31:58.728Z,2.65
2018-02-16T03:32:58.693Z,2.65
2018-02-16T03:34:50.492Z,2.76
2018-02-16T03:35:50.375Z,2.73
2018-02-16T03:37:42.138Z,2.71
2018-02-16T03:38:42.098Z,2.63
2018-02-16T03:40:33.915Z,2.61
2018-02-16T03:41:33.848Z,2.65
2018-02-16T03:43:25.664Z,2.65
2018-02-16T03:44:25.619Z,2.65
2018-02-16T03:46:17.406Z,2.62
2018-02-16T03:47:17.293Z,2.62
2018-02-16T03:49:09.129Z,2.68
2018-02-16T03:50:09.090Z,2.69
2018-02-16T03:52:00.900Z,2.66
2018-02-16T03:53:00.815Z,2.68
2018-02-16T03:54:52.613Z,2.73
2018-02-16T03:55:52.543Z,2.65
2018-02-16T03:57:44.308Z,2.73
2018-02-16T03:58:44.233Z,2.76
2018-02-16T04:00:36.099Z,2.81
2018-02-16T04:01:35.909Z,2.71
2018-02-16T04:03:27.726Z,2.80
2018-02-16T04:04:27.663Z,2.74
2018-02-16T04:06:19.409Z,2.81
2018-02-16T04:07:19.323Z,2.84
2018-02-16T04:09:11.092Z,2.84
2018-02-16T04:10:11.018Z,2.86
2018-02-16T04:12:02.914Z,2.79
2018-02-16T04:13:02.816Z,2.62
2018-02-16T04:14:54.597Z,2.66
2018-02-16T04:15:54.523Z,2.61
2018-02-16T04:17:46.340Z,2.55
2018-02-16T04:18:46.251Z,2.61
2018-02-16T04:20:38.036Z,2.51
2018-02-16T04:21:37.971Z,2.51
2018-02-16T04:23:29.789Z,2.61
2018-02-16T04:24:29.736Z,2.45
2018-02-16T04:26:21.480Z,2.43
2018-02-16T04:27:21.402Z,2.51
2018-02-16T04:29:13.180Z,2.50
2018-02-16T04:30:13.119Z,2.48
2018-02-16T04:32:04.865Z,2.53
2018-02-16T04:33:04.770Z,2.30
2018-02-16T04:34:56.538Z,2.32
2018-02-16T04:35:56.494Z,2.33
2018-02-16T04:37:48.345Z,2.33
2018-02-16T04:38:48.170Z,2.20
2018-02-16T04:40:40.050Z,2.15
2018-02-16T04:41:40.061Z,2.15
2018-02-16T04:43:32.038Z,2.11
2018-02-16T04:44:31.861Z,2.08
2018-02-16T04:46:23.740Z,2.08
2018-02-16T04:47:23.641Z,2.07
2018-02-16T04:49:16.621Z,2.02
2018-02-16T04:50:16.549Z,2.00
2018-02-16T04:52:08.413Z,1.95
2018-02-16T04:53:08.253Z,1.86
2018-02-16T04:55:00.137Z,1.92
2018-02-16T04:56:00.047Z,1.86
2018-02-16T04:57:51.810Z,1.77
2018-02-16T04:58:51.737Z,1.83
2018-02-16T05:00:43.590Z,1.93
2018-02-16T05:01:43.492Z,1.88
2018-02-16T05:03:35.226Z,1.93
2018-02-16T05:04:35.166Z,2.00
2018-02-16T05:06:27.065Z,1.98
2018-02-16T05:07:26.891Z,2.00
2018-02-16T05:09:18.627Z,1.92
2018-02-16T05:10:18.550Z,1.95
2018-02-16T05:12:10.407Z,1.89
2018-02-16T05:13:10.309Z,1.98
2018-02-16T05:15:02.069Z,1.89
2018-02-16T05:16:01.985Z,1.89
2018-02-16T05:17:53.760Z,1.95
2018-02-16T05:18:53.689Z,2.00
2018-02-16T05:20:45.447Z,2.04
2018-02-16T05:21:45.381Z,2.08
2018-02-16T05:23:37.372Z,2.07
2018-02-16T05:24:37.049Z,2.08
2018-02-16T05:26:28.906Z,2.05
2018-02-16T05:27:28.818Z,2.01
2018-02-16T05:29:20.566Z,2.07
2018-02-16T05:30:20.498Z,2.00
2018-02-16T05:32:12.321Z,1.93
2018-02-16T05:33:12.282Z,2.07
2018-02-16T05:35:04.137Z,2.01
2018-02-16T05:36:04.063Z,2.07
2018-02-16T05:37:55.847Z,2.07
2018-02-16T05:38:55.754Z,2.07
2018-02-16T05:40:47.535Z,2.11
2018-02-16T05:41:47.420Z,2.05
2018-02-16T05:43:40.852Z,2.11
2018-02-16T05:44:39.106Z,2.18
2018-02-16T05:46:30.859Z,2.05
2018-02-16T05:47:30.780Z,2.08
2018-02-16T05:49:22.699Z,2.09
2018-02-16T05:50:22.602Z,2.05
2018-02-16T05:52:14.540Z,2.05
2018-02-16T05:53:14.416Z,2.08
2018-02-16T05:55:06.148Z,2.05
2018-02-16T05:56:06.024Z,2.00
2018-02-16T05:57:58.006Z,1.98
2018-02-16T05:58:57.690Z,1.93
2018-02-16T06:00:49.461Z,1.89
2018-02-16T06:01:49.391Z,1.86
2018-02-16T06:03:41.160Z,1.83
2018-02-16T06:04:41.075Z,1.82
2018-02-16T06:06:32.835Z,1.77
2018-02-16T06:07:32.763Z,1.83
2018-02-16T06:09:24.588Z,1.82
2018-02-16T06:10:24.520Z,1.77
2018-02-16T06:12:16.262Z,1.81
2018-02-16T06:13:16.192Z,1.82
2018-02-16T06:15:08.075Z,1.74
2018-02-16T06:16:07.956Z,1.71
2018-02-16T06:17:59.727Z,1.70
2018-02-16T06:18:59.691Z,1.71
2018-02-16T06:20:51.416Z,1.70
2018-02-16T06:21:51.340Z,1.82
2018-02-16T06:23:43.101Z,1.75
2018-02-16T06:24:43.016Z,1.61
2018-02-16T06:26:34.851Z,1.60
2018-02-16T06:27:34.685Z,1.65
2018-02-16T06:29:26.497Z,1.68
2018-02-16T06:30:26.447Z,1.57
2018-02-16T06:32:18.277Z,1.53
2018-02-16T06:33:18.161Z,1.54
2018-02-16T06:35:09.944Z,1.49
2018-02-16T06:36:09.836Z,1.56
2018-02-16T06:38:01.662Z,1.60
2018-02-16T06:39:01.597Z,1.56
2018-02-16T06:40:53.408Z,1.53
2018-02-16T06:41:53.322Z,1.53
2018-02-16T06:43:45.060Z,1.57
2018-02-16T06:44:44.994Z,1.53
2018-02-16T06:46:36.816Z,1.53
2018-02-16T06:47:36.707Z,1.52
2018-02-16T06:49:28.689Z,1.53
2018-02-16T06:50:28.540Z,1.50
2018-02-16T06:52:20.306Z,1.56
2018-02-16T06:53:20.269Z,1.57
2018-02-16T06:55:12.066Z,1.54
2018-02-16T06:56:11.975Z,1.65
2018-02-16T06:58:03.764Z,1.60
2018-02-16T06:59:03.667Z,1.56
2018-02-16T07:00:55.483Z,1.65
2018-02-16T07:01:55.348Z,1.72
2018-02-16T07:03:47.329Z,1.79
2018-02-16T07:04:47.073Z,1.77
2018-02-16T07:06:38.950Z,1.82
2018-02-16T07:07:38.892Z,1.74
2018-02-16T07:09:30.806Z,1.86
2018-02-16T07:10:30.725Z,1.86
2018-02-16T07:12:22.560Z,1.95
2018-02-16T07:13:22.450Z,1.92
2018-02-16T07:15:14.340Z,2.07
2018-02-16T07:16:14.193Z,2.12
2018-02-16T07:18:05.982Z,2.33
2018-02-16T07:19:05.875Z,2.45
2018-02-16T07:20:57.696Z,2.41
2018-02-16T07:21:57.583Z,2.58
2018-02-16T07:23:49.451Z,2.56
2018-02-16T07:24:49.364Z,2.59
2018-02-16T07:26:41.133Z,2.73
2018-02-16T07:27:41.078Z,2.76
2018-02-16T07:29:32.970Z,2.81
2018-02-16T07:30:32.895Z,2.83
2018-02-16T07:32:24.636Z,2.83
2018-02-16T07:33:24.571Z,2.80
2018-02-16T07:35:16.553Z,2.87
2018-02-16T07:36:16.468Z,2.90
2018-02-16T07:38:08.217Z,2.86
2018-02-16T07:39:08.159Z,2.99
2018-02-16T07:40:59.916Z,2.89
2018-02-16T07:41:59.824Z,2.87
2018-02-16T07:43:51.606Z,3.07
2018-02-16T07:44:51.524Z,3.22
2018-02-16T07:46:43.270Z,3.31
2018-02-16T07:47:43.205Z,3.53
2018-02-16T07:49:35.389Z,3.86
2018-02-16T07:50:34.889Z,3.93
2018-02-16T07:52:26.626Z,4.42
2018-02-16T07:53:26.553Z,4.72
2018-02-16T07:55:18.334Z,4.84
2018-02-16T07:56:18.247Z,4.93
2018-02-16T07:58:09.987Z,4.88
2018-02-16T07:59:09.959Z,5.04
2018-02-16T08:01:01.808Z,5.06
2018-02-16T08:02:01.652Z,5.24
2018-02-16T08:03:53.505Z,5.51
2018-02-16T08:04:53.398Z,5.65
2018-02-16T08:06:45.173Z,5.87
2018-02-16T08:07:45.093Z,5.93
2018-02-16T08:09:36.886Z,5.90
2018-02-16T08:10:36.818Z,5.37
2018-02-16T08:12:28.630Z,5.41
2018-02-16T08:13:28.544Z,5.56
2018-02-16T08:15:20.391Z,5.70
2018-02-16T08:16:20.259Z,5.70
2018-02-16T08:18:12.124Z,5.58
2018-02-16T08:19:11.966Z,5.67
2018-02-16T08:21:03.749Z,5.59
2018-02-16T08:22:03.672Z,5.70
2018-02-16T08:23:55.435Z,5.81
2018-02-16T08:24:55.373Z,5.78
2018-02-16T08:26:47.148Z,5.96
2018-02-16T08:27:47.072Z,5.88
2018-02-16T08:29:38.837Z,5.69
2018-02-16T08:30:38.773Z,5.74
2018-02-16T08:32:30.647Z,6.33
2018-02-16T08:33:30.468Z,6.50
2018-02-16T08:35:22.407Z,6.61
2018-02-16T08:36:22.341Z,6.71
2018-02-16T08:38:14.115Z,7.00
2018-02-16T08:39:14.197Z,7.11
2018-02-16T08:41:05.838Z,7.24
2018-02-16T08:42:05.748Z,7.16
2018-02-16T08:43:57.570Z,7.30
2018-02-16T08:44:57.450Z,7.41
2018-02-16T08:46:49.227Z,7.41
2018-02-16T08:47:49.159Z,6.76
2018-02-16T08:49:40.930Z,6.03
2018-02-16T08:50:40.871Z,5.85
2018-02-16T08:52:32.634Z,5.73
2018-02-16T08:53:32.563Z,6.35
2018-02-16T08:55:24.315Z,7.01
2018-02-16T08:56:24.254Z,6.61
2018-02-16T08:58:16.053Z,6.75
2018-02-16T08:59:15.988Z,7.01
2018-02-16T09:01:07.857Z,7.34
2018-02-16T09:02:07.749Z,7.45
2018-02-16T09:03:59.529Z,7.86
2018-02-16T09:04:59.454Z,7.76
2018-02-16T09:06:51.273Z,7.73
2018-02-16T09:07:51.215Z,7.84
2018-02-16T09:09:43.000Z,7.89
2018-02-16T09:10:42.936Z,7.96
2018-02-16T09:12:34.715Z,8.17
2018-02-16T09:13:34.652Z,7.92
2018-02-16T09:15:26.449Z,7.86
2018-02-16T09:16:26.377Z,8.02
2018-02-16T09:18:18.325Z,8.17
2018-02-16T09:19:18.267Z,8.29
2018-02-16T09:21:10.191Z,8.43
2018-02-16T09:22:10.112Z,8.52
2018-02-16T09:24:01.913Z,8.65
2018-02-16T09:25:01.843Z,8.67
2018-02-16T09:26:53.625Z,8.82
2018-02-16T09:27:53.566Z,8.80
2018-02-16T09:29:45.344Z,8.71
2018-02-16T09:30:45.282Z,8.73
2018-02-16T09:32:38.096Z,8.63
2018-02-16T09:33:38.048Z,8.71
2018-02-16T09:35:30.810Z,8.70
2018-02-16T09:36:30.753Z,8.65
2018-02-16T09:38:23.552Z,8.58
2018-02-16T09:39:23.479Z,8.75
2018-02-16T09:41:15.336Z,8.65
2018-02-16T09:42:15.266Z,8.86
2018-02-16T09:44:07.044Z,8.88
2018-02-16T09:45:06.982Z,9.01
2018-02-16T09:46:59.776Z,8.80
2018-02-16T09:47:59.724Z,8.50
2018-02-16T09:49:52.523Z,8.46
2018-02-16T09:50:52.467Z,8.24
2018-02-16T09:52:45.269Z,8.47
2018-02-16T09:53:45.181Z,8.71
2018-02-16T09:55:37.971Z,8.27
2018-02-16T09:56:37.920Z,8.18
2018-02-16T09:58:29.699Z,7.81
2018-02-16T09:59:29.629Z,8.12
2018-02-16T10:01:21.455Z,7.88
2018-02-16T10:02:21.398Z,8.06
2018-02-16T10:04:14.211Z,7.92
2018-02-16T10:05:14.127Z,7.77
2018-02-16T10:07:05.895Z,7.81
2018-02-16T10:08:05.830Z,8.13
2018-02-16T10:09:57.674Z,8.75
2018-02-16T10:10:57.604Z,8.93
2018-02-16T10:12:49.405Z,8.80
2018-02-16T10:13:49.303Z,8.67
2018-02-16T10:15:41.158Z,8.67
2018-02-16T10:16:41.015Z,8.97
2018-02-16T10:18:32.898Z,8.73
2018-02-16T10:19:32.885Z,8.67
2018-02-16T10:21:24.683Z,8.63
2018-02-16T10:22:24.618Z,8.57
2018-02-16T10:24:16.487Z,8.83
2018-02-16T10:25:16.431Z,9.00
2018-02-16T10:27:08.221Z,8.96
2018-02-16T10:28:08.144Z,8.67
2018-02-16T10:29:59.932Z,8.54
2018-02-16T10:30:59.859Z,8.27
2018-02-16T10:32:51.904Z,7.85
2018-02-16T10:33:51.585Z,8.00
2018-02-16T10:35:44.390Z,7.58
2018-02-16T10:36:44.300Z,7.47
2018-02-16T10:38:36.126Z,7.33
2018-02-16T10:39:36.053Z,7.21
2018-02-16T10:41:28.847Z,7.19
2018-02-16T10:42:28.775Z,7.16
2018-02-16T10:44:20.702Z,7.19
2018-02-16T10:45:20.646Z,7.15
2018-02-16T10:47:12.432Z,7.09
2018-02-16T10:48:12.363Z,7.00
2018-02-16T10:50:04.271Z,7.05
2018-02-16T10:51:04.197Z,7.07
2018-02-16T10:52:55.980Z,7.15
2018-02-16T10:53:55.900Z,7.44
2018-02-16T10:55:47.831Z,7.41
2018-02-16T10:56:47.767Z,7.45
2018-02-16T10:58:39.557Z,7.69
2018-02-16T10:59:39.489Z,7.66
2018-02-16T11:01:31.370Z,7.60
2018-02-16T11:02:31.304Z,7.52
2018-02-16T11:04:24.106Z,7.58
2018-02-16T11:05:24.033Z,7.60
2018-02-16T11:07:15.926Z,8.02
2018-02-16T11:08:15.867Z,8.27
2018-02-16T11:10:08.636Z,8.52
2018-02-16T11:11:08.572Z,8.58
2018-02-16T11:13:01.459Z,8.80
2018-02-16T11:14:01.329Z,8.82
2018-02-16T11:15:53.266Z,9.08
2018-02-16T11:16:53.192Z,8.83
2018-02-16T11:18:45.018Z,8.97
2018-02-16T11:19:44.952Z,9.06
2018-02-16T11:21:36.756Z,9.16
2018-02-16T11:22:36.694Z,9.15
2018-02-16T11:24:28.487Z,9.01
2018-02-16T11:25:28.397Z,8.96
2018-02-16T11:27:20.196Z,8.78
2018-02-16T11:28:20.138Z,8.71
2018-02-16T11:30:11.933Z,8.46
2018-02-16T11:31:11.852Z,8.37
2018-02-16T11:33:03.646Z,8.29
2018-02-16T11:34:03.647Z,8.40
2018-02-16T11:35:55.430Z,8.63
2018-02-16T11:36:55.354Z,8.70
2018-02-16T11:38:47.262Z,8.67
2018-02-16T11:39:47.183Z,8.67
2018-02-16T11:41:38.929Z,8.45
2018-02-16T11:42:38.871Z,8.24
2018-02-16T11:44:30.646Z,8.06
2018-02-16T11:45:30.565Z,8.10
2018-02-16T11:47:22.359Z,8.10
2018-02-16T11:48:22.278Z,8.06
2018-02-16T11:50:14.168Z,7.70
2018-02-16T11:51:14.100Z,7.62
2018-02-16T11:53:05.916Z,7.63
2018-02-16T11:54:05.855Z,7.67
2018-02-16T11:55:57.644Z,7.55
2018-02-16T11:56:57.587Z,7.42
2018-02-16T11:58:49.356Z,7.52
2018-02-16T11:59:49.295Z,7.51
2018-02-16T12:01:41.063Z,7.66
2018-02-16T12:02:41.044Z,7.50
2018-02-16T12:04:33.752Z,7.57
2018-02-16T12:05:33.692Z,7.69
2018-02-16T12:07:25.513Z,7.45
2018-02-16T12:08:25.432Z,7.44
2018-02-16T12:10:17.165Z,7.45
2018-02-16T12:11:17.098Z,7.50
2018-02-16T12:13:08.874Z,7.29
2018-02-16T12:14:08.794Z,7.29
2018-02-16T12:16:00.577Z,7.30
2018-02-16T12:17:00.491Z,7.29
2018-02-16T12:18:52.247Z,7.23
2018-02-16T12:19:52.178Z,7.15
2018-02-16T12:21:44.028Z,7.05
2018-02-16T12:22:43.938Z,7.09
2018-02-16T12:24:35.754Z,7.04
2018-02-16T12:25:35.690Z,7.01
2018-02-16T12:27:27.459Z,7.00
2018-02-16T12:28:27.377Z,6.90
2018-02-16T12:30:19.168Z,6.87
2018-02-16T12:31:19.106Z,6.86
2018-02-16T12:33:10.881Z,6.91
2018-02-16T12:34:10.789Z,6.93
2018-02-16T12:36:02.592Z,6.94
2018-02-16T12:37:02.540Z,6.94
2018-02-16T12:38:54.364Z,6.96
2018-02-16T12:39:54.295Z,6.99
2018-02-16T12:41:46.241Z,6.90
2018-02-16T12:42:45.982Z,7.01
2018-02-16T12:44:37.750Z,7.00
2018-02-16T12:45:37.685Z,6.99
2018-02-16T12:47:29.420Z,6.89
2018-02-16T12:48:29.375Z,6.94
2018-02-16T12:50:21.119Z,6.93
2018-02-16T12:51:21.084Z,7.12
2018-02-16T12:53:12.846Z,7.34
2018-02-16T12:54:12.762Z,7.48
2018-02-16T12:56:04.673Z,7.79
2018-02-16T12:57:04.568Z,7.88
2018-02-16T12:58:56.410Z,8.00
2018-02-16T12:59:56.316Z,8.18
2018-02-16T13:01:48.110Z,8.18
2018-02-16T13:02:48.073Z,8.36
2018-02-16T13:04:39.805Z,8.32
2018-02-16T13:05:39.726Z,8.37
2018-02-16T13:07:31.474Z,8.31
2018-02-16T13:08:31.418Z,8.27
2018-02-16T13:10:23.178Z,8.52
2018-02-16T13:11:23.099Z,8.49
2018-02-16T13:13:14.973Z,8.50
2018-02-16T13:14:14.910Z,8.47
2018-02-16T13:16:06.681Z,8.55
2018-02-16T13:17:06.611Z,8.71
2018-02-16T13:18:59.458Z,8.71
2018-02-16T13:19:59.317Z,8.75
2018-02-16T13:21:51.073Z,8.83
2018-02-16T13:22:51.004Z,8.64
2018-02-16T13:24:42.946Z,8.61
2018-02-16T13:25:42.879Z,8.71
2018-02-16T13:27:34.742Z,8.70
2018-02-16T13:28:34.683Z,8.50
2018-02-16T13:30:26.553Z,8.36
2018-02-16T13:31:26.488Z,8.29
2018-02-16T13:33:18.392Z,8.28
2018-02-16T13:34:18.324Z,8.29
2018-02-16T13:36:10.093Z,8.10
2018-02-16T13:37:10.011Z,7.96
2018-02-16T13:39:01.793Z,8.00
2018-02-16T13:40:01.747Z,7.91
2018-02-16T13:41:53.682Z,7.71
2018-02-16T13:42:53.600Z,7.62
2018-02-16T13:44:45.349Z,7.57
2018-02-16T13:45:45.311Z,7.50
2018-02-16T13:47:37.055Z,7.36
2018-02-16T13:48:36.979Z,7.36
2018-02-16T13:50:28.744Z,7.16
2018-02-16T13:51:28.688Z,7.19
2018-02-16T13:53:20.440Z,7.09
2018-02-16T13:54:20.366Z,7.01
2018-02-16T13:56:12.157Z,6.94
2018-02-16T13:57:12.074Z,6.94
2018-02-16T13:59:03.870Z,6.83
2018-02-16T14:00:03.766Z,6.75
2018-02-16T14:01:55.623Z,6.82
2018-02-16T14:02:55.560Z,6.75
2018-02-16T14:04:47.310Z,6.65
2018-02-16T14:05:47.248Z,6.75
2018-02-16T14:07:39.088Z,6.71
2018-02-16T14:08:38.997Z,6.71
2018-02-16T14:10:30.743Z,6.65
2018-02-16T14:11:30.867Z,6.64
2018-02-16T14:13:22.477Z,6.64
2018-02-16T14:14:22.394Z,6.69
2018-02-16T14:16:14.203Z,6.82
2018-02-16T14:17:14.132Z,6.78
2018-02-16T14:19:05.955Z,6.76
2018-02-16T14:20:05.879Z,6.79
2018-02-16T14:21:57.688Z,6.78
2018-02-16T14:22:57.633Z,6.79
2018-02-16T14:24:49.513Z,6.99
2018-02-16T14:25:49.434Z,7.11
2018-02-16T14:27:41.299Z,7.15
2018-02-16T14:28:41.196Z,7.08
2018-02-16T14:30:32.975Z,7.05
2018-02-16T14:31:32.906Z,7.00
2018-02-16T14:33:24.655Z,7.14
2018-02-16T14:34:24.628Z,7.05
2018-02-16T14:36:16.332Z,7.18
2018-02-16T14:37:16.279Z,7.07
2018-02-16T14:39:08.023Z,7.14
2018-02-16T14:40:07.949Z,6.96
2018-02-16T14:41:59.980Z,6.91
2018-02-16T14:43:00.001Z,6.87
2018-02-16T14:44:51.677Z,6.76
2018-02-16T14:45:51.595Z,6.79
2018-02-16T14:47:43.374Z,6.71
2018-02-16T14:48:43.301Z,6.61
2018-02-16T14:50:35.218Z,6.69
2018-02-16T14:51:35.136Z,6.72
2018-02-16T14:53:27.064Z,6.71
2018-02-16T14:54:26.987Z,6.63
2018-02-16T14:56:18.906Z,6.71
2018-02-16T14:57:18.827Z,6.65
2018-02-16T14:59:10.683Z,6.64
2018-02-16T15:00:10.600Z,6.68
2018-02-16T15:02:02.460Z,6.75
2018-02-16T15:03:02.376Z,6.78
2018-02-16T15:04:54.212Z,6.72
2018-02-16T15:05:54.126Z,6.79
2018-02-16T15:07:45.943Z,6.76
2018-02-16T15:08:45.863Z,6.78
2018-02-16T15:10:37.693Z,6.75
2018-02-16T15:11:37.612Z,6.82
2018-02-16T15:13:29.353Z,6.75
2018-02-16T15:14:29.286Z,6.64
2018-02-16T15:16:21.112Z,6.55
2018-02-16T15:17:21.029Z,6.58
2018-02-16T15:19:12.799Z,6.64
2018-02-16T15:20:12.730Z,6.54
2018-02-16T15:22:04.510Z,6.39
2018-02-16T15:23:04.440Z,6.40
2018-02-16T15:24:56.221Z,6.36
2018-02-16T15:25:56.158Z,6.30
2018-02-16T15:27:48.120Z,6.36
2018-02-16T15:28:47.910Z,6.39
2018-02-16T15:30:39.669Z,6.24
2018-02-16T15:31:39.596Z,6.25
2018-02-16T15:33:32.360Z,6.24
2018-02-16T15:34:32.294Z,6.20
2018-02-16T15:36:25.078Z,6.08
2018-02-16T15:37:24.985Z,6.11
2018-02-16T15:39:16.760Z,6.13
2018-02-16T15:40:16.665Z,5.96
2018-02-16T15:42:08.457Z,5.99
2018-02-16T15:43:08.397Z,5.96
2018-02-16T15:45:00.154Z,5.98
2018-02-16T15:46:00.109Z,5.99
2018-02-16T15:47:51.912Z,5.95
2018-02-16T15:48:51.826Z,6.02
2018-02-16T15:50:43.592Z,5.99
2018-02-16T15:51:43.555Z,5.96
2018-02-16T15:53:35.307Z,6.03
2018-02-16T15:54:35.269Z,5.99
2018-02-16T15:56:26.994Z,5.99
2018-02-16T15:57:26.925Z,6.08
2018-02-16T15:59:18.722Z,5.98
2018-02-16T16:00:18.662Z,5.99
2018-02-16T16:02:10.477Z,5.98
2018-02-16T16:03:10.434Z,5.90
2018-02-16T16:05:02.198Z,5.90
2018-02-16T16:06:02.125Z,5.84
2018-02-16T16:07:53.969Z,5.88
2018-02-16T16:08:53.909Z,5.83
2018-02-16T16:10:45.877Z,5.78
2018-02-16T16:11:45.784Z,5.78
2018-02-16T16:13:37.560Z,5.73
2018-02-16T16:14:37.492Z,5.78
2018-02-16T16:16:29.239Z,5.80
2018-02-16T16:17:29.191Z,5.81
2018-02-16T16:19:21.944Z,5.70
2018-02-16T16:20:21.864Z,5.77
2018-02-16T16:22:13.610Z,5.69
2018-02-16T16:23:13.542Z,5.59
2018-02-16T16:25:05.364Z,5.52
2018-02-16T16:26:05.284Z,5.44
2018-02-16T16:27:57.079Z,5.41
2018-02-16T16:28:57.002Z,5.44
2018-02-16T16:30:48.783Z,5.32
2018-02-16T16:31:48.748Z,5.32
2018-02-16T16:33:40.657Z,5.22
2018-02-16T16:34:40.577Z,5.09
2018-02-16T16:36:33.344Z,5.02
2018-02-16T16:37:33.269Z,5.04
2018-02-16T16:39:25.024Z,5.04
2018-02-16T16:40:24.939Z,5.08
2018-02-16T16:42:16.798Z,4.93
2018-02-16T16:43:16.729Z,4.91
2018-02-16T16:45:08.618Z,4.88
2018-02-16T16:46:08.584Z,4.90
2018-02-16T16:48:01.322Z,4.87
2018-02-16T16:49:01.291Z,4.88
2018-02-16T16:50:53.062Z,4.77
2018-02-16T16:51:52.916Z,4.75
2018-02-16T16:53:44.695Z,4.74
2018-02-16T16:54:44.592Z,4.68
2018-02-16T16:56:36.436Z,4.65
2018-02-16T16:57:36.349Z,4.61
2018-02-16T16:59:29.140Z,4.54
2018-02-16T17:00:29.034Z,4.47
2018-02-16T17:02:20.776Z,4.56
2018-02-16T17:03:20.711Z,4.54
2018-02-16T17:05:12.479Z,4.65
2018-02-16T17:06:12.405Z,4.49
2018-02-16T17:08:04.270Z,4.50
2018-02-16T17:09:04.186Z,4.44
2018-02-16T17:10:55.981Z,4.34
2018-02-16T17:11:55.881Z,4.38
2018-02-16T17:13:47.686Z,4.28
2018-02-16T17:14:47.605Z,4.29
2018-02-16T17:16:39.370Z,4.36
2018-02-16T17:17:39.288Z,4.36
2018-02-16T17:19:31.024Z,4.39
2018-02-16T17:20:30.957Z,4.31
2018-02-16T17:22:22.777Z,4.28
2018-02-16T17:23:22.669Z,4.20
2018-02-16T17:25:14.463Z,4.25
2018-02-16T17:26:14.361Z,4.26
2018-02-16T17:28:06.132Z,4.21
2018-02-16T17:29:06.052Z,4.21
2018-02-16T17:30:57.856Z,4.18
2018-02-16T17:31:57.823Z,4.11
2018-02-16T17:33:49.517Z,3.99
2018-02-16T17:34:49.422Z,3.92
2018-02-16T17:36:41.201Z,3.86
2018-02-16T17:37:41.124Z,3.90
2018-02-16T17:39:32.881Z,3.86
2018-02-16T17:40:32.813Z,3.77
2018-02-16T17:42:24.682Z,3.88
2018-02-16T17:43:24.563Z,3.74
2018-02-16T17:45:16.986Z,3.81
2018-02-16T17:46:16.281Z,3.67
2018-02-16T17:48:08.037Z,3.63
2018-02-16T17:49:07.956Z,3.63
2018-02-16T17:50:59.886Z,3.59
2018-02-16T17:51:59.767Z,3.46
2018-02-16T17:53:51.537Z,3.50
2018-02-16T17:54:51.440Z,3.52
2018-02-16T17:56:43.321Z,3.45
2018-02-16T17:57:43.210Z,3.45
2018-02-16T17:59:34.927Z,3.46
2018-02-16T18:00:34.861Z,3.57
2018-02-16T18:02:26.590Z,3.56
2018-02-16T18:03:26.523Z,3.46
2018-02-16T18:05:18.454Z,3.56
2018-02-16T18:06:18.381Z,3.56
2018-02-16T18:08:10.128Z,3.56
2018-02-16T18:09:10.037Z,3.59
2018-02-16T18:11:01.894Z,3.68
2018-02-16T18:12:01.827Z,3.60
2018-02-16T18:13:53.657Z,3.52
2018-02-16T18:14:53.572Z,3.64
2018-02-16T18:16:45.326Z,3.57
2018-02-16T18:17:45.252Z,3.52
2018-02-16T18:19:37.032Z,3.57
2018-02-16T18:20:36.930Z,3.50
2018-02-16T18:22:28.729Z,3.50
2018-02-16T18:23:28.596Z,3.42
2018-02-16T18:25:20.426Z,3.39
2018-02-16T18:26:20.360Z,3.31
2018-02-16T18:28:12.139Z,3.37
2018-02-16T18:29:12.062Z,3.30
2018-02-16T18:31:03.954Z,3.22
2018-02-16T18:32:03.887Z,3.31
2018-02-16T18:33:55.831Z,3.30
2018-02-16T18:34:55.752Z,3.34
2018-02-16T18:36:47.564Z,3.39
2018-02-16T18:37:47.482Z,3.42
2018-02-16T18:39:40.318Z,3.28
2018-02-16T18:40:40.241Z,3.37
2018-02-16T18:42:33.575Z,3.22
2018-02-16T18:43:33.506Z,3.26
2018-02-16T18:45:25.306Z,3.17
2018-02-16T18:46:25.181Z,3.16
2018-02-16T18:48:17.117Z,3.16
2018-02-16T18:49:17.044Z,3.15
2018-02-16T18:51:09.832Z,3.12
2018-02-16T18:52:09.731Z,3.08
2018-02-16T18:54:01.528Z,3.08
2018-02-16T18:55:01.450Z,3.12
2018-02-16T18:56:54.300Z,3.04
2018-02-16T18:57:54.135Z,2.95
2018-02-16T18:59:46.064Z,2.99
2018-02-16T19:00:45.995Z,2.94
2018-02-16T19:02:37.925Z,2.94