createdAt,value
2022-07-31T00:01:32.808Z,17.6
2022-07-31T00:02:37.374Z,17.5
2022-07-31T00:03:57.858Z,17.5
2022-07-31T00:05:11.727Z,17.5
2022-07-31T00:08:33.410Z,17.6
2022-07-31T00:09:49.043Z,17.6
2022-07-31T00:10:43.105Z,17.6
2022-07-31T00:11:48.600Z,17.6
2022-07-31T00:13:17.952Z,17.6
2022-07-31T00:14:22.759Z,17.6
2022-07-31T00:15:28.103Z,17.6
2022-07-31T00:17:42.334Z,17.6
2022-07-31T00:18:46.838Z,17.6
2022-07-31T00:20:30.482Z,17.6
2022-07-31T00:21:36.278Z,17.6
2022-07-31T00:22:43.967Z,17.6
2022-07-31T00:24:11.658Z,17.6
2022-07-31T00:25:31.080Z,17.6
2022-07-31T00:27:22.750Z,17.6
2022-07-31T00:28:39.422Z,17.6
2022-07-31T00:29:59.454Z,17.6
2022-07-31T00:31:03.978Z,17.6
2022-07-31T00:34:01.582Z,17.6
2022-07-31T00:35:06.698Z,17.6
2022-07-31T00:36:14.466Z,17.6
2022-07-31T00:37:30.638Z,17.6
2022-07-31T00:38:45.878Z,17.6
2022-07-31T00:40:06.934Z,17.6
2022-07-31T00:41:25.151Z,17.6
2022-07-31T00:43:07.616Z,17.6
2022-07-31T00:45:02.902Z,17.6
2022-07-31T00:47:25.626Z,17.6
2022-07-31T00:50:18.202Z,17.6
2022-07-31T00:51:50.090Z,17.6
2022-07-31T00:53:27.381Z,17.6
2022-07-31T00:54:47.956Z,17.6
2022-07-31T00:56:15.622Z,17.6
2022-07-31T00:57:20.331Z,17.6
2022-07-31T01:00:32.438Z,17.6
2022-07-31T01:06:15.362Z,17.5
2022-07-31T01:07:20.117Z,17.6
2022-07-31T01:09:34.015Z,17.6
2022-07-31T01:19:38.235Z,17.6
2022-07-31T01:21:04.110Z,17.6
2022-07-31T01:22:32.818Z,17.6
2022-07-31T01:23:19.262Z,17.6
2022-07-31T01:24:32.796Z,17.6
2022-07-31T01:25:42.031Z,17.6
2022-07-31T01:26:56.786Z,17.6
2022-07-31T01:28:40.272Z,17.6
2022-07-31T01:29:50.401Z,17.6
2022-07-31T01:31:25.886Z,17.6
2022-07-31T01:33:54.454Z,17.5
2022-07-31T01:39:21.238Z,17.5
2022-07-31T01:41:14.919Z,17.5
2022-07-31T01:44:14.570Z,17.4
2022-07-31T01:46:19.754Z,17.5
2022-07-31T01:48:23.807Z,17.4
2022-07-31T01:49:37.511Z,17.5
2022-07-31T01:52:13.347Z,17.4
2022-07-31T01:53:52.332Z,17.4
2022-07-31T01:57:17.267Z,17.4
2022-07-31T01:58:52.163Z,17.4
2022-07-31T02:04:06.062Z,17.4
2022-07-31T02:05:50.043Z,17.5
2022-07-31T02:07:05.962Z,17.5
2022-07-31T02:08:42.791Z,17.5
2022-07-31T02:09:50.970Z,17.5
2022-07-31T02:10:53.191Z,17.5
2022-07-31T02:12:11.253Z,17.4
2022-07-31T02:13:26.490Z,17.4
2022-07-31T02:16:49.484Z,17.4
2022-07-31T02:18:35.638Z,17.4
2022-07-31T02:21:03.475Z,17.3
2022-07-31T02:22:24.034Z,17.3
2022-07-31T02:23:38.440Z,17.3
2022-07-31T02:26:04.756Z,17.3
2022-07-31T02:30:16.683Z,17.3
2022-07-31T02:32:21.575Z,17.3
2022-07-31T02:34:00.567Z,17.3
2022-07-31T02:37:16.323Z,17.3
2022-07-31T02:38:47.260Z,17.3
2022-07-31T02:41:17.699Z,17.3
2022-07-31T02:44:11.655Z,17.2
2022-07-31T02:45:40.108Z,17.2
2022-07-31T02:47:03.115Z,17.2
2022-07-31T02:48:35.039Z,17.2
2022-07-31T02:50:52.199Z,17.2
2022-07-31T02:52:11.232Z,17.2
2022-07-31T02:54:44.765Z,17.1
2022-07-31T02:55:51.004Z,17.1
2022-07-31T02:57:03.688Z,17.1
2022-07-31T02:58:34.935Z,17.1
2022-07-31T02:59:43.439Z,17.1
2022-07-31T03:00:54.170Z,17
2022-07-31T03:02:20.728Z,17
2022-07-31T03:04:04.156Z,17
2022-07-31T03:05:23.295Z,17
2022-07-31T03:06:27.659Z,17
2022-07-31T03:08:08.742Z,17
2022-07-31T03:09:13.255Z,17
2022-07-31T03:10:31.944Z,17
2022-07-31T03:11:42.479Z,17
2022-07-31T03:12:47.632Z,17
2022-07-31T03:14:23.092Z,17
2022-07-31T03:15:27.560Z,17
2022-07-31T03:16:33.519Z,16.4
2022-07-31T03:19:24.983Z,16.4
2022-07-31T03:21:55.530Z,16.2
2022-07-31T03:23:57.921Z,16.2
2022-07-31T03:25:20.372Z,16.2
2022-07-31T03:28:35.279Z,16.2
2022-07-31T03:30:14.656Z,16.2
2022-07-31T03:31:36.927Z,16.2
2022-07-31T03:32:45.855Z,16.2
2022-07-31T03:34:26.320Z,16.2
2022-07-31T03:35:39.064Z,16.2
2022-07-31T03:36:42.324Z,16.2
2022-07-31T03:37:48.205Z,16.2
2022-07-31T03:38:59.183Z,16.2
2022-07-31T03:40:59.501Z,16.2
2022-07-31T03:42:13.117Z,16.2
2022-07-31T03:43:43.981Z,16.2
2022-07-31T03:44:52.692Z,16.2
2022-07-31T03:46:23.774Z,16.2
2022-07-31T03:47:53.580Z,16.2
2022-07-31T03:49:24.990Z,16.1
2022-07-31T03:50:31.283Z,16.1
2022-07-31T03:53:40.387Z,16.1
2022-07-31T03:55:23.020Z,16.1
2022-07-31T03:56:45.110Z,16.1
2022-07-31T03:58:25.108Z,16.1
2022-07-31T04:00:12.373Z,16.1
2022-07-31T04:01:16.592Z,16.1
2022-07-31T04:02:21.020Z,16.1
2022-07-31T04:03:31.216Z,16.1
2022-07-31T04:04:45.173Z,16.1
2022-07-31T04:05:52.319Z,16.1
2022-07-31T04:07:22.274Z,16.1
2022-07-31T04:08:26.731Z,16.1
2022-07-31T04:09:32.290Z,16.1
2022-07-31T04:10:50.444Z,16.1
2022-07-31T04:11:56.131Z,16.1
2022-07-31T04:13:06.795Z,16.1
2022-07-31T04:14:16.547Z,16.1
2022-07-31T04:15:59.731Z,16.1
2022-07-31T04:17:11.333Z,16.1
2022-07-31T04:19:03.547Z,16
2022-07-31T04:20:34.123Z,16
2022-07-31T04:21:38.490Z,16
2022-07-31T04:22:43.563Z,16
2022-07-31T04:27:21.633Z,16
2022-07-31T04:29:52.517Z,16
2022-07-31T04:31:54.247Z,16
2022-07-31T04:33:56.960Z,16
2022-07-31T04:35:41.160Z,16
2022-07-31T04:36:54.971Z,15.9
2022-07-31T04:38:40.975Z,15.9
2022-07-31T04:39:48.963Z,16
2022-07-31T04:40:54.235Z,16
2022-07-31T04:43:14.735Z,16
2022-07-31T04:44:20.120Z,16
2022-07-31T04:45:30.736Z,16
2022-07-31T04:46:47.533Z,15.9
2022-07-31T04:47:51.887Z,15.9
2022-07-31T04:50:02.675Z,16
2022-07-31T04:51:08.496Z,15.9
2022-07-31T04:52:52.761Z,16
2022-07-31T04:53:57.959Z,15.9
2022-07-31T04:55:07.471Z,15.9
2022-07-31T04:57:11.791Z,15.9
2022-07-31T05:07:05.943Z,15.9
2022-07-31T05:18:26.442Z,15.9
2022-07-31T05:47:48.723Z,15.9
2022-07-31T05:50:09.422Z,15.9
2022-07-31T05:51:13.791Z,15.8
2022-07-31T05:52:18.303Z,15.8
2022-07-31T06:04:36.864Z,15.2
2022-07-31T06:06:31.315Z,15.2
2022-07-31T06:08:16.735Z,15.2
2022-07-31T06:15:08.772Z,15.2
2022-07-31T06:27:45.982Z,15.3
2022-07-31T06:32:31.956Z,15.3
2022-07-31T06:39:58.064Z,15.3
2022-07-31T06:44:12.597Z,15.4
2022-07-31T06:47:05.467Z,15.4
2022-07-31T07:11:12.226Z,15.3
2022-07-31T07:12:16.796Z,15.3
2022-07-31T07:13:21.599Z,15.3
2022-07-31T07:14:36.748Z,15.3
2022-07-31T07:16:02.768Z,15.3
2022-07-31T07:17:32.430Z,15.3
2022-07-31T07:18:37.924Z,15.3
2022-07-31T07:19:58.331Z,15.3
2022-07-31T07:21:42.031Z,15.3
2022-07-31T07:24:32.862Z,15.3
2022-07-31T07:25:54.720Z,15.2
2022-07-31T07:30:56.856Z,15.2
2022-07-31T07:36:00.763Z,15
2022-07-31T08:37:50.692Z,15.6
2022-07-31T08:38:23.976Z,15.5
2022-07-31T08:40:33.568Z,15.5
2022-07-31T08:43:07.461Z,15.5
2022-07-31T08:45:58.723Z,15.4
2022-07-31T08:48:04.768Z,15.5
2022-07-31T08:49:11.864Z,15.5
2022-07-31T08:50:22.423Z,15.5
2022-07-31T08:51:28.639Z,15.4
2022-07-31T08:52:54.631Z,15.5
2022-07-31T08:54:08.522Z,15.5
2022-07-31T08:56:30.924Z,15.5
2022-07-31T09:01:40.236Z,15.2
2022-07-31T09:03:37.983Z,15.3
2022-07-31T09:20:47.591Z,15.3
2022-07-31T09:24:42.438Z,15.3
2022-07-31T09:29:14.515Z,15.4
2022-07-31T09:48:17.166Z,15.4
2022-07-31T09:49:19.458Z,15.5
2022-07-31T09:50:31.646Z,15.5
2022-07-31T09:51:36.490Z,15.5
2022-07-31T09:52:41.086Z,15.5
2022-07-31T09:54:13.055Z,15.6
2022-07-31T09:55:25.046Z,15.6
2022-07-31T09:56:30.468Z,15.5
2022-07-31T09:57:40.267Z,15.5
2022-07-31T09:58:54.979Z,15.5
2022-07-31T10:00:33.168Z,15.6
2022-07-31T10:03:20.709Z,15.5
2022-07-31T10:05:34.942Z,15.5
2022-07-31T10:06:59.338Z,15.5
2022-07-31T10:27:07.826Z,15.7
2022-07-31T10:32:23.587Z,15.8
2022-07-31T10:34:26.254Z,15.9
2022-07-31T10:37:50.278Z,15.8
2022-07-31T10:40:01.419Z,15.9
2022-07-31T10:41:43.947Z,15.7
2022-07-31T10:43:34.074Z,15.8
2022-07-31T10:44:50.450Z,15.8
2022-07-31T10:53:50.754Z,15.7
2022-07-31T10:54:50.554Z,15.7
2022-07-31T10:56:01.399Z,15.7
2022-07-31T10:59:28.352Z,15.8
2022-07-31T11:27:22.617Z,16.3
2022-07-31T11:37:06.598Z,16.3
2022-07-31T11:38:12.058Z,16.3
2022-07-31T11:40:25.820Z,16.5
2022-07-31T11:41:38.143Z,16.5
2022-07-31T11:42:48.235Z,16.6
2022-07-31T11:44:00.741Z,16.5
2022-07-31T11:45:20.687Z,16.7
2022-07-31T11:46:27.105Z,16.7
2022-07-31T11:48:10.692Z,16.7
2022-07-31T11:48:45.628Z,16.9
2022-07-31T11:49:49.229Z,16.8
2022-07-31T11:51:00.464Z,16.7
2022-07-31T11:52:05.111Z,16.8
2022-07-31T11:53:13.330Z,16.8
2022-07-31T11:55:40.977Z,16.9
2022-07-31T11:57:00.461Z,16.8
2022-07-31T11:58:05.477Z,16.9
2022-07-31T11:59:42.771Z,17
2022-07-31T12:00:23.228Z,17.1
2022-07-31T12:01:25.382Z,17.1
2022-07-31T12:02:35.509Z,17.2
2022-07-31T12:03:43.262Z,17.2
2022-07-31T12:05:00.132Z,17
2022-07-31T12:06:23.057Z,17.1
2022-07-31T12:08:31.909Z,17.2
2022-07-31T12:10:00.223Z,17.3
2022-07-31T12:10:47.094Z,17.2
2022-07-31T12:12:33.341Z,17.3
2022-07-31T12:13:39.181Z,17.4
2022-07-31T12:14:57.102Z,17.4
2022-07-31T12:16:02.329Z,17.3
2022-07-31T12:17:17.502Z,17.3
2022-07-31T12:18:23.533Z,17.3
2022-07-31T12:20:55.201Z,17.5
2022-07-31T12:22:23.706Z,17.5
2022-07-31T12:23:42.580Z,17.6
2022-07-31T12:25:30.002Z,17.7
2022-07-31T12:26:41.349Z,17.7
2022-07-31T12:27:51.899Z,17.6
2022-07-31T12:29:07.862Z,17.5
2022-07-31T12:31:20.697Z,17.6
2022-07-31T12:32:41.012Z,17.7
2022-07-31T12:34:54.485Z,17.7
2022-07-31T12:36:49.205Z,17.8
2022-07-31T12:39:02.549Z,18
2022-07-31T12:42:39.228Z,18
2022-07-31T12:55:06.545Z,18
2022-07-31T12:56:14.564Z,18.1
2022-07-31T12:58:05.665Z,18.1
2022-07-31T13:06:04.550Z,18.2
2022-07-31T13:07:43.829Z,18.4
2022-07-31T13:12:00.528Z,18.5
2022-07-31T13:41:26.037Z,18.4
2022-07-31T13:42:47.669Z,18.3
2022-07-31T13:45:24.455Z,18.4
2022-07-31T13:48:52.302Z,18.4
2022-07-31T13:50:04.068Z,18.5
2022-07-31T13:51:12.781Z,18.4
2022-07-31T13:52:17.292Z,18.2
2022-07-31T13:53:21.881Z,18.3
2022-07-31T13:54:26.444Z,18.3
2022-07-31T13:55:32.212Z,18.4
2022-07-31T13:56:39.520Z,18.3
2022-07-31T13:57:44.668Z,18.3
2022-07-31T13:58:49.955Z,18.3
2022-07-31T14:00:15.513Z,18.4
2022-07-31T14:01:23.272Z,18.3
2022-07-31T14:02:31.636Z,18.4
2022-07-31T14:03:36.806Z,18.4
2022-07-31T14:04:44.990Z,18.5
2022-07-31T14:05:49.850Z,18.5
2022-07-31T14:06:56.898Z,18.5
2022-07-31T14:08:29.694Z,18.5
2022-07-31T14:09:07.986Z,18.6
2022-07-31T14:10:17.254Z,18.6
2022-07-31T14:11:19.547Z,18.6
2022-07-31T14:12:33.687Z,18.6
2022-07-31T14:14:03.867Z,18.6
2022-07-31T14:15:08.757Z,18.6
2022-07-31T14:16:23.279Z,18.6
2022-07-31T14:17:50.498Z,18.7
2022-07-31T17:26:22.322Z,19.7
2022-07-31T18:03:35.582Z,19.9
2022-07-31T18:04:59.011Z,19.9
2022-07-31T18:06:36.884Z,19.9
2022-07-31T18:08:51.311Z,19.9
2022-07-31T18:11:40.079Z,19.8
2022-07-31T18:12:57.144Z,19.8
2022-07-31T22:51:22.151Z,16.1
2022-07-31T22:52:39.891Z,16.1
2022-07-31T22:53:45.526Z,16.1
2022-07-31T22:54:49.476Z,16.1
2022-07-31T22:55:54.685Z,16.1
2022-07-31T23:03:13.760Z,16.1
2022-07-31T23:06:50.183Z,16
2022-07-31T23:07:54.708Z,16
2022-07-31T23:09:00.631Z,16
2022-07-31T23:10:20.967Z,16
2022-07-31T23:11:29.579Z,16
2022-07-31T23:12:34.083Z,16
2022-07-31T23:13:38.552Z,16
2022-07-31T23:14:43.199Z,16
2022-07-31T23:15:48.441Z,16
2022-07-31T23:16:53.379Z,16
2022-07-31T23:17:58.496Z,16
2022-07-31T23:19:03.240Z,16
2022-07-31T23:20:08.083Z,16
2022-07-31T23:21:12.547Z,16
2022-07-31T23:22:31.023Z,16
2022-07-31T23:23:29.059Z,16
2022-07-31T23:24:35.620Z,16
2022-07-31T23:25:52.383Z,16
2022-07-31T23:26:59.175Z,16
2022-07-31T23:28:04.178Z,16
2022-07-31T23:30:12.606Z,16
2022-07-31T23:31:17.037Z,16
2022-07-31T23:32:42.455Z,16
2022-07-31T23:33:47.455Z,16
2022-07-31T23:34:52.455Z,15.9
2022-07-31T23:35:57.203Z,15.9
2022-07-31T23:37:01.920Z,15.9
2022-07-31T23:38:07.075Z,15.9
2022-07-31T23:39:12.175Z,15.9
2022-07-31T23:40:17.519Z,15.9
2022-07-31T23:41:22.692Z,15.9
2022-07-31T23:42:32.654Z,15.9
2022-07-31T23:43:40.439Z,15.9
2022-07-31T23:44:46.382Z,15.9
2022-07-31T23:45:50.755Z,15.9
2022-07-31T23:46:55.807Z,15.9
2022-07-31T23:49:03.713Z,15.8
2022-07-31T23:50:08.035Z,15.8
2022-07-31T23:51:13.282Z,15.8
2022-07-31T23:52:18.247Z,15.8
2022-07-31T23:53:22.966Z,15.8
2022-07-31T23:54:27.550Z,15.8
2022-07-31T23:55:32.272Z,15.8
2022-07-31T23:56:37.058Z,15.8
2022-07-31T23:57:41.446Z,15.8
2022-07-31T23:58:47.514Z,15.8
2022-07-31T23:59:52.130Z,15.7
