createdAt,value
2016-11-09T00:01:18.192Z,998.25
2016-11-09T00:03:16.297Z,998.27
2016-11-09T00:04:44.816Z,998.28
2016-11-09T00:05:58.681Z,998.23
2016-11-09T00:07:28.048Z,998.25
2016-11-09T00:08:56.823Z,998.25
2016-11-09T00:10:10.396Z,998.23
2016-11-09T00:12:09.035Z,998.23
2016-11-09T00:13:24.161Z,998.23
2016-11-09T00:17:20.816Z,998.25
2016-11-09T00:18:50.118Z,998.24
2016-11-09T00:20:04.265Z,998.2
2016-11-09T00:21:33.075Z,998.2
2016-11-09T00:24:45.397Z,998.2
2016-11-09T00:32:24.391Z,998.1
2016-11-09T00:34:08.109Z,998.13
2016-11-09T00:36:21.120Z,998.1
2016-11-09T00:37:50.414Z,998.05
2016-11-09T00:39:04.358Z,998.02
2016-11-09T00:41:02.853Z,998.06
2016-11-09T00:45:29.371Z,997.96
2016-11-09T00:51:10.054Z,997.86
2016-11-09T00:57:20.940Z,997.83
2016-11-09T00:59:19.709Z,997.81
2016-11-09T01:00:33.525Z,997.84
2016-11-09T01:02:02.144Z,997.78
2016-11-09T01:03:30.752Z,997.76
2016-11-09T01:06:58.699Z,997.68
2016-11-09T01:10:25.476Z,997.76
2016-11-09T01:14:24.713Z,997.58
2016-11-09T01:17:51.458Z,997.52
2016-11-09T01:21:04.436Z,997.47
2016-11-09T01:27:58.775Z,997.36
2016-11-09T01:32:10.543Z,997.3
2016-11-09T01:35:08.348Z,997.18
2016-11-09T01:36:51.769Z,997.1
2016-11-09T01:40:33.861Z,997.18
2016-11-09T01:41:47.695Z,997.14
2016-11-09T01:47:28.008Z,997.05
2016-11-09T01:51:39.340Z,997
2016-11-09T01:54:51.929Z,996.97
2016-11-09T02:05:57.756Z,996.92
2016-11-09T02:11:08.391Z,996.8
2016-11-09T02:12:22.200Z,996.8
2016-11-09T02:14:06.077Z,996.71
2016-11-09T02:15:19.724Z,996.71
2016-11-09T02:16:33.504Z,996.7
2016-11-09T02:17:47.256Z,996.67
2016-11-09T02:19:01.083Z,996.72
2016-11-09T02:20:15.412Z,996.69
2016-11-09T02:23:12.929Z,996.65
2016-11-09T02:24:26.520Z,996.65
2016-11-09T02:25:40.345Z,996.63
2016-11-09T02:35:02.244Z,996.54
2016-11-09T02:38:29.816Z,996.58
2016-11-09T02:40:13.777Z,996.58
2016-11-09T02:43:55.473Z,996.5
2016-11-09T02:46:53.488Z,996.45
2016-11-09T02:48:07.256Z,996.46
2016-11-09T02:55:45.346Z,996.38
2016-11-09T02:56:59.317Z,996.3
2016-11-09T02:58:43.038Z,996.24
2016-11-09T03:00:27.002Z,996.15
2016-11-09T03:02:12.607Z,996.15
2016-11-09T03:04:10.910Z,996.14
2016-11-09T03:05:25.052Z,996.11
2016-11-09T03:06:54.247Z,996.11
2016-11-09T03:08:37.674Z,996.1
2016-11-09T03:11:20.912Z,996.03
2016-11-09T03:14:19.058Z,996.02
2016-11-09T03:15:47.748Z,996.05
2016-11-09T03:19:00.848Z,995.98
2016-11-09T03:20:14.571Z,996.02
2016-11-09T03:21:28.644Z,995.96
2016-11-09T03:22:43.053Z,995.96
2016-11-09T03:28:08.771Z,995.9
2016-11-09T03:29:22.668Z,995.87
2016-11-09T03:30:36.533Z,995.89
2016-11-09T03:31:50.614Z,995.83
2016-11-09T03:33:04.430Z,995.81
2016-11-09T03:34:18.519Z,995.76
2016-11-09T03:35:32.619Z,995.75
2016-11-09T03:36:46.478Z,995.74
2016-11-09T03:38:00.730Z,995.69
2016-11-09T03:39:14.343Z,995.72
2016-11-09T03:40:28.146Z,995.72
2016-11-09T03:41:42.109Z,995.73
2016-11-09T03:42:55.805Z,995.68
2016-11-09T03:44:09.917Z,995.67
2016-11-09T03:45:23.741Z,995.68
2016-11-09T03:46:37.629Z,995.63
2016-11-09T03:47:51.469Z,995.64
2016-11-09T03:51:17.896Z,995.66
2016-11-09T03:52:31.990Z,995.68
2016-11-09T03:55:14.303Z,995.65
2016-11-09T03:58:56.467Z,995.57
2016-11-09T04:00:10.463Z,995.59
2016-11-09T04:01:39.003Z,995.53
2016-11-09T04:03:07.406Z,995.53
2016-11-09T04:04:50.999Z,995.48
2016-11-09T04:06:05.367Z,995.46
2016-11-09T04:07:18.910Z,995.43
2016-11-09T04:09:02.290Z,995.51
2016-11-09T04:10:16.374Z,995.46
2016-11-09T04:11:45.011Z,995.42
2016-11-09T04:12:58.817Z,995.38
2016-11-09T04:15:56.391Z,995.36
2016-11-09T04:21:06.178Z,995.34
2016-11-09T04:25:03.258Z,995.31
2016-11-09T04:29:44.183Z,995.24
2016-11-09T04:31:57.352Z,995.24
2016-11-09T04:33:42.768Z,995.19
2016-11-09T04:34:56.540Z,995.18
2016-11-09T04:36:10.383Z,995.19
2016-11-09T04:37:24.103Z,995.16
2016-11-09T04:38:38.033Z,995.14
2016-11-09T04:39:51.534Z,995.15
2016-11-09T04:41:05.298Z,995.18
2016-11-09T04:42:19.559Z,995.13
2016-11-09T04:43:48.249Z,995.16
2016-11-09T04:45:02.047Z,995.14
2016-11-09T04:46:16.335Z,995.11
2016-11-09T04:47:44.846Z,995.13
2016-11-09T04:48:58.854Z,995.14
2016-11-09T04:50:12.337Z,995.11
2016-11-09T04:51:26.431Z,995.08
2016-11-09T04:52:40.547Z,995.07
2016-11-09T04:53:54.698Z,995.06
2016-11-09T04:55:08.451Z,995.01
2016-11-09T04:56:22.064Z,994.98
2016-11-09T04:57:36.081Z,994.98
2016-11-09T04:58:49.641Z,994.92
2016-11-09T05:00:03.833Z,994.91
2016-11-09T05:01:17.523Z,994.88
2016-11-09T05:02:31.196Z,994.85
2016-11-09T05:03:45.363Z,994.8
2016-11-09T05:05:13.895Z,994.81
2016-11-09T05:06:27.807Z,994.8
2016-11-09T05:07:41.587Z,994.77
2016-11-09T05:08:55.433Z,994.77
2016-11-09T05:10:09.509Z,994.75
2016-11-09T05:13:06.802Z,994.75
2016-11-09T05:14:20.586Z,994.77
2016-11-09T05:15:34.981Z,994.76
2016-11-09T05:19:17.080Z,994.72
2016-11-09T05:20:31.119Z,994.75
2016-11-09T05:21:45.424Z,994.7
2016-11-09T05:22:59.310Z,994.72
2016-11-09T05:24:12.760Z,994.65
2016-11-09T05:25:26.627Z,994.63
2016-11-09T05:26:55.814Z,994.64
2016-11-09T05:29:53.475Z,994.64
2016-11-09T05:31:07.194Z,994.58
2016-11-09T05:32:21.327Z,994.59
2016-11-09T05:33:35.189Z,994.62
2016-11-09T05:34:48.766Z,994.58
2016-11-09T05:36:02.854Z,994.57
2016-11-09T05:37:16.821Z,994.58
2016-11-09T05:38:30.630Z,994.59
2016-11-09T05:39:44.648Z,994.54
2016-11-09T05:40:58.413Z,994.49
2016-11-09T05:42:12.217Z,994.44
2016-11-09T05:43:25.928Z,994.47
2016-11-09T05:44:40.036Z,994.4
2016-11-09T05:45:54.003Z,994.39
2016-11-09T05:47:07.693Z,994.43
2016-11-09T05:48:21.884Z,994.39
2016-11-09T05:49:35.740Z,994.42
2016-11-09T05:50:49.809Z,994.39
2016-11-09T05:52:03.694Z,994.34
2016-11-09T05:53:19.892Z,994.33
2016-11-09T05:54:33.984Z,994.35
2016-11-09T05:55:47.582Z,994.35
2016-11-09T05:57:01.703Z,994.37
2016-11-09T05:58:15.944Z,994.38
2016-11-09T05:59:30.014Z,994.41
2016-11-09T06:00:43.888Z,994.39
2016-11-09T06:01:57.779Z,994.43
2016-11-09T06:03:11.696Z,994.4
2016-11-09T06:04:25.852Z,994.44
2016-11-09T06:05:54.528Z,994.46
2016-11-09T06:08:22.521Z,994.42
2016-11-09T06:09:36.290Z,994.44
2016-11-09T06:10:49.926Z,994.45
2016-11-09T06:12:47.930Z,994.45
2016-11-09T06:14:01.968Z,994.42
2016-11-09T06:15:31.121Z,994.44
2016-11-09T06:16:44.881Z,994.43
2016-11-09T06:17:58.879Z,994.4
2016-11-09T06:19:27.404Z,994.36
2016-11-09T06:20:41.842Z,994.38
2016-11-09T06:22:10.520Z,994.36
2016-11-09T06:24:08.734Z,994.33
2016-11-09T06:25:37.436Z,994.35
2016-11-09T06:29:04.753Z,994.33
2016-11-09T06:30:18.962Z,994.37
2016-11-09T06:31:47.550Z,994.31
2016-11-09T06:33:01.738Z,994.4
2016-11-09T06:34:15.761Z,994.38
2016-11-09T06:35:59.389Z,994.42
2016-11-09T06:37:13.224Z,994.37
2016-11-09T06:40:10.730Z,994.37
2016-11-09T06:41:24.802Z,994.41
2016-11-09T06:42:54.033Z,994.38
2016-11-09T06:44:37.882Z,994.44
2016-11-09T06:46:06.480Z,994.36
2016-11-09T06:47:20.252Z,994.38
2016-11-09T06:48:34.565Z,994.39
2016-11-09T06:49:48.404Z,994.35
2016-11-09T06:51:02.257Z,994.32
2016-11-09T06:52:16.143Z,994.3
2016-11-09T06:53:29.926Z,994.29
2016-11-09T06:54:43.798Z,994.31
2016-11-09T06:55:58.100Z,994.31
2016-11-09T06:57:11.789Z,994.3
2016-11-09T06:58:25.412Z,994.36
2016-11-09T06:59:53.940Z,994.3
2016-11-09T07:01:08.503Z,994.35
2016-11-09T07:02:22.610Z,994.28
2016-11-09T07:03:36.617Z,994.3
2016-11-09T07:04:50.418Z,994.3
2016-11-09T07:06:04.181Z,994.3
2016-11-09T07:07:18.419Z,994.29
2016-11-09T07:08:32.425Z,994.32
2016-11-09T07:09:46.247Z,994.24
2016-11-09T07:10:59.999Z,994.24
2016-11-09T07:12:13.688Z,994.3
2016-11-09T07:13:42.619Z,994.27
2016-11-09T07:14:56.654Z,994.26
2016-11-09T07:16:10.967Z,994.27
2016-11-09T07:17:27.070Z,994.24
2016-11-09T07:18:40.762Z,994.28
2016-11-09T07:19:55.090Z,994.24
2016-11-09T07:21:08.791Z,994.25
2016-11-09T07:22:22.815Z,994.26
2016-11-09T07:23:36.906Z,994.26
2016-11-09T07:24:50.757Z,994.24
2016-11-09T07:26:04.727Z,994.26
2016-11-09T07:27:18.420Z,994.25
2016-11-09T07:28:32.642Z,994.31
2016-11-09T07:29:46.334Z,994.25
2016-11-09T07:31:00.237Z,994.2
2016-11-09T07:32:14.305Z,994.25
2016-11-09T07:33:28.051Z,994.24
2016-11-09T07:34:42.057Z,994.3
2016-11-09T07:35:55.805Z,994.32
2016-11-09T07:37:09.652Z,994.26
2016-11-09T07:38:24.118Z,994.28
2016-11-09T07:39:38.018Z,994.34
2016-11-09T07:40:52.420Z,994.32
2016-11-09T07:42:06.198Z,994.24
2016-11-09T07:43:20.411Z,994.25
2016-11-09T07:44:34.157Z,994.26
2016-11-09T07:45:48.299Z,994.25
2016-11-09T07:47:02.143Z,994.25
2016-11-09T07:48:16.318Z,994.25
2016-11-09T07:49:30.298Z,994.25
2016-11-09T07:50:44.770Z,994.23
2016-11-09T07:51:58.379Z,994.26
2016-11-09T07:53:12.600Z,994.15
2016-11-09T07:54:26.465Z,994.13
2016-11-09T07:55:40.620Z,994.16
2016-11-09T07:56:55.835Z,994.14
2016-11-09T07:58:10.158Z,994.15
2016-11-09T07:59:24.139Z,994.12
2016-11-09T08:00:37.778Z,994.14
2016-11-09T08:02:06.526Z,994.11
2016-11-09T08:03:20.446Z,994.08
2016-11-09T08:04:34.600Z,994.12
2016-11-09T08:05:48.144Z,994.05
2016-11-09T08:07:01.923Z,994.06
2016-11-09T08:08:15.635Z,994.09
2016-11-09T08:09:30.283Z,994.11
2016-11-09T08:10:43.853Z,994.12
2016-11-09T08:11:57.605Z,994.11
2016-11-09T08:13:11.481Z,994.09
2016-11-09T08:14:25.391Z,994.13
2016-11-09T08:15:39.265Z,994.11
2016-11-09T08:16:53.180Z,994.12
2016-11-09T08:18:06.956Z,994.1
2016-11-09T08:19:20.770Z,994.13
2016-11-09T08:20:34.343Z,994.1
2016-11-09T08:21:48.152Z,994.12
2016-11-09T08:23:02.202Z,994.11
2016-11-09T08:24:15.912Z,994.09
2016-11-09T08:25:29.514Z,994.12
2016-11-09T08:26:43.305Z,994.18
2016-11-09T08:27:57.194Z,994.13
2016-11-09T08:29:11.718Z,994.12
2016-11-09T08:30:25.721Z,994.11
2016-11-09T08:31:39.485Z,994.1
2016-11-09T08:32:53.081Z,994.08
2016-11-09T08:34:09.229Z,994.05
2016-11-09T08:35:23.106Z,994.06
2016-11-09T08:36:36.715Z,994.07
2016-11-09T08:37:50.659Z,994.07
2016-11-09T08:39:04.585Z,994.04
2016-11-09T08:40:18.533Z,994.06
2016-11-09T08:41:32.046Z,994.05
2016-11-09T08:42:45.561Z,994.04
2016-11-09T08:44:00.029Z,994.03
2016-11-09T08:45:13.845Z,994.01
2016-11-09T08:46:27.920Z,994.01
2016-11-09T08:47:41.942Z,994.02
2016-11-09T08:48:55.699Z,994
2016-11-09T08:50:09.480Z,994.03
2016-11-09T08:51:23.213Z,993.98
2016-11-09T08:52:37.227Z,994.05
2016-11-09T08:53:51.198Z,994.03
2016-11-09T08:55:04.773Z,994.04
2016-11-09T08:56:19.052Z,994.04
2016-11-09T08:57:32.970Z,994.05
2016-11-09T08:58:48.525Z,994.05
2016-11-09T09:00:02.863Z,994.05
2016-11-09T09:01:31.459Z,994.03
2016-11-09T09:02:46.025Z,994.01
2016-11-09T09:04:29.848Z,993.93
2016-11-09T09:08:26.408Z,993.92
2016-11-09T09:11:38.998Z,993.87
2016-11-09T09:12:53.250Z,993.93
2016-11-09T09:14:37.265Z,993.94
2016-11-09T09:18:19.055Z,993.97
2016-11-09T09:21:46.329Z,994
2016-11-09T09:23:00.339Z,994.02
2016-11-09T09:24:58.543Z,993.96
2016-11-09T09:27:55.965Z,994.01
2016-11-09T09:29:10.034Z,994
2016-11-09T09:30:39.103Z,994.01
2016-11-09T09:31:53.022Z,994.04
2016-11-09T09:35:20.363Z,994.08
2016-11-09T09:38:47.396Z,994.02
2016-11-09T09:40:01.060Z,994.02
2016-11-09T09:42:44.087Z,994.04
2016-11-09T09:43:57.971Z,994
2016-11-09T09:45:11.517Z,993.96
2016-11-09T09:46:40.092Z,993.98
2016-11-09T09:47:54.211Z,993.97
2016-11-09T09:49:08.316Z,993.95
2016-11-09T09:50:22.134Z,993.92
2016-11-09T09:52:20.311Z,993.84
2016-11-09T09:54:04.563Z,993.85
2016-11-09T09:55:19.428Z,993.78
2016-11-09T09:56:33.308Z,993.82
2016-11-09T09:58:17.167Z,993.77
2016-11-09T10:05:43.754Z,993.65
2016-11-09T10:07:12.552Z,993.67
2016-11-09T10:08:41.994Z,993.61
2016-11-09T10:10:25.577Z,993.6
2016-11-09T10:12:09.139Z,993.58
2016-11-09T10:15:51.708Z,993.53
2016-11-09T10:18:04.968Z,993.53
2016-11-09T10:23:45.153Z,993.49
2016-11-09T10:25:13.669Z,993.47
2016-11-09T10:28:11.476Z,993.47
2016-11-09T10:34:50.812Z,993.39
2016-11-09T10:40:16.449Z,993.34
2016-11-09T10:41:31.472Z,993.31
2016-11-09T10:42:45.003Z,993.29
2016-11-09T10:48:40.257Z,993.2
2016-11-09T10:51:23.282Z,993.27
2016-11-09T10:52:36.809Z,993.26
2016-11-09T11:00:00.481Z,993.13
2016-11-09T11:01:14.974Z,993.13
2016-11-09T11:02:29.933Z,993.13
2016-11-09T11:03:58.567Z,993.06
2016-11-09T11:05:12.277Z,993.01
2016-11-09T11:06:26.659Z,993
2016-11-09T11:07:40.834Z,992.98
2016-11-09T11:10:38.293Z,992.97
2016-11-09T11:12:07.273Z,992.95
2016-11-09T11:13:21.302Z,992.92
2016-11-09T11:15:19.915Z,992.9
2016-11-09T11:16:33.484Z,992.86
2016-11-09T11:18:02.361Z,992.81
2016-11-09T11:19:16.065Z,992.79
2016-11-09T11:20:30.202Z,992.81
2016-11-09T11:22:13.870Z,992.75
2016-11-09T11:23:27.905Z,992.76
2016-11-09T11:24:41.500Z,992.76
2016-11-09T11:25:55.319Z,992.77
2016-11-09T11:27:08.867Z,992.7
2016-11-09T11:28:22.653Z,992.72
2016-11-09T11:29:37.102Z,992.7
2016-11-09T11:32:49.326Z,992.67
2016-11-09T11:34:47.977Z,992.66
2016-11-09T11:37:16.258Z,992.67
2016-11-09T11:43:55.607Z,992.58
2016-11-09T11:46:10.770Z,992.61
2016-11-09T11:48:08.934Z,992.57
2016-11-09T11:49:52.897Z,992.57
2016-11-09T11:51:21.544Z,992.5
2016-11-09T11:52:35.454Z,992.49
2016-11-09T11:53:49.269Z,992.43
2016-11-09T11:55:03.728Z,992.41
2016-11-09T12:05:10.014Z,992.35
2016-11-09T12:09:07.900Z,992.27
2016-11-09T12:11:06.114Z,992.25
2016-11-09T12:13:05.242Z,992.24
2016-11-09T12:16:02.257Z,992.22
2016-11-09T12:18:30.029Z,992.12
2016-11-09T12:20:13.942Z,992.09
2016-11-09T12:21:42.690Z,992.06
2016-11-09T12:23:11.359Z,992.05
2016-11-09T12:24:25.281Z,992.06
2016-11-09T12:28:37.044Z,991.97
2016-11-09T12:29:50.719Z,991.93
2016-11-09T12:35:45.866Z,991.87
2016-11-09T12:36:59.710Z,991.89
2016-11-09T12:40:12.932Z,991.85
2016-11-09T12:41:56.269Z,991.83
2016-11-09T12:47:51.402Z,991.78
2016-11-09T12:49:20.082Z,991.8
2016-11-09T12:53:01.877Z,991.73
2016-11-09T13:00:26.972Z,991.62
2016-11-09T13:05:38.504Z,991.49
2016-11-09T13:07:51.568Z,991.45
2016-11-09T13:09:20.173Z,991.41
2016-11-09T13:17:43.143Z,991.4
2016-11-09T13:21:24.734Z,991.37
2016-11-09T13:22:38.506Z,991.38
2016-11-09T13:23:52.239Z,991.35
2016-11-09T13:26:49.674Z,991.35
2016-11-09T13:28:47.971Z,991.33
2016-11-09T13:30:02.059Z,991.33
2016-11-09T13:32:00.622Z,991.3
2016-11-09T13:34:59.922Z,991.24
2016-11-09T13:36:29.898Z,991.26
2016-11-09T13:39:27.732Z,991.19
2016-11-09T13:40:41.313Z,991.23
2016-11-09T13:41:55.986Z,991.24
2016-11-09T13:43:24.821Z,991.19
2016-11-09T13:51:33.512Z,991.19
2016-11-09T13:53:02.282Z,991.18
2016-11-09T13:54:45.653Z,991.18
2016-11-09T13:55:59.481Z,991.15
2016-11-09T13:57:43.311Z,991.2
2016-11-09T13:59:11.637Z,991.14
2016-11-09T14:01:39.407Z,991.13
2016-11-09T14:04:22.439Z,991.15
2016-11-09T14:10:32.123Z,991.09
2016-11-09T14:16:27.529Z,991.01
2016-11-09T14:17:41.265Z,991.04
2016-11-09T14:18:55.430Z,991.02
2016-11-09T14:20:24.040Z,991.03
2016-11-09T14:21:37.923Z,991.01
2016-11-09T14:22:52.525Z,991
2016-11-09T14:24:36.029Z,990.97
2016-11-09T14:27:18.191Z,990.97
2016-11-09T14:28:32.519Z,991.01
2016-11-09T14:31:14.748Z,990.94
2016-11-09T14:33:57.809Z,990.9
2016-11-09T14:35:41.242Z,990.86
2016-11-09T14:37:10.385Z,990.82
2016-11-09T14:38:24.311Z,990.84
2016-11-09T14:39:38.320Z,990.81
2016-11-09T14:40:52.382Z,990.81
2016-11-09T14:42:05.870Z,990.8
2016-11-09T14:43:19.694Z,990.78
2016-11-09T14:45:18.099Z,990.75
2016-11-09T14:47:16.765Z,990.72
2016-11-09T14:48:30.782Z,990.77
2016-11-09T14:53:56.488Z,990.75
2016-11-09T14:55:40.030Z,990.74
2016-11-09T15:00:36.050Z,990.7
2016-11-09T15:04:03.587Z,990.69
2016-11-09T15:07:15.909Z,990.69
2016-11-09T15:08:29.429Z,990.66
2016-11-09T15:09:43.013Z,990.71
2016-11-09T15:10:56.768Z,990.68
2016-11-09T15:12:12.985Z,990.64
2016-11-09T15:15:54.813Z,990.65
2016-11-09T15:17:08.954Z,990.62
2016-11-09T15:21:05.495Z,990.69
2016-11-09T15:22:34.504Z,990.64
2016-11-09T15:23:48.653Z,990.67
2016-11-09T15:25:02.481Z,990.65
2016-11-09T15:27:30.221Z,990.58
2016-11-09T15:29:14.003Z,990.57
2016-11-09T15:30:42.630Z,990.49
2016-11-09T15:34:09.814Z,990.55
2016-11-09T15:35:55.781Z,990.6
2016-11-09T15:37:16.192Z,990.59
2016-11-09T15:40:28.249Z,990.58
2016-11-09T15:41:44.821Z,990.52
2016-11-09T15:43:54.428Z,990.53
2016-11-09T15:48:53.728Z,990.58
2016-11-09T15:54:35.817Z,990.53
2016-11-09T15:56:34.849Z,990.54
2016-11-09T15:58:03.689Z,990.52
2016-11-09T16:01:45.959Z,990.51
2016-11-09T16:03:00.008Z,990.49
2016-11-09T16:05:27.686Z,990.49
2016-11-09T16:07:40.819Z,990.52
2016-11-09T16:09:09.838Z,990.51
2016-11-09T16:10:23.851Z,990.49
2016-11-09T16:11:38.205Z,990.5
2016-11-09T16:14:50.625Z,990.48
2016-11-09T16:16:04.704Z,990.51
2016-11-09T16:18:02.945Z,990.5
2016-11-09T16:31:21.586Z,990.46
2016-11-09T16:33:19.745Z,990.45
2016-11-09T16:36:46.564Z,990.38
2016-11-09T16:38:00.764Z,990.39
2016-11-09T16:39:29.212Z,990.39
2016-11-09T16:40:43.030Z,990.4
2016-11-09T16:41:56.810Z,990.4
2016-11-09T16:45:09.153Z,990.37
2016-11-09T16:46:53.033Z,990.35
2016-11-09T16:48:06.824Z,990.34
2016-11-09T16:53:02.794Z,990.36
2016-11-09T16:54:31.141Z,990.29
2016-11-09T16:55:44.890Z,990.29
2016-11-09T16:57:28.673Z,990.29
2016-11-09T16:59:14.518Z,990.32
2016-11-09T17:05:39.095Z,990.24
2016-11-09T17:07:37.741Z,990.25
2016-11-09T17:09:06.826Z,990.27
2016-11-09T17:12:18.766Z,990.21
2016-11-09T17:13:32.606Z,990.26
2016-11-09T17:22:10.662Z,990.18
2016-11-09T17:23:39.763Z,990.21
2016-11-09T17:25:52.719Z,990.16
2016-11-09T17:28:05.706Z,990.18
2016-11-09T17:29:20.587Z,990.16
2016-11-09T17:32:54.282Z,990.11
2016-11-09T17:38:20.018Z,990.06
2016-11-09T17:39:33.865Z,990.1
2016-11-09T17:40:47.572Z,990.03
2016-11-09T17:49:10.806Z,989.99
2016-11-09T17:50:54.425Z,989.97
2016-11-09T17:52:38.089Z,989.97
2016-11-09T17:53:52.189Z,989.95
2016-11-09T17:55:35.571Z,989.93
2016-11-09T17:59:17.860Z,989.92
2016-11-09T18:01:16.022Z,989.92
2016-11-09T18:08:40.472Z,989.86
2016-11-09T18:10:23.903Z,989.86
2016-11-09T18:18:32.278Z,989.74
2016-11-09T18:25:12.318Z,989.65
2016-11-09T18:28:38.650Z,989.61
2016-11-09T18:30:07.731Z,989.64
2016-11-09T18:31:21.587Z,989.61
2016-11-09T18:35:33.311Z,989.65
2016-11-09T18:42:42.727Z,989.67
2016-11-09T18:44:12.064Z,989.63
2016-11-09T18:45:25.998Z,989.59
2016-11-09T18:47:09.421Z,989.58
2016-11-09T19:01:15.026Z,989.41
2016-11-09T19:03:13.955Z,989.36
2016-11-09T19:06:55.644Z,989.35
2016-11-09T19:08:24.253Z,989.31
2016-11-09T19:10:22.800Z,989.33
2016-11-09T19:12:50.611Z,989.29
2016-11-09T19:14:19.926Z,989.31
2016-11-09T19:18:31.710Z,989.29
2016-11-09T19:20:15.431Z,989.25
2016-11-09T19:22:57.785Z,989.23
2016-11-09T19:24:11.941Z,989.24
2016-11-09T19:25:26.253Z,989.25
2016-11-09T19:30:22.581Z,989.18
2016-11-09T19:31:51.606Z,989.16
2016-11-09T19:37:32.069Z,989.11
2016-11-09T19:38:46.098Z,989.08
2016-11-09T19:41:28.681Z,989.02
2016-11-09T19:48:52.530Z,988.98
2016-11-09T19:56:01.874Z,988.92
2016-11-09T19:57:30.671Z,988.88
2016-11-09T20:00:14.057Z,988.85
2016-11-09T20:02:12.433Z,988.91
2016-11-09T20:03:41.520Z,988.89
2016-11-09T20:04:55.304Z,988.86
2016-11-09T20:06:09.631Z,988.85
2016-11-09T20:10:06.863Z,988.81
2016-11-09T20:11:21.238Z,988.77
2016-11-09T20:16:18.685Z,988.74
2016-11-09T20:17:33.196Z,988.7
2016-11-09T20:19:31.699Z,988.64
2016-11-09T20:23:13.752Z,988.64
2016-11-09T20:24:42.921Z,988.58
2016-11-09T20:25:56.806Z,988.53
2016-11-09T20:27:25.848Z,988.53
2016-11-09T20:28:39.578Z,988.49
2016-11-09T20:29:53.581Z,988.45
2016-11-09T20:31:07.734Z,988.44
2016-11-09T20:32:21.551Z,988.41
2016-11-09T20:37:46.896Z,988.31
2016-11-09T20:39:03.382Z,988.3
2016-11-09T20:40:17.604Z,988.21
2016-11-09T20:41:32.463Z,988.16
2016-11-09T20:42:46.452Z,988.22
2016-11-09T20:46:13.493Z,988.13
2016-11-09T20:48:11.923Z,988.14
2016-11-09T20:51:53.458Z,988.04
2016-11-09T20:55:50.491Z,987.98
2016-11-09T20:57:19.291Z,987.92
2016-11-09T20:58:33.531Z,987.79
2016-11-09T21:00:16.940Z,987.9
2016-11-09T21:01:46.641Z,987.9
2016-11-09T21:03:59.902Z,987.83
2016-11-09T21:15:05.442Z,987.84
2016-11-09T21:16:49.154Z,987.79
2016-11-09T21:20:31.380Z,987.69
2016-11-09T21:22:00.330Z,987.67
2016-11-09T21:23:44.868Z,987.69
2016-11-09T21:27:26.880Z,987.71
2016-11-09T21:28:56.375Z,987.68
2016-11-09T21:30:25.351Z,987.66
2016-11-09T21:34:07.623Z,987.57
2016-11-09T21:35:21.526Z,987.62
2016-11-09T21:44:14.019Z,987.55
2016-11-09T21:45:42.734Z,987.6
2016-11-09T21:49:39.804Z,987.51
2016-11-09T21:54:21.220Z,987.52
2016-11-09T21:55:35.286Z,987.48
2016-11-09T21:59:02.901Z,987.41
2016-11-09T22:00:16.683Z,987.38
2016-11-09T22:02:00.733Z,987.38
2016-11-09T22:03:14.824Z,987.42
2016-11-09T22:04:29.218Z,987.38
2016-11-09T22:08:11.201Z,987.34
2016-11-09T22:10:55.384Z,987.39
2016-11-09T22:12:24.104Z,987.37
2016-11-09T22:13:52.777Z,987.34
2016-11-09T22:15:07.277Z,987.41
2016-11-09T22:16:36.124Z,987.39
2016-11-09T22:24:30.114Z,987.51
2016-11-09T22:26:00.950Z,987.53
2016-11-09T22:27:14.896Z,987.43
2016-11-09T22:28:28.776Z,987.64
2016-11-09T22:29:43.357Z,987.53
2016-11-09T22:31:12.485Z,987.6
2016-11-09T22:34:39.046Z,987.64
2016-11-09T22:35:53.293Z,987.65
2016-11-09T22:39:34.824Z,987.67
2016-11-09T22:42:17.324Z,987.78
2016-11-09T22:44:15.855Z,987.83
2016-11-09T22:47:14.240Z,987.9
2016-11-09T22:48:29.126Z,987.87
2016-11-09T22:49:44.427Z,987.95
2016-11-09T22:50:58.417Z,987.98
2016-11-09T22:54:25.493Z,987.92
2016-11-09T22:57:38.705Z,988.05
2016-11-09T23:03:19.096Z,988.12
2016-11-09T23:04:33.006Z,988.11
2016-11-09T23:05:46.927Z,988.17
2016-11-09T23:08:30.240Z,988.23
2016-11-09T23:10:14.027Z,988.27
2016-11-09T23:15:40.495Z,988.3
2016-11-09T23:16:54.354Z,988.44
2016-11-09T23:18:23.162Z,988.49
2016-11-09T23:19:37.109Z,988.46
2016-11-09T23:21:06.093Z,988.43
2016-11-09T23:22:49.745Z,988.49
2016-11-09T23:24:04.182Z,988.53
2016-11-09T23:25:18.712Z,988.54
2016-11-09T23:26:47.510Z,988.66
2016-11-09T23:28:16.682Z,988.61
2016-11-09T23:29:30.971Z,988.62
2016-11-09T23:30:59.691Z,988.65
2016-11-09T23:32:13.718Z,988.62
2016-11-09T23:33:42.667Z,988.7
2016-11-09T23:35:41.319Z,988.68
2016-11-09T23:37:10.018Z,988.59
2016-11-09T23:38:38.631Z,988.75
2016-11-09T23:39:52.845Z,988.78
2016-11-09T23:41:07.344Z,988.85
2016-11-09T23:42:36.206Z,988.89
2016-11-09T23:49:01.912Z,988.9
2016-11-09T23:50:31.053Z,988.97
2016-11-09T23:51:45.169Z,988.99
2016-11-09T23:58:40.444Z,989
