createdAt,value
2017-07-10T00:00:18.253Z,18.27
2017-07-10T00:02:50.282Z,20.10
2017-07-10T00:05:22.804Z,18.20
2017-07-10T00:07:55.463Z,18.57
2017-07-10T00:10:27.720Z,18.97
2017-07-10T00:13:00.417Z,18.63
2017-07-10T00:15:32.623Z,18.40
2017-07-10T00:18:04.791Z,19.90
2017-07-10T00:20:37.201Z,19.13
2017-07-10T00:23:09.551Z,20.07
2017-07-10T00:25:42.092Z,19.67
2017-07-10T00:28:14.453Z,19.57
2017-07-10T00:30:46.717Z,20.90
2017-07-10T00:33:19.165Z,19.80
2017-07-10T00:35:51.568Z,20.10
2017-07-10T00:38:23.865Z,20.27
2017-07-10T00:40:56.326Z,20.03
2017-07-10T00:43:29.005Z,23.73
2017-07-10T00:46:00.985Z,19.97
2017-07-10T00:48:33.255Z,19.57
2017-07-10T00:51:05.630Z,20.03
2017-07-10T00:53:38.184Z,21.00
2017-07-10T00:56:10.680Z,20.27
2017-07-10T00:58:43.033Z,20.90
2017-07-10T01:01:15.426Z,24.00
2017-07-10T01:03:48.656Z,20.60
2017-07-10T01:06:21.208Z,20.23
2017-07-10T01:08:53.648Z,20.57
2017-07-10T01:11:26.424Z,19.00
2017-07-10T01:13:58.541Z,20.77
2017-07-10T01:16:30.703Z,20.00
2017-07-10T01:19:03.266Z,20.70
2017-07-10T01:21:35.711Z,20.03
2017-07-10T01:24:08.081Z,21.03
2017-07-10T01:26:40.409Z,21.27
2017-07-10T01:29:12.894Z,21.93
2017-07-10T01:31:45.785Z,21.37
2017-07-10T01:34:17.671Z,21.50
2017-07-10T01:36:49.996Z,21.73
2017-07-10T01:39:22.287Z,20.13
2017-07-10T01:41:54.731Z,20.43
2017-07-10T01:44:27.238Z,22.30
2017-07-10T01:46:59.586Z,20.70
2017-07-10T01:49:38.926Z,21.70
2017-07-10T01:52:11.580Z,21.07
2017-07-10T01:54:44.045Z,22.03
2017-07-10T01:57:16.554Z,20.83
2017-07-10T01:59:48.848Z,20.50
2017-07-10T02:02:21.394Z,20.10
2017-07-10T02:04:53.665Z,19.90
2017-07-10T02:07:26.150Z,19.93
2017-07-10T02:09:58.707Z,20.43
2017-07-10T02:12:30.998Z,21.77
2017-07-10T02:15:03.363Z,21.20
2017-07-10T02:17:35.824Z,21.00
2017-07-10T02:20:08.283Z,19.77
2017-07-10T02:22:40.794Z,20.70
2017-07-10T02:25:13.206Z,21.37
2017-07-10T02:27:46.064Z,20.63
2017-07-10T02:30:18.101Z,21.77
2017-07-10T02:32:50.198Z,21.77
2017-07-10T02:35:22.635Z,21.37
2017-07-10T02:37:55.065Z,22.60
2017-07-10T02:40:27.443Z,21.27
2017-07-10T02:42:59.766Z,22.70
2017-07-10T02:45:32.855Z,24.17
2017-07-10T02:48:04.681Z,22.63
2017-07-10T02:50:36.984Z,21.93
2017-07-10T02:53:09.961Z,22.87
2017-07-10T02:55:41.725Z,23.87
2017-07-10T02:58:14.037Z,24.03
2017-07-10T03:00:46.434Z,22.70
2017-07-10T03:03:18.872Z,21.53
2017-07-10T03:05:51.277Z,21.67
2017-07-10T03:08:23.701Z,21.53
2017-07-10T03:10:56.073Z,20.83
2017-07-10T03:13:28.583Z,21.97
2017-07-10T03:16:01.312Z,20.00
2017-07-10T03:18:33.247Z,21.33
2017-07-10T03:21:05.685Z,22.43
2017-07-10T03:23:38.148Z,20.20
2017-07-10T03:26:10.703Z,22.70
2017-07-10T03:28:43.065Z,20.60
2017-07-10T03:31:15.451Z,20.30
2017-07-10T03:33:47.770Z,20.37
2017-07-10T03:36:20.232Z,20.93
2017-07-10T03:38:52.614Z,21.70
2017-07-10T03:41:25.116Z,22.30
2017-07-10T03:43:57.610Z,22.13
2017-07-10T03:46:30.725Z,21.80
2017-07-10T03:49:03.414Z,23.37
2017-07-10T03:51:35.705Z,20.00
2017-07-10T03:54:08.985Z,21.47
2017-07-10T03:56:41.490Z,19.97
2017-07-10T03:59:13.861Z,21.60
2017-07-10T04:01:46.163Z,22.73
2017-07-10T04:04:18.554Z,22.10
2017-07-10T04:06:50.949Z,20.13
2017-07-10T04:09:23.353Z,19.90
2017-07-10T04:11:56.024Z,21.93
2017-07-10T04:14:28.173Z,22.00
2017-07-10T04:17:00.463Z,20.20
2017-07-10T04:19:33.349Z,21.10
2017-07-10T04:22:05.360Z,20.03
2017-07-10T04:24:37.777Z,21.17
2017-07-10T04:27:11.108Z,20.53
2017-07-10T04:29:43.741Z,23.53
2017-07-10T04:32:16.218Z,21.70
2017-07-10T04:34:48.841Z,20.67
2017-07-10T04:37:20.876Z,21.50
2017-07-10T04:39:53.376Z,21.07
2017-07-10T04:42:25.873Z,20.07
2017-07-10T04:44:58.210Z,21.67
2017-07-10T04:47:30.563Z,21.47
2017-07-10T04:50:02.804Z,20.47
2017-07-10T04:52:35.217Z,22.53
2017-07-10T04:55:07.605Z,19.13
2017-07-10T04:57:39.964Z,19.63
2017-07-10T05:00:12.725Z,19.53
2017-07-10T05:02:45.110Z,20.60
2017-07-10T05:05:24.146Z,20.90
2017-07-10T05:07:56.713Z,19.00
2017-07-10T05:10:29.337Z,19.60
2017-07-10T05:13:01.625Z,20.30
2017-07-10T05:15:33.805Z,17.40
2017-07-10T05:18:06.252Z,20.03
2017-07-10T05:20:39.710Z,21.47
2017-07-10T05:23:12.956Z,18.67
2017-07-10T05:25:45.409Z,21.50
2017-07-10T05:28:17.864Z,20.27
2017-07-10T05:30:50.327Z,20.77
2017-07-10T05:33:22.821Z,19.20
2017-07-10T05:35:55.221Z,19.93
2017-07-10T05:38:27.582Z,19.17
2017-07-10T05:40:59.945Z,19.30
2017-07-10T05:43:32.284Z,18.20
2017-07-10T05:46:04.822Z,18.83
2017-07-10T05:48:37.127Z,17.40
2017-07-10T05:51:09.532Z,19.27
2017-07-10T05:53:41.985Z,18.10
2017-07-10T05:56:14.501Z,19.10
2017-07-10T05:58:46.957Z,17.47
2017-07-10T06:01:19.404Z,19.17
2017-07-10T06:03:51.794Z,18.43
2017-07-10T06:06:24.249Z,18.50
2017-07-10T06:08:56.757Z,17.43
2017-07-10T06:11:29.052Z,16.60
2017-07-10T06:14:01.502Z,17.77
2017-07-10T06:16:34.310Z,18.17
2017-07-10T06:19:06.428Z,17.60
2017-07-10T06:21:38.848Z,18.00
2017-07-10T06:24:11.305Z,18.27
2017-07-10T06:26:43.804Z,16.93
2017-07-10T06:29:16.150Z,16.40
2017-07-10T06:31:48.439Z,18.13
2017-07-10T06:34:20.790Z,16.77
2017-07-10T06:36:54.265Z,17.00
2017-07-10T06:39:26.656Z,17.17
2017-07-10T06:41:58.930Z,16.67
2017-07-10T06:44:31.368Z,15.90
2017-07-10T06:47:03.714Z,16.37
2017-07-10T06:49:36.058Z,17.23
2017-07-10T06:52:08.488Z,16.03
2017-07-10T06:54:40.779Z,16.07
2017-07-10T06:57:14.170Z,14.73
2017-07-10T06:59:46.881Z,15.03
2017-07-10T07:02:19.903Z,16.87
2017-07-10T07:04:52.753Z,14.77
2017-07-10T07:07:24.828Z,15.67
2017-07-10T07:09:57.207Z,15.13
2017-07-10T07:12:29.693Z,18.40
2017-07-10T07:15:02.738Z,13.50
2017-07-10T07:17:35.552Z,14.97
2017-07-10T07:20:07.901Z,13.77
2017-07-10T07:22:40.248Z,14.63
2017-07-10T07:25:12.629Z,14.37
2017-07-10T07:27:44.957Z,16.03
2017-07-10T07:30:17.291Z,13.90
2017-07-10T07:32:49.886Z,15.33
2017-07-10T07:35:22.328Z,14.67
2017-07-10T07:37:55.022Z,15.00
2017-07-10T07:40:27.005Z,13.33
2017-07-10T07:42:59.421Z,15.90
2017-07-10T07:45:31.717Z,15.67
2017-07-10T07:48:04.171Z,14.53
2017-07-10T07:50:36.521Z,16.50
2017-07-10T07:53:08.924Z,16.13
2017-07-10T07:55:41.360Z,16.30
2017-07-10T07:58:13.740Z,16.03
2017-07-10T08:00:46.038Z,16.33
2017-07-10T08:03:19.373Z,16.77
2017-07-10T08:05:52.327Z,14.60
2017-07-10T08:08:24.802Z,13.87
2017-07-10T08:10:57.433Z,14.90
2017-07-10T08:13:36.478Z,14.70
2017-07-10T08:16:09.340Z,14.70
2017-07-10T08:18:41.345Z,14.77
2017-07-10T08:21:13.722Z,15.80
2017-07-10T08:23:46.584Z,14.83
2017-07-10T08:26:18.673Z,15.43
2017-07-10T08:28:51.096Z,15.93
2017-07-10T08:31:24.192Z,15.03
2017-07-10T08:33:56.949Z,15.83
2017-07-10T08:36:29.396Z,14.57
2017-07-10T08:39:01.796Z,16.50
2017-07-10T08:41:34.154Z,15.63
2017-07-10T08:44:06.694Z,16.47
2017-07-10T08:46:38.992Z,15.67
2017-07-10T08:49:12.441Z,16.50
2017-07-10T08:51:44.860Z,14.67
2017-07-10T08:54:17.247Z,18.53
2017-07-10T08:56:49.610Z,15.27
2017-07-10T08:59:22.828Z,17.00
2017-07-10T09:01:55.463Z,15.90
2017-07-10T09:04:27.849Z,17.00
2017-07-10T09:07:00.224Z,15.47
2017-07-10T09:09:32.614Z,16.50
2017-07-10T09:12:04.998Z,16.50
2017-07-10T09:14:37.337Z,16.50
2017-07-10T09:17:10.599Z,17.20
2017-07-10T09:19:43.153Z,17.60
2017-07-10T09:22:15.700Z,16.40
2017-07-10T09:24:48.062Z,18.50
2017-07-10T09:27:20.440Z,17.90
2017-07-10T09:29:52.820Z,17.60
2017-07-10T09:32:25.189Z,18.30
2017-07-10T09:34:57.490Z,19.30
2017-07-10T09:37:29.943Z,20.27
2017-07-10T09:40:02.439Z,19.20
2017-07-10T09:42:35.926Z,18.33
2017-07-10T09:45:08.337Z,18.70
2017-07-10T09:47:40.457Z,19.00
2017-07-10T09:50:12.959Z,18.93
2017-07-10T09:52:45.401Z,19.77
2017-07-10T09:55:17.701Z,22.10
2017-07-10T09:57:50.634Z,19.37
2017-07-10T10:00:22.570Z,22.10
2017-07-10T10:02:55.004Z,21.37
2017-07-10T10:05:27.412Z,20.00
2017-07-10T10:07:59.894Z,20.50
2017-07-10T10:10:32.465Z,20.63
2017-07-10T10:13:04.924Z,20.70
2017-07-10T10:15:38.035Z,21.67
2017-07-10T10:18:10.864Z,20.20
2017-07-10T10:20:43.192Z,19.80
2017-07-10T10:23:15.627Z,20.13
2017-07-10T10:25:47.996Z,20.33
2017-07-10T10:28:20.448Z,21.80
2017-07-10T10:30:53.226Z,21.73
2017-07-10T10:33:25.513Z,22.20
2017-07-10T10:35:58.029Z,23.57
2017-07-10T10:38:30.444Z,22.27
2017-07-10T10:41:03.229Z,22.70
2017-07-10T10:43:35.400Z,26.73
2017-07-10T10:46:07.987Z,29.10
2017-07-10T10:48:40.257Z,28.67
2017-07-10T10:51:12.662Z,26.47
2017-07-10T10:53:45.101Z,28.37
2017-07-10T10:56:17.639Z,27.70
2017-07-10T10:58:50.121Z,30.37
2017-07-10T11:01:23.433Z,27.87
2017-07-10T11:03:55.837Z,27.70
2017-07-10T11:06:28.353Z,26.90
2017-07-10T11:09:00.695Z,26.20
2017-07-10T11:11:33.173Z,26.23
2017-07-10T11:14:05.657Z,23.47
2017-07-10T11:16:38.300Z,24.67
2017-07-10T11:19:10.506Z,23.40
2017-07-10T11:21:42.799Z,23.00
2017-07-10T11:24:15.081Z,22.40
2017-07-10T11:26:47.432Z,24.40
2017-07-10T11:29:19.870Z,23.20
2017-07-10T11:31:52.265Z,24.50
2017-07-10T11:34:24.520Z,23.47
2017-07-10T11:36:56.892Z,22.37
2017-07-10T11:39:29.276Z,25.80
2017-07-10T11:42:01.671Z,23.57
2017-07-10T11:44:34.114Z,23.00
2017-07-10T11:47:06.519Z,24.53
2017-07-10T11:49:39.461Z,24.23
2017-07-10T11:52:11.359Z,22.07
2017-07-10T11:54:43.805Z,22.80
2017-07-10T11:57:16.203Z,23.97
2017-07-10T11:59:48.687Z,24.50
2017-07-10T12:02:21.025Z,24.30
2017-07-10T12:04:53.435Z,22.87
2017-07-10T12:07:25.929Z,23.67
2017-07-10T12:09:58.352Z,25.63
2017-07-10T12:12:30.925Z,24.30
2017-07-10T12:15:04.016Z,24.97
2017-07-10T12:17:36.532Z,23.23
2017-07-10T12:20:08.954Z,25.57
2017-07-10T12:22:41.665Z,24.07
2017-07-10T12:25:13.729Z,26.53
2017-07-10T12:27:46.134Z,22.97
2017-07-10T12:30:18.508Z,23.30
2017-07-10T12:32:51.000Z,20.50
2017-07-10T12:35:23.618Z,18.70
2017-07-10T12:37:56.005Z,19.33
2017-07-10T12:40:28.317Z,19.07
2017-07-10T12:43:00.997Z,18.80
2017-07-10T12:45:33.668Z,18.23
2017-07-10T12:48:05.957Z,18.70
2017-07-10T12:50:38.290Z,17.80
2017-07-10T12:53:10.801Z,18.93
2017-07-10T12:55:43.121Z,17.13
2017-07-10T12:58:16.497Z,16.50
2017-07-10T13:00:49.019Z,16.13
2017-07-10T13:03:21.426Z,16.77
2017-07-10T13:05:53.733Z,16.23
2017-07-10T13:08:26.193Z,17.43
2017-07-10T13:10:58.598Z,17.77
2017-07-10T13:13:31.014Z,16.97
2017-07-10T13:16:03.371Z,17.50
2017-07-10T13:18:35.826Z,18.77
2017-07-10T13:21:08.229Z,17.77
2017-07-10T13:23:40.722Z,19.00
2017-07-10T13:26:13.173Z,18.80
2017-07-10T13:28:45.867Z,19.37
2017-07-10T13:31:18.060Z,18.77
2017-07-10T13:33:50.565Z,17.73
2017-07-10T13:36:22.874Z,18.87
2017-07-10T13:38:55.448Z,17.53
2017-07-10T13:41:27.709Z,17.57
2017-07-10T13:44:00.223Z,16.27
2017-07-10T13:46:32.576Z,18.50
2017-07-10T13:49:05.044Z,16.40
2017-07-10T13:51:37.493Z,18.13
2017-07-10T13:54:09.924Z,16.47
2017-07-10T13:56:42.163Z,16.53
2017-07-10T13:59:14.670Z,16.10
2017-07-10T14:01:47.268Z,15.83
2017-07-10T14:04:19.606Z,16.63
2017-07-10T14:06:52.100Z,17.00
2017-07-10T14:09:24.746Z,16.20
2017-07-10T14:11:56.746Z,16.27
2017-07-10T14:14:29.309Z,17.60
2017-07-10T14:17:01.663Z,17.80
2017-07-10T14:19:34.052Z,17.80
2017-07-10T14:22:06.440Z,16.67
2017-07-10T14:24:38.892Z,17.97
2017-07-10T14:27:21.521Z,17.13
2017-07-10T14:29:54.932Z,17.70
2017-07-10T14:32:27.161Z,17.17
2017-07-10T14:34:59.479Z,17.10
2017-07-10T14:37:31.804Z,16.40
2017-07-10T14:40:04.309Z,17.03
2017-07-10T14:42:36.625Z,16.47
2017-07-10T14:45:09.097Z,15.47
2017-07-10T14:47:42.414Z,16.60
2017-07-10T14:50:14.921Z,16.83
2017-07-10T14:52:47.492Z,16.93
2017-07-10T14:55:19.769Z,17.13
2017-07-10T14:57:52.253Z,17.30
2017-07-10T15:00:24.812Z,17.97
2017-07-10T15:02:57.076Z,18.10
2017-07-10T15:05:30.234Z,17.27
2017-07-10T15:08:02.707Z,16.20
2017-07-10T15:10:35.306Z,15.30
2017-07-10T15:13:07.782Z,17.13
2017-07-10T15:15:39.980Z,18.23
2017-07-10T15:18:12.345Z,16.07
2017-07-10T15:20:44.714Z,16.10
2017-07-10T15:23:17.363Z,14.77
2017-07-10T15:25:49.643Z,20.07
2017-07-10T15:28:22.123Z,18.00
2017-07-10T15:30:55.626Z,17.10
2017-07-10T15:33:27.969Z,14.90
2017-07-10T15:36:00.402Z,15.87
2017-07-10T15:38:33.468Z,18.03
2017-07-10T15:41:06.343Z,16.43
2017-07-10T15:43:39.105Z,16.43
2017-07-10T15:46:11.044Z,15.37
2017-07-10T15:48:43.658Z,16.10
2017-07-10T15:51:15.812Z,17.23
2017-07-10T15:53:48.233Z,18.30
2017-07-10T15:56:20.788Z,15.20
2017-07-10T15:58:52.992Z,16.30
2017-07-10T16:01:25.390Z,16.30
2017-07-10T16:03:57.840Z,18.20
2017-07-10T16:06:30.240Z,16.03
2017-07-10T16:09:02.556Z,18.93
2017-07-10T16:11:34.954Z,17.87
2017-07-10T16:14:07.284Z,17.70
2017-07-10T16:16:39.602Z,17.37
2017-07-10T16:19:12.059Z,16.43
2017-07-10T16:21:44.436Z,17.17
2017-07-10T16:24:16.817Z,18.53
2017-07-10T16:26:49.872Z,17.20
2017-07-10T16:29:22.569Z,18.80
2017-07-10T16:31:56.027Z,18.40
2017-07-10T16:34:28.237Z,19.07
2017-07-10T16:37:01.025Z,18.30
2017-07-10T16:39:32.994Z,18.00
2017-07-10T16:42:05.325Z,19.17
2017-07-10T16:44:37.744Z,19.70
2017-07-10T16:47:10.296Z,25.93
2017-07-10T16:49:42.497Z,22.27
2017-07-10T16:52:14.976Z,18.57
2017-07-10T16:54:47.425Z,19.47
2017-07-10T16:57:19.809Z,20.23
2017-07-10T16:59:52.268Z,17.70
2017-07-10T17:02:24.813Z,19.00
2017-07-10T17:04:57.521Z,19.70
2017-07-10T17:07:29.547Z,19.80
2017-07-10T17:10:01.790Z,17.63
2017-07-10T17:12:34.269Z,18.20
2017-07-10T17:15:06.655Z,20.27
2017-07-10T17:17:39.029Z,18.40
2017-07-10T17:20:11.393Z,20.47
2017-07-10T17:22:43.837Z,18.73
2017-07-10T17:25:16.217Z,19.47
2017-07-10T17:27:48.633Z,18.73
2017-07-10T17:30:21.060Z,20.80
2017-07-10T17:32:54.445Z,21.30
2017-07-10T17:35:26.977Z,21.70
2017-07-10T17:37:59.415Z,20.87
2017-07-10T17:40:32.774Z,20.37
2017-07-10T17:43:05.175Z,19.60
2017-07-10T17:45:37.632Z,21.57
2017-07-10T17:48:10.489Z,21.70
2017-07-10T17:50:42.391Z,21.00
2017-07-10T17:53:15.696Z,22.93
2017-07-10T17:55:48.152Z,21.70
2017-07-10T17:58:21.522Z,22.00
2017-07-10T18:00:54.128Z,22.53
2017-07-10T18:03:26.849Z,22.03
2017-07-10T18:05:58.945Z,21.30
2017-07-10T18:08:31.307Z,21.13
2017-07-10T18:11:03.750Z,20.87
2017-07-10T18:13:36.180Z,22.43
2017-07-10T18:16:08.552Z,22.67
2017-07-10T18:18:41.021Z,24.20
2017-07-10T18:21:13.439Z,26.87
2017-07-10T18:23:45.820Z,23.37
2017-07-10T18:26:18.126Z,25.73
2017-07-10T18:28:50.517Z,27.20
2017-07-10T18:31:25.050Z,27.13
2017-07-10T18:33:57.846Z,28.60
2017-07-10T18:36:30.286Z,31.53
2017-07-10T18:39:02.611Z,31.37
2017-07-10T18:41:34.610Z,33.23
2017-07-10T18:44:06.921Z,36.03
2017-07-10T18:46:39.254Z,35.10
2017-07-10T18:49:11.557Z,35.97
2017-07-10T18:51:44.017Z,37.60
2017-07-10T18:54:16.594Z,37.63
2017-07-10T18:56:48.801Z,38.57
2017-07-10T18:59:21.226Z,38.90
2017-07-10T19:01:54.353Z,38.00
2017-07-10T19:04:28.833Z,41.37
2017-07-10T19:07:01.500Z,40.77
2017-07-10T19:09:33.902Z,41.10
2017-07-10T19:12:06.354Z,40.40
2017-07-10T19:14:38.804Z,41.27
2017-07-10T19:17:11.373Z,40.70
2017-07-10T19:19:43.912Z,42.90
2017-07-10T19:22:15.928Z,41.83
2017-07-10T19:24:48.342Z,40.10
2017-07-10T19:27:20.932Z,42.10
2017-07-10T19:29:52.905Z,38.47
2017-07-10T19:32:25.313Z,37.90
2017-07-10T19:34:58.861Z,39.60
2017-07-10T19:37:31.106Z,36.60
2017-07-10T19:40:03.583Z,38.50
2017-07-10T19:42:37.085Z,35.47
2017-07-10T19:45:09.377Z,39.20
2017-07-10T19:47:41.734Z,37.73
2017-07-10T19:50:14.118Z,38.97
2017-07-10T19:52:46.657Z,36.47
2017-07-10T19:55:18.784Z,42.20
2017-07-10T19:57:51.219Z,37.30
2017-07-10T20:00:23.821Z,38.30
2017-07-10T20:02:56.027Z,37.63
2017-07-10T20:05:28.437Z,36.43
2017-07-10T20:08:00.808Z,38.17
2017-07-10T20:10:33.190Z,34.50
2017-07-10T20:13:05.597Z,34.90
2017-07-10T20:15:38.261Z,34.43
2017-07-10T20:18:10.407Z,34.60
2017-07-10T20:20:42.915Z,35.20
2017-07-10T20:23:15.657Z,34.90
2017-07-10T20:25:47.815Z,36.03
2017-07-10T20:28:20.030Z,38.03
2017-07-10T20:30:52.457Z,39.53
2017-07-10T20:33:24.739Z,34.33
2017-07-10T20:35:57.244Z,34.03
2017-07-10T20:38:29.497Z,36.30
2017-07-10T20:41:01.883Z,34.00
2017-07-10T20:43:34.358Z,35.27
2017-07-10T20:46:07.548Z,35.50
2017-07-10T20:48:40.187Z,35.50
2017-07-10T20:51:12.812Z,36.60
2017-07-10T20:53:45.107Z,35.17
2017-07-10T20:56:17.731Z,36.30
2017-07-10T20:58:49.780Z,35.17
2017-07-10T21:01:23.257Z,36.53
2017-07-10T21:03:55.621Z,35.77
2017-07-10T21:06:27.829Z,35.57
2017-07-10T21:09:00.223Z,37.20
2017-07-10T21:11:32.836Z,34.93
2017-07-10T21:14:05.325Z,35.07
2017-07-10T21:16:38.581Z,35.33
2017-07-10T21:19:11.107Z,34.47
2017-07-10T21:21:43.449Z,34.40
2017-07-10T21:24:15.841Z,36.90
2017-07-10T21:26:48.280Z,34.17
2017-07-10T21:29:20.627Z,36.17
2017-07-10T21:31:53.200Z,33.93
2017-07-10T21:34:25.690Z,37.27
2017-07-10T21:36:58.080Z,31.33
2017-07-10T21:39:30.542Z,34.17
2017-07-10T21:42:03.314Z,33.27
2017-07-10T21:44:35.408Z,32.40
2017-07-10T21:47:08.686Z,34.47
2017-07-10T21:49:41.270Z,33.80
2017-07-10T21:52:13.646Z,32.50
2017-07-10T21:54:45.969Z,34.73
2017-07-10T21:57:18.309Z,34.03
2017-07-10T21:59:51.660Z,36.23
2017-07-10T22:02:24.073Z,34.27
2017-07-10T22:04:56.377Z,35.83
2017-07-10T22:07:28.816Z,37.77
2017-07-10T22:10:01.227Z,32.00
2017-07-10T22:12:33.528Z,35.33
2017-07-10T22:15:05.822Z,35.47
2017-07-10T22:17:38.201Z,32.90
2017-07-10T22:20:10.569Z,35.33
2017-07-10T22:22:43.057Z,36.00
2017-07-10T22:25:15.505Z,35.43
2017-07-10T22:27:47.964Z,34.40
2017-07-10T22:30:20.365Z,34.57
2017-07-10T22:32:52.768Z,38.80
2017-07-10T22:35:25.163Z,34.90
2017-07-10T22:37:58.325Z,36.30
2017-07-10T22:40:31.082Z,34.00
2017-07-10T22:43:03.263Z,34.37
2017-07-10T22:45:35.681Z,35.00
2017-07-10T22:48:08.114Z,35.10
2017-07-10T22:50:40.558Z,35.53
2017-07-10T22:53:12.976Z,41.13
2017-07-10T22:55:45.421Z,37.50
2017-07-10T22:58:17.897Z,35.33
2017-07-10T23:00:50.601Z,40.60
2017-07-10T23:03:22.624Z,33.37
2017-07-10T23:05:55.077Z,34.37
2017-07-10T23:08:27.413Z,32.37
2017-07-10T23:10:59.866Z,36.10
2017-07-10T23:13:32.858Z,33.67
2017-07-10T23:16:05.564Z,38.70
2017-07-10T23:18:37.924Z,33.07
2017-07-10T23:21:10.274Z,36.23
2017-07-10T23:23:42.825Z,33.10
2017-07-10T23:26:16.032Z,33.83
2017-07-10T23:28:49.459Z,36.53
2017-07-10T23:31:21.955Z,32.13
2017-07-10T23:33:54.390Z,32.50
2017-07-10T23:36:26.789Z,36.23
2017-07-10T23:38:59.289Z,37.07
2017-07-10T23:41:31.642Z,34.33
2017-07-10T23:44:04.040Z,39.67
2017-07-10T23:46:36.474Z,34.63
2017-07-10T23:49:09.077Z,36.27
2017-07-10T23:51:41.484Z,38.67
2017-07-10T23:54:14.046Z,42.33
2017-07-10T23:56:46.788Z,47.07
2017-07-10T23:59:18.999Z,40.27
