createdAt,value
2019-03-02T00:00:02.099Z,25.20
2019-03-02T00:00:41.944Z,24.95
2019-03-02T00:01:23.018Z,24.82
2019-03-02T00:01:56.067Z,24.92
2019-03-02T00:02:28.897Z,25.15
2019-03-02T00:03:02.095Z,24.80
2019-03-02T00:03:35.955Z,24.63
2019-03-02T00:04:10.140Z,25.08
2019-03-02T00:04:45.840Z,26.15
2019-03-02T00:05:20.857Z,25.97
2019-03-02T00:05:57.000Z,25.50
2019-03-02T00:06:28.555Z,25.65
2019-03-02T00:07:01.571Z,25.20
2019-03-02T00:07:34.466Z,25.43
2019-03-02T00:08:07.398Z,25.23
2019-03-02T00:08:40.196Z,25.23
2019-03-02T00:09:14.222Z,25.10
2019-03-02T00:09:48.903Z,25.17
2019-03-02T00:10:23.893Z,25.20
2019-03-02T00:10:56.946Z,25.15
2019-03-02T00:11:29.953Z,25.10
2019-03-02T00:12:02.967Z,25.20
2019-03-02T00:12:35.979Z,25.02
2019-03-02T00:13:09.043Z,24.87
2019-03-02T00:13:43.474Z,24.82
2019-03-02T00:14:19.205Z,24.85
2019-03-02T00:14:54.173Z,25.20
2019-03-02T00:15:27.064Z,25.00
2019-03-02T00:16:04.281Z,25.00
2019-03-02T00:16:36.096Z,25.17
2019-03-02T00:17:09.119Z,25.30
2019-03-02T00:17:42.188Z,25.08
2019-03-02T00:18:15.219Z,24.90
2019-03-02T00:18:48.079Z,24.72
2019-03-02T00:19:21.149Z,25.02
2019-03-02T00:19:54.175Z,25.15
2019-03-02T00:20:27.231Z,25.05
2019-03-02T00:21:00.311Z,24.80
2019-03-02T00:21:33.417Z,24.63
2019-03-02T00:22:06.824Z,24.80
2019-03-02T00:22:43.513Z,24.70
2019-03-02T00:23:15.805Z,24.75
2019-03-02T00:23:50.885Z,24.70
2019-03-02T00:24:25.180Z,24.47
2019-03-02T00:24:59.240Z,24.60
2019-03-02T00:25:34.173Z,24.75
2019-03-02T00:26:10.240Z,25.05
2019-03-02T00:26:45.993Z,24.60
2019-03-02T00:27:21.164Z,24.82
2019-03-02T00:27:54.185Z,24.80
2019-03-02T00:28:27.713Z,25.00
2019-03-02T00:29:00.678Z,25.05
2019-03-02T00:29:33.740Z,24.87
2019-03-02T00:30:07.772Z,25.02
2019-03-02T00:30:40.804Z,24.80
2019-03-02T00:31:13.757Z,24.82
2019-03-02T00:31:46.935Z,24.63
2019-03-02T00:32:20.582Z,24.92
2019-03-02T00:32:53.663Z,24.70
2019-03-02T00:33:26.796Z,25.17
2019-03-02T00:33:59.656Z,24.80
2019-03-02T00:34:32.951Z,25.20
2019-03-02T00:35:08.260Z,25.10
2019-03-02T00:35:43.698Z,24.72
2019-03-02T00:36:19.458Z,25.08
2019-03-02T00:36:54.827Z,25.23
2019-03-02T00:37:26.057Z,25.30
2019-03-02T00:37:59.163Z,25.17
2019-03-02T00:38:32.132Z,25.08
2019-03-02T00:39:05.738Z,25.60
2019-03-02T00:39:41.689Z,25.45
2019-03-02T00:40:14.761Z,25.17
2019-03-02T00:40:47.725Z,25.48
2019-03-02T00:41:20.687Z,25.35
2019-03-02T00:41:53.828Z,25.57
2019-03-02T00:42:27.089Z,25.43
2019-03-02T00:43:00.161Z,25.77
2019-03-02T00:43:33.151Z,25.70
2019-03-02T00:44:06.395Z,25.50
2019-03-02T00:44:39.492Z,25.85
2019-03-02T00:45:14.093Z,25.85
2019-03-02T00:45:48.872Z,25.50
2019-03-02T00:46:23.920Z,25.70
2019-03-02T00:46:59.601Z,25.92
2019-03-02T00:47:35.261Z,25.90
2019-03-02T00:48:07.568Z,25.55
2019-03-02T00:48:43.541Z,25.70
2019-03-02T00:49:19.503Z,26.00
2019-03-02T00:49:51.480Z,26.05
2019-03-02T00:50:24.485Z,25.95
2019-03-02T00:50:57.651Z,25.82
2019-03-02T00:51:30.753Z,25.60
2019-03-02T00:52:03.808Z,25.80
2019-03-02T00:52:36.972Z,25.50
2019-03-02T00:53:10.048Z,25.60
2019-03-02T00:53:42.880Z,25.43
2019-03-02T00:54:16.920Z,25.70
2019-03-02T00:54:57.786Z,25.45
2019-03-02T00:55:24.726Z,26.05
2019-03-02T00:55:57.685Z,25.57
2019-03-02T00:56:30.648Z,25.60
2019-03-02T00:57:03.731Z,25.90
2019-03-02T00:57:36.789Z,25.62
2019-03-02T00:58:10.284Z,25.65
2019-03-02T00:58:43.329Z,25.43
2019-03-02T00:59:17.159Z,25.50
2019-03-02T00:59:50.112Z,25.70
2019-03-02T01:00:23.349Z,25.65
2019-03-02T01:00:56.391Z,25.43
2019-03-02T01:01:29.577Z,25.40
2019-03-02T01:02:04.469Z,25.23
2019-03-02T01:02:39.696Z,25.52
2019-03-02T01:03:15.589Z,25.23
2019-03-02T01:03:47.704Z,25.20
2019-03-02T01:04:25.861Z,26.25
2019-03-02T01:04:57.869Z,26.00
2019-03-02T01:05:33.517Z,25.68
2019-03-02T01:06:09.019Z,25.25
2019-03-02T01:06:45.075Z,25.23
2019-03-02T01:07:20.743Z,25.05
2019-03-02T01:07:55.995Z,25.12
2019-03-02T01:08:31.768Z,25.50
2019-03-02T01:09:07.862Z,25.20
2019-03-02T01:09:43.642Z,25.40
2019-03-02T01:10:22.640Z,25.40
2019-03-02T01:10:58.119Z,25.68
2019-03-02T01:11:32.908Z,25.65
2019-03-02T01:12:09.107Z,25.50
2019-03-02T01:12:43.920Z,25.15
2019-03-02T01:13:16.880Z,24.85
2019-03-02T01:13:53.664Z,25.25
2019-03-02T01:14:28.644Z,25.15
2019-03-02T01:15:00.917Z,24.90
2019-03-02T01:15:33.933Z,25.17
2019-03-02T01:16:06.976Z,25.02
2019-03-02T01:16:40.975Z,25.10
2019-03-02T01:17:14.001Z,25.40
2019-03-02T01:17:46.999Z,25.00
2019-03-02T01:18:21.245Z,25.17
2019-03-02T01:18:54.521Z,25.20
2019-03-02T01:19:27.575Z,25.02
2019-03-02T01:20:00.649Z,24.90
2019-03-02T01:20:33.677Z,24.92
2019-03-02T01:21:07.006Z,25.02
2019-03-02T01:21:42.542Z,25.27
2019-03-02T01:22:16.557Z,25.02
2019-03-02T01:22:51.866Z,25.10
2019-03-02T01:23:27.604Z,25.00
2019-03-02T01:24:03.294Z,24.90
2019-03-02T01:24:35.588Z,24.92
2019-03-02T01:25:13.352Z,25.30
2019-03-02T01:25:48.927Z,25.12
2019-03-02T01:26:23.841Z,25.20
2019-03-02T01:26:59.452Z,24.87
2019-03-02T01:27:35.101Z,25.25
2019-03-02T01:28:09.726Z,25.08
2019-03-02T01:28:44.548Z,25.12
2019-03-02T01:29:19.044Z,24.98
2019-03-02T01:29:54.669Z,25.10
2019-03-02T01:30:30.028Z,24.70
2019-03-02T01:31:04.948Z,24.98
2019-03-02T01:31:36.837Z,25.10
2019-03-02T01:32:12.745Z,25.08
2019-03-02T01:32:48.866Z,24.80
2019-03-02T01:33:25.212Z,24.70
2019-03-02T01:33:57.146Z,24.90
2019-03-02T01:34:30.158Z,24.82
2019-03-02T01:35:03.490Z,24.92
2019-03-02T01:35:36.799Z,24.65
2019-03-02T01:36:11.379Z,24.95
2019-03-02T01:36:44.892Z,24.98
2019-03-02T01:37:18.041Z,25.08
2019-03-02T01:37:51.059Z,25.05
2019-03-02T01:38:24.021Z,25.12
2019-03-02T01:38:56.883Z,25.00
2019-03-02T01:39:30.147Z,25.05
2019-03-02T01:40:04.934Z,25.00
2019-03-02T01:40:40.824Z,25.00
2019-03-02T01:41:14.072Z,24.92
2019-03-02T01:41:51.005Z,25.15
2019-03-02T01:42:25.924Z,24.87
2019-03-02T01:42:58.124Z,24.75
2019-03-02T01:43:30.912Z,25.23
2019-03-02T01:44:03.996Z,25.00
2019-03-02T01:44:36.792Z,24.90
2019-03-02T01:45:13.092Z,25.08
2019-03-02T01:45:46.113Z,25.12
2019-03-02T01:46:19.182Z,25.20
2019-03-02T01:46:53.072Z,25.12
2019-03-02T01:47:26.007Z,24.92
2019-03-02T01:47:58.909Z,25.10
2019-03-02T01:48:31.952Z,25.25
2019-03-02T01:49:04.972Z,24.90
2019-03-02T01:49:37.834Z,25.30
2019-03-02T01:50:13.695Z,25.17
2019-03-02T01:50:47.806Z,25.20
2019-03-02T01:51:23.100Z,25.30
2019-03-02T01:51:58.202Z,25.27
2019-03-02T01:52:34.231Z,25.50
2019-03-02T01:53:09.910Z,25.50
2019-03-02T01:53:45.661Z,25.00
2019-03-02T01:54:17.913Z,25.10
2019-03-02T01:54:55.483Z,25.05
2019-03-02T01:55:27.910Z,25.10
2019-03-02T01:56:02.736Z,24.98
2019-03-02T01:56:37.717Z,25.17
2019-03-02T01:57:13.708Z,25.10
2019-03-02T01:57:48.894Z,24.90
2019-03-02T01:58:24.628Z,25.20
2019-03-02T01:59:00.588Z,25.00
2019-03-02T01:59:35.417Z,25.10
2019-03-02T02:00:23.869Z,25.17
2019-03-02T02:00:56.798Z,25.00
2019-03-02T02:01:30.016Z,25.00
2019-03-02T02:02:03.867Z,24.95
2019-03-02T02:02:37.272Z,25.48
2019-03-02T02:03:12.132Z,25.40
2019-03-02T02:03:47.062Z,25.45
2019-03-02T02:04:22.757Z,25.05
2019-03-02T02:04:57.491Z,25.20
2019-03-02T02:05:32.032Z,25.20
2019-03-02T02:06:07.504Z,25.10
2019-03-02T02:06:42.761Z,25.10
2019-03-02T02:07:18.065Z,25.50
2019-03-02T02:07:54.173Z,25.30
2019-03-02T02:08:29.523Z,25.23
2019-03-02T02:09:01.758Z,25.40
2019-03-02T02:09:40.537Z,25.57
2019-03-02T02:10:13.298Z,25.60
2019-03-02T02:10:46.288Z,25.48
2019-03-02T02:11:19.425Z,25.32
2019-03-02T02:11:53.318Z,25.52
2019-03-02T02:12:28.817Z,25.50
2019-03-02T02:13:06.096Z,25.23
2019-03-02T02:13:38.896Z,25.37
2019-03-02T02:14:14.884Z,25.17
2019-03-02T02:14:50.921Z,25.35
2019-03-02T02:15:25.828Z,25.48
2019-03-02T02:15:57.593Z,25.45
2019-03-02T02:16:30.506Z,25.32
2019-03-02T02:17:03.626Z,24.98
2019-03-02T02:17:36.717Z,25.30
2019-03-02T02:18:11.348Z,25.30
2019-03-02T02:18:44.219Z,25.52
2019-03-02T02:19:17.578Z,25.27
2019-03-02T02:19:50.559Z,25.70
2019-03-02T02:20:23.669Z,25.57
2019-03-02T02:20:56.563Z,25.25
2019-03-02T02:21:29.597Z,25.37
2019-03-02T02:22:03.065Z,25.20
2019-03-02T02:22:37.979Z,25.43
2019-03-02T02:23:13.245Z,25.20
2019-03-02T02:23:49.739Z,25.37
2019-03-02T02:24:21.771Z,25.20
2019-03-02T02:24:56.805Z,25.17
2019-03-02T02:25:32.615Z,25.20
2019-03-02T02:26:07.732Z,25.10
2019-03-02T02:26:43.899Z,25.15
2019-03-02T02:27:18.857Z,25.02
2019-03-02T02:27:54.938Z,25.23
2019-03-02T02:28:29.156Z,25.43
2019-03-02T02:29:04.502Z,25.23
2019-03-02T02:29:36.583Z,24.90
2019-03-02T02:30:24.574Z,25.43
2019-03-02T02:31:01.706Z,25.00
2019-03-02T02:31:32.547Z,25.32
2019-03-02T02:32:05.554Z,25.02
2019-03-02T02:32:38.465Z,25.30
2019-03-02T02:33:11.489Z,25.52
2019-03-02T02:33:44.704Z,25.48
2019-03-02T02:34:22.211Z,25.40
2019-03-02T02:34:56.575Z,25.40
2019-03-02T02:35:27.698Z,25.27
2019-03-02T02:36:00.629Z,25.32
2019-03-02T02:36:33.551Z,25.57
2019-03-02T02:37:06.554Z,25.55
2019-03-02T02:37:39.711Z,25.52
2019-03-02T02:38:16.305Z,25.12
2019-03-02T02:38:53.862Z,25.23
2019-03-02T02:39:22.275Z,25.50
2019-03-02T02:39:55.307Z,25.72
2019-03-02T02:40:28.431Z,25.70
2019-03-02T02:41:01.449Z,25.60
2019-03-02T02:41:34.503Z,25.75
2019-03-02T02:42:07.399Z,25.85
2019-03-02T02:42:43.309Z,25.55
2019-03-02T02:43:20.474Z,25.50
2019-03-02T02:43:54.297Z,25.72
2019-03-02T02:44:24.923Z,25.90
2019-03-02T02:44:57.897Z,25.80
2019-03-02T02:45:30.910Z,25.50
2019-03-02T02:46:03.934Z,25.90
2019-03-02T02:46:36.761Z,25.80
2019-03-02T02:47:12.531Z,25.65
2019-03-02T02:47:50.390Z,25.62
2019-03-02T02:48:20.419Z,25.68
2019-03-02T02:48:53.229Z,25.80
2019-03-02T02:49:26.129Z,25.70
2019-03-02T02:49:58.986Z,25.77
2019-03-02T02:50:32.097Z,25.82
2019-03-02T02:51:10.318Z,25.90
2019-03-02T02:51:44.514Z,25.80
2019-03-02T02:52:14.865Z,25.90
2019-03-02T02:52:47.880Z,25.85
2019-03-02T02:53:20.832Z,26.07
2019-03-02T02:53:53.750Z,26.10
2019-03-02T02:54:27.247Z,25.80
2019-03-02T02:55:02.179Z,25.80
2019-03-02T02:55:36.150Z,25.77
2019-03-02T02:56:14.393Z,25.75
2019-03-02T02:56:45.058Z,25.48
2019-03-02T02:57:18.114Z,26.15
2019-03-02T02:57:51.031Z,25.92
2019-03-02T02:58:23.854Z,25.68
2019-03-02T02:59:01.695Z,25.80
2019-03-02T02:59:34.009Z,25.90
2019-03-02T03:00:20.556Z,25.90
2019-03-02T03:00:55.145Z,26.10
2019-03-02T03:01:32.932Z,26.05
2019-03-02T03:02:10.405Z,25.80
2019-03-02T03:02:41.302Z,25.90
2019-03-02T03:03:15.894Z,25.95
2019-03-02T03:03:50.021Z,26.00
2019-03-02T03:04:22.963Z,25.75
2019-03-02T03:04:55.943Z,25.77
2019-03-02T03:05:28.993Z,26.02
2019-03-02T03:06:01.894Z,25.70
2019-03-02T03:06:34.855Z,25.70
2019-03-02T03:07:12.371Z,25.82
2019-03-02T03:07:51.888Z,26.15
2019-03-02T03:08:17.584Z,25.77
2019-03-02T03:08:50.474Z,25.77
2019-03-02T03:09:52.009Z,25.60
2019-03-02T03:10:35.929Z,25.90
2019-03-02T03:11:09.325Z,25.60
2019-03-02T03:11:44.375Z,25.88
2019-03-02T03:12:18.031Z,25.80
2019-03-02T03:12:56.565Z,25.70
2019-03-02T03:13:27.209Z,25.90
2019-03-02T03:14:00.010Z,25.85
2019-03-02T03:14:33.013Z,25.75
2019-03-02T03:15:06.166Z,25.70
2019-03-02T03:15:44.545Z,25.85
2019-03-02T03:16:18.037Z,25.65
2019-03-02T03:16:54.161Z,25.60
2019-03-02T03:17:28.307Z,25.68
2019-03-02T03:18:00.844Z,25.60
2019-03-02T03:18:33.903Z,25.85
2019-03-02T03:19:06.791Z,25.90
2019-03-02T03:19:39.767Z,26.17
2019-03-02T03:20:12.961Z,25.40
2019-03-02T03:20:49.056Z,25.50
2019-03-02T03:21:26.849Z,25.40
2019-03-02T03:21:55.779Z,28.32
2019-03-02T03:22:28.895Z,36.65
2019-03-02T03:23:01.904Z,31.95
2019-03-02T03:23:35.039Z,35.05
2019-03-02T03:24:08.921Z,32.23
2019-03-02T03:24:42.047Z,32.42
2019-03-02T03:25:18.207Z,31.90
2019-03-02T03:25:55.975Z,29.10
2019-03-02T03:26:25.051Z,28.20
2019-03-02T03:26:58.016Z,27.07
2019-03-02T03:27:31.127Z,26.60
2019-03-02T03:28:04.908Z,25.80
2019-03-02T03:28:37.958Z,25.85
2019-03-02T03:29:11.136Z,25.50
2019-03-02T03:29:48.786Z,25.77
2019-03-02T03:30:33.001Z,25.68
2019-03-02T03:30:54.223Z,25.70
2019-03-02T03:31:31.150Z,25.60
2019-03-02T03:32:09.263Z,25.40
2019-03-02T03:32:36.869Z,25.57
2019-03-02T03:33:09.843Z,25.85
2019-03-02T03:33:46.688Z,25.70
2019-03-02T03:34:28.979Z,25.65
2019-03-02T03:34:52.549Z,25.80
2019-03-02T03:35:25.532Z,25.70
2019-03-02T03:35:59.639Z,25.52
2019-03-02T03:36:34.011Z,25.85
2019-03-02T03:37:08.540Z,25.72
2019-03-02T03:37:50.680Z,25.77
2019-03-02T03:38:17.435Z,25.40
2019-03-02T03:38:50.553Z,25.68
2019-03-02T03:39:23.355Z,25.45
2019-03-02T03:39:56.348Z,25.45
2019-03-02T03:40:29.394Z,25.10
2019-03-02T03:41:05.405Z,25.82
2019-03-02T03:41:43.039Z,25.43
2019-03-02T03:42:12.273Z,25.75
2019-03-02T03:42:45.199Z,25.60
2019-03-02T03:43:18.109Z,25.65
2019-03-02T03:43:51.110Z,25.30
2019-03-02T03:44:27.244Z,25.45
2019-03-02T03:44:59.939Z,25.77
2019-03-02T03:45:42.634Z,25.57
2019-03-02T03:46:10.221Z,25.43
2019-03-02T03:46:43.245Z,26.20
2019-03-02T03:47:16.238Z,26.25
2019-03-02T03:47:49.256Z,26.75
2019-03-02T03:48:22.399Z,28.07
2019-03-02T03:48:56.449Z,27.35
2019-03-02T03:49:34.277Z,26.80
2019-03-02T03:50:09.317Z,25.90
2019-03-02T03:50:48.014Z,25.82
2019-03-02T03:51:18.510Z,25.72
2019-03-02T03:51:51.596Z,25.80
2019-03-02T03:52:24.504Z,25.88
2019-03-02T03:52:57.411Z,25.20
2019-03-02T03:53:32.045Z,25.70
2019-03-02T03:54:06.746Z,25.80
2019-03-02T03:54:40.935Z,25.50
2019-03-02T03:55:24.270Z,25.68
2019-03-02T03:55:50.303Z,25.88
2019-03-02T03:56:23.571Z,25.70
2019-03-02T03:56:56.580Z,25.60
2019-03-02T03:57:29.596Z,25.80
2019-03-02T03:58:02.809Z,25.85
2019-03-02T03:58:39.884Z,25.82
2019-03-02T03:59:14.190Z,25.60
2019-03-02T03:59:45.730Z,25.60
2019-03-02T04:00:18.766Z,25.60
2019-03-02T04:00:51.869Z,25.60
2019-03-02T04:01:25.108Z,25.50
2019-03-02T04:01:58.454Z,25.90
2019-03-02T04:02:35.380Z,26.02
2019-03-02T04:03:08.831Z,26.20
2019-03-02T04:03:41.417Z,25.82
2019-03-02T04:04:14.526Z,25.90
2019-03-02T04:04:47.557Z,25.82
2019-03-02T04:05:20.568Z,26.15
2019-03-02T04:05:53.594Z,26.05
2019-03-02T04:06:27.710Z,25.65
2019-03-02T04:07:06.392Z,25.65
2019-03-02T04:07:36.862Z,25.90
2019-03-02T04:08:09.874Z,26.02
2019-03-02T04:08:42.799Z,25.88
2019-03-02T04:09:15.830Z,26.20
2019-03-02T04:09:49.105Z,26.00
2019-03-02T04:10:26.430Z,26.05
2019-03-02T04:11:00.409Z,26.00
2019-03-02T04:11:32.255Z,26.20
2019-03-02T04:12:06.413Z,26.33
2019-03-02T04:12:41.054Z,26.30
2019-03-02T04:13:14.090Z,26.80
2019-03-02T04:13:47.147Z,26.25
2019-03-02T04:14:23.297Z,26.60
2019-03-02T04:14:56.910Z,26.77
2019-03-02T04:15:30.005Z,26.73
2019-03-02T04:16:03.163Z,26.60
2019-03-02T04:16:36.183Z,26.60
2019-03-02T04:17:09.224Z,26.62
2019-03-02T04:17:42.243Z,26.40
2019-03-02T04:18:58.345Z,27.20
2019-03-02T04:19:34.041Z,26.97
2019-03-02T04:20:13.952Z,27.00
2019-03-02T04:20:49.637Z,27.00
2019-03-02T04:21:28.147Z,26.82
2019-03-02T04:22:02.024Z,26.93
2019-03-02T04:22:34.481Z,27.07
2019-03-02T04:23:09.649Z,27.07
2019-03-02T04:23:42.662Z,27.50
2019-03-02T04:24:15.995Z,27.10
2019-03-02T04:24:48.840Z,26.93
2019-03-02T04:25:21.925Z,26.97
2019-03-02T04:25:56.544Z,27.67
2019-03-02T04:26:31.720Z,27.42
2019-03-02T04:27:04.647Z,27.93
2019-03-02T04:27:38.080Z,27.60
2019-03-02T04:28:11.947Z,27.42
2019-03-02T04:28:44.977Z,27.87
2019-03-02T04:29:18.043Z,27.98
2019-03-02T04:29:55.122Z,27.65
2019-03-02T04:30:30.717Z,28.23
2019-03-02T04:31:04.600Z,27.93
2019-03-02T04:31:35.828Z,28.07
2019-03-02T04:32:08.861Z,28.00
2019-03-02T04:32:41.825Z,28.17
2019-03-02T04:33:15.047Z,28.25
2019-03-02T04:33:48.032Z,28.45
2019-03-02T04:34:22.775Z,29.05
2019-03-02T04:34:57.732Z,28.80
2019-03-02T04:35:33.843Z,28.85
2019-03-02T04:36:10.019Z,28.32
2019-03-02T04:36:43.125Z,29.10
2019-03-02T04:37:20.339Z,28.50
2019-03-02T04:37:51.240Z,28.57
2019-03-02T04:38:24.193Z,28.62
2019-03-02T04:38:57.083Z,28.92
2019-03-02T04:39:30.023Z,28.87
2019-03-02T04:40:03.383Z,28.57
2019-03-02T04:40:36.413Z,28.87
2019-03-02T04:41:09.437Z,28.50
2019-03-02T04:41:42.749Z,29.30
2019-03-02T04:42:15.563Z,29.15
2019-03-02T04:42:50.216Z,28.83
2019-03-02T04:43:23.297Z,29.45
2019-03-02T04:43:56.261Z,29.40
2019-03-02T04:44:29.871Z,29.65
2019-03-02T04:45:04.977Z,29.90
2019-03-02T04:45:39.754Z,30.10
2019-03-02T04:46:15.429Z,29.65
2019-03-02T04:46:51.482Z,29.98
2019-03-02T04:47:26.272Z,29.35
2019-03-02T04:47:59.845Z,28.95
2019-03-02T04:48:35.730Z,29.45
2019-03-02T04:49:10.852Z,29.52
2019-03-02T04:49:43.547Z,30.27
2019-03-02T04:50:16.417Z,30.17
2019-03-02T04:50:49.477Z,30.40
2019-03-02T04:51:22.499Z,30.32
2019-03-02T04:51:55.477Z,30.08
2019-03-02T04:52:28.315Z,30.15
2019-03-02T04:53:01.146Z,30.00
2019-03-02T04:53:34.658Z,30.00
2019-03-02T04:54:07.609Z,29.98
2019-03-02T04:54:40.619Z,29.55
2019-03-02T04:55:14.808Z,30.08
2019-03-02T04:55:48.568Z,29.98
2019-03-02T04:56:24.181Z,29.98
2019-03-02T04:56:58.944Z,30.20
2019-03-02T04:57:33.075Z,30.02
2019-03-02T04:58:08.676Z,29.72
2019-03-02T04:58:43.633Z,29.85
2019-03-02T04:59:18.713Z,29.77
2019-03-02T04:59:53.685Z,29.87
2019-03-02T05:00:28.555Z,30.25
2019-03-02T05:01:03.937Z,30.05
2019-03-02T05:01:38.949Z,29.92
2019-03-02T05:02:11.921Z,29.57
2019-03-02T05:02:44.851Z,29.92
2019-03-02T05:03:18.947Z,29.77
2019-03-02T05:03:53.697Z,29.82
2019-03-02T05:04:28.679Z,29.95
2019-03-02T05:05:01.273Z,30.52
2019-03-02T05:05:34.182Z,30.55
2019-03-02T05:06:07.451Z,30.88
2019-03-02T05:06:40.465Z,30.82
2019-03-02T05:07:13.481Z,31.30
2019-03-02T05:07:47.405Z,30.90
2019-03-02T05:08:20.221Z,30.80
2019-03-02T05:08:53.046Z,30.90
2019-03-02T05:09:25.873Z,30.97
2019-03-02T05:09:58.672Z,31.35
2019-03-02T05:10:31.755Z,31.48
2019-03-02T05:11:04.777Z,31.40
2019-03-02T05:11:39.418Z,31.52
2019-03-02T05:12:14.631Z,31.75
2019-03-02T05:12:49.667Z,31.87
2019-03-02T05:13:24.735Z,31.25
2019-03-02T05:14:00.684Z,31.70
2019-03-02T05:14:32.419Z,30.90
2019-03-02T05:15:11.969Z,32.00
2019-03-02T05:15:45.209Z,31.37
2019-03-02T05:16:18.120Z,31.30
2019-03-02T05:16:51.349Z,31.62
2019-03-02T05:17:24.570Z,32.20
2019-03-02T05:17:57.629Z,30.90
2019-03-02T05:18:30.597Z,31.60
2019-03-02T05:19:03.625Z,31.37
2019-03-02T05:19:36.674Z,31.68
2019-03-02T05:20:09.852Z,31.30
2019-03-02T05:20:43.179Z,31.52
2019-03-02T05:21:16.169Z,31.57
2019-03-02T05:21:49.734Z,31.48
2019-03-02T05:22:22.763Z,32.00
2019-03-02T05:22:56.005Z,32.30
2019-03-02T05:23:30.573Z,32.48
2019-03-02T05:24:09.062Z,32.38
2019-03-02T05:24:40.494Z,32.20
2019-03-02T05:25:15.675Z,32.80
2019-03-02T05:25:51.615Z,32.70
2019-03-02T05:26:23.603Z,33.15
2019-03-02T05:26:56.896Z,33.23
2019-03-02T05:27:31.941Z,32.95
2019-03-02T05:28:07.279Z,34.27
2019-03-02T05:28:43.032Z,33.18
2019-03-02T05:29:17.723Z,34.43
2019-03-02T05:29:54.402Z,34.18
2019-03-02T05:30:30.513Z,34.70
2019-03-02T05:31:06.230Z,34.63
2019-03-02T05:31:41.030Z,34.10
2019-03-02T05:32:16.004Z,34.80
2019-03-02T05:32:51.285Z,34.83
2019-03-02T05:33:24.184Z,34.63
2019-03-02T05:34:00.823Z,35.25
2019-03-02T05:34:36.683Z,35.43
2019-03-02T05:35:11.695Z,35.50
2019-03-02T05:35:43.669Z,35.90
2019-03-02T05:36:16.759Z,35.38
2019-03-02T05:36:50.235Z,36.08
2019-03-02T05:37:24.316Z,35.83
2019-03-02T05:37:57.277Z,35.98
2019-03-02T05:38:30.495Z,36.15
2019-03-02T05:39:04.970Z,36.42
2019-03-02T05:39:38.037Z,36.00
2019-03-02T05:40:12.330Z,36.38
2019-03-02T05:40:45.270Z,36.83
2019-03-02T05:41:18.281Z,36.88
2019-03-02T05:41:53.147Z,37.67
2019-03-02T05:42:26.199Z,36.85
2019-03-02T05:42:59.137Z,37.48
2019-03-02T05:43:33.747Z,37.98
2019-03-02T05:44:06.729Z,37.23
2019-03-02T05:44:39.688Z,36.77
2019-03-02T05:45:12.881Z,38.00
2019-03-02T05:45:47.978Z,37.55
2019-03-02T05:46:22.001Z,37.13
2019-03-02T05:46:57.781Z,37.88
2019-03-02T05:47:30.622Z,38.42
2019-03-02T05:48:04.825Z,38.28
2019-03-02T05:48:39.092Z,38.25
2019-03-02T05:49:15.670Z,37.95
2019-03-02T05:49:50.760Z,38.23
2019-03-02T05:50:26.541Z,39.25
2019-03-02T05:51:00.128Z,38.58
2019-03-02T05:51:33.199Z,38.48
2019-03-02T05:52:06.167Z,38.23
2019-03-02T05:52:39.312Z,38.83
2019-03-02T05:53:12.239Z,38.58
2019-03-02T05:53:45.315Z,39.13
2019-03-02T05:54:18.137Z,38.85
2019-03-02T05:54:51.188Z,38.78
2019-03-02T05:55:24.437Z,38.88
2019-03-02T05:55:58.523Z,39.67
2019-03-02T05:56:31.505Z,39.35
2019-03-02T05:57:05.501Z,39.48
2019-03-02T05:57:40.464Z,38.90
2019-03-02T05:58:15.849Z,38.78
2019-03-02T05:58:51.106Z,38.67
2019-03-02T05:59:26.620Z,39.55
2019-03-02T06:00:01.866Z,38.40
2019-03-02T06:00:37.420Z,39.33
2019-03-02T06:01:08.717Z,39.65
2019-03-02T06:01:43.321Z,39.40
2019-03-02T06:02:17.224Z,39.65
2019-03-02T06:02:52.770Z,39.10
2019-03-02T06:03:25.902Z,38.67
2019-03-02T06:03:58.904Z,39.00
2019-03-02T06:04:32.011Z,38.70
2019-03-02T06:05:06.201Z,40.03
2019-03-02T06:05:39.341Z,39.65
2019-03-02T06:06:12.437Z,39.58
2019-03-02T06:06:45.479Z,40.38
2019-03-02T06:07:18.441Z,39.10
2019-03-02T06:07:53.874Z,40.40
2019-03-02T06:08:26.128Z,39.80
2019-03-02T06:08:59.011Z,40.65
2019-03-02T06:09:31.929Z,39.92
2019-03-02T06:10:05.613Z,40.30
2019-03-02T06:10:38.665Z,40.35
2019-03-02T06:11:11.686Z,40.70
2019-03-02T06:11:44.730Z,40.90
2019-03-02T06:12:17.639Z,39.80
2019-03-02T06:12:51.618Z,39.70
2019-03-02T06:13:28.379Z,40.12
2019-03-02T06:14:00.092Z,39.90
2019-03-02T06:14:32.905Z,40.43
2019-03-02T06:15:08.672Z,40.08
2019-03-02T06:15:43.274Z,39.63
2019-03-02T06:16:18.665Z,40.80
2019-03-02T06:16:53.844Z,40.05
2019-03-02T06:17:29.776Z,40.40
2019-03-02T06:18:04.370Z,41.20
2019-03-02T06:18:38.203Z,41.28
2019-03-02T06:19:11.233Z,40.83
2019-03-02T06:19:44.217Z,40.73
2019-03-02T06:20:18.220Z,40.98
2019-03-02T06:20:51.394Z,40.95
2019-03-02T06:21:24.512Z,41.10
2019-03-02T06:21:57.323Z,40.80
2019-03-02T06:22:30.345Z,41.15
2019-03-02T06:23:03.414Z,41.02
2019-03-02T06:23:37.653Z,41.20
2019-03-02T06:24:10.617Z,41.65
2019-03-02T06:24:43.518Z,41.48
2019-03-02T06:25:20.765Z,41.88
2019-03-02T06:25:55.147Z,41.63
2019-03-02T06:26:26.245Z,41.23
2019-03-02T06:26:59.263Z,42.53
2019-03-02T06:27:32.229Z,42.15
2019-03-02T06:28:05.300Z,41.58
2019-03-02T06:28:39.327Z,41.63
2019-03-02T06:29:12.434Z,42.05
2019-03-02T06:29:45.458Z,41.95
2019-03-02T06:30:18.733Z,42.98
2019-03-02T06:30:51.778Z,41.60
2019-03-02T06:31:24.605Z,41.75
2019-03-02T06:31:57.635Z,42.90
2019-03-02T06:32:33.499Z,42.27
2019-03-02T06:33:08.424Z,42.43
2019-03-02T06:33:40.735Z,41.68
2019-03-02T06:34:16.699Z,43.42
2019-03-02T06:34:51.943Z,40.75
2019-03-02T06:35:24.872Z,41.63
2019-03-02T06:35:57.903Z,42.75
2019-03-02T06:36:30.783Z,42.43
2019-03-02T06:37:03.805Z,42.60
2019-03-02T06:37:36.913Z,42.15
2019-03-02T06:38:10.323Z,43.58
2019-03-02T06:38:43.447Z,42.48
2019-03-02T06:39:16.287Z,41.88
2019-03-02T06:39:49.351Z,41.25
2019-03-02T06:40:23.647Z,43.25
2019-03-02T06:40:58.081Z,42.05
2019-03-02T06:41:33.198Z,43.42
2019-03-02T06:42:09.909Z,43.05
2019-03-02T06:42:45.579Z,42.62
2019-03-02T06:43:17.781Z,43.75
2019-03-02T06:43:55.059Z,43.65
2019-03-02T06:44:30.845Z,43.60
2019-03-02T06:45:05.706Z,43.08
2019-03-02T06:45:40.583Z,42.50
2019-03-02T06:46:15.978Z,43.98
2019-03-02T06:46:47.977Z,42.67
2019-03-02T06:47:21.371Z,43.17
2019-03-02T06:47:54.952Z,43.42
2019-03-02T06:48:27.897Z,42.73
2019-03-02T06:49:01.003Z,43.23
2019-03-02T06:49:33.929Z,43.58
2019-03-02T06:50:09.465Z,44.18
2019-03-02T06:50:42.913Z,43.35
2019-03-02T06:51:15.853Z,43.65
2019-03-02T06:51:48.885Z,42.95
2019-03-02T06:52:25.232Z,43.25
2019-03-02T06:53:01.366Z,43.15
2019-03-02T06:53:33.971Z,43.05
2019-03-02T06:54:09.139Z,43.28
2019-03-02T06:54:44.948Z,43.48
2019-03-02T06:55:20.888Z,43.05
2019-03-02T06:55:52.260Z,43.13
2019-03-02T06:56:25.280Z,44.00
2019-03-02T06:56:58.730Z,44.03
2019-03-02T06:57:31.749Z,42.90
2019-03-02T06:58:04.575Z,43.25
2019-03-02T06:58:37.483Z,44.03
2019-03-02T06:59:10.532Z,43.75
2019-03-02T06:59:43.482Z,43.70
2019-03-02T07:00:17.739Z,44.27
2019-03-02T07:00:51.669Z,43.87
2019-03-02T07:01:25.945Z,44.18
2019-03-02T07:01:59.720Z,43.92
2019-03-02T07:02:35.077Z,43.95
2019-03-02T07:03:10.058Z,44.35
2019-03-02T07:03:45.897Z,44.45
2019-03-02T07:04:21.905Z,44.38
2019-03-02T07:04:55.053Z,44.35
2019-03-02T07:05:29.770Z,44.03
2019-03-02T07:06:03.334Z,43.90
2019-03-02T07:06:36.244Z,45.25
2019-03-02T07:07:09.293Z,45.00
2019-03-02T07:07:42.395Z,44.53
2019-03-02T07:08:15.299Z,44.55
2019-03-02T07:08:48.349Z,45.08
2019-03-02T07:09:21.255Z,44.83
2019-03-02T07:09:54.185Z,44.58
2019-03-02T07:10:27.095Z,46.10
2019-03-02T07:11:00.187Z,44.40
2019-03-02T07:11:33.561Z,45.23
2019-03-02T07:12:09.486Z,45.43
2019-03-02T07:12:45.617Z,45.40
2019-03-02T07:13:20.854Z,46.28
2019-03-02T07:13:53.600Z,45.98
2019-03-02T07:14:28.960Z,46.28
2019-03-02T07:15:05.061Z,46.20
2019-03-02T07:15:40.465Z,46.28
2019-03-02T07:16:16.625Z,45.12
2019-03-02T07:16:52.039Z,46.18
2019-03-02T07:18:06.586Z,46.25
2019-03-02T07:19:02.207Z,46.85
2019-03-02T07:19:53.007Z,46.13
2019-03-02T07:20:28.207Z,46.00
2019-03-02T07:21:02.953Z,46.42