createdAt,value
2018-04-27T00:01:24.427Z,37.53
2018-04-27T00:03:52.232Z,37.87
2018-04-27T00:06:20.055Z,37.30
2018-04-27T00:08:47.858Z,38.10
2018-04-27T00:11:15.656Z,38.50
2018-04-27T00:13:43.527Z,39.53
2018-04-27T00:16:11.339Z,37.93
2018-04-27T00:18:39.148Z,35.80
2018-04-27T00:21:07.730Z,35.43
2018-04-27T00:23:36.371Z,36.43
2018-04-27T00:26:04.292Z,34.50
2018-04-27T00:28:32.103Z,34.87
2018-04-27T00:30:59.919Z,37.03
2018-04-27T00:33:27.783Z,35.60
2018-04-27T00:35:55.604Z,38.13
2018-04-27T00:38:23.407Z,37.77
2018-04-27T00:40:51.985Z,34.47
2018-04-27T00:43:20.564Z,34.20
2018-04-27T00:45:49.131Z,35.30
2018-04-27T00:48:16.918Z,36.70
2018-04-27T00:50:45.476Z,33.83
2018-04-27T00:53:16.173Z,34.07
2018-04-27T00:55:43.975Z,33.90
2018-04-27T00:58:11.792Z,32.17
2018-04-27T01:00:39.639Z,30.70
2018-04-27T01:03:07.455Z,31.70
2018-04-27T01:05:35.260Z,30.37
2018-04-27T01:08:03.869Z,30.10
2018-04-27T01:10:31.692Z,36.83
2018-04-27T01:12:59.515Z,40.70
2018-04-27T01:15:27.347Z,43.13
2018-04-27T01:17:55.927Z,43.67
2018-04-27T01:20:24.511Z,43.60
2018-04-27T01:22:53.098Z,42.93
2018-04-27T01:25:21.671Z,44.87
2018-04-27T01:27:50.247Z,44.30
2018-04-27T01:30:18.811Z,44.23
2018-04-27T01:32:46.620Z,47.73
2018-04-27T01:35:14.428Z,43.13
2018-04-27T01:37:42.263Z,45.57
2018-04-27T01:40:10.066Z,42.97
2018-04-27T01:42:37.879Z,46.07
2018-04-27T01:45:05.696Z,45.80
2018-04-27T01:47:33.500Z,45.10
2018-04-27T01:50:02.088Z,46.63
2018-04-27T01:52:29.943Z,45.70
2018-04-27T01:54:58.511Z,46.13
2018-04-27T01:57:27.081Z,45.40
2018-04-27T01:59:54.894Z,45.03
2018-04-27T02:02:22.695Z,45.37
2018-04-27T02:04:50.520Z,45.80
2018-04-27T02:07:18.325Z,47.80
2018-04-27T02:09:46.128Z,42.30
2018-04-27T02:12:14.700Z,46.23
2018-04-27T02:14:42.496Z,43.10
2018-04-27T02:17:10.287Z,43.47
2018-04-27T02:19:38.080Z,41.43
2018-04-27T02:22:05.883Z,43.23
2018-04-27T02:24:33.692Z,44.47
2018-04-27T02:27:01.503Z,43.27
2018-04-27T02:29:30.076Z,46.60
2018-04-27T02:31:57.895Z,45.20
2018-04-27T02:34:25.695Z,44.30
2018-04-27T02:36:53.499Z,44.50
2018-04-27T02:39:21.303Z,47.20
2018-04-27T02:41:49.100Z,45.60
2018-04-27T02:44:17.673Z,45.20
2018-04-27T02:46:45.471Z,46.00
2018-04-27T02:49:13.284Z,45.80
2018-04-27T02:51:41.103Z,45.47
2018-04-27T02:54:08.894Z,46.13
2018-04-27T02:56:36.691Z,46.97
2018-04-27T02:59:04.574Z,45.80
2018-04-27T03:01:33.153Z,43.53
2018-04-27T03:04:00.953Z,44.67
2018-04-27T03:06:28.800Z,45.10
2018-04-27T03:08:57.384Z,41.83
2018-04-27T03:11:25.968Z,47.23
2018-04-27T03:13:54.555Z,46.47
2018-04-27T03:16:23.154Z,45.73
2018-04-27T03:18:51.014Z,48.27
2018-04-27T03:21:18.826Z,49.00
2018-04-27T03:23:46.717Z,46.73
2018-04-27T03:26:14.475Z,46.30
2018-04-27T03:28:42.279Z,48.77
2018-04-27T03:31:10.939Z,48.40
2018-04-27T03:33:39.511Z,46.37
2018-04-27T03:36:07.320Z,46.13
2018-04-27T03:38:35.132Z,48.90
2018-04-27T03:41:02.961Z,49.70
2018-04-27T03:43:30.760Z,46.63
2018-04-27T03:45:58.572Z,48.70
2018-04-27T03:48:27.578Z,47.07
2018-04-27T03:50:55.404Z,46.87
2018-04-27T03:53:23.987Z,48.23
2018-04-27T03:55:52.536Z,46.87
2018-04-27T03:58:20.332Z,46.17
2018-04-27T04:01:00.692Z,48.73
2018-04-27T04:03:40.237Z,47.10
2018-04-27T04:06:08.855Z,48.03
2018-04-27T04:08:36.631Z,48.77
2018-04-27T04:11:04.443Z,47.90
2018-04-27T04:13:32.999Z,46.67
2018-04-27T04:16:00.803Z,48.00
2018-04-27T04:18:29.424Z,49.23
2018-04-27T04:20:57.976Z,52.00
2018-04-27T04:23:26.546Z,47.73
2018-04-27T04:25:55.101Z,47.87
2018-04-27T04:28:22.892Z,49.10
2018-04-27T04:30:51.472Z,53.13
2018-04-27T04:33:19.299Z,52.43
2018-04-27T04:35:47.108Z,52.00
2018-04-27T04:38:15.701Z,53.03
2018-04-27T04:40:43.515Z,58.57
2018-04-27T04:43:11.321Z,56.37
2018-04-27T04:45:39.871Z,60.50
2018-04-27T04:48:07.721Z,57.65
2018-04-27T04:50:35.499Z,57.93
2018-04-27T04:53:03.291Z,58.27
2018-04-27T04:55:31.856Z,62.03
2018-04-27T04:57:59.755Z,57.00
2018-04-27T05:00:28.293Z,61.90
2018-04-27T05:02:56.196Z,56.20
2018-04-27T05:05:23.920Z,58.30
2018-04-27T05:07:51.721Z,56.60
2018-04-27T05:10:20.308Z,54.07
2018-04-27T05:12:48.876Z,56.60
2018-04-27T05:15:16.663Z,56.00
2018-04-27T05:17:45.191Z,54.50
2018-04-27T05:20:12.431Z,53.80
2018-04-27T05:22:40.212Z,52.00
2018-04-27T05:25:08.007Z,52.50
2018-04-27T05:27:36.564Z,52.33
2018-04-27T05:30:04.417Z,50.53
2018-04-27T05:32:32.237Z,50.33
2018-04-27T05:35:00.874Z,47.20
2018-04-27T05:37:28.693Z,44.90
2018-04-27T05:39:56.599Z,45.23
2018-04-27T05:42:25.181Z,44.03
2018-04-27T05:44:53.015Z,44.10
2018-04-27T05:47:20.891Z,43.90
2018-04-27T05:49:48.764Z,44.17
2018-04-27T05:52:16.544Z,46.90
2018-04-27T05:54:44.328Z,45.90
2018-04-27T05:57:12.160Z,44.67
2018-04-27T05:59:39.944Z,48.90
2018-04-27T06:02:07.741Z,46.97
2018-04-27T06:04:36.367Z,46.73
2018-04-27T06:07:04.923Z,46.50
2018-04-27T06:09:33.484Z,46.73
2018-04-27T06:12:01.304Z,44.43
2018-04-27T06:14:29.154Z,42.77
2018-04-27T06:16:56.986Z,40.97
2018-04-27T06:19:24.764Z,44.60
2018-04-27T06:21:53.360Z,43.43
2018-04-27T06:24:21.157Z,50.30
2018-04-27T06:26:48.970Z,49.67
2018-04-27T06:29:17.511Z,54.33
2018-04-27T06:31:45.349Z,50.20
2018-04-27T06:34:13.135Z,48.63
2018-04-27T06:36:40.991Z,50.20
2018-04-27T06:39:08.773Z,50.97
2018-04-27T06:41:36.556Z,49.30
2018-04-27T06:44:04.375Z,47.17
2018-04-27T06:46:32.304Z,48.67
2018-04-27T06:49:00.091Z,46.63
2018-04-27T06:51:28.004Z,49.20
2018-04-27T06:53:55.799Z,45.40
2018-04-27T06:56:23.683Z,47.60
2018-04-27T06:58:52.399Z,50.80
2018-04-27T07:01:20.283Z,51.60
2018-04-27T07:03:48.127Z,52.27
2018-04-27T07:06:16.000Z,53.70
2018-04-27T07:08:43.877Z,55.07
2018-04-27T07:11:11.760Z,55.00
2018-04-27T07:13:39.644Z,48.87
2018-04-27T07:16:07.419Z,47.37
2018-04-27T07:18:35.956Z,42.80
2018-04-27T07:21:03.744Z,38.07
2018-04-27T07:23:31.547Z,38.63
2018-04-27T07:26:00.164Z,36.50
2018-04-27T07:28:27.936Z,36.60
2018-04-27T07:30:55.712Z,33.97
2018-04-27T07:33:23.500Z,34.20
2018-04-27T07:35:51.271Z,28.90
2018-04-27T07:38:19.907Z,30.00
2018-04-27T07:40:47.796Z,28.30
2018-04-27T07:43:15.677Z,29.77
2018-04-27T07:45:43.527Z,30.93
2018-04-27T07:48:11.352Z,26.77
2018-04-27T07:50:39.158Z,29.03
2018-04-27T07:53:07.004Z,24.30
2018-04-27T07:55:34.892Z,25.03
2018-04-27T07:58:02.773Z,26.87
2018-04-27T08:00:30.720Z,36.47
2018-04-27T08:02:58.648Z,31.60
2018-04-27T08:05:26.536Z,28.30
2018-04-27T08:07:54.408Z,24.20
2018-04-27T08:10:22.355Z,23.13
2018-04-27T08:12:50.229Z,25.30
2018-04-27T08:15:18.128Z,26.07
2018-04-27T08:17:46.008Z,22.30
2018-04-27T08:20:13.954Z,24.03
2018-04-27T08:22:41.833Z,21.80
2018-04-27T08:25:09.720Z,22.30
2018-04-27T08:27:37.612Z,22.63
2018-04-27T08:30:05.488Z,21.20
2018-04-27T08:32:33.320Z,21.77
2018-04-27T08:35:01.268Z,19.13
2018-04-27T08:37:29.048Z,18.63
2018-04-27T08:39:56.824Z,18.97
2018-04-27T08:42:25.369Z,19.20
2018-04-27T08:44:53.256Z,20.90
2018-04-27T08:47:21.088Z,18.57
2018-04-27T08:49:48.868Z,19.23
2018-04-27T08:52:16.771Z,19.67
2018-04-27T08:54:45.416Z,17.40
2018-04-27T08:57:13.276Z,17.00
2018-04-27T08:59:41.188Z,16.23
2018-04-27T09:02:09.747Z,16.87
2018-04-27T09:04:37.544Z,14.87
2018-04-27T09:07:06.139Z,14.43
2018-04-27T09:09:33.946Z,14.80
2018-04-27T09:12:01.762Z,15.53
2018-04-27T09:14:30.311Z,13.20
2018-04-27T09:16:58.231Z,13.87
2018-04-27T09:19:26.028Z,14.50
2018-04-27T09:21:53.859Z,14.57
2018-04-27T09:24:21.680Z,14.60
2018-04-27T09:26:49.500Z,15.07
2018-04-27T09:29:17.351Z,13.70
2018-04-27T09:31:45.144Z,15.50
2018-04-27T09:34:12.980Z,12.80
2018-04-27T09:36:40.781Z,14.40
2018-04-27T09:39:08.619Z,12.63
2018-04-27T09:41:36.493Z,9.90
2018-04-27T09:44:04.392Z,10.70
2018-04-27T09:46:32.257Z,10.45
2018-04-27T09:49:00.115Z,10.50
2018-04-27T09:51:27.996Z,9.43
2018-04-27T09:53:55.789Z,8.87
2018-04-27T09:56:24.378Z,10.10
2018-04-27T09:58:52.989Z,10.93
2018-04-27T10:01:20.797Z,9.23
2018-04-27T10:03:48.635Z,9.93
2018-04-27T10:06:16.526Z,10.30
2018-04-27T10:08:44.332Z,9.40
2018-04-27T10:11:12.145Z,9.73
2018-04-27T10:13:39.943Z,10.23
2018-04-27T10:16:08.592Z,10.00
2018-04-27T10:18:36.356Z,9.20
2018-04-27T10:21:04.152Z,10.57
2018-04-27T10:23:32.746Z,9.90
2018-04-27T10:26:01.316Z,9.33
2018-04-27T10:28:29.107Z,9.90
2018-04-27T10:30:56.933Z,10.67
2018-04-27T10:33:24.788Z,10.50
2018-04-27T10:35:52.641Z,10.70
2018-04-27T10:38:20.459Z,9.40
2018-04-27T10:40:49.091Z,10.40
2018-04-27T10:43:16.956Z,9.50
2018-04-27T10:45:44.764Z,9.43
2018-04-27T10:48:13.391Z,8.10
2018-04-27T10:50:41.344Z,9.27
2018-04-27T10:53:09.242Z,8.33
2018-04-27T10:55:37.106Z,8.50
2018-04-27T10:58:04.992Z,9.90
2018-04-27T11:00:32.871Z,8.50
2018-04-27T11:03:00.740Z,10.40
2018-04-27T11:05:28.626Z,10.37
2018-04-27T11:07:57.272Z,11.10
2018-04-27T11:10:25.195Z,10.10
2018-04-27T11:12:53.088Z,11.83
2018-04-27T11:15:20.975Z,12.13
2018-04-27T11:17:48.860Z,12.13
2018-04-27T11:20:16.815Z,11.37
2018-04-27T11:22:44.692Z,11.43
2018-04-27T11:25:12.589Z,11.77
2018-04-27T11:27:41.236Z,12.67
2018-04-27T11:30:09.040Z,11.83
2018-04-27T11:32:36.837Z,13.60
2018-04-27T11:35:04.711Z,12.90
2018-04-27T11:37:32.519Z,12.93
2018-04-27T11:40:01.061Z,12.07
2018-04-27T11:42:28.892Z,12.03
2018-04-27T11:44:56.672Z,12.17
2018-04-27T11:47:24.547Z,13.10
2018-04-27T11:49:52.404Z,12.50
2018-04-27T11:52:20.285Z,13.00
2018-04-27T11:54:48.157Z,11.10
2018-04-27T11:57:16.028Z,13.67
2018-04-27T11:59:43.904Z,11.80
2018-04-27T12:02:12.732Z,13.27
2018-04-27T12:04:41.374Z,12.97
2018-04-27T12:07:09.264Z,14.10
2018-04-27T12:09:37.973Z,12.73
2018-04-27T12:12:05.870Z,12.17
2018-04-27T12:14:33.805Z,12.77
2018-04-27T12:17:02.444Z,13.47
2018-04-27T12:19:30.246Z,12.10
2018-04-27T12:21:58.829Z,11.37
2018-04-27T12:24:27.442Z,11.33
2018-04-27T12:26:55.229Z,11.70
2018-04-27T12:29:23.040Z,11.50
2018-04-27T12:31:51.703Z,12.33
2018-04-27T12:34:20.194Z,11.43
2018-04-27T12:36:48.057Z,10.90
2018-04-27T12:39:15.923Z,11.37
2018-04-27T12:41:43.787Z,10.63
2018-04-27T12:44:11.677Z,11.20
2018-04-27T12:46:40.340Z,10.47
2018-04-27T12:49:08.250Z,10.20
2018-04-27T12:51:36.195Z,11.17
2018-04-27T12:54:04.843Z,8.77
2018-04-27T12:56:32.755Z,10.37
2018-04-27T12:59:01.367Z,9.27
2018-04-27T13:01:29.167Z,9.40
2018-04-27T13:03:56.977Z,10.10
2018-04-27T13:06:24.856Z,11.17
2018-04-27T13:08:54.164Z,12.20
2018-04-27T13:11:22.188Z,9.60
2018-04-27T13:13:51.528Z,10.27
2018-04-27T13:16:19.466Z,13.20
2018-04-27T13:18:49.039Z,12.30
2018-04-27T13:21:17.615Z,12.20
2018-04-27T13:23:45.395Z,13.73
2018-04-27T13:26:13.267Z,11.30
2018-04-27T13:28:41.055Z,11.27
2018-04-27T13:31:09.657Z,13.13
2018-04-27T13:33:37.455Z,12.50
2018-04-27T13:36:05.369Z,12.17
2018-04-27T13:38:33.191Z,12.60
2018-04-27T13:41:01.138Z,12.70
2018-04-27T13:43:29.021Z,11.87
2018-04-27T13:45:56.841Z,12.43
2018-04-27T13:48:25.405Z,12.47
2018-04-27T13:50:54.121Z,13.90
2018-04-27T13:53:22.024Z,12.57
2018-04-27T13:55:49.948Z,10.67
2018-04-27T13:58:17.820Z,12.90
2018-04-27T14:00:45.782Z,11.83
2018-04-27T14:03:13.799Z,10.50
2018-04-27T14:05:41.721Z,10.20
2018-04-27T14:08:09.681Z,10.18
2018-04-27T14:10:38.332Z,9.50
2018-04-27T14:13:06.242Z,10.10
2018-04-27T14:15:34.908Z,9.23
2018-04-27T14:18:03.545Z,8.47
2018-04-27T14:20:31.447Z,8.73
2018-04-27T14:22:59.233Z,7.03
2018-04-27T14:25:27.808Z,7.03
2018-04-27T14:27:56.412Z,6.83
2018-04-27T14:30:24.256Z,6.60
2018-04-27T14:32:52.945Z,6.70
2018-04-27T14:35:21.500Z,7.90
2018-04-27T14:37:49.368Z,6.33
2018-04-27T14:40:17.156Z,7.40
2018-04-27T14:42:45.768Z,6.83
2018-04-27T14:45:13.539Z,6.77
2018-04-27T14:47:41.329Z,7.17
2018-04-27T14:50:09.219Z,7.00
2018-04-27T14:52:37.080Z,7.00
2018-04-27T14:55:05.800Z,6.30
2018-04-27T14:57:33.737Z,7.00
2018-04-27T15:00:01.625Z,6.50
2018-04-27T15:02:30.345Z,7.40
2018-04-27T15:04:58.139Z,7.40
2018-04-27T15:07:25.926Z,5.57
2018-04-27T15:09:53.716Z,5.77
2018-04-27T15:12:22.391Z,6.37
2018-04-27T15:14:51.086Z,6.07
2018-04-27T15:17:19.664Z,5.10
2018-04-27T15:19:47.542Z,6.10
2018-04-27T15:22:15.321Z,5.57
2018-04-27T15:24:43.172Z,6.57
2018-04-27T15:27:11.051Z,5.57
2018-04-27T15:29:39.049Z,5.57
2018-04-27T15:32:06.856Z,5.70
2018-04-27T15:34:35.461Z,5.80
2018-04-27T15:37:04.157Z,6.20
2018-04-27T15:39:32.086Z,5.40
2018-04-27T15:42:00.759Z,6.30
2018-04-27T15:44:28.647Z,6.47
2018-04-27T15:46:57.368Z,5.43
2018-04-27T15:49:25.959Z,5.03
2018-04-27T15:51:53.907Z,7.10
2018-04-27T15:54:21.823Z,5.80
2018-04-27T15:56:49.614Z,5.50
2018-04-27T15:59:18.253Z,5.17
2018-04-27T16:01:46.931Z,5.60
2018-04-27T16:04:14.821Z,5.57
2018-04-27T16:06:42.700Z,5.77
2018-04-27T16:09:10.610Z,6.17
2018-04-27T16:11:38.591Z,6.07
2018-04-27T16:14:06.487Z,5.93
2018-04-27T16:16:34.363Z,5.73
2018-04-27T16:19:03.151Z,5.60
2018-04-27T16:21:31.255Z,5.97
2018-04-27T16:23:59.891Z,6.43
2018-04-27T16:26:29.260Z,4.77
2018-04-27T16:28:57.165Z,5.90
2018-04-27T16:31:26.032Z,5.80
2018-04-27T16:33:53.912Z,6.30
2018-04-27T16:36:21.788Z,6.87
2018-04-27T16:38:49.745Z,6.13
2018-04-27T16:41:17.619Z,7.00
2018-04-27T16:43:45.428Z,5.70
2018-04-27T16:46:14.123Z,5.40
2018-04-27T16:48:42.735Z,6.13
2018-04-27T16:51:10.547Z,5.10
2018-04-27T16:53:38.372Z,5.80
2018-04-27T16:56:06.253Z,5.37
2018-04-27T16:58:34.201Z,6.20
2018-04-27T17:01:02.244Z,7.10
2018-04-27T17:03:30.245Z,6.53
2018-04-27T17:05:58.125Z,6.17
2018-04-27T17:08:26.008Z,6.10
2018-04-27T17:10:53.895Z,6.40
2018-04-27T17:13:22.540Z,6.87
2018-04-27T17:15:50.563Z,8.37
2018-04-27T17:18:18.459Z,6.33
2018-04-27T17:20:46.364Z,5.87
2018-04-27T17:23:14.249Z,6.50
2018-04-27T17:25:42.884Z,6.03
2018-04-27T17:28:10.771Z,6.40
2018-04-27T17:30:38.677Z,5.33
2018-04-27T17:33:07.332Z,6.33
2018-04-27T17:35:35.502Z,6.07
2018-04-27T17:38:03.396Z,6.20
2018-04-27T17:40:32.060Z,6.53
2018-04-27T17:42:59.941Z,5.47
2018-04-27T17:45:27.901Z,5.87
2018-04-27T17:47:55.770Z,6.40
2018-04-27T17:50:23.660Z,7.00
2018-04-27T17:52:51.493Z,7.23
2018-04-27T17:55:19.404Z,8.33
2018-04-27T17:57:47.247Z,10.70
2018-04-27T18:00:15.959Z,11.97
2018-04-27T18:02:43.803Z,8.57
2018-04-27T18:05:12.448Z,9.30
2018-04-27T18:07:40.233Z,9.10
2018-04-27T18:10:08.258Z,7.50
2018-04-27T18:12:36.839Z,8.80
2018-04-27T18:15:04.795Z,9.20
2018-04-27T18:17:32.741Z,8.50
2018-04-27T18:20:01.391Z,8.33
2018-04-27T18:22:29.304Z,8.80
2018-04-27T18:24:57.866Z,9.40
2018-04-27T18:27:25.710Z,8.50
2018-04-27T18:29:53.591Z,9.47
2018-04-27T18:32:21.419Z,10.93
2018-04-27T18:34:49.251Z,10.20
2018-04-27T18:37:17.894Z,10.93
2018-04-27T18:39:45.744Z,9.23
2018-04-27T18:42:13.578Z,10.90
2018-04-27T18:44:41.463Z,10.53
2018-04-27T18:47:09.342Z,10.30
2018-04-27T18:49:37.216Z,10.15
2018-04-27T18:52:05.304Z,10.40
2018-04-27T18:54:33.196Z,11.03
2018-04-27T18:57:01.841Z,10.90
2018-04-27T18:59:29.715Z,10.53
2018-04-27T19:01:57.593Z,9.43
2018-04-27T19:04:25.492Z,10.40
2018-04-27T19:06:53.373Z,10.60
2018-04-27T19:09:21.265Z,11.37
2018-04-27T19:11:49.184Z,11.17
2018-04-27T19:14:17.834Z,10.50
2018-04-27T19:16:45.740Z,9.87
2018-04-27T19:19:14.394Z,10.90
2018-04-27T19:21:42.263Z,9.37
2018-04-27T19:24:10.148Z,10.97
2018-04-27T19:26:38.800Z,11.70
2018-04-27T19:29:06.679Z,11.10
2018-04-27T19:31:34.567Z,12.10
2018-04-27T19:34:03.584Z,11.80
2018-04-27T19:36:31.484Z,11.30
2018-04-27T19:38:59.354Z,10.47
2018-04-27T19:41:27.288Z,12.27
2018-04-27T19:43:55.160Z,11.80
2018-04-27T19:46:23.004Z,13.43
2018-04-27T19:48:51.663Z,13.77
2018-04-27T19:51:19.531Z,13.77
2018-04-27T19:53:47.424Z,12.23
2018-04-27T19:56:16.064Z,12.90
2018-04-27T19:58:43.964Z,13.77
2018-04-27T20:01:12.608Z,13.33
2018-04-27T20:03:40.471Z,14.43
2018-04-27T20:06:08.353Z,15.13
2018-04-27T20:08:36.254Z,15.67
2018-04-27T20:11:04.196Z,16.10
2018-04-27T20:13:32.332Z,16.70
2018-04-27T20:16:01.177Z,20.20
2018-04-27T20:18:29.906Z,17.50
2018-04-27T20:20:59.309Z,17.40
2018-04-27T20:23:30.114Z,17.70
2018-04-27T20:26:00.773Z,20.37
2018-04-27T20:28:29.639Z,19.97
2018-04-27T20:30:58.331Z,20.50
2018-04-27T20:33:26.318Z,19.10
2018-04-27T20:35:58.159Z,19.50
2018-04-27T20:38:29.420Z,20.43
2018-04-27T20:40:57.295Z,19.10
2018-04-27T20:43:27.010Z,20.13
2018-04-27T20:45:55.650Z,20.27
2018-04-27T20:48:26.122Z,18.57
2018-04-27T20:51:08.747Z,20.83
2018-04-27T20:53:55.283Z,22.33
2018-04-27T20:56:45.629Z,21.23
2018-04-27T20:59:14.518Z,21.60
2018-04-27T21:01:42.407Z,21.90
2018-04-27T21:04:10.327Z,21.60
2018-04-27T21:06:38.307Z,20.93
2018-04-27T21:09:06.171Z,22.80
2018-04-27T21:11:34.798Z,22.73
2018-04-27T21:14:03.459Z,21.90
2018-04-27T21:16:32.083Z,24.50
2018-04-27T21:18:59.967Z,25.73
2018-04-27T21:21:28.628Z,26.90
2018-04-27T21:23:56.578Z,27.70
2018-04-27T21:26:28.356Z,26.20
2018-04-27T21:28:57.212Z,28.60
2018-04-27T21:31:25.077Z,28.60
2018-04-27T21:33:53.857Z,31.33
2018-04-27T21:36:25.804Z,29.53
2018-04-27T21:39:10.468Z,30.80
2018-04-27T21:41:54.033Z,30.87
2018-04-27T21:44:25.839Z,32.40
2018-04-27T21:46:54.631Z,33.23
2018-04-27T21:49:25.279Z,31.13
2018-04-27T21:51:54.062Z,32.60
2018-04-27T21:54:22.853Z,32.60
2018-04-27T21:57:01.575Z,32.97
2018-04-27T21:59:38.110Z,30.27
2018-04-27T22:02:09.828Z,33.63
2018-04-27T22:04:37.704Z,31.17
2018-04-27T22:07:06.487Z,32.67
2018-04-27T22:09:54.247Z,29.07
2018-04-27T22:12:25.949Z,29.10
2018-04-27T22:14:53.839Z,29.10
2018-04-27T22:17:26.561Z,30.13
2018-04-27T22:19:55.241Z,30.10
2018-04-27T22:22:23.154Z,29.83
2018-04-27T22:27:51.300Z,30.27
2018-04-27T22:30:25.011Z,29.47
2018-04-27T22:32:53.667Z,27.83
2018-04-27T22:35:40.348Z,30.47
2018-04-27T22:38:13.029Z,30.57
2018-04-27T22:40:44.556Z,32.23
2018-04-27T22:43:14.269Z,29.90
2018-04-27T22:45:43.899Z,29.93
2018-04-27T22:51:14.008Z,28.77
2018-04-27T22:53:59.468Z,30.97
2018-04-27T22:59:29.308Z,31.17
2018-04-27T23:01:57.996Z,31.47
2018-04-27T23:04:26.637Z,34.50
2018-04-27T23:06:54.548Z,32.97
2018-04-27T23:09:23.191Z,32.20
2018-04-27T23:11:51.069Z,31.10
2018-04-27T23:14:32.333Z,31.00
2018-04-27T23:17:01.012Z,30.53
2018-04-27T23:22:35.033Z,33.47
2018-04-27T23:25:05.730Z,30.17
2018-04-27T23:27:34.365Z,33.87
2018-04-27T23:30:02.256Z,31.73
2018-04-27T23:32:30.136Z,31.70
2018-04-27T23:34:58.772Z,32.63
2018-04-27T23:37:26.635Z,32.77
2018-04-27T23:39:55.292Z,34.80
2018-04-27T23:42:26.879Z,33.40
2018-04-27T23:44:54.759Z,36.03
2018-04-27T23:47:22.649Z,34.67
2018-04-27T23:49:50.516Z,34.60
2018-04-27T23:52:18.411Z,35.57
2018-04-27T23:54:46.306Z,35.67
2018-04-27T23:57:15.161Z,36.60
2018-04-27T23:59:44.714Z,38.50
