createdAt,value
2022-08-08T00:00:53.525Z,20.51
2022-08-08T00:03:28.283Z,20.55
2022-08-08T00:06:03.731Z,20.60
2022-08-08T00:08:48.936Z,20.40
2022-08-08T00:11:46.615Z,20.05
2022-08-08T00:14:57.409Z,20.25
2022-08-08T00:18:01.678Z,20.03
2022-08-08T00:20:36.135Z,20.36
2022-08-08T00:23:08.189Z,20.40
2022-08-08T00:25:46.481Z,20.43
2022-08-08T00:28:38.002Z,20.46
2022-08-08T00:32:21.135Z,19.96
2022-08-08T00:34:39.319Z,20.22
2022-08-08T00:37:47.256Z,20.10
2022-08-08T00:41:09.292Z,19.94
2022-08-08T00:43:56.328Z,20.00
2022-08-08T00:46:57.769Z,19.99
2022-08-08T00:49:58.477Z,19.94
2022-08-08T00:52:43.513Z,19.56
2022-08-08T00:55:54.772Z,19.67
2022-08-08T00:58:36.897Z,19.66
2022-08-08T01:01:37.684Z,19.67
2022-08-08T01:05:06.224Z,19.68
2022-08-08T01:07:56.559Z,19.63
2022-08-08T01:10:52.495Z,19.66
2022-08-08T01:13:58.494Z,19.73
2022-08-08T01:16:55.216Z,19.65
2022-08-08T01:20:01.870Z,19.65
2022-08-08T01:22:37.356Z,19.67
2022-08-08T01:25:08.316Z,19.59
2022-08-08T01:28:14.971Z,19.58
2022-08-08T01:32:05.645Z,19.65
2022-08-08T01:34:29.130Z,19.48
2022-08-08T01:37:56.439Z,19.42
2022-08-08T01:40:55.043Z,19.41
2022-08-08T01:43:50.597Z,19.45
2022-08-08T01:46:26.975Z,19.30
2022-08-08T01:49:22.770Z,19.24
2022-08-08T01:52:42.782Z,19.50
2022-08-08T01:56:29.807Z,19.60
2022-08-08T01:58:32.280Z,19.38
2022-08-08T02:01:30.273Z,19.28
2022-08-08T02:04:37.547Z,19.33
2022-08-08T02:07:41.484Z,19.14
2022-08-08T02:10:37.240Z,19.38
2022-08-08T02:13:53.160Z,19.48
2022-08-08T02:16:28.465Z,19.21
2022-08-08T02:19:10.116Z,19.23
2022-08-08T02:22:09.615Z,19.35
2022-08-08T02:24:51.807Z,19.40
2022-08-08T02:27:50.179Z,19.15
2022-08-08T02:30:27.308Z,19.04
2022-08-08T02:33:10.936Z,19.14
2022-08-08T02:36:03.302Z,18.91
2022-08-08T02:38:35.135Z,18.92
2022-08-08T02:42:03.870Z,18.90
2022-08-08T02:45:00.497Z,18.69
2022-08-08T02:47:54.779Z,18.79
2022-08-08T02:51:24.044Z,18.85
2022-08-08T02:54:13.785Z,18.80
2022-08-08T02:57:05.104Z,18.70
2022-08-08T03:00:31.495Z,18.83
2022-08-08T03:05:01.073Z,18.54
2022-08-08T03:06:24.168Z,18.65
2022-08-08T03:09:21.255Z,18.83
2022-08-08T03:12:02.396Z,18.73
2022-08-08T03:16:01.861Z,18.75
2022-08-08T03:18:04.929Z,18.73
2022-08-08T03:20:51.526Z,18.76
2022-08-08T03:23:23.368Z,18.77
2022-08-08T03:25:52.032Z,18.35
2022-08-08T03:28:38.557Z,18.57
2022-08-08T03:31:26.707Z,18.62
2022-08-08T03:34:01.323Z,18.26
2022-08-08T03:36:42.972Z,18.24
2022-08-08T03:39:15.991Z,18.24
2022-08-08T03:42:28.643Z,18.53
2022-08-08T03:44:39.009Z,18.64
2022-08-08T03:47:19.894Z,18.42
2022-08-08T03:50:00.867Z,18.41
2022-08-08T03:52:36.523Z,18.52
2022-08-08T03:55:20.261Z,18.60
2022-08-08T03:58:33.828Z,18.30
2022-08-08T04:01:23.221Z,18.23
2022-08-08T04:03:58.958Z,18.16
2022-08-08T04:06:32.079Z,18.16
2022-08-08T04:09:08.827Z,18.25
2022-08-08T04:11:48.483Z,18.18
2022-08-08T04:14:35.532Z,18.50
2022-08-08T04:17:06.768Z,18.36
2022-08-08T04:19:42.972Z,18.23
2022-08-08T04:22:10.200Z,18.42
2022-08-08T04:24:40.355Z,18.39
2022-08-08T04:27:42.980Z,18.30
2022-08-08T04:30:17.251Z,18.27
2022-08-08T04:32:46.649Z,18.20
2022-08-08T04:35:15.654Z,18.28
2022-08-08T04:37:44.790Z,18.23
2022-08-08T04:40:18.241Z,18.21
2022-08-08T04:42:56.700Z,18.25
2022-08-08T04:45:43.926Z,18.21
2022-08-08T04:48:15.002Z,17.91
2022-08-08T04:50:44.705Z,17.97
2022-08-08T04:54:27.683Z,18.09
2022-08-08T04:56:09.198Z,17.98
2022-08-08T04:58:38.281Z,17.78
2022-08-08T05:01:11.110Z,17.93
2022-08-08T05:04:10.408Z,17.88
2022-08-08T05:06:36.414Z,18.10
2022-08-08T05:09:07.181Z,17.96
2022-08-08T05:11:39.657Z,18.02
2022-08-08T05:14:12.350Z,17.85
2022-08-08T05:16:47.945Z,17.69
2022-08-08T05:20:11.851Z,17.65
2022-08-08T05:22:12.969Z,18.04
2022-08-08T05:24:48.151Z,18.05
2022-08-08T05:27:16.765Z,17.92
2022-08-08T05:29:45.108Z,18.12
2022-08-08T05:32:18.382Z,18.03
2022-08-08T05:34:47.591Z,18.06
2022-08-08T05:37:21.065Z,18.12
2022-08-08T05:39:53.394Z,17.90
2022-08-08T05:42:36.215Z,17.75
2022-08-08T05:45:24.354Z,17.89
2022-08-08T05:48:00.431Z,17.82
2022-08-08T05:50:33.466Z,17.99
2022-08-08T05:53:54.751Z,18.11
2022-08-08T05:56:09.616Z,17.96
2022-08-08T05:58:53.823Z,17.90
2022-08-08T06:01:52.605Z,17.71
2022-08-08T06:04:22.896Z,17.73
2022-08-08T06:06:53.442Z,17.86
2022-08-08T06:09:58.187Z,17.78
2022-08-08T06:12:18.758Z,17.73
2022-08-08T06:15:01.041Z,17.91
2022-08-08T06:17:51.229Z,18.00
2022-08-08T06:20:25.971Z,17.69
2022-08-08T06:22:56.342Z,17.76
2022-08-08T06:25:58.914Z,17.79
2022-08-08T06:28:28.980Z,17.99
2022-08-08T06:31:00.796Z,17.98
2022-08-08T06:34:25.460Z,17.88
2022-08-08T06:36:53.401Z,18.02
2022-08-08T06:39:22.757Z,18.50
2022-08-08T06:41:58.638Z,17.91
2022-08-08T06:44:42.532Z,17.99
2022-08-08T06:47:10.748Z,18.28
2022-08-08T06:49:55.158Z,18.45
2022-08-08T06:52:27.757Z,18.72
2022-08-08T06:54:58.629Z,18.97
2022-08-08T06:57:29.048Z,18.80
2022-08-08T07:00:10.495Z,18.75
2022-08-08T07:02:45.972Z,19.14
2022-08-08T07:05:20.829Z,19.32
2022-08-08T07:08:00.072Z,19.45
2022-08-08T07:10:45.986Z,19.39
2022-08-08T07:13:19.968Z,19.13
2022-08-08T07:16:06.283Z,19.16
2022-08-08T07:19:06.273Z,19.20
2022-08-08T07:22:18.502Z,19.37
2022-08-08T07:25:01.676Z,19.43
2022-08-08T07:28:00.552Z,19.76
2022-08-08T07:30:30.897Z,19.92
2022-08-08T07:32:59.399Z,19.92
2022-08-08T07:35:31.220Z,20.04
2022-08-08T07:38:10.651Z,20.06
2022-08-08T07:40:59.174Z,20.41
2022-08-08T07:43:36.809Z,20.57
2022-08-08T07:46:23.332Z,20.50
2022-08-08T07:48:52.517Z,20.47
2022-08-08T07:51:23.634Z,20.34
2022-08-08T07:54:33.003Z,20.22
2022-08-08T07:57:16.913Z,20.57
2022-08-08T08:00:05.262Z,20.79
2022-08-08T08:03:08.660Z,20.83
2022-08-08T08:05:45.185Z,21.00
2022-08-08T08:08:25.566Z,21.23
2022-08-08T08:10:58.189Z,21.45
2022-08-08T08:14:08.226Z,21.23
2022-08-08T08:16:41.070Z,21.43
2022-08-08T08:19:10.743Z,21.47
2022-08-08T08:21:52.839Z,21.54
2022-08-08T08:24:35.325Z,21.45
2022-08-08T08:27:04.424Z,21.68
2022-08-08T08:29:36.194Z,21.82
2022-08-08T08:32:05.590Z,21.97
2022-08-08T08:34:37.285Z,22.01
2022-08-08T08:37:11.585Z,21.90
2022-08-08T08:40:02.089Z,21.92
2022-08-08T08:42:35.691Z,21.88
2022-08-08T08:45:21.568Z,22.10
2022-08-08T08:47:58.486Z,21.96
2022-08-08T08:50:35.102Z,21.75
2022-08-08T08:53:54.890Z,21.69
2022-08-08T08:56:07.781Z,21.93
2022-08-08T08:58:43.358Z,22.08
2022-08-08T09:01:21.712Z,22.11
2022-08-08T09:03:54.857Z,22.22
2022-08-08T09:06:34.081Z,22.14
2022-08-08T09:09:26.607Z,22.22
2022-08-08T09:12:10.603Z,22.25
2022-08-08T09:14:45.077Z,22.25
2022-08-08T09:17:19.149Z,22.31
2022-08-08T09:21:59.699Z,22.25
2022-08-08T09:22:58.180Z,22.37
2022-08-08T09:25:47.502Z,22.32
2022-08-08T09:28:35.203Z,22.35
2022-08-08T09:31:12.881Z,22.62
2022-08-08T09:34:06.041Z,22.71
2022-08-08T09:36:36.029Z,22.66
2022-08-08T09:39:10.306Z,22.69
2022-08-08T09:42:21.332Z,22.76
2022-08-08T09:45:15.762Z,22.83
2022-08-08T09:48:04.091Z,22.78
2022-08-08T09:50:35.610Z,22.89
2022-08-08T09:53:23.772Z,23.04
2022-08-08T09:56:06.019Z,23.15
2022-08-08T09:58:41.602Z,23.07
2022-08-08T10:01:14.332Z,23.10
2022-08-08T10:03:56.133Z,23.33
2022-08-08T10:06:29.479Z,23.52
2022-08-08T10:08:57.493Z,23.51
2022-08-08T10:12:28.319Z,23.39
2022-08-08T10:14:28.595Z,23.50
2022-08-08T10:16:59.766Z,23.56
2022-08-08T10:19:57.182Z,23.45
2022-08-08T10:22:27.501Z,23.39
2022-08-08T10:25:01.845Z,23.42
2022-08-08T10:27:34.218Z,23.53
2022-08-08T10:30:05.025Z,23.58
2022-08-08T10:32:35.847Z,23.63
2022-08-08T10:35:20.358Z,23.65
2022-08-08T10:38:05.438Z,23.71
2022-08-08T10:40:33.185Z,23.67
2022-08-08T10:43:05.672Z,23.81
2022-08-08T10:45:56.356Z,23.72
2022-08-08T10:48:57.044Z,23.92
2022-08-08T10:51:31.064Z,23.92
2022-08-08T10:54:02.051Z,24.11
2022-08-08T10:56:35.465Z,24.15
2022-08-08T10:59:10.377Z,24.34
2022-08-08T11:01:46.148Z,24.29
2022-08-08T11:04:17.181Z,24.34
2022-08-08T11:07:00.690Z,24.23
2022-08-08T11:09:31.981Z,24.33
2022-08-08T11:12:13.140Z,24.37
2022-08-08T11:14:51.878Z,24.39
2022-08-08T11:18:01.118Z,24.48
2022-08-08T11:20:15.245Z,24.53
2022-08-08T11:22:50.954Z,24.66
2022-08-08T11:25:52.689Z,24.68
2022-08-08T11:28:23.481Z,24.59
2022-08-08T11:30:54.305Z,24.65
2022-08-08T11:33:52.703Z,24.82
2022-08-08T11:36:15.005Z,24.77
2022-08-08T11:38:54.340Z,25.00
2022-08-08T11:41:23.704Z,25.00
2022-08-08T11:43:54.131Z,25.00
2022-08-08T11:46:27.990Z,24.88
2022-08-08T11:48:58.033Z,25.10
2022-08-08T11:51:38.184Z,25.07
2022-08-08T11:54:26.949Z,25.21
2022-08-08T11:57:14.186Z,25.48
2022-08-08T12:00:05.315Z,25.36
2022-08-08T12:02:54.699Z,25.32
2022-08-08T12:05:36.869Z,25.52
2022-08-08T12:08:04.754Z,25.42
2022-08-08T12:10:32.543Z,25.44
2022-08-08T12:13:06.737Z,25.40
2022-08-08T12:15:42.515Z,25.42
2022-08-08T12:18:21.264Z,25.36
2022-08-08T12:20:50.760Z,25.52
2022-08-08T12:23:43.377Z,25.59
2022-08-08T12:26:28.341Z,25.81
2022-08-08T12:29:40.097Z,25.87
2022-08-08T12:32:19.558Z,26.08
2022-08-08T12:35:01.446Z,25.94
2022-08-08T12:37:41.223Z,25.99
2022-08-08T12:40:22.523Z,26.05
2022-08-08T12:42:50.535Z,26.06
2022-08-08T12:45:53.866Z,26.21
2022-08-08T12:48:37.284Z,26.18
2022-08-08T12:51:10.877Z,26.07
2022-08-08T12:53:58.719Z,26.12
2022-08-08T12:56:34.111Z,26.36
2022-08-08T12:59:01.670Z,26.11
2022-08-08T13:01:36.358Z,26.11
2022-08-08T13:04:24.400Z,26.09
2022-08-08T13:07:00.765Z,26.33
2022-08-08T13:10:04.638Z,26.43
2022-08-08T13:12:47.119Z,26.34
2022-08-08T13:15:17.082Z,26.60
2022-08-08T13:18:08.480Z,26.64
2022-08-08T13:20:34.411Z,26.52
2022-08-08T13:23:31.267Z,26.55
2022-08-08T13:25:51.113Z,26.57
2022-08-08T13:28:32.358Z,26.53
2022-08-08T13:31:04.596Z,26.53
2022-08-08T13:33:42.077Z,26.84
2022-08-08T13:36:11.078Z,26.91
2022-08-08T13:38:39.779Z,26.89
2022-08-08T13:41:07.511Z,26.96
2022-08-08T13:43:46.681Z,27.17
2022-08-08T13:46:26.960Z,27.07
2022-08-08T13:50:33.244Z,27.10
2022-08-08T13:52:04.435Z,26.80
2022-08-08T13:54:35.174Z,27.02
2022-08-08T13:57:17.123Z,27.18
2022-08-08T13:59:48.318Z,27.28
2022-08-08T14:02:20.837Z,27.30
2022-08-08T14:04:57.266Z,27.10
2022-08-08T14:07:32.874Z,27.13
2022-08-08T14:10:05.850Z,27.19
2022-08-08T14:12:43.838Z,27.20
2022-08-08T14:15:46.052Z,27.33
2022-08-08T14:18:36.068Z,27.27
2022-08-08T14:21:15.341Z,27.20
2022-08-08T14:24:04.795Z,27.06
2022-08-08T14:26:46.264Z,27.29
2022-08-08T14:29:29.858Z,27.40
2022-08-08T14:32:12.798Z,27.42
2022-08-08T14:34:45.215Z,27.41
2022-08-08T14:37:17.057Z,27.37
2022-08-08T14:39:53.717Z,27.26
2022-08-08T14:42:32.619Z,27.32
2022-08-08T14:45:02.785Z,27.37
2022-08-08T14:47:36.084Z,27.56
2022-08-08T14:50:21.295Z,27.59
2022-08-08T14:52:54.456Z,27.66
2022-08-08T14:55:35.329Z,27.54
2022-08-08T14:58:12.162Z,27.59
2022-08-08T15:00:45.165Z,27.48
2022-08-08T15:03:15.071Z,27.53
2022-08-08T15:05:54.735Z,27.68
2022-08-08T15:08:34.392Z,27.92
2022-08-08T15:11:11.577Z,27.84
2022-08-08T15:14:00.856Z,27.91
2022-08-08T15:16:34.504Z,27.74
2022-08-08T15:19:03.512Z,27.57
2022-08-08T15:21:30.824Z,27.65
2022-08-08T15:23:58.906Z,27.71
2022-08-08T15:26:28.682Z,27.85
2022-08-08T15:28:57.525Z,27.87
2022-08-08T15:31:54.014Z,28.15
2022-08-08T15:34:29.016Z,28.19
2022-08-08T15:36:59.711Z,28.33
2022-08-08T15:39:37.718Z,28.54
2022-08-08T15:42:10.578Z,28.23
2022-08-08T15:44:46.077Z,28.13
2022-08-08T15:47:15.933Z,28.06
2022-08-08T15:49:48.667Z,28.15
2022-08-08T15:52:20.697Z,28.06
2022-08-08T15:54:51.681Z,27.97
2022-08-08T15:57:21.105Z,27.71
2022-08-08T16:00:06.360Z,27.74
2022-08-08T16:02:50.310Z,27.77
2022-08-08T16:05:23.779Z,27.94
2022-08-08T16:07:53.799Z,27.98
2022-08-08T16:13:05.466Z,27.79
2022-08-08T16:13:30.651Z,27.85
2022-08-08T16:16:09.266Z,27.72
2022-08-08T16:18:56.853Z,27.77
2022-08-08T16:21:32.101Z,27.81
2022-08-08T16:24:04.088Z,27.94
2022-08-08T16:26:35.883Z,28.02
2022-08-08T16:29:07.737Z,27.83
2022-08-08T16:31:40.465Z,27.72
2022-08-08T16:34:09.808Z,27.58
2022-08-08T16:36:38.842Z,27.60
2022-08-08T16:39:27.928Z,27.62
2022-08-08T16:42:01.487Z,27.81
2022-08-08T16:44:33.624Z,27.93
2022-08-08T16:47:21.928Z,27.57
2022-08-08T16:50:12.668Z,27.59
2022-08-08T16:55:23.696Z,27.60
2022-08-08T16:55:52.884Z,27.49
2022-08-08T16:58:25.646Z,27.52
2022-08-08T17:00:57.824Z,27.30
2022-08-08T17:03:58.032Z,27.26
2022-08-08T17:06:17.686Z,27.37
2022-08-08T17:09:02.416Z,27.35
2022-08-08T17:11:47.984Z,27.46
2022-08-08T17:14:17.988Z,27.45
2022-08-08T17:16:57.408Z,27.37
2022-08-08T17:19:27.504Z,27.40
2022-08-08T17:21:57.262Z,27.40
2022-08-08T17:24:27.692Z,27.34
2022-08-08T17:26:57.947Z,27.32
2022-08-08T17:29:33.779Z,27.39
2022-08-08T17:32:02.706Z,27.41
2022-08-08T17:34:49.204Z,27.34
2022-08-08T17:37:19.163Z,27.30
2022-08-08T17:40:05.624Z,27.22
2022-08-08T17:42:34.921Z,27.27
2022-08-08T17:45:02.337Z,27.21
2022-08-08T17:47:37.465Z,27.14
2022-08-08T17:50:06.213Z,27.15
2022-08-08T17:52:35.295Z,27.14
2022-08-08T17:55:05.598Z,27.00
2022-08-08T17:57:37.607Z,26.98
2022-08-08T18:00:13.421Z,26.96
2022-08-08T18:02:58.137Z,26.99
2022-08-08T18:05:44.255Z,26.89
2022-08-08T18:08:24.434Z,26.85
2022-08-08T18:11:08.404Z,26.85
2022-08-08T18:13:41.483Z,26.77
2022-08-08T18:16:10.126Z,26.66
2022-08-08T18:18:42.709Z,26.57
2022-08-08T18:21:34.635Z,26.52
2022-08-08T18:24:01.686Z,26.61
2022-08-08T18:26:29.494Z,26.58
2022-08-08T18:28:57.657Z,26.56
2022-08-08T18:31:27.728Z,26.55
2022-08-08T18:34:11.401Z,26.41
2022-08-08T18:36:51.798Z,26.39
2022-08-08T18:39:28.292Z,26.29
2022-08-08T18:42:02.896Z,26.38
2022-08-08T18:44:32.772Z,26.29
2022-08-08T18:47:02.432Z,26.30
2022-08-08T18:49:41.107Z,26.23
2022-08-08T18:52:22.778Z,26.09
2022-08-08T18:54:59.386Z,26.08
2022-08-08T18:57:36.830Z,26.14
2022-08-08T19:00:14.099Z,26.19
2022-08-08T19:02:48.539Z,26.28
2022-08-08T19:05:32.039Z,26.15
2022-08-08T19:08:24.471Z,25.88
2022-08-08T19:10:54.112Z,25.89
2022-08-08T19:13:24.539Z,25.86
2022-08-08T19:15:55.882Z,25.87
2022-08-08T19:18:32.521Z,25.87
2022-08-08T19:21:28.984Z,25.85
2022-08-08T19:23:58.938Z,25.80
2022-08-08T19:26:29.014Z,25.83
2022-08-08T19:28:59.587Z,25.77
2022-08-08T19:31:31.715Z,25.81
2022-08-08T19:34:35.883Z,25.79
2022-08-08T19:36:58.597Z,25.79
2022-08-08T19:39:34.763Z,25.73
2022-08-08T19:42:06.886Z,25.55
2022-08-08T19:44:45.802Z,25.43
2022-08-08T19:47:16.229Z,25.42
2022-08-08T19:49:59.632Z,25.47
2022-08-08T19:52:35.354Z,25.45
2022-08-08T19:55:11.245Z,25.27
2022-08-08T19:57:47.379Z,25.29
2022-08-08T20:00:29.894Z,25.27
2022-08-08T20:03:14.267Z,25.18
2022-08-08T20:06:13.474Z,25.25
2022-08-08T20:08:32.053Z,25.13
2022-08-08T20:11:00.583Z,25.09
2022-08-08T20:14:32.759Z,25.12
2022-08-08T20:16:17.590Z,24.99
2022-08-08T20:18:52.860Z,25.00
2022-08-08T20:21:25.698Z,24.96
2022-08-08T20:23:57.901Z,25.02
2022-08-08T20:26:31.873Z,24.99
2022-08-08T20:29:01.809Z,25.09
2022-08-08T20:32:02.829Z,25.07
2022-08-08T20:34:29.869Z,25.13
2022-08-08T20:37:03.275Z,24.98
2022-08-08T20:39:39.137Z,25.00
2022-08-08T20:42:20.465Z,24.90
2022-08-08T20:44:56.915Z,24.71
2022-08-08T20:47:25.356Z,24.78
2022-08-08T20:49:54.453Z,24.80
2022-08-08T20:52:27.894Z,24.92
2022-08-08T20:54:57.026Z,24.65
2022-08-08T20:57:26.929Z,24.51
2022-08-08T20:59:56.179Z,24.62
2022-08-08T21:02:27.374Z,24.53
2022-08-08T21:05:00.595Z,24.36
2022-08-08T21:07:47.134Z,24.41
2022-08-08T21:10:21.006Z,24.39
2022-08-08T21:12:53.056Z,24.19
2022-08-08T21:16:03.894Z,24.18
2022-08-08T21:18:12.106Z,24.10
2022-08-08T21:20:41.946Z,24.04
2022-08-08T21:23:10.030Z,23.92
2022-08-08T21:25:40.690Z,23.84
2022-08-08T21:28:14.473Z,23.81
2022-08-08T21:30:45.362Z,23.73
2022-08-08T21:33:21.285Z,23.74
2022-08-08T21:36:16.379Z,23.56
2022-08-08T21:38:36.050Z,23.64
2022-08-08T21:41:03.325Z,23.56
2022-08-08T21:43:33.951Z,23.63
2022-08-08T21:48:03.644Z,23.84
2022-08-08T21:48:53.024Z,23.73
2022-08-08T21:54:16.773Z,23.36
2022-08-08T21:54:31.444Z,23.55
2022-08-08T21:56:59.379Z,23.41
2022-08-08T22:00:01.312Z,23.11
2022-08-08T22:02:22.823Z,23.06
2022-08-08T22:04:55.936Z,23.16
2022-08-08T22:07:39.607Z,23.05
2022-08-08T22:10:09.601Z,23.30
2022-08-08T22:12:38.874Z,23.17
2022-08-08T22:15:07.450Z,23.14
2022-08-08T22:17:41.462Z,23.21
2022-08-08T22:20:23.767Z,23.22
2022-08-08T22:22:55.544Z,23.04
2022-08-08T22:25:25.259Z,22.97
2022-08-08T22:28:02.983Z,23.09
2022-08-08T22:30:33.763Z,23.18
2022-08-08T22:33:02.325Z,23.07
2022-08-08T22:36:04.145Z,22.67
2022-08-08T22:38:23.775Z,22.63
2022-08-08T22:40:51.095Z,22.67
2022-08-08T22:43:18.895Z,22.71
2022-08-08T22:45:52.882Z,22.73
2022-08-08T22:48:21.713Z,22.84
2022-08-08T22:50:49.831Z,22.72
2022-08-08T22:54:31.900Z,22.62
2022-08-08T22:56:05.760Z,22.52
2022-08-08T22:58:34.482Z,22.56
2022-08-08T23:01:16.573Z,22.62
2022-08-08T23:03:56.233Z,22.41
2022-08-08T23:06:25.154Z,22.48
2022-08-08T23:08:55.128Z,22.59
2022-08-08T23:12:17.445Z,22.52
2022-08-08T23:14:18.619Z,22.25
2022-08-08T23:16:57.474Z,22.33
2022-08-08T23:19:27.864Z,22.29
2022-08-08T23:22:04.206Z,22.33
2022-08-08T23:24:41.731Z,22.18
2022-08-08T23:27:11.078Z,22.19
2022-08-08T23:29:54.991Z,22.30
2022-08-08T23:32:23.528Z,22.30
2022-08-08T23:34:58.747Z,22.32
2022-08-08T23:37:54.243Z,22.01
2022-08-08T23:40:15.760Z,22.08
2022-08-08T23:42:45.141Z,22.30
2022-08-08T23:45:12.811Z,22.22
2022-08-08T23:49:04.617Z,22.07
2022-08-08T23:50:30.200Z,21.81
2022-08-08T23:53:03.513Z,21.75
2022-08-08T23:55:33.674Z,21.76
2022-08-08T23:58:09.846Z,21.73
