createdAt,value
2018-12-06T00:04:17.490Z,64.10
2018-12-06T00:09:20.699Z,64.40
2018-12-06T00:14:23.914Z,64.50
2018-12-06T00:19:28.158Z,64.00
2018-12-06T00:24:31.400Z,64.30
2018-12-06T00:29:34.630Z,64.60
2018-12-06T00:34:38.866Z,64.80
2018-12-06T00:39:42.098Z,65.00
2018-12-06T00:44:45.319Z,65.20
2018-12-06T00:49:48.555Z,65.00
2018-12-06T00:54:51.947Z,65.20
2018-12-06T00:59:56.170Z,65.50
2018-12-06T01:05:00.455Z,65.50
2018-12-06T01:10:05.406Z,65.80
2018-12-06T01:15:08.782Z,66.10
2018-12-06T01:20:12.100Z,66.00
2018-12-06T01:25:15.495Z,65.90
2018-12-06T01:30:18.886Z,66.50
2018-12-06T01:35:22.103Z,66.20
2018-12-06T01:40:25.314Z,66.20
2018-12-06T01:45:28.643Z,65.90
2018-12-06T01:50:31.862Z,66.00
2018-12-06T01:55:35.076Z,65.90
2018-12-06T02:00:38.302Z,66.30
2018-12-06T02:05:42.250Z,67.40
2018-12-06T02:10:45.487Z,66.70
2018-12-06T02:15:48.667Z,66.50
2018-12-06T02:20:52.007Z,66.80
2018-12-06T02:25:55.214Z,66.60
2018-12-06T02:30:58.665Z,66.40
2018-12-06T02:36:01.899Z,66.50
2018-12-06T02:41:05.354Z,66.10
2018-12-06T02:46:08.622Z,66.00
2018-12-06T02:51:11.892Z,66.30
2018-12-06T02:56:15.063Z,66.30
2018-12-06T03:01:18.234Z,66.30
2018-12-06T03:06:21.411Z,66.40
2018-12-06T03:11:24.659Z,66.10
2018-12-06T03:16:27.942Z,66.80
2018-12-06T03:21:31.136Z,66.60
2018-12-06T03:26:34.424Z,66.40
2018-12-06T03:31:37.813Z,66.60
2018-12-06T03:36:40.978Z,66.70
2018-12-06T03:41:44.201Z,66.80
2018-12-06T03:46:49.256Z,66.50
2018-12-06T03:51:52.422Z,67.20
2018-12-06T03:56:55.603Z,66.70
2018-12-06T04:01:58.775Z,67.20
2018-12-06T04:07:02.074Z,66.50
2018-12-06T04:12:05.618Z,66.80
2018-12-06T04:17:08.811Z,66.70
2018-12-06T04:22:11.983Z,67.00
2018-12-06T04:27:15.238Z,67.10
2018-12-06T04:32:18.463Z,67.20
2018-12-06T04:37:21.677Z,66.90
2018-12-06T04:42:25.075Z,67.00
2018-12-06T04:47:28.289Z,66.90
2018-12-06T04:52:31.494Z,67.20
2018-12-06T04:57:34.711Z,67.00
2018-12-06T05:02:38.002Z,67.20
2018-12-06T05:07:41.270Z,67.20
2018-12-06T05:12:44.823Z,67.00
2018-12-06T05:17:48.054Z,67.00
2018-12-06T05:22:51.542Z,67.20
2018-12-06T05:27:54.801Z,67.20
2018-12-06T05:32:58.051Z,67.20
2018-12-06T05:38:02.105Z,67.20
2018-12-06T05:43:05.354Z,68.00
2018-12-06T05:48:08.602Z,68.50
2018-12-06T05:53:11.866Z,67.10
2018-12-06T05:58:15.103Z,67.00
2018-12-06T06:03:18.298Z,67.50
2018-12-06T06:08:21.505Z,67.00
2018-12-06T06:13:24.702Z,67.20
2018-12-06T06:18:27.922Z,67.40
2018-12-06T06:23:31.133Z,67.40
2018-12-06T06:28:34.336Z,67.40
2018-12-06T06:33:37.678Z,67.40
2018-12-06T06:38:41.084Z,67.60
2018-12-06T06:43:44.436Z,67.50
2018-12-06T06:48:47.978Z,67.80
2018-12-06T06:53:51.218Z,67.70
2018-12-06T06:58:54.502Z,67.90
2018-12-06T07:03:58.698Z,68.00
2018-12-06T07:09:02.259Z,68.30
2018-12-06T07:14:05.526Z,68.30
2018-12-06T07:19:09.530Z,68.00
2018-12-06T07:24:12.785Z,68.20
2018-12-06T07:29:16.022Z,68.20
2018-12-06T07:34:19.366Z,68.40
2018-12-06T07:39:22.617Z,68.40
2018-12-06T07:44:25.871Z,68.90
2018-12-06T07:49:29.147Z,68.40
2018-12-06T07:54:32.363Z,68.90
2018-12-06T07:59:35.750Z,69.30
2018-12-06T08:04:38.947Z,69.00
2018-12-06T08:09:42.166Z,68.60
2018-12-06T08:14:45.466Z,69.70
2018-12-06T08:19:49.002Z,69.20
2018-12-06T08:24:52.218Z,68.80
2018-12-06T08:29:55.441Z,69.10
2018-12-06T08:34:59.466Z,68.50
2018-12-06T08:40:02.766Z,69.40
2018-12-06T08:45:06.174Z,69.00
2018-12-06T08:50:09.763Z,69.00
2018-12-06T08:55:13.037Z,69.00
2018-12-06T09:00:16.256Z,69.50
2018-12-06T09:05:19.886Z,69.30
2018-12-06T09:10:23.151Z,69.00
2018-12-06T09:15:26.818Z,69.10
2018-12-06T09:20:31.090Z,69.20
2018-12-06T09:25:35.273Z,69.10
2018-12-06T09:30:38.500Z,69.00
2018-12-06T09:35:41.850Z,69.20
2018-12-06T09:40:46.590Z,69.20
2018-12-06T09:45:49.951Z,69.10
2018-12-06T09:50:53.430Z,69.00
2018-12-06T09:55:56.779Z,69.20
2018-12-06T10:01:00.270Z,69.10
2018-12-06T10:06:03.736Z,69.40
2018-12-06T10:11:10.253Z,69.30
2018-12-06T10:16:13.656Z,69.10
2018-12-06T10:21:16.946Z,69.70
2018-12-06T10:26:22.163Z,69.80
2018-12-06T10:31:26.189Z,70.00
2018-12-06T10:36:29.455Z,70.20
2018-12-06T10:41:32.870Z,70.10
2018-12-06T10:46:36.177Z,70.10
2018-12-06T10:51:42.294Z,70.20
2018-12-06T10:56:45.644Z,70.80
2018-12-06T11:02:55.954Z,70.30
2018-12-06T11:07:59.275Z,70.50
2018-12-06T11:13:03.194Z,70.60
2018-12-06T11:18:06.402Z,70.90
2018-12-06T11:23:09.666Z,71.60
2018-12-06T11:28:13.018Z,70.80
2018-12-06T11:33:16.319Z,71.00
2018-12-06T11:38:19.522Z,70.60
2018-12-06T11:43:22.742Z,70.90
2018-12-06T11:48:27.009Z,71.50
2018-12-06T11:53:30.799Z,71.20
2018-12-06T11:58:34.947Z,72.20
2018-12-06T12:03:40.457Z,72.10
2018-12-06T12:08:45.534Z,71.90
2018-12-06T12:13:48.761Z,72.40
2018-12-06T12:18:51.989Z,71.80
2018-12-06T12:23:56.241Z,71.80
2018-12-06T12:28:59.472Z,71.60
2018-12-06T12:34:02.757Z,72.60
2018-12-06T12:39:08.690Z,71.90
2018-12-06T12:44:12.114Z,74.30
2018-12-06T12:49:15.358Z,72.20
2018-12-06T12:54:18.583Z,71.80
2018-12-06T12:59:21.794Z,72.50
2018-12-06T13:04:25.087Z,72.70
2018-12-06T13:09:28.350Z,72.30
2018-12-06T13:14:31.778Z,72.60
2018-12-06T13:19:35.253Z,72.50
2018-12-06T13:24:42.551Z,72.10
2018-12-06T13:29:45.927Z,71.90
2018-12-06T13:34:49.279Z,72.10
2018-12-06T13:39:52.613Z,72.10
2018-12-06T13:44:55.951Z,72.10
2018-12-06T13:49:59.215Z,73.80
2018-12-06T13:55:02.725Z,72.90
2018-12-06T14:00:06.178Z,72.80
2018-12-06T14:05:09.615Z,73.10
2018-12-06T14:10:12.947Z,72.80
2018-12-06T14:15:16.302Z,72.60
2018-12-06T14:20:19.556Z,72.40
2018-12-06T14:25:22.817Z,72.30
2018-12-06T14:30:26.078Z,72.40
2018-12-06T14:35:29.318Z,72.80
2018-12-06T14:40:32.582Z,72.50
2018-12-06T14:45:36.239Z,72.50
2018-12-06T14:50:39.506Z,72.80
2018-12-06T14:55:43.247Z,76.00
2018-12-06T15:00:46.762Z,76.10
2018-12-06T15:05:49.959Z,77.40
2018-12-06T15:10:53.397Z,75.40
2018-12-06T15:15:56.654Z,74.90
2018-12-06T15:20:59.859Z,74.20
2018-12-06T15:26:03.402Z,74.60
2018-12-06T15:31:06.510Z,74.10
2018-12-06T15:36:09.747Z,73.70
2018-12-06T15:41:13.111Z,73.00
2018-12-06T15:46:17.398Z,73.10
2018-12-06T15:51:20.646Z,72.80
2018-12-06T15:56:23.966Z,73.30
2018-12-06T16:01:27.216Z,73.10
2018-12-06T16:06:30.455Z,72.80
2018-12-06T16:11:33.738Z,72.60
2018-12-06T16:16:37.159Z,72.70
2018-12-06T16:21:40.345Z,72.60
2018-12-06T16:26:43.549Z,72.80
2018-12-06T16:31:46.875Z,72.50
2018-12-06T16:36:50.077Z,72.90
2018-12-06T16:41:53.283Z,72.50
2018-12-06T16:46:56.510Z,73.30
2018-12-06T16:52:00.136Z,73.00
2018-12-06T16:57:03.550Z,73.20
2018-12-06T17:02:07.135Z,72.90
2018-12-06T17:07:10.443Z,73.00
2018-12-06T17:12:13.754Z,73.10
2018-12-06T17:17:17.015Z,72.50
2018-12-06T17:22:21.308Z,72.60
2018-12-06T17:27:24.590Z,72.90
2018-12-06T17:32:28.142Z,72.90
2018-12-06T17:37:31.490Z,72.90
2018-12-06T17:42:34.854Z,72.80
2018-12-06T17:47:38.102Z,72.90
2018-12-06T17:52:41.410Z,72.20
2018-12-06T17:57:44.662Z,72.60
2018-12-06T18:02:48.104Z,72.90
2018-12-06T18:07:51.546Z,73.30
2018-12-06T18:12:54.770Z,72.80
2018-12-06T18:17:58.005Z,72.80
2018-12-06T18:23:01.230Z,72.80
2018-12-06T18:28:04.751Z,72.60
2018-12-06T18:33:07.970Z,72.60
2018-12-06T18:38:11.346Z,72.00
2018-12-06T18:43:14.634Z,72.70
2018-12-06T18:48:17.844Z,72.30
2018-12-06T18:53:21.070Z,72.90
2018-12-06T18:58:24.286Z,72.80
2018-12-06T19:03:27.570Z,72.60
2018-12-06T19:08:30.858Z,72.50
2018-12-06T19:13:34.167Z,72.70
2018-12-06T19:18:37.382Z,72.50
2018-12-06T19:23:40.851Z,72.40
2018-12-06T19:28:44.293Z,72.50
2018-12-06T19:33:47.734Z,74.50
2018-12-06T19:38:50.942Z,73.10
2018-12-06T19:43:54.147Z,72.90
2018-12-06T19:48:57.466Z,72.90
2018-12-06T19:54:00.674Z,72.90
2018-12-06T19:59:04.147Z,73.20
2018-12-06T20:04:07.585Z,72.40
2018-12-06T20:09:10.950Z,72.80
2018-12-06T20:14:14.200Z,73.10
2018-12-06T20:19:17.486Z,73.20
2018-12-06T20:24:20.726Z,72.80
2018-12-06T20:29:23.965Z,73.30
2018-12-06T20:34:29.878Z,73.20
2018-12-06T20:39:33.118Z,73.20
2018-12-06T20:44:36.434Z,72.60
2018-12-06T20:49:39.654Z,73.00
2018-12-06T20:54:42.857Z,73.30
2018-12-06T20:59:47.093Z,73.20
2018-12-06T21:04:50.470Z,73.40
2018-12-06T21:09:53.683Z,73.50
2018-12-06T21:14:56.937Z,73.40
2018-12-06T21:20:00.191Z,73.80
2018-12-06T21:25:03.690Z,74.70
2018-12-06T21:30:07.422Z,74.00
2018-12-06T21:35:10.861Z,73.80
2018-12-06T21:40:14.230Z,73.80
2018-12-06T21:45:17.484Z,74.10
2018-12-06T21:50:20.726Z,73.80
2018-12-06T21:55:23.966Z,74.00
2018-12-06T22:00:27.231Z,74.30
2018-12-06T22:05:31.326Z,74.10
2018-12-06T22:10:34.887Z,74.40
2018-12-06T22:15:38.145Z,74.20
2018-12-06T22:20:41.390Z,74.50
2018-12-06T22:25:44.642Z,74.20
2018-12-06T22:30:48.240Z,74.60
2018-12-06T22:35:51.698Z,74.50
2018-12-06T22:40:54.938Z,73.90
2018-12-06T22:46:00.252Z,74.10
2018-12-06T22:51:04.594Z,74.30
2018-12-06T22:56:07.958Z,74.50
2018-12-06T23:01:12.616Z,74.10
2018-12-06T23:06:15.954Z,75.20
2018-12-06T23:11:19.206Z,74.10
2018-12-06T23:16:22.574Z,74.20
2018-12-06T23:21:25.871Z,74.10
2018-12-06T23:26:29.497Z,74.00
2018-12-06T23:31:33.726Z,73.80
2018-12-06T23:36:36.951Z,73.80
2018-12-06T23:41:40.178Z,73.80
2018-12-06T23:46:43.466Z,74.20
2018-12-06T23:51:47.006Z,74.20
2018-12-06T23:56:50.311Z,73.90
