createdAt,value
2019-02-02T00:00:42.110Z,99.60
2019-02-02T00:03:10.841Z,99.50
2019-02-02T00:05:39.255Z,99.50
2019-02-02T00:08:07.847Z,99.50
2019-02-02T00:10:37.780Z,99.50
2019-02-02T00:13:06.176Z,99.60
2019-02-02T00:15:34.622Z,99.60
2019-02-02T00:18:03.164Z,99.40
2019-02-02T00:20:31.565Z,99.30
2019-02-02T00:23:00.131Z,99.30
2019-02-02T00:25:28.602Z,99.20
2019-02-02T00:27:57.009Z,99.10
2019-02-02T00:30:25.503Z,99.00
2019-02-02T00:32:54.039Z,99.00
2019-02-02T00:35:22.516Z,98.90
2019-02-02T00:37:50.948Z,98.80
2019-02-02T00:40:20.081Z,98.70
2019-02-02T00:42:49.803Z,98.80
2019-02-02T00:45:24.156Z,98.80
2019-02-02T00:47:53.102Z,98.70
2019-02-02T00:50:23.556Z,98.60
2019-02-02T00:52:52.763Z,98.60
2019-02-02T00:55:21.254Z,98.50
2019-02-02T00:57:53.845Z,98.50
2019-02-02T01:00:21.349Z,98.50
2019-02-02T01:02:50.116Z,98.40
2019-02-02T01:05:20.166Z,98.30
2019-02-02T01:07:48.700Z,98.20
2019-02-02T01:10:26.462Z,98.20
2019-02-02T01:13:14.397Z,98.10
2019-02-02T01:15:42.863Z,97.90
2019-02-02T01:18:11.332Z,97.90
2019-02-02T01:20:39.963Z,97.90
2019-02-02T01:23:08.440Z,97.70
2019-02-02T01:25:36.908Z,97.60
2019-02-02T01:28:05.792Z,97.30
2019-02-02T01:30:34.465Z,96.60
2019-02-02T01:33:02.905Z,96.60
2019-02-02T01:35:31.404Z,96.10
2019-02-02T01:37:59.884Z,95.70
2019-02-02T01:40:28.331Z,95.50
2019-02-02T01:42:56.824Z,95.40
2019-02-02T01:45:26.405Z,95.40
2019-02-02T01:47:55.230Z,95.70
2019-02-02T01:50:27.896Z,96.00
2019-02-02T01:52:57.294Z,96.10
2019-02-02T01:55:25.760Z,96.30
2019-02-02T01:57:54.279Z,96.40
2019-02-02T02:00:28.748Z,96.40
2019-02-02T02:02:57.226Z,96.50
2019-02-02T02:05:25.805Z,96.50
2019-02-02T02:07:54.193Z,96.40
2019-02-02T02:10:22.658Z,96.50
2019-02-02T02:12:51.089Z,96.40
2019-02-02T02:15:20.080Z,96.50
2019-02-02T02:17:48.493Z,96.40
2019-02-02T02:20:18.661Z,96.30
2019-02-02T02:22:48.196Z,96.20
2019-02-02T02:25:21.128Z,96.20
2019-02-02T02:27:50.097Z,96.10
2019-02-02T02:30:23.499Z,96.00
2019-02-02T02:32:52.534Z,96.00
2019-02-02T02:35:21.062Z,95.80
2019-02-02T02:37:49.450Z,96.20
2019-02-02T02:40:24.408Z,95.70
2019-02-02T02:42:53.149Z,95.70
2019-02-02T02:45:21.825Z,96.00
2019-02-02T02:47:50.388Z,95.90
2019-02-02T02:50:20.370Z,95.70
2019-02-02T02:52:48.775Z,95.80
2019-02-02T02:55:29.204Z,95.80
2019-02-02T02:57:57.607Z,95.90
2019-02-02T03:00:30.101Z,95.90
2019-02-02T03:02:57.910Z,96.00
2019-02-02T03:05:26.373Z,95.80
2019-02-02T03:07:55.218Z,95.80
2019-02-02T03:10:26.840Z,95.80
2019-02-02T03:12:55.306Z,95.80
2019-02-02T03:15:23.835Z,95.80
2019-02-02T03:17:52.496Z,95.70
2019-02-02T03:20:20.949Z,95.70
2019-02-02T03:22:49.368Z,95.70
2019-02-02T03:25:23.231Z,95.80
2019-02-02T03:27:51.625Z,95.90
2019-02-02T03:30:20.877Z,96.00
2019-02-02T03:32:49.369Z,96.00
2019-02-02T03:35:23.148Z,96.00
2019-02-02T03:37:51.988Z,96.00
2019-02-02T03:40:22.371Z,96.10
2019-02-02T03:42:50.826Z,96.10
2019-02-02T03:45:21.817Z,96.00
2019-02-02T03:47:50.884Z,96.10
2019-02-02T03:50:19.273Z,96.20
2019-02-02T03:52:47.749Z,96.20
2019-02-02T03:55:16.483Z,96.10
2019-02-02T03:57:45.906Z,96.10
2019-02-02T04:00:17.106Z,96.30
2019-02-02T04:02:45.939Z,96.30
2019-02-02T04:05:20.171Z,96.40
2019-02-02T04:07:48.643Z,96.30
2019-02-02T04:10:17.138Z,96.30
2019-02-02T04:12:45.527Z,96.50
2019-02-02T04:15:16.174Z,96.60
2019-02-02T04:17:44.644Z,96.60
2019-02-02T04:20:17.972Z,96.40
2019-02-02T04:22:46.365Z,96.80
2019-02-02T04:25:15.065Z,96.60
2019-02-02T04:27:43.624Z,96.50
2019-02-02T04:30:26.511Z,96.50
2019-02-02T04:32:54.975Z,96.60
2019-02-02T04:35:23.708Z,96.50
2019-02-02T04:37:52.213Z,96.50
2019-02-02T04:40:20.673Z,96.60
2019-02-02T04:42:49.151Z,96.50
2019-02-02T04:45:18.187Z,96.50
2019-02-02T04:47:46.575Z,96.70
2019-02-02T04:50:16.921Z,96.70
2019-02-02T04:52:45.392Z,96.70
2019-02-02T04:55:15.254Z,96.70
2019-02-02T04:57:43.634Z,96.70
2019-02-02T05:00:25.271Z,96.80
2019-02-02T05:02:53.693Z,96.80
2019-02-02T05:05:22.247Z,96.90
2019-02-02T05:07:50.745Z,97.00
2019-02-02T05:10:23.619Z,97.00
2019-02-02T05:12:52.566Z,96.90
2019-02-02T05:15:21.348Z,96.90
2019-02-02T05:17:49.893Z,96.90
2019-02-02T05:20:19.519Z,96.90
2019-02-02T05:22:48.025Z,96.90
2019-02-02T05:25:16.742Z,96.80
2019-02-02T05:27:45.140Z,96.70
2019-02-02T05:30:19.703Z,96.80
2019-02-02T05:32:48.102Z,96.80
2019-02-02T05:35:16.569Z,96.80
2019-02-02T05:37:45.059Z,96.70
2019-02-02T05:40:15.806Z,96.80
2019-02-02T05:42:44.203Z,96.70
2019-02-02T05:45:15.735Z,96.60
2019-02-02T05:47:44.283Z,96.60
2019-02-02T05:50:17.664Z,96.40
2019-02-02T05:52:46.171Z,96.50
2019-02-02T05:55:16.402Z,96.70
2019-02-02T05:57:44.934Z,96.60
2019-02-02T06:00:19.075Z,96.50
2019-02-02T06:02:47.544Z,96.60
2019-02-02T06:05:16.076Z,96.50
2019-02-02T06:07:44.600Z,96.40
2019-02-02T06:10:16.000Z,96.50
2019-02-02T06:12:44.468Z,96.50
2019-02-02T06:15:12.968Z,96.50
2019-02-02T06:17:41.444Z,96.40
2019-02-02T06:20:14.259Z,96.30
2019-02-02T06:22:42.767Z,96.40
2019-02-02T06:25:13.858Z,96.40
2019-02-02T06:27:42.316Z,96.40
2019-02-02T06:30:16.649Z,96.30
2019-02-02T06:32:45.190Z,96.20
2019-02-02T06:35:14.315Z,96.20
2019-02-02T06:37:42.816Z,96.30
2019-02-02T06:40:13.178Z,96.30
2019-02-02T06:42:41.632Z,96.30
2019-02-02T06:45:19.108Z,96.30
2019-02-02T06:47:47.589Z,96.70
2019-02-02T06:50:17.224Z,96.30
2019-02-02T06:52:45.805Z,96.30
2019-02-02T06:55:18.033Z,96.40
2019-02-02T06:57:46.429Z,96.30
2019-02-02T07:00:19.779Z,96.30
2019-02-02T07:02:49.091Z,96.10
2019-02-02T07:05:17.520Z,96.20
2019-02-02T07:07:46.686Z,96.10
2019-02-02T07:10:18.416Z,95.90
2019-02-02T07:12:46.883Z,95.90
2019-02-02T07:15:18.672Z,95.90
2019-02-02T07:17:47.069Z,96.20
2019-02-02T07:20:15.483Z,95.90
2019-02-02T07:22:43.943Z,95.80
2019-02-02T07:25:18.928Z,96.00
2019-02-02T07:27:47.591Z,96.10
2019-02-02T07:30:29.645Z,96.10
2019-02-02T07:32:55.716Z,96.00
2019-02-02T07:35:24.213Z,95.70
2019-02-02T07:37:52.827Z,95.60
2019-02-02T07:40:22.016Z,95.80
2019-02-02T07:42:50.556Z,95.80
2019-02-02T07:45:30.409Z,95.70
2019-02-02T07:47:58.891Z,96.10
2019-02-02T07:50:27.461Z,96.00
2019-02-02T07:52:55.970Z,96.10
2019-02-02T07:55:24.537Z,95.80
2019-02-02T07:57:52.945Z,95.90
2019-02-02T08:00:40.251Z,95.90
2019-02-02T08:03:06.956Z,95.90
2019-02-02T08:05:36.304Z,95.90
2019-02-02T08:08:05.149Z,95.90
2019-02-02T08:10:33.562Z,95.80
2019-02-02T08:13:02.157Z,95.90
2019-02-02T08:15:32.790Z,96.20
2019-02-02T08:18:01.266Z,95.80
2019-02-02T08:20:29.833Z,95.60
2019-02-02T08:22:58.301Z,95.70
2019-02-02T08:25:26.800Z,95.80
2019-02-02T08:27:55.676Z,95.70
2019-02-02T08:30:29.944Z,95.70
2019-02-02T08:32:58.325Z,95.50
2019-02-02T08:35:26.786Z,95.50
2019-02-02T08:37:55.175Z,95.30
2019-02-02T08:40:23.580Z,95.50
2019-02-02T08:42:52.156Z,95.60
2019-02-02T08:45:20.661Z,95.50
2019-02-02T08:47:49.309Z,95.40
2019-02-02T08:50:26.350Z,95.30
2019-02-02T08:52:54.836Z,95.30
2019-02-02T08:55:23.354Z,95.40
2019-02-02T08:57:51.881Z,95.10
2019-02-02T09:00:21.499Z,95.00
2019-02-02T09:02:49.925Z,94.90
2019-02-02T09:05:20.494Z,95.00
2019-02-02T09:07:50.612Z,95.00
2019-02-02T09:10:21.165Z,95.00
2019-02-02T09:12:49.762Z,95.10
2019-02-02T09:15:19.203Z,95.20
2019-02-02T09:17:47.780Z,94.90
2019-02-02T09:20:16.343Z,95.00
2019-02-02T09:22:45.512Z,94.70
2019-02-02T09:25:16.636Z,94.80
2019-02-02T09:27:45.047Z,94.90
2019-02-02T09:30:25.629Z,95.00
2019-02-02T09:32:54.197Z,95.00
2019-02-02T09:35:22.592Z,94.80
2019-02-02T09:37:52.930Z,94.60
2019-02-02T09:40:21.406Z,94.70
2019-02-02T09:42:50.004Z,94.60
2019-02-02T09:45:21.024Z,94.60
2019-02-02T09:47:49.596Z,94.60
2019-02-02T09:50:20.036Z,94.60
2019-02-02T09:52:54.303Z,94.60
2019-02-02T09:55:26.521Z,94.40
2019-02-02T09:57:58.066Z,94.60
2019-02-02T10:00:28.428Z,94.60
2019-02-02T10:02:57.177Z,94.70
2019-02-02T10:05:26.088Z,94.80
2019-02-02T10:07:55.851Z,94.70
2019-02-02T10:10:32.101Z,94.60
2019-02-02T10:13:00.782Z,94.60
2019-02-02T10:15:29.297Z,94.60
2019-02-02T10:17:57.836Z,94.70
2019-02-02T10:20:33.745Z,94.90
2019-02-02T10:23:02.171Z,94.80
2019-02-02T10:25:33.915Z,94.90
2019-02-02T10:28:02.509Z,94.80
2019-02-02T10:30:36.049Z,94.80
2019-02-02T10:33:05.011Z,94.80
2019-02-02T10:35:42.564Z,94.90
2019-02-02T10:38:14.022Z,95.00
2019-02-02T10:40:42.491Z,95.20
2019-02-02T10:43:10.931Z,95.50
2019-02-02T10:45:39.627Z,96.00
2019-02-02T10:48:08.029Z,96.30
2019-02-02T10:50:36.859Z,96.50
2019-02-02T10:53:05.341Z,96.60
2019-02-02T10:55:35.480Z,96.60
2019-02-02T10:58:04.392Z,96.80
2019-02-02T11:00:38.266Z,96.70
2019-02-02T11:03:06.855Z,96.90
2019-02-02T11:05:35.443Z,96.80
2019-02-02T11:08:05.238Z,97.10
2019-02-02T11:10:34.971Z,97.00
2019-02-02T11:13:03.707Z,97.20
2019-02-02T11:15:32.208Z,97.20
2019-02-02T11:18:01.991Z,97.10
2019-02-02T11:20:33.018Z,96.90
2019-02-02T11:23:04.908Z,97.20
2019-02-02T11:25:33.267Z,97.30
2019-02-02T11:28:01.717Z,97.40
2019-02-02T11:30:30.313Z,97.50
2019-02-02T11:32:58.657Z,97.70
2019-02-02T11:35:27.195Z,97.70
2019-02-02T11:37:55.703Z,97.90
2019-02-02T11:40:28.874Z,98.00
2019-02-02T11:42:57.402Z,98.00
2019-02-02T11:45:25.890Z,98.00
2019-02-02T11:47:54.288Z,98.10
2019-02-02T11:50:23.628Z,98.00
2019-02-02T11:52:52.154Z,98.20
2019-02-02T11:55:28.300Z,98.10
2019-02-02T11:57:56.715Z,98.00
2019-02-02T12:00:33.301Z,98.10
2019-02-02T12:03:04.392Z,98.00
2019-02-02T12:05:31.815Z,98.30
2019-02-02T12:08:00.236Z,98.20
2019-02-02T12:10:30.569Z,98.00
2019-02-02T12:12:59.124Z,97.90
2019-02-02T12:15:28.462Z,98.10
2019-02-02T12:17:57.005Z,98.10
2019-02-02T12:20:25.789Z,97.80
2019-02-02T12:22:54.264Z,97.80
2019-02-02T12:25:22.692Z,97.90
2019-02-02T12:27:51.167Z,97.90
2019-02-02T12:30:33.389Z,98.00
2019-02-02T12:33:03.405Z,98.20
2019-02-02T12:35:31.820Z,98.40
2019-02-02T12:38:00.329Z,98.20
2019-02-02T12:40:28.876Z,98.40
2019-02-02T12:42:57.266Z,98.40
2019-02-02T12:45:37.802Z,98.60
2019-02-02T12:48:06.328Z,98.50
2019-02-02T12:50:34.797Z,98.60
2019-02-02T12:53:03.359Z,98.80
2019-02-02T12:55:31.763Z,98.80
2019-02-02T12:58:00.153Z,98.70
2019-02-02T13:00:28.736Z,98.70
2019-02-02T13:02:57.233Z,98.70
2019-02-02T13:05:25.718Z,98.80
2019-02-02T13:07:54.219Z,98.70
2019-02-02T13:10:25.941Z,98.60
2019-02-02T13:12:54.806Z,98.60
2019-02-02T13:15:23.290Z,98.70
2019-02-02T13:17:52.774Z,98.40
2019-02-02T13:20:21.244Z,98.60
2019-02-02T13:22:49.817Z,98.60
2019-02-02T13:25:24.521Z,98.70
2019-02-02T13:28:03.775Z,98.70
2019-02-02T13:30:34.106Z,98.60
2019-02-02T13:33:02.521Z,98.60
2019-02-02T13:35:33.557Z,98.80
2019-02-02T13:38:01.953Z,98.80
2019-02-02T13:40:30.353Z,98.80
2019-02-02T13:43:18.216Z,99.00
2019-02-02T13:45:46.748Z,99.00
2019-02-02T13:48:15.208Z,99.20
2019-02-02T13:50:43.684Z,99.20
2019-02-02T13:53:12.063Z,99.20
2019-02-02T13:55:41.124Z,99.20
2019-02-02T13:58:09.555Z,99.10
2019-02-02T14:00:37.943Z,99.20
2019-02-02T14:03:06.434Z,99.30
2019-02-02T14:05:34.879Z,99.70
2019-02-02T14:08:03.352Z,99.20
2019-02-02T14:10:33.590Z,99.20
2019-02-02T14:13:02.034Z,99.40
2019-02-02T14:15:30.445Z,99.30
2019-02-02T14:17:59.000Z,99.40
2019-02-02T14:20:28.296Z,99.30
2019-02-02T14:22:56.856Z,99.30
2019-02-02T14:25:25.316Z,99.30
2019-02-02T14:27:53.821Z,99.40
2019-02-02T14:30:23.951Z,99.40
2019-02-02T14:32:54.682Z,99.50
2019-02-02T14:35:24.916Z,99.60
2019-02-02T14:37:53.328Z,99.60
2019-02-02T14:40:21.948Z,99.70
2019-02-02T14:42:50.357Z,99.80
2019-02-02T14:45:20.594Z,99.80
2019-02-02T14:47:49.167Z,99.90
2019-02-02T14:50:19.400Z,99.90
2019-02-02T14:52:48.290Z,99.90
2019-02-02T14:55:18.933Z,99.90
2019-02-02T14:57:47.385Z,99.90
2019-02-02T15:00:24.615Z,99.90
2019-02-02T15:02:53.076Z,99.90
2019-02-02T15:05:22.013Z,99.90
2019-02-02T15:07:50.556Z,99.90
2019-02-02T15:10:19.960Z,99.90
2019-02-02T15:12:48.433Z,99.90
2019-02-02T15:15:17.556Z,99.90
2019-02-02T15:17:46.065Z,99.90
2019-02-02T15:20:23.441Z,99.90
2019-02-02T15:22:52.781Z,99.90
2019-02-02T15:25:21.184Z,99.90
2019-02-02T15:27:49.663Z,99.90
2019-02-02T15:30:23.598Z,99.90
2019-02-02T15:32:52.033Z,99.90
2019-02-02T15:35:20.561Z,99.90
2019-02-02T15:37:49.010Z,99.90
2019-02-02T15:40:18.547Z,99.90
2019-02-02T15:42:47.032Z,99.90
2019-02-02T15:45:21.072Z,99.90
2019-02-02T15:47:49.558Z,99.90
2019-02-02T15:50:17.949Z,99.90
2019-02-02T15:53:05.873Z,99.90
2019-02-02T15:55:34.272Z,99.90
2019-02-02T15:58:02.742Z,99.90
2019-02-02T16:00:36.127Z,99.90
2019-02-02T16:03:04.969Z,99.90
2019-02-02T16:05:34.398Z,99.90
2019-02-02T16:08:05.958Z,99.90
2019-02-02T16:10:34.348Z,99.90
2019-02-02T16:13:02.758Z,99.90
2019-02-02T16:15:34.133Z,99.90
2019-02-02T16:18:01.306Z,99.90
2019-02-02T16:20:32.578Z,99.90
2019-02-02T16:23:01.178Z,99.90
2019-02-02T16:25:29.719Z,99.90
2019-02-02T16:27:58.106Z,99.90
2019-02-02T16:30:28.290Z,99.90
2019-02-02T16:32:56.755Z,99.90
2019-02-02T16:35:25.360Z,99.90
2019-02-02T16:37:53.891Z,99.90
2019-02-02T16:40:24.884Z,99.90
2019-02-02T16:42:53.881Z,99.90
2019-02-02T16:45:24.931Z,99.90
2019-02-02T16:47:53.601Z,99.90
2019-02-02T16:50:22.133Z,99.90
2019-02-02T16:52:50.768Z,99.90
2019-02-02T16:55:19.632Z,99.90
2019-02-02T16:57:48.116Z,99.90
2019-02-02T17:00:19.416Z,99.90
2019-02-02T17:02:47.887Z,99.90
2019-02-02T17:05:16.297Z,99.90
2019-02-02T17:07:46.394Z,99.90
2019-02-02T17:10:17.629Z,99.90
2019-02-02T17:12:46.260Z,99.90
2019-02-02T17:15:14.684Z,99.90
2019-02-02T17:17:43.158Z,99.90
2019-02-02T17:20:20.188Z,99.90
2019-02-02T17:22:48.579Z,99.90
2019-02-02T17:25:18.628Z,99.90
2019-02-02T17:27:48.023Z,99.90
2019-02-02T17:30:24.428Z,99.90
2019-02-02T17:32:54.697Z,99.90
2019-02-02T17:35:23.165Z,99.90
2019-02-02T17:37:51.677Z,99.90
2019-02-02T17:40:25.574Z,99.90
2019-02-02T17:42:53.981Z,99.90
2019-02-02T17:45:23.327Z,99.90
2019-02-02T17:47:51.833Z,99.90
2019-02-02T17:50:27.635Z,99.90
2019-02-02T17:52:56.132Z,99.90
2019-02-02T17:55:24.604Z,99.90
2019-02-02T17:57:53.047Z,99.90
2019-02-02T18:00:53.395Z,99.90
2019-02-02T18:03:21.964Z,99.90
2019-02-02T18:05:50.446Z,99.90
2019-02-02T18:08:19.037Z,99.90
2019-02-02T18:10:47.515Z,99.90
2019-02-02T18:13:15.998Z,99.90
2019-02-02T18:15:44.416Z,99.90
2019-02-02T18:18:12.952Z,99.90
2019-02-02T18:20:41.299Z,99.90
2019-02-02T18:23:09.807Z,99.90
2019-02-02T18:25:38.292Z,99.90
2019-02-02T18:28:06.837Z,99.90
2019-02-02T18:30:36.228Z,99.90
2019-02-02T18:33:04.623Z,99.90
2019-02-02T18:35:33.086Z,99.90
2019-02-02T18:38:01.538Z,99.90
2019-02-02T18:40:29.985Z,99.90
2019-02-02T18:42:58.461Z,99.90
2019-02-02T18:45:28.034Z,99.90
2019-02-02T18:47:56.456Z,99.90
2019-02-02T18:50:24.927Z,99.90
2019-02-02T18:52:58.171Z,99.90
2019-02-02T18:55:35.285Z,99.90
2019-02-02T18:58:03.880Z,99.90
2019-02-02T19:00:32.410Z,99.90
2019-02-02T19:03:00.810Z,99.90
2019-02-02T19:05:29.441Z,99.90
2019-02-02T19:07:57.918Z,99.90
2019-02-02T19:10:32.270Z,99.90
2019-02-02T19:13:00.711Z,99.90
2019-02-02T19:15:29.316Z,99.90
2019-02-02T19:17:57.788Z,99.90
2019-02-02T19:20:32.145Z,99.90
2019-02-02T19:23:00.645Z,99.90
2019-02-02T19:25:29.108Z,99.90
2019-02-02T19:27:57.547Z,99.90
2019-02-02T19:30:33.320Z,99.90
2019-02-02T19:33:02.761Z,99.90
2019-02-02T19:35:31.235Z,99.90
2019-02-02T19:37:59.798Z,99.90
2019-02-02T19:40:29.121Z,99.90
2019-02-02T19:42:57.522Z,99.90
2019-02-02T19:45:27.348Z,99.90
2019-02-02T19:47:57.571Z,99.90
2019-02-02T19:50:27.563Z,99.90
2019-02-02T19:52:58.716Z,99.90
2019-02-02T19:55:27.256Z,99.90
2019-02-02T19:57:57.304Z,99.90
2019-02-02T20:00:45.155Z,99.90
2019-02-02T20:03:13.656Z,99.90
2019-02-02T20:05:42.125Z,99.90
2019-02-02T20:08:10.569Z,99.90
2019-02-02T20:10:39.068Z,99.90
2019-02-02T20:13:07.533Z,99.90
2019-02-02T20:15:35.964Z,99.90
2019-02-02T20:18:09.913Z,99.90
2019-02-02T20:20:34.648Z,99.90
2019-02-02T20:23:04.463Z,99.90
2019-02-02T20:25:32.859Z,99.90
2019-02-02T20:28:01.270Z,99.90
2019-02-02T20:30:31.508Z,99.90
2019-02-02T20:32:59.897Z,99.90
2019-02-02T20:35:39.730Z,99.90
2019-02-02T20:37:58.674Z,99.90
2019-02-02T20:40:27.909Z,99.90
2019-02-02T20:42:56.445Z,99.90
2019-02-02T20:45:38.313Z,99.90
2019-02-02T20:48:06.720Z,99.90
2019-02-02T20:50:35.207Z,99.90
2019-02-02T20:53:03.697Z,99.90
2019-02-02T20:55:35.035Z,99.90
2019-02-02T20:58:03.429Z,99.90
2019-02-02T21:00:32.359Z,99.90
2019-02-02T21:03:00.808Z,99.90
2019-02-02T21:05:31.747Z,99.90
2019-02-02T21:07:59.468Z,99.90
2019-02-02T21:10:28.030Z,99.90
2019-02-02T21:12:56.549Z,99.90
2019-02-02T21:15:24.976Z,99.90
2019-02-02T21:17:53.544Z,99.90
2019-02-02T21:20:29.892Z,99.90
2019-02-02T21:22:59.518Z,99.90
2019-02-02T21:25:27.955Z,99.90
2019-02-02T21:27:56.441Z,99.90
2019-02-02T21:30:30.281Z,99.90
2019-02-02T21:32:58.752Z,99.90
2019-02-02T21:35:27.167Z,99.90
2019-02-02T21:37:55.629Z,99.90
2019-02-02T21:40:26.727Z,99.90
2019-02-02T21:42:55.238Z,99.90
2019-02-02T21:45:23.748Z,99.90
2019-02-02T21:47:52.537Z,99.90
2019-02-02T21:50:25.103Z,99.90
2019-02-02T21:52:54.208Z,99.90
2019-02-02T21:55:24.588Z,99.90
2019-02-02T21:57:53.012Z,99.90
2019-02-02T22:00:24.124Z,99.90
2019-02-02T22:02:52.600Z,99.90
2019-02-02T22:05:21.089Z,99.90
2019-02-02T22:07:49.564Z,99.90
2019-02-02T22:10:18.049Z,99.90
2019-02-02T22:12:46.480Z,99.90
2019-02-02T22:15:17.988Z,99.90
2019-02-02T22:17:46.676Z,99.90
2019-02-02T22:20:16.640Z,99.90
2019-02-02T22:22:45.111Z,99.90
2019-02-02T22:25:22.755Z,99.90
2019-02-02T22:27:51.147Z,99.90
2019-02-02T22:30:21.791Z,99.90
2019-02-02T22:32:50.360Z,99.90
2019-02-02T22:35:18.759Z,99.90
2019-02-02T22:37:47.160Z,99.90
2019-02-02T22:40:23.733Z,99.90
2019-02-02T22:42:52.200Z,99.90
2019-02-02T22:45:21.512Z,99.90
2019-02-02T22:47:50.481Z,99.90
2019-02-02T22:50:20.676Z,99.90
2019-02-02T22:52:49.165Z,99.90
2019-02-02T22:55:22.456Z,99.90
2019-02-02T22:57:50.974Z,99.90
2019-02-02T23:00:47.986Z,99.90
2019-02-02T23:03:36.371Z,99.90
2019-02-02T23:06:13.824Z,99.90
2019-02-02T23:08:48.359Z,99.90
2019-02-02T23:11:25.573Z,99.90
2019-02-02T23:14:09.065Z,99.90
2019-02-02T23:16:37.772Z,99.90
2019-02-02T23:19:06.192Z,99.90
2019-02-02T23:21:34.769Z,99.90
2019-02-02T23:24:03.268Z,99.90
2019-02-02T23:26:31.742Z,99.90
2019-02-02T23:29:00.219Z,99.90
2019-02-02T23:31:28.710Z,99.90
2019-02-02T23:33:57.348Z,99.90
2019-02-02T23:36:25.728Z,99.90
2019-02-02T23:38:54.230Z,99.90
2019-02-02T23:41:22.764Z,99.90
2019-02-02T23:43:51.317Z,99.90
2019-02-02T23:46:19.821Z,99.90
2019-02-02T23:48:48.488Z,99.90
2019-02-02T23:51:16.873Z,99.90
2019-02-02T23:53:45.444Z,99.90
2019-02-02T23:56:13.855Z,99.90
2019-02-02T23:58:42.768Z,99.90
