createdAt,value
2023-02-05T00:00:14.449Z,99499.09
2023-02-05T00:03:17.758Z,99483.75
2023-02-05T00:06:20.359Z,99480.34
2023-02-05T00:09:24.482Z,99487.31
2023-02-05T00:12:27.067Z,99490.66
2023-02-05T00:15:29.702Z,99486.44
2023-02-05T00:18:32.422Z,99492.44
2023-02-05T00:21:35.409Z,99502.72
2023-02-05T00:24:38.873Z,99516.34
2023-02-05T00:27:41.573Z,99511.16
2023-02-05T00:30:44.307Z,99507.75
2023-02-05T00:33:49.081Z,99510.47
2023-02-05T00:36:51.626Z,99521.63
2023-02-05T00:39:54.212Z,99528.44
2023-02-05T00:42:56.755Z,99543.72
2023-02-05T00:45:59.858Z,99539.38
2023-02-05T00:49:02.444Z,99531.69
2023-02-05T00:52:05.339Z,99523.84
2023-02-05T00:55:08.544Z,99540.94
2023-02-05T00:58:11.268Z,99535.00
2023-02-05T01:01:15.992Z,99544.28
2023-02-05T01:04:18.845Z,99551.25
2023-02-05T01:07:22.436Z,99550.47
2023-02-05T01:10:25.322Z,99552.16
2023-02-05T01:13:28.133Z,99535.00
2023-02-05T01:16:30.697Z,99540.25
2023-02-05T01:19:34.969Z,99536.84
2023-02-05T01:22:37.866Z,99536.84
2023-02-05T01:25:40.413Z,99536.91
2023-02-05T01:28:44.870Z,99529.91
2023-02-05T01:31:47.642Z,99524.75
2023-02-05T01:34:50.315Z,99522.97
2023-02-05T01:37:52.911Z,99526.53
2023-02-05T01:40:55.423Z,99528.16
2023-02-05T01:44:19.056Z,99533.25
2023-02-05T01:47:21.610Z,99546.97
2023-02-05T01:50:31.498Z,99538.44
2023-02-05T01:53:35.975Z,99543.56
2023-02-05T01:56:50.026Z,99546.81
2023-02-05T01:59:52.597Z,99546.13
2023-02-05T02:02:55.128Z,99550.47
2023-02-05T02:05:58.137Z,99546.06
2023-02-05T02:09:03.020Z,99558.28
2023-02-05T02:12:05.725Z,99547.28
2023-02-05T02:15:13.629Z,99544.91
2023-02-05T02:18:29.371Z,99550.94
2023-02-05T02:21:41.805Z,99545.94
2023-02-05T02:25:07.408Z,99545.16
2023-02-05T02:28:29.412Z,99556.56
2023-02-05T02:31:40.153Z,99565.06
2023-02-05T02:34:50.174Z,99568.44
2023-02-05T02:37:58.300Z,99566.88
2023-02-05T02:41:18.458Z,99571.09
2023-02-05T02:44:35.760Z,99569.28
2023-02-05T02:47:42.858Z,99572.06
2023-02-05T02:50:48.018Z,99575.41
2023-02-05T02:53:56.097Z,99572.16
2023-02-05T02:56:59.761Z,99572.19
2023-02-05T03:00:04.632Z,99578.25
2023-02-05T03:03:09.466Z,99576.47
2023-02-05T03:06:13.137Z,99579.13
2023-02-05T03:09:22.939Z,99570.63
2023-02-05T03:12:26.054Z,99565.53
2023-02-05T03:15:29.915Z,99560.44
2023-02-05T03:18:32.926Z,99565.56
2023-02-05T03:21:42.142Z,99558.69
2023-02-05T03:24:44.758Z,99563.84
2023-02-05T03:27:48.107Z,99564.66
2023-02-05T03:31:10.252Z,99564.56
2023-02-05T03:34:35.510Z,99565.41
2023-02-05T03:37:53.765Z,99567.00
2023-02-05T03:41:16.403Z,99579.13
2023-02-05T03:44:28.765Z,99567.09
2023-02-05T03:47:35.286Z,99564.38
2023-02-05T03:50:44.635Z,99567.72
2023-02-05T03:54:05.439Z,99575.25
2023-02-05T03:57:30.958Z,99571.78
2023-02-05T04:00:35.661Z,99558.91
2023-02-05T04:03:39.820Z,99558.78
2023-02-05T04:06:43.179Z,99570.03
2023-02-05T04:09:45.806Z,99575.22
2023-02-05T04:12:49.873Z,99578.59
2023-02-05T04:15:53.635Z,99581.41
2023-02-05T04:18:56.183Z,99587.38
2023-02-05T04:21:58.910Z,99590.66
2023-02-05T04:25:01.687Z,99599.22
2023-02-05T04:28:06.111Z,99596.53
2023-02-05T04:31:11.733Z,99594.09
2023-02-05T04:34:15.679Z,99596.72
2023-02-05T04:37:18.719Z,99596.03
2023-02-05T04:40:21.477Z,99598.56
2023-02-05T04:43:23.994Z,99598.56
2023-02-05T04:46:27.394Z,99600.28
2023-02-05T04:49:32.547Z,99603.00
2023-02-05T04:52:35.185Z,99609.75
2023-02-05T04:55:37.664Z,99612.53
2023-02-05T04:58:40.658Z,99619.25
2023-02-05T05:01:44.084Z,99611.47
2023-02-05T05:04:46.610Z,99617.31
2023-02-05T05:07:49.467Z,99617.16
2023-02-05T05:10:51.973Z,99621.22
2023-02-05T05:13:54.657Z,99616.69
2023-02-05T05:16:57.242Z,99620.22
2023-02-05T05:19:59.732Z,99617.59
2023-02-05T05:23:02.297Z,99632.13
2023-02-05T05:26:07.987Z,99640.84
2023-02-05T05:29:13.110Z,99645.22
2023-02-05T05:32:15.677Z,99649.69
2023-02-05T05:35:19.641Z,99651.38
2023-02-05T05:38:22.233Z,99655.56
2023-02-05T05:41:43.738Z,99666.00
2023-02-05T05:44:50.273Z,99682.19
2023-02-05T05:47:52.819Z,99675.41
2023-02-05T05:50:55.968Z,99681.41
2023-02-05T05:53:58.730Z,99676.31
2023-02-05T05:57:02.838Z,99684.84
2023-02-05T06:00:06.451Z,99689.19
2023-02-05T06:03:14.601Z,99698.47
2023-02-05T06:06:17.221Z,99703.59
2023-02-05T06:09:21.791Z,99706.00
2023-02-05T06:12:24.317Z,99712.03
2023-02-05T06:15:27.096Z,99715.44
2023-02-05T06:18:30.221Z,99717.97
2023-02-05T06:21:35.157Z,99715.34
2023-02-05T06:24:37.860Z,99714.47
2023-02-05T06:27:41.958Z,99710.09
2023-02-05T06:30:44.664Z,99720.25
2023-02-05T06:33:47.289Z,99720.97
2023-02-05T06:36:50.002Z,99722.28
2023-02-05T06:39:52.572Z,99735.66
2023-02-05T06:42:57.237Z,99723.31
2023-02-05T06:45:59.853Z,99725.63
2023-02-05T06:49:04.839Z,99729.03
2023-02-05T06:52:07.646Z,99724.66
2023-02-05T06:55:11.474Z,99729.34
2023-02-05T06:58:15.162Z,99733.34
2023-02-05T07:01:19.199Z,99717.47
2023-02-05T07:04:21.949Z,99724.56
2023-02-05T07:07:24.891Z,99718.25
2023-02-05T07:10:27.723Z,99711.75
2023-02-05T07:13:30.651Z,99722.13
2023-02-05T07:16:34.251Z,99722.25
2023-02-05T07:19:37.274Z,99729.38
2023-02-05T07:22:45.149Z,99730.88
2023-02-05T07:25:47.938Z,99732.91
2023-02-05T07:28:50.694Z,99732.41
2023-02-05T07:31:53.468Z,99742.16
2023-02-05T07:34:58.164Z,99745.59
2023-02-05T07:38:00.911Z,99743.84
2023-02-05T07:41:08.065Z,99747.34
2023-02-05T07:44:10.802Z,99744.03
2023-02-05T07:47:15.039Z,99747.25
2023-02-05T07:50:18.103Z,99745.56
2023-02-05T07:53:22.402Z,99734.81
2023-02-05T07:56:26.201Z,99746.19
2023-02-05T07:59:30.241Z,99736.19
2023-02-05T08:02:32.889Z,99750.63
2023-02-05T08:05:39.427Z,99744.84
2023-02-05T08:08:42.585Z,99753.59
2023-02-05T08:11:47.280Z,99756.97
2023-02-05T08:14:50.336Z,99760.44
2023-02-05T08:17:55.492Z,99766.06
2023-02-05T08:20:58.353Z,99764.91
2023-02-05T08:24:01.915Z,99772.00
2023-02-05T08:27:05.020Z,99775.44
2023-02-05T08:30:11.724Z,99776.41
2023-02-05T08:33:17.612Z,99765.34
2023-02-05T08:36:20.593Z,99762.81
2023-02-05T08:39:25.370Z,99761.66
2023-02-05T08:42:28.582Z,99753.16
2023-02-05T08:45:33.656Z,99762.19
2023-02-05T08:48:36.954Z,99776.31
2023-02-05T08:51:43.719Z,99770.22
2023-02-05T08:54:49.737Z,99780.28
2023-02-05T08:57:53.217Z,99765.28
2023-02-05T09:01:04.026Z,99760.47
2023-02-05T09:04:08.112Z,99765.78
2023-02-05T09:07:11.273Z,99772.56
2023-02-05T09:10:15.190Z,99765.59
2023-02-05T09:13:18.566Z,99763.03
2023-02-05T09:16:23.254Z,99769.97
2023-02-05T09:19:26.369Z,99773.94
2023-02-05T09:22:29.433Z,99773.31
2023-02-05T09:25:35.231Z,99772.09
2023-02-05T09:28:39.583Z,99774.00
2023-02-05T09:31:42.987Z,99774.69
2023-02-05T09:34:46.291Z,99777.25
2023-02-05T09:37:49.852Z,99780.97
2023-02-05T09:41:25.905Z,99774.72
2023-02-05T09:44:55.441Z,99773.47
2023-02-05T09:48:37.136Z,99772.63
2023-02-05T09:51:52.361Z,99784.00
2023-02-05T09:55:00.640Z,99779.09
2023-02-05T09:58:09.524Z,99782.34
2023-02-05T10:01:24.589Z,99777.56
2023-02-05T10:04:28.958Z,99776.09
2023-02-05T10:07:52.193Z,99787.41
2023-02-05T10:10:59.677Z,99776.88
2023-02-05T10:14:26.845Z,99783.38
2023-02-05T10:18:01.171Z,99781.72
2023-02-05T10:21:26.797Z,99773.13
2023-02-05T10:24:53.004Z,99775.63
2023-02-05T10:28:31.928Z,99767.13
2023-02-05T10:31:52.021Z,99764.91
2023-02-05T10:35:18.150Z,99761.72
2023-02-05T10:38:29.186Z,99778.47
2023-02-05T10:41:50.970Z,99753.91
2023-02-05T10:45:06.169Z,99750.97
2023-02-05T10:48:36.057Z,99735.88
2023-02-05T10:51:43.257Z,99741.56
2023-02-05T10:54:48.145Z,99732.16
2023-02-05T10:57:51.015Z,99731.91
2023-02-05T11:00:55.861Z,99728.88
2023-02-05T11:04:00.549Z,99718.97
2023-02-05T11:07:06.699Z,99721.22
2023-02-05T11:10:19.083Z,99709.56
2023-02-05T11:13:23.965Z,99717.72
2023-02-05T11:16:37.284Z,99709.00
2023-02-05T11:19:40.664Z,99698.56
2023-02-05T11:22:43.864Z,99696.94
2023-02-05T11:25:52.584Z,99700.78
2023-02-05T11:28:57.946Z,99694.22
2023-02-05T11:32:01.248Z,99686.56
2023-02-05T11:35:10.276Z,99688.25
2023-02-05T11:38:46.054Z,99682.31
2023-02-05T11:41:49.453Z,99688.41
2023-02-05T11:44:59.348Z,99689.19
2023-02-05T11:48:05.956Z,99693.75
2023-02-05T11:51:15.607Z,99682.38
2023-02-05T11:54:33.159Z,99681.34
2023-02-05T11:57:42.250Z,99677.44
2023-02-05T12:01:24.955Z,99669.53
2023-02-05T12:04:32.349Z,99655.00
2023-02-05T12:07:49.960Z,99659.47
2023-02-05T12:11:02.328Z,99654.50
2023-02-05T12:14:28.503Z,99664.63
2023-02-05T12:17:59.017Z,99670.81
2023-02-05T12:21:25.996Z,99674.75
2023-02-05T12:24:50.818Z,99680.69
2023-02-05T12:28:24.261Z,99662.41
2023-02-05T12:31:40.322Z,99673.66
2023-02-05T12:35:02.587Z,99662.78
2023-02-05T12:38:32.114Z,99661.94
2023-02-05T12:42:08.913Z,99672.22
2023-02-05T12:45:46.754Z,99675.16
2023-02-05T12:49:36.599Z,99682.06
2023-02-05T12:53:12.655Z,99672.84
2023-02-05T12:56:37.721Z,99676.31
2023-02-05T13:00:22.749Z,99667.56
2023-02-05T13:04:01.281Z,99673.38
2023-02-05T13:07:42.172Z,99665.66
2023-02-05T13:11:10.444Z,99664.69
2023-02-05T13:15:07.605Z,99675.22
2023-02-05T13:18:39.919Z,99685.31
2023-02-05T13:22:11.217Z,99670.25
2023-02-05T13:25:41.029Z,99682.97
2023-02-05T13:29:21.926Z,99680.56
2023-02-05T13:32:38.985Z,99680.91
2023-02-05T13:36:21.331Z,99691.75
2023-02-05T13:40:08.538Z,99672.59
2023-02-05T13:43:18.821Z,99672.44
2023-02-05T13:46:41.494Z,99681.53
2023-02-05T13:50:26.926Z,99692.56
2023-02-05T13:54:15.226Z,99677.81
2023-02-05T13:58:05.294Z,99684.75
2023-02-05T14:01:35.036Z,99669.75
2023-02-05T14:04:54.078Z,99664.97
2023-02-05T14:08:05.053Z,99669.06
2023-02-05T14:11:09.593Z,99656.84
2023-02-05T14:14:31.158Z,99655.97
2023-02-05T14:17:56.323Z,99653.44
2023-02-05T14:21:00.540Z,99651.09
2023-02-05T14:24:49.443Z,99655.84
2023-02-05T14:27:58.791Z,99659.38
2023-02-05T14:31:42.758Z,99649.13
2023-02-05T14:34:50.229Z,99652.19
2023-02-05T14:38:01.764Z,99651.81
2023-02-05T14:41:13.893Z,99658.69
2023-02-05T14:44:30.936Z,99651.34
2023-02-05T14:47:37.576Z,99656.44
2023-02-05T14:50:45.179Z,99653.97
2023-02-05T14:54:17.571Z,99660.84
2023-02-05T14:57:38.866Z,99643.25
2023-02-05T15:00:46.587Z,99648.34
2023-02-05T15:03:57.486Z,99643.25
2023-02-05T15:07:13.485Z,99656.38
2023-02-05T15:10:22.764Z,99657.25
2023-02-05T15:13:32.742Z,99648.72
2023-02-05T15:16:39.119Z,99650.38
2023-02-05T15:19:51.977Z,99656.41
2023-02-05T15:23:30.743Z,99668.69
2023-02-05T15:26:40.426Z,99666.22
2023-02-05T15:29:57.834Z,99668.66
2023-02-05T15:33:30.407Z,99672.16
2023-02-05T15:36:46.568Z,99680.84
2023-02-05T15:40:11.423Z,99680.13
2023-02-05T15:43:20.946Z,99690.97
2023-02-05T15:46:27.961Z,99697.16
2023-02-05T15:49:48.266Z,99689.72
2023-02-05T15:52:57.800Z,99693.09
2023-02-05T15:56:27.289Z,99691.28
2023-02-05T15:59:32.710Z,99690.59
2023-02-05T16:02:37.486Z,99693.38
2023-02-05T16:06:02.318Z,99692.59
2023-02-05T16:09:21.322Z,99696.97
2023-02-05T16:12:29.013Z,99697.72
2023-02-05T16:16:09.751Z,99703.09
2023-02-05T16:19:22.860Z,99712.28
2023-02-05T16:22:29.147Z,99719.28
2023-02-05T16:25:38.832Z,99724.34
2023-02-05T16:28:58.283Z,99722.59
2023-02-05T16:32:21.062Z,99735.50
2023-02-05T16:35:41.745Z,99743.13
2023-02-05T16:38:55.800Z,99745.69
2023-02-05T16:42:29.233Z,99751.69
2023-02-05T16:45:35.485Z,99756.91
2023-02-05T16:48:48.427Z,99759.50
2023-02-05T16:52:00.761Z,99760.50
2023-02-05T16:55:35.390Z,99769.16
2023-02-05T16:58:46.603Z,99764.75
2023-02-05T17:01:55.427Z,99755.53
2023-02-05T17:05:02.862Z,99766.66
2023-02-05T17:08:09.684Z,99777.00
2023-02-05T17:11:32.617Z,99780.34
2023-02-05T17:14:36.454Z,99781.16
2023-02-05T17:17:59.303Z,99790.59
2023-02-05T17:21:25.713Z,99783.88
2023-02-05T17:24:29.398Z,99789.81
2023-02-05T17:27:40.073Z,99791.59
2023-02-05T17:30:47.509Z,99798.44
2023-02-05T17:33:51.446Z,99798.47
2023-02-05T17:36:56.867Z,99797.75
2023-02-05T17:40:01.284Z,99793.50
2023-02-05T17:43:04.749Z,99793.69
2023-02-05T17:46:14.892Z,99798.00
2023-02-05T17:49:21.170Z,99795.53
2023-02-05T17:52:24.451Z,99805.00
2023-02-05T17:55:28.837Z,99810.97
2023-02-05T17:58:32.233Z,99809.31
2023-02-05T18:01:38.266Z,99827.22
2023-02-05T18:04:43.898Z,99820.41
2023-02-05T18:07:54.373Z,99817.78
2023-02-05T18:10:57.845Z,99833.22
2023-02-05T18:14:07.364Z,99834.00
2023-02-05T18:17:12.535Z,99840.88
2023-02-05T18:20:20.728Z,99853.69
2023-02-05T18:23:29.020Z,99852.03
2023-02-05T18:26:32.271Z,99852.03
2023-02-05T18:29:48.621Z,99851.19
2023-02-05T18:32:52.265Z,99846.09
2023-02-05T18:36:06.254Z,99844.44
2023-02-05T18:39:10.923Z,99851.28
2023-02-05T18:42:15.117Z,99850.47
2023-02-05T18:45:18.381Z,99847.03
2023-02-05T18:48:24.174Z,99836.84
2023-02-05T18:51:30.139Z,99846.22
2023-02-05T18:54:40.726Z,99850.50
2023-02-05T18:57:44.204Z,99859.03
2023-02-05T19:00:50.189Z,99854.78
2023-02-05T19:03:55.921Z,99867.56
2023-02-05T19:06:59.983Z,99858.16
2023-02-05T19:10:04.221Z,99853.06
2023-02-05T19:13:07.185Z,99869.34
2023-02-05T19:16:13.884Z,99867.56
2023-02-05T19:19:22.133Z,99858.19
2023-02-05T19:22:28.652Z,99857.34
2023-02-05T19:25:33.486Z,99860.75
2023-02-05T19:28:38.522Z,99856.56
2023-02-05T19:31:42.354Z,99858.25
2023-02-05T19:34:47.759Z,99855.69
2023-02-05T19:37:50.724Z,99861.69
2023-02-05T19:40:57.608Z,99840.38
2023-02-05T19:44:05.006Z,99842.06
2023-02-05T19:47:11.870Z,99846.34
2023-02-05T19:50:15.456Z,99848.03
2023-02-05T19:53:22.075Z,99859.97
2023-02-05T19:56:29.457Z,99859.13
2023-02-05T19:59:34.255Z,99856.56
2023-02-05T20:02:40.062Z,99857.41
2023-02-05T20:05:44.351Z,99852.28
2023-02-05T20:08:48.769Z,99842.91
2023-02-05T20:11:54.865Z,99856.50
2023-02-05T20:14:58.495Z,99853.16
2023-02-05T20:18:02.035Z,99867.59
2023-02-05T20:21:11.608Z,99874.47
2023-02-05T20:24:16.851Z,99873.63
2023-02-05T20:27:21.827Z,99871.91
2023-02-05T20:30:50.815Z,99860.84
2023-02-05T20:33:53.797Z,99859.97
2023-02-05T20:37:06.689Z,99848.94
2023-02-05T20:40:15.456Z,99850.63
2023-02-05T20:43:19.332Z,99853.19
2023-02-05T20:46:23.847Z,99865.09
2023-02-05T20:49:27.364Z,99871.06
2023-02-05T20:52:32.430Z,99869.34
2023-02-05T20:55:35.377Z,99865.09
2023-02-05T20:58:40.053Z,99872.75
2023-02-05T21:01:43.289Z,99873.63
2023-02-05T21:04:48.272Z,99876.19
2023-02-05T21:07:51.470Z,99885.56
2023-02-05T21:10:56.218Z,99888.97
2023-02-05T21:14:00.042Z,99892.38
2023-02-05T21:17:03.285Z,99892.34
2023-02-05T21:20:06.752Z,99898.31
2023-02-05T21:23:12.357Z,99897.44
2023-02-05T21:26:41.058Z,99920.44
2023-02-05T21:29:45.836Z,99926.38
2023-02-05T21:32:52.920Z,99932.34
2023-02-05T21:35:56.999Z,99942.53
2023-02-05T21:39:00.296Z,99948.53
2023-02-05T21:42:04.029Z,99950.22
2023-02-05T21:45:09.655Z,99949.34
2023-02-05T21:48:13.584Z,99956.16
2023-02-05T21:51:17.314Z,99958.75
2023-02-05T21:54:25.618Z,99957.94
2023-02-05T21:57:30.520Z,99951.94
2023-02-05T22:00:33.528Z,99957.91
2023-02-05T22:03:38.693Z,99953.59
2023-02-05T22:06:41.953Z,99953.63
2023-02-05T22:09:47.739Z,99966.34
2023-02-05T22:12:50.352Z,99960.41
2023-02-05T22:16:08.764Z,99956.16
2023-02-05T22:19:13.003Z,99968.13
2023-02-05T22:22:15.897Z,99959.56
2023-02-05T22:25:19.902Z,99966.34
2023-02-05T22:28:22.709Z,99963.78
2023-02-05T22:31:27.925Z,99973.13
2023-02-05T22:34:30.593Z,99971.50
2023-02-05T22:37:35.469Z,99984.19
2023-02-05T22:40:40.588Z,99985.09
2023-02-05T22:43:44.632Z,99982.56
2023-02-05T22:46:47.301Z,99974.00
2023-02-05T22:49:50.857Z,99979.06
2023-02-05T22:52:53.486Z,99981.63
2023-02-05T22:55:56.607Z,99979.94
2023-02-05T22:59:03.065Z,99970.56
2023-02-05T23:02:08.269Z,99970.63
2023-02-05T23:05:11.504Z,99973.09
2023-02-05T23:08:15.277Z,99957.00
2023-02-05T23:11:18.160Z,99973.16
2023-02-05T23:14:21.592Z,99977.38
2023-02-05T23:17:24.163Z,99973.97
2023-02-05T23:20:27.520Z,99972.25
2023-02-05T23:23:30.241Z,99972.06
2023-02-05T23:26:38.734Z,99971.16
2023-02-05T23:29:41.310Z,99977.19
2023-02-05T23:32:44.609Z,99965.28
2023-02-05T23:35:47.839Z,99971.00
2023-02-05T23:38:53.072Z,99983.59
2023-02-05T23:41:55.691Z,99968.38
2023-02-05T23:44:58.443Z,99977.81
2023-02-05T23:48:01.933Z,99982.75
2023-02-05T23:51:04.569Z,99985.16
2023-02-05T23:54:10.139Z,99977.50
2023-02-05T23:57:12.788Z,99972.50
