createdAt,value
2018-02-04T00:02:22.213Z,7.62
2018-02-04T00:04:50.126Z,8.35
2018-02-04T00:07:17.745Z,8.05
2018-02-04T00:09:46.682Z,8.20
2018-02-04T00:12:14.193Z,8.68
2018-02-04T00:14:41.945Z,8.07
2018-02-04T00:17:09.452Z,8.80
2018-02-04T00:19:36.995Z,9.30
2018-02-04T00:22:04.541Z,8.85
2018-02-04T00:24:32.053Z,8.55
2018-02-04T00:27:00.410Z,9.45
2018-02-04T00:29:27.922Z,8.57
2018-02-04T00:31:55.450Z,8.85
2018-02-04T00:34:23.018Z,8.38
2018-02-04T00:36:50.669Z,8.43
2018-02-04T00:39:18.309Z,9.02
2018-02-04T00:41:45.824Z,9.60
2018-02-04T00:44:13.362Z,7.57
2018-02-04T00:46:40.905Z,8.25
2018-02-04T00:49:08.418Z,8.95
2018-02-04T00:51:36.073Z,7.95
2018-02-04T00:54:03.593Z,9.60
2018-02-04T00:56:31.103Z,9.05
2018-02-04T00:58:59.517Z,10.10
2018-02-04T01:01:27.037Z,9.65
2018-02-04T01:03:54.609Z,10.15
2018-02-04T01:06:22.125Z,10.77
2018-02-04T01:08:49.638Z,10.15
2018-02-04T01:11:17.181Z,10.48
2018-02-04T01:13:44.693Z,9.27
2018-02-04T01:16:16.285Z,10.50
2018-02-04T01:18:43.878Z,11.35
2018-02-04T01:21:11.836Z,11.20
2018-02-04T01:23:39.377Z,10.77
2018-02-04T01:26:06.890Z,9.23
2018-02-04T01:28:34.608Z,10.10
2018-02-04T01:31:02.151Z,10.15
2018-02-04T01:33:30.176Z,10.90
2018-02-04T01:35:57.719Z,10.27
2018-02-04T01:38:25.670Z,9.80
2018-02-04T01:40:53.225Z,10.85
2018-02-04T01:43:20.741Z,9.75
2018-02-04T01:45:48.328Z,10.80
2018-02-04T01:48:16.734Z,11.02
2018-02-04T01:50:43.555Z,11.00
2018-02-04T01:53:11.102Z,11.55
2018-02-04T01:55:38.618Z,10.93
2018-02-04T01:58:06.128Z,11.02
2018-02-04T02:00:33.681Z,10.65
2018-02-04T02:03:01.207Z,10.30
2018-02-04T02:05:28.838Z,11.85
2018-02-04T02:07:56.363Z,12.55
2018-02-04T02:10:23.881Z,12.18
2018-02-04T02:12:51.428Z,11.45
2018-02-04T02:15:18.950Z,12.30
2018-02-04T02:17:46.593Z,12.48
2018-02-04T02:20:14.105Z,12.75
2018-02-04T02:22:41.624Z,10.45
2018-02-04T02:25:09.161Z,13.88
2018-02-04T02:27:36.677Z,13.10
2018-02-04T02:30:04.248Z,12.00
2018-02-04T02:32:31.769Z,12.90
2018-02-04T02:34:59.298Z,14.43
2018-02-04T02:37:26.878Z,12.23
2018-02-04T02:39:54.394Z,13.02
2018-02-04T02:42:22.189Z,12.60
2018-02-04T02:44:49.701Z,13.35
2018-02-04T02:47:17.233Z,12.00
2018-02-04T02:49:44.774Z,12.98
2018-02-04T02:52:12.329Z,12.57
2018-02-04T02:54:39.917Z,12.77
2018-02-04T02:57:07.450Z,14.02
2018-02-04T02:59:34.969Z,14.18
2018-02-04T03:02:02.511Z,14.02
2018-02-04T03:04:30.025Z,14.15
2018-02-04T03:06:57.754Z,15.88
2018-02-04T03:09:25.272Z,14.13
2018-02-04T03:11:52.794Z,12.95
2018-02-04T03:14:20.345Z,16.23
2018-02-04T03:16:47.854Z,14.32
2018-02-04T03:19:15.675Z,14.98
2018-02-04T03:21:43.193Z,15.35
2018-02-04T03:24:10.703Z,16.87
2018-02-04T03:26:38.250Z,14.95
2018-02-04T03:29:06.424Z,14.38
2018-02-04T03:31:33.979Z,15.30
2018-02-04T03:34:01.491Z,14.75
2018-02-04T03:36:29.014Z,15.38
2018-02-04T03:38:56.551Z,15.25
2018-02-04T03:41:24.061Z,16.00
2018-02-04T03:43:51.781Z,14.75
2018-02-04T03:46:19.297Z,15.95
2018-02-04T03:48:47.232Z,16.90
2018-02-04T03:51:14.780Z,15.77
2018-02-04T03:53:42.351Z,15.02
2018-02-04T03:56:09.985Z,14.75
2018-02-04T03:58:37.493Z,14.35
2018-02-04T04:01:05.019Z,13.70
2018-02-04T04:03:32.567Z,14.93
2018-02-04T04:06:00.161Z,15.68
2018-02-04T04:08:27.808Z,15.32
2018-02-04T04:10:55.316Z,15.18
2018-02-04T04:13:22.825Z,15.32
2018-02-04T04:15:50.357Z,16.17
2018-02-04T04:18:17.865Z,15.55
2018-02-04T04:20:45.521Z,16.85
2018-02-04T04:23:13.044Z,17.58
2018-02-04T04:25:40.574Z,15.10
2018-02-04T04:28:08.121Z,17.25
2018-02-04T04:30:36.221Z,17.37
2018-02-04T04:33:03.770Z,15.18
2018-02-04T04:35:31.297Z,17.05
2018-02-04T04:37:58.817Z,16.67
2018-02-04T04:40:26.371Z,15.32
2018-02-04T04:42:53.877Z,16.02
2018-02-04T04:45:21.611Z,14.75
2018-02-04T04:47:49.125Z,15.85
2018-02-04T04:50:16.649Z,17.25
2018-02-04T04:52:44.194Z,14.27
2018-02-04T04:55:11.710Z,15.50
2018-02-04T04:57:39.280Z,14.10
2018-02-04T05:00:06.801Z,14.87
2018-02-04T05:02:34.333Z,15.23
2018-02-04T05:05:01.881Z,14.52
2018-02-04T05:07:29.453Z,15.63
2018-02-04T05:09:57.088Z,15.25
2018-02-04T05:12:25.065Z,13.62
2018-02-04T05:14:52.582Z,14.73
2018-02-04T05:17:20.129Z,15.27
2018-02-04T05:19:47.676Z,14.95
2018-02-04T05:22:15.385Z,14.63
2018-02-04T05:24:42.962Z,15.02
2018-02-04T05:27:10.474Z,16.83
2018-02-04T05:29:38.027Z,15.43
2018-02-04T05:32:05.542Z,15.93
2018-02-04T05:34:33.288Z,17.02
2018-02-04T05:37:00.814Z,15.70
2018-02-04T05:39:28.325Z,16.00
2018-02-04T05:41:55.867Z,15.35
2018-02-04T05:44:23.381Z,15.52
2018-02-04T05:46:50.945Z,15.02
2018-02-04T05:49:18.477Z,16.00
2018-02-04T05:51:45.992Z,15.65
2018-02-04T05:54:13.533Z,15.57
2018-02-04T05:56:41.106Z,15.75
2018-02-04T05:59:08.902Z,15.13
2018-02-04T06:01:36.412Z,16.08
2018-02-04T06:04:03.932Z,16.52
2018-02-04T06:06:31.477Z,14.55
2018-02-04T06:08:58.989Z,15.60
2018-02-04T06:11:26.873Z,16.17
2018-02-04T06:13:54.394Z,14.40
2018-02-04T06:16:21.902Z,14.23
2018-02-04T06:18:49.452Z,14.48
2018-02-04T06:21:16.973Z,15.23
2018-02-04T06:23:44.545Z,14.38
2018-02-04T06:26:12.065Z,15.27
2018-02-04T06:28:39.578Z,15.98
2018-02-04T06:31:07.117Z,18.23
2018-02-04T06:33:34.641Z,16.52
2018-02-04T06:36:02.592Z,15.75
2018-02-04T06:38:30.108Z,14.38
2018-02-04T06:40:57.624Z,13.82
2018-02-04T06:45:58.917Z,13.90
2018-02-04T06:48:26.472Z,14.63
2018-02-04T06:50:53.998Z,17.25
2018-02-04T06:53:21.518Z,15.20
2018-02-04T06:55:49.076Z,15.07
2018-02-04T06:58:16.589Z,16.15
2018-02-04T07:00:44.137Z,18.95
2018-02-04T07:03:11.645Z,17.70
2018-02-04T07:05:39.193Z,17.58
2018-02-04T07:08:06.744Z,15.52
2018-02-04T07:10:34.307Z,15.55
2018-02-04T07:13:04.474Z,15.25
2018-02-04T07:15:31.993Z,15.45
2018-02-04T07:17:59.501Z,15.15
2018-02-04T07:20:27.098Z,14.27
2018-02-04T07:22:54.578Z,13.80
2018-02-04T07:25:22.133Z,14.75
2018-02-04T07:27:49.673Z,14.10
2018-02-04T07:30:17.203Z,14.10
2018-02-04T07:32:44.753Z,13.13
2018-02-04T07:35:12.278Z,12.95
2018-02-04T07:37:39.910Z,13.65
2018-02-04T07:40:07.430Z,13.55
2018-02-04T07:42:34.948Z,14.43
2018-02-04T07:45:02.480Z,13.57
2018-02-04T07:47:30.007Z,14.38
2018-02-04T07:49:57.581Z,14.32
2018-02-04T07:52:25.745Z,11.60
2018-02-04T07:54:53.262Z,13.88
2018-02-04T07:57:20.806Z,13.60
2018-02-04T07:59:48.329Z,11.82
2018-02-04T08:02:16.057Z,12.60
2018-02-04T08:04:42.945Z,15.10
2018-02-04T08:07:10.487Z,12.43
2018-02-04T08:09:38.155Z,13.38
2018-02-04T08:12:05.673Z,13.38
2018-02-04T08:14:33.317Z,12.70
2018-02-04T08:17:00.879Z,12.52
2018-02-04T08:19:28.414Z,13.93
2018-02-04T08:21:55.974Z,13.20
2018-02-04T08:24:23.494Z,12.25
2018-02-04T08:26:51.336Z,13.45
2018-02-04T08:29:18.853Z,12.07
2018-02-04T08:31:46.430Z,12.15
2018-02-04T08:34:13.990Z,12.60
2018-02-04T08:36:41.526Z,12.00
2018-02-04T08:39:09.214Z,11.23
2018-02-04T08:41:36.743Z,11.90
2018-02-04T08:44:04.344Z,11.60
2018-02-04T08:46:31.891Z,10.48
2018-02-04T08:48:59.583Z,10.93
2018-02-04T08:51:27.300Z,10.55
2018-02-04T08:53:55.046Z,9.02
2018-02-04T08:56:22.805Z,11.45
2018-02-04T08:58:50.858Z,9.77
2018-02-04T09:01:18.513Z,11.60
2018-02-04T09:03:46.437Z,10.80
2018-02-04T09:06:14.119Z,9.15
2018-02-04T09:08:41.772Z,10.00
2018-02-04T09:11:09.342Z,9.48
2018-02-04T09:13:36.967Z,11.20
2018-02-04T09:16:04.988Z,9.20
2018-02-04T09:18:32.581Z,9.10
2018-02-04T09:21:00.152Z,9.65
2018-02-04T09:23:27.790Z,9.18
2018-02-04T09:25:55.317Z,9.15
2018-02-04T09:28:23.102Z,9.70
2018-02-04T09:30:50.707Z,10.27
2018-02-04T09:33:18.284Z,10.40
2018-02-04T09:35:45.901Z,9.00
2018-02-04T09:38:13.444Z,8.65
2018-02-04T09:40:41.155Z,8.80
2018-02-04T09:43:08.787Z,9.80
2018-02-04T09:45:36.404Z,10.00
2018-02-04T09:48:03.952Z,10.70
2018-02-04T09:50:31.478Z,10.00
2018-02-04T09:52:59.262Z,9.73
2018-02-04T09:55:26.901Z,8.80
2018-02-04T09:57:54.469Z,9.90
2018-02-04T10:00:22.103Z,10.32
2018-02-04T10:02:49.838Z,10.27
2018-02-04T10:05:18.048Z,9.98
2018-02-04T10:07:45.639Z,12.20
2018-02-04T10:10:13.229Z,9.40
2018-02-04T10:12:40.972Z,10.10
2018-02-04T10:15:08.634Z,10.02
2018-02-04T10:17:36.271Z,9.95
2018-02-04T10:20:03.820Z,9.43
2018-02-04T10:22:31.596Z,9.48
2018-02-04T10:24:59.316Z,7.65
2018-02-04T10:27:27.289Z,8.05
2018-02-04T10:29:55.053Z,8.75
2018-02-04T10:32:22.921Z,6.65
2018-02-04T10:34:50.787Z,5.45
2018-02-04T10:37:18.698Z,4.50
2018-02-04T10:39:46.639Z,5.75
2018-02-04T10:42:14.481Z,5.78
2018-02-04T10:44:42.823Z,5.85
2018-02-04T10:47:10.615Z,7.50
2018-02-04T10:49:38.508Z,7.10
2018-02-04T10:52:06.323Z,7.60
2018-02-04T10:54:34.128Z,6.60
2018-02-04T10:57:02.097Z,7.20
2018-02-04T10:59:30.680Z,7.53
2018-02-04T11:01:58.546Z,7.18
2018-02-04T11:04:26.211Z,6.80
2018-02-04T11:06:54.075Z,7.80
2018-02-04T11:09:21.939Z,7.40
2018-02-04T11:11:52.676Z,6.82
2018-02-04T11:14:20.263Z,6.40
2018-02-04T11:16:47.920Z,6.70
2018-02-04T11:19:15.866Z,8.00
2018-02-04T11:21:43.730Z,7.60
2018-02-04T11:24:11.867Z,7.35
2018-02-04T11:26:39.668Z,6.57
2018-02-04T11:29:07.529Z,7.07
2018-02-04T11:31:35.298Z,7.53
2018-02-04T11:34:03.165Z,6.75
2018-02-04T11:36:30.936Z,6.72
2018-02-04T11:38:58.796Z,6.55
2018-02-04T11:41:26.663Z,7.07
2018-02-04T11:43:54.654Z,6.97
2018-02-04T11:46:22.296Z,10.70
2018-02-04T11:48:50.207Z,7.95
2018-02-04T11:51:17.820Z,8.13
2018-02-04T11:53:45.584Z,7.75
2018-02-04T11:56:13.450Z,8.10
2018-02-04T11:58:42.343Z,7.95
2018-02-04T12:01:10.413Z,7.30
2018-02-04T12:03:38.182Z,7.25
2018-02-04T12:06:05.941Z,7.10
2018-02-04T12:08:33.807Z,6.62
2018-02-04T12:11:01.440Z,5.65
2018-02-04T12:13:29.339Z,7.28
2018-02-04T12:15:57.202Z,5.72
2018-02-04T12:18:24.966Z,5.00
2018-02-04T12:20:53.628Z,6.30
2018-02-04T12:23:22.133Z,6.47
2018-02-04T12:25:49.792Z,6.18
2018-02-04T12:28:17.542Z,9.10
2018-02-04T12:30:45.059Z,7.90
2018-02-04T12:33:12.606Z,10.75
2018-02-04T12:35:40.300Z,6.70
2018-02-04T12:38:08.410Z,9.27
2018-02-04T12:40:36.276Z,10.25
2018-02-04T12:43:03.976Z,19.95
2018-02-04T12:45:31.682Z,20.23
2018-02-04T12:47:59.265Z,13.43
2018-02-04T12:50:27.025Z,11.32
2018-02-04T12:52:54.769Z,4.68
2018-02-04T12:55:22.343Z,5.65
2018-02-04T12:57:50.215Z,5.22
2018-02-04T13:00:17.877Z,4.10
2018-02-04T13:02:45.626Z,3.17
2018-02-04T13:05:13.142Z,1.70
2018-02-04T13:07:40.862Z,2.45
2018-02-04T13:10:08.503Z,2.70
2018-02-04T13:12:36.164Z,1.83
2018-02-04T13:15:04.052Z,2.45
2018-02-04T13:17:31.659Z,1.85
2018-02-04T13:19:59.354Z,2.03
2018-02-04T13:22:27.048Z,2.33
2018-02-04T13:24:54.595Z,2.70
2018-02-04T13:27:22.304Z,1.85
2018-02-04T13:29:50.022Z,2.35
2018-02-04T13:32:17.538Z,2.37
2018-02-04T13:34:45.093Z,2.47
2018-02-04T13:37:13.119Z,2.87
2018-02-04T13:39:41.068Z,3.22
2018-02-04T13:42:08.809Z,3.22
2018-02-04T13:44:36.586Z,3.30
2018-02-04T13:47:04.268Z,2.97
2018-02-04T13:49:32.646Z,2.75
2018-02-04T13:52:00.615Z,3.12
2018-02-04T13:54:28.240Z,2.72
2018-02-04T13:56:55.919Z,2.60
2018-02-04T13:59:23.702Z,3.62
2018-02-04T14:01:51.672Z,3.17
2018-02-04T14:04:19.541Z,2.92
2018-02-04T14:06:47.609Z,3.97
2018-02-04T14:09:15.885Z,4.10
2018-02-04T14:11:43.751Z,5.05
2018-02-04T14:14:12.131Z,6.37
2018-02-04T14:16:40.098Z,6.87
2018-02-04T14:19:07.933Z,5.15
2018-02-04T14:21:35.716Z,6.05
2018-02-04T14:24:05.851Z,6.97
2018-02-04T14:26:33.714Z,6.55
2018-02-04T14:29:01.787Z,8.00
2018-02-04T14:31:29.651Z,5.97
2018-02-04T14:33:57.519Z,7.25
2018-02-04T14:36:25.488Z,7.12
2018-02-04T14:38:53.355Z,8.40
2018-02-04T14:41:21.735Z,7.65
2018-02-04T14:43:50.142Z,9.55
2018-02-04T14:46:17.995Z,9.60
2018-02-04T14:48:45.947Z,10.20
2018-02-04T14:51:13.916Z,9.20
2018-02-04T14:53:41.994Z,8.80
2018-02-04T14:56:09.853Z,8.35
2018-02-04T14:58:37.972Z,9.57
2018-02-04T15:01:05.782Z,8.48
2018-02-04T15:03:34.989Z,7.95
2018-02-04T15:06:02.959Z,7.03
2018-02-04T15:08:30.825Z,8.60
2018-02-04T15:10:58.691Z,8.80
2018-02-04T15:13:27.351Z,8.75
2018-02-04T15:15:55.448Z,12.35
2018-02-04T15:18:24.032Z,10.20
2018-02-04T15:20:51.919Z,9.52
2018-02-04T15:23:19.769Z,7.82
2018-02-04T15:25:47.631Z,7.25
2018-02-04T15:28:15.502Z,8.18
2018-02-04T15:30:43.468Z,7.40
2018-02-04T15:33:11.435Z,8.10
2018-02-04T15:35:39.301Z,6.70
2018-02-04T15:38:07.167Z,6.75
2018-02-04T15:40:34.929Z,7.07
2018-02-04T15:43:03.007Z,8.60
2018-02-04T15:45:30.870Z,7.93
2018-02-04T15:47:58.638Z,7.40
2018-02-04T15:50:26.489Z,7.65
2018-02-04T15:52:54.338Z,7.62
2018-02-04T15:55:22.235Z,7.60
2018-02-04T15:57:50.100Z,9.65
2018-02-04T16:00:17.968Z,8.20
2018-02-04T16:04:32.533Z,7.50
2018-02-04T16:07:00.503Z,8.90
2018-02-04T16:09:28.370Z,9.20
2018-02-04T16:11:56.107Z,9.38
2018-02-04T16:14:23.821Z,8.98
2018-02-04T16:16:51.558Z,9.40
2018-02-04T16:19:19.835Z,8.93
2018-02-04T16:21:47.707Z,9.38
2018-02-04T16:24:15.571Z,9.68
2018-02-04T16:26:43.538Z,9.35
2018-02-04T16:29:11.610Z,8.50
2018-02-04T16:31:39.389Z,8.35
2018-02-04T16:34:07.243Z,10.50
2018-02-04T16:36:35.074Z,8.68
2018-02-04T16:39:03.075Z,9.63
2018-02-04T16:41:31.865Z,9.65
2018-02-04T16:43:59.934Z,8.95
2018-02-04T16:46:28.416Z,9.75
2018-02-04T16:48:57.224Z,14.48
2018-02-04T16:51:25.889Z,12.43
2018-02-04T16:53:53.737Z,10.88
2018-02-04T16:56:21.680Z,10.30
2018-02-04T16:58:49.551Z,10.00
2018-02-04T17:01:17.416Z,8.63
2018-02-04T17:03:45.280Z,9.32
2018-02-04T17:06:13.190Z,8.48
2018-02-04T17:08:41.261Z,9.38
2018-02-04T17:11:08.933Z,9.40
2018-02-04T17:13:36.789Z,10.90
2018-02-04T17:16:05.237Z,10.18
2018-02-04T17:18:33.137Z,9.70
2018-02-04T17:21:01.176Z,9.88
2018-02-04T17:23:29.074Z,9.48
2018-02-04T17:25:56.931Z,8.63
2018-02-04T17:28:24.705Z,9.93
2018-02-04T17:30:52.471Z,10.32
2018-02-04T17:33:20.403Z,11.00
2018-02-04T17:35:48.305Z,10.90
2018-02-04T17:38:16.172Z,10.55
2018-02-04T17:40:44.041Z,9.70
2018-02-04T17:43:11.905Z,10.13
2018-02-04T17:45:40.283Z,9.00
2018-02-04T17:48:08.150Z,9.90
2018-02-04T17:50:36.634Z,9.85
2018-02-04T17:53:04.480Z,11.73
2018-02-04T17:55:32.978Z,9.73
2018-02-04T17:58:01.153Z,8.85
2018-02-04T18:00:28.984Z,9.50
2018-02-04T18:02:59.160Z,11.10
2018-02-04T18:05:27.107Z,10.98
2018-02-04T18:07:54.974Z,11.23
2018-02-04T18:10:23.044Z,9.55
2018-02-04T18:12:50.911Z,12.85
2018-02-04T18:15:18.735Z,11.25
2018-02-04T18:17:46.745Z,9.90
2018-02-04T18:20:15.818Z,12.88
2018-02-04T18:22:44.018Z,13.18
2018-02-04T18:25:12.150Z,14.40
2018-02-04T18:27:40.061Z,13.98
2018-02-04T18:30:08.434Z,17.30
2018-02-04T18:32:36.300Z,17.80
2018-02-04T18:35:04.576Z,16.00
2018-02-04T18:37:32.442Z,15.25
2018-02-04T18:40:00.398Z,16.12
2018-02-04T18:42:28.341Z,17.52
2018-02-04T18:44:56.257Z,15.05
2018-02-04T18:47:24.133Z,14.30
2018-02-04T18:49:52.128Z,15.35
2018-02-04T18:52:20.052Z,14.57
2018-02-04T18:54:47.917Z,14.98
2018-02-04T18:57:15.888Z,13.80
2018-02-04T18:59:44.790Z,14.45
2018-02-04T19:02:14.454Z,14.30
2018-02-04T19:04:42.343Z,15.60
2018-02-04T19:07:12.675Z,15.07
2018-02-04T19:09:41.365Z,14.25
2018-02-04T19:12:09.438Z,14.50
2018-02-04T19:14:37.301Z,14.32
2018-02-04T19:17:05.681Z,13.40
2018-02-04T19:19:33.651Z,13.35
2018-02-04T19:22:01.516Z,14.68
2018-02-04T19:24:29.648Z,14.63
2018-02-04T19:26:57.840Z,15.43
2018-02-04T19:29:25.729Z,14.93
2018-02-04T19:31:55.439Z,13.25
2018-02-04T19:34:23.217Z,13.32
2018-02-04T19:36:51.356Z,14.05
2018-02-04T19:39:20.473Z,15.13
2018-02-04T19:41:48.415Z,15.00
2018-02-04T19:44:16.412Z,13.27
2018-02-04T19:46:45.125Z,15.13
2018-02-04T19:49:14.042Z,15.20
2018-02-04T19:51:41.931Z,15.88
2018-02-04T19:54:09.824Z,14.70
2018-02-04T19:56:37.766Z,15.00
2018-02-04T19:59:05.833Z,14.52
2018-02-04T20:01:34.653Z,15.93
2018-02-04T20:04:02.665Z,16.90
2018-02-04T20:06:30.555Z,14.98
2018-02-04T20:08:58.456Z,14.75
2018-02-04T20:11:26.320Z,13.93
2018-02-04T20:13:54.331Z,14.20
2018-02-04T20:16:22.434Z,13.90
2018-02-04T20:18:51.149Z,15.10
2018-02-04T20:21:19.130Z,13.95
2018-02-04T20:23:46.948Z,14.40
2018-02-04T20:26:15.113Z,15.60
2018-02-04T20:28:42.925Z,15.90
2018-02-04T20:31:10.891Z,16.08
2018-02-04T20:33:50.713Z,17.52
2018-02-04T20:36:18.708Z,13.93
2018-02-04T20:38:46.576Z,16.10
2018-02-04T20:41:15.950Z,16.60
2018-02-04T20:43:43.950Z,17.02
2018-02-04T20:46:11.916Z,14.25
2018-02-04T20:48:39.859Z,17.45
2018-02-04T20:51:08.512Z,15.93
2018-02-04T20:53:36.649Z,16.15
2018-02-04T20:56:04.611Z,16.73
2018-02-04T20:58:33.985Z,17.05
2018-02-04T21:01:01.982Z,16.70
2018-02-04T21:03:30.053Z,14.50
2018-02-04T21:06:00.516Z,14.95
2018-02-04T21:08:28.718Z,15.50
2018-02-04T21:10:56.621Z,18.30
2018-02-04T21:13:24.692Z,15.68
2018-02-04T21:15:52.560Z,15.50
2018-02-04T21:18:20.339Z,13.77
2018-02-04T21:20:48.940Z,18.35
2018-02-04T21:23:16.876Z,17.50
2018-02-04T21:25:45.977Z,16.98
2018-02-04T21:28:13.901Z,17.67
2018-02-04T21:30:41.809Z,17.25
2018-02-04T21:33:09.879Z,17.15
2018-02-04T21:35:37.697Z,17.02
2018-02-04T21:38:05.617Z,17.52
2018-02-04T21:40:33.580Z,15.60
2018-02-04T21:43:01.401Z,17.67
2018-02-04T21:45:32.302Z,16.10
2018-02-04T21:48:00.042Z,16.45
2018-02-04T21:50:27.875Z,16.45
2018-02-04T21:52:55.988Z,15.15
2018-02-04T21:55:23.964Z,17.87
2018-02-04T21:57:51.636Z,16.80
2018-02-04T22:00:19.789Z,20.17
2018-02-04T22:02:47.533Z,16.40
2018-02-04T22:05:15.420Z,18.25
2018-02-04T22:07:43.184Z,17.42
2018-02-04T22:10:11.008Z,17.67
2018-02-04T22:12:38.648Z,18.85
2018-02-04T22:15:06.257Z,17.52
2018-02-04T22:17:33.820Z,19.10
2018-02-04T22:20:01.414Z,19.95
2018-02-04T22:22:29.565Z,18.62
2018-02-04T22:24:57.514Z,16.15
2018-02-04T22:27:25.063Z,19.50
2018-02-04T22:29:53.061Z,20.05
2018-02-04T22:32:20.637Z,20.65
2018-02-04T22:34:48.164Z,19.80
2018-02-04T22:37:15.721Z,18.02
2018-02-04T22:39:44.125Z,18.30
2018-02-04T22:42:11.873Z,17.48
2018-02-04T22:44:39.545Z,16.12
2018-02-04T22:47:07.547Z,17.52
2018-02-04T22:49:35.070Z,17.58
2018-02-04T22:52:02.617Z,18.62
2018-02-04T22:54:30.174Z,19.25
2018-02-04T22:56:57.854Z,16.40
2018-02-04T22:59:25.473Z,17.20
2018-02-04T23:01:53.016Z,17.23
2018-02-04T23:04:20.586Z,18.33
2018-02-04T23:06:48.102Z,15.82
2018-02-04T23:09:15.673Z,16.95
2018-02-04T23:11:43.469Z,17.30
2018-02-04T23:14:11.006Z,19.55
2018-02-04T23:16:38.551Z,20.77
2018-02-04T23:19:06.066Z,19.30
2018-02-04T23:21:33.628Z,21.05
2018-02-04T23:24:01.173Z,21.27
2018-02-04T23:26:28.685Z,20.08
2018-02-04T23:28:56.228Z,21.17
2018-02-04T23:31:23.765Z,17.37
2018-02-04T23:33:51.539Z,19.05
2018-02-04T23:36:19.066Z,20.12
2018-02-04T23:38:46.593Z,20.08
2018-02-04T23:41:14.200Z,19.55
2018-02-04T23:43:41.713Z,19.00
2018-02-04T23:46:09.441Z,19.48
2018-02-04T23:48:36.993Z,19.60
2018-02-04T23:51:04.517Z,19.60
2018-02-04T23:53:32.063Z,19.90
2018-02-04T23:55:59.573Z,18.27
2018-02-04T23:58:27.335Z,20.15
