createdAt,value
2017-11-21T00:00:24.655Z,7.90
2017-11-21T00:02:52.089Z,7.80
2017-11-21T00:05:19.508Z,7.90
2017-11-21T00:07:46.929Z,7.90
2017-11-21T00:10:14.353Z,7.90
2017-11-21T00:12:41.784Z,7.80
2017-11-21T00:15:09.207Z,7.90
2017-11-21T00:17:36.632Z,7.90
2017-11-21T00:20:04.049Z,7.90
2017-11-21T00:22:32.493Z,8.00
2017-11-21T00:25:00.689Z,8.00
2017-11-21T00:27:28.873Z,8.00
2017-11-21T00:29:56.302Z,7.90
2017-11-21T00:32:24.499Z,8.00
2017-11-21T00:34:52.033Z,8.00
2017-11-21T00:37:19.489Z,7.90
2017-11-21T00:39:46.901Z,7.90
2017-11-21T00:42:14.315Z,7.90
2017-11-21T00:44:42.508Z,7.90
2017-11-21T00:47:09.934Z,7.90
2017-11-21T00:49:37.364Z,7.80
2017-11-21T00:52:04.841Z,7.80
2017-11-21T00:54:32.261Z,7.80
2017-11-21T00:56:59.685Z,7.80
2017-11-21T00:59:27.104Z,7.80
2017-11-21T01:01:55.605Z,7.90
2017-11-21T01:04:23.793Z,7.90
2017-11-21T01:06:51.991Z,7.90
2017-11-21T01:09:19.502Z,7.90
2017-11-21T01:11:46.925Z,7.90
2017-11-21T01:14:14.345Z,8.00
2017-11-21T01:16:41.777Z,7.90
2017-11-21T01:19:09.256Z,7.90
2017-11-21T01:21:36.694Z,7.90
2017-11-21T01:24:04.119Z,7.90
2017-11-21T01:26:31.532Z,7.90
2017-11-21T01:28:58.957Z,7.90
2017-11-21T01:31:26.486Z,7.90
2017-11-21T01:33:54.032Z,7.80
2017-11-21T01:36:21.429Z,7.80
2017-11-21T01:38:48.852Z,7.80
2017-11-21T01:41:16.277Z,7.80
2017-11-21T01:43:43.696Z,7.80
2017-11-21T01:46:11.131Z,7.80
2017-11-21T01:48:38.570Z,7.80
2017-11-21T01:51:05.990Z,7.80
2017-11-21T01:53:34.182Z,7.80
2017-11-21T01:56:01.600Z,7.80
2017-11-21T01:58:29.034Z,7.80
2017-11-21T02:00:57.542Z,7.80
2017-11-21T02:03:24.961Z,7.90
2017-11-21T02:05:52.384Z,7.80
2017-11-21T02:08:19.804Z,7.80
2017-11-21T02:10:47.236Z,7.80
2017-11-21T02:13:14.659Z,7.90
2017-11-21T02:15:42.080Z,7.80
2017-11-21T02:18:09.498Z,7.80
2017-11-21T02:20:36.925Z,7.80
2017-11-21T02:23:04.352Z,7.80
2017-11-21T02:25:31.783Z,7.80
2017-11-21T02:27:59.213Z,7.80
2017-11-21T02:30:26.623Z,7.90
2017-11-21T02:32:54.829Z,7.90
2017-11-21T02:35:22.248Z,7.90
2017-11-21T02:37:49.682Z,7.90
2017-11-21T02:40:17.105Z,7.80
2017-11-21T02:42:44.538Z,7.80
2017-11-21T02:45:12.730Z,7.90
2017-11-21T02:47:40.160Z,7.90
2017-11-21T02:50:08.351Z,7.90
2017-11-21T02:52:36.553Z,7.90
2017-11-21T02:55:03.986Z,8.00
2017-11-21T02:57:32.160Z,8.00
2017-11-21T02:59:59.588Z,7.90
2017-11-21T03:02:26.998Z,8.00
2017-11-21T03:04:54.430Z,8.00
2017-11-21T03:07:21.850Z,8.00
2017-11-21T03:09:49.281Z,8.10
2017-11-21T03:12:16.764Z,8.10
2017-11-21T03:14:44.190Z,8.20
2017-11-21T03:17:11.608Z,8.20
2017-11-21T03:19:39.800Z,8.30
2017-11-21T03:22:19.269Z,8.20
2017-11-21T03:24:58.524Z,8.30
2017-11-21T03:27:31.833Z,8.30
2017-11-21T03:29:59.256Z,8.30
2017-11-21T03:32:26.676Z,8.30
2017-11-21T03:34:54.096Z,8.30
2017-11-21T03:37:21.530Z,8.30
2017-11-21T03:39:48.966Z,8.30
2017-11-21T03:42:16.389Z,8.30
2017-11-21T03:44:44.609Z,8.40
2017-11-21T03:47:12.030Z,8.40
2017-11-21T03:49:39.476Z,8.50
2017-11-21T03:52:08.648Z,8.60
2017-11-21T03:54:36.081Z,8.50
2017-11-21T03:57:03.575Z,8.60
2017-11-21T03:59:31.005Z,8.60
2017-11-21T04:01:58.489Z,8.60
2017-11-21T04:04:25.917Z,8.60
2017-11-21T04:06:53.337Z,8.60
2017-11-21T04:09:20.765Z,8.60
2017-11-21T04:11:48.941Z,8.50
2017-11-21T04:14:17.133Z,8.60
2017-11-21T04:16:44.549Z,8.50
2017-11-21T04:19:11.982Z,8.50
2017-11-21T04:21:39.412Z,8.50
2017-11-21T04:24:06.833Z,8.50
2017-11-21T04:26:35.023Z,8.50
2017-11-21T04:29:03.277Z,8.50
2017-11-21T04:31:30.701Z,8.50
2017-11-21T04:33:58.199Z,8.50
2017-11-21T04:36:25.621Z,8.50
2017-11-21T04:38:53.058Z,8.60
2017-11-21T04:41:21.486Z,8.60
2017-11-21T04:43:48.927Z,8.60
2017-11-21T04:46:16.397Z,8.50
2017-11-21T04:48:43.835Z,8.50
2017-11-21T04:51:11.260Z,8.50
2017-11-21T04:53:39.692Z,8.50
2017-11-21T04:56:07.149Z,8.50
2017-11-21T04:58:34.573Z,8.50
2017-11-21T05:01:04.009Z,8.50
2017-11-21T05:03:31.426Z,8.50
2017-11-21T05:05:58.862Z,8.50
2017-11-21T05:08:26.281Z,8.50
2017-11-21T05:10:53.713Z,8.50
2017-11-21T05:13:21.148Z,8.50
2017-11-21T05:15:48.572Z,8.50
2017-11-21T05:18:16.756Z,8.50
2017-11-21T05:20:44.181Z,8.50
2017-11-21T05:23:11.619Z,8.50
2017-11-21T05:25:39.176Z,8.50
2017-11-21T05:28:06.614Z,8.50
2017-11-21T05:30:37.349Z,8.60
2017-11-21T05:33:16.610Z,8.60
2017-11-21T05:35:44.042Z,8.60
2017-11-21T05:38:11.470Z,8.60
2017-11-21T05:40:38.897Z,8.60
2017-11-21T05:43:06.336Z,8.60
2017-11-21T05:45:33.765Z,8.60
2017-11-21T05:48:01.192Z,8.70
2017-11-21T05:50:29.377Z,8.80
2017-11-21T05:52:56.802Z,8.70
2017-11-21T05:55:25.000Z,8.90
2017-11-21T05:57:52.412Z,8.90
2017-11-21T06:00:19.848Z,9.00
2017-11-21T06:02:47.272Z,8.90
2017-11-21T06:05:14.702Z,9.00
2017-11-21T06:07:42.132Z,9.00
2017-11-21T06:10:09.562Z,9.00
2017-11-21T06:12:36.988Z,9.10
2017-11-21T06:15:05.242Z,9.10
2017-11-21T06:17:32.816Z,9.10
2017-11-21T06:20:01.015Z,9.20
2017-11-21T06:22:28.434Z,9.20
2017-11-21T06:24:55.856Z,9.20
2017-11-21T06:27:23.286Z,9.20
2017-11-21T06:29:50.726Z,9.20
2017-11-21T06:32:18.909Z,9.20
2017-11-21T06:34:46.341Z,9.20
2017-11-21T06:37:13.761Z,9.20
2017-11-21T06:39:41.202Z,9.20
2017-11-21T06:42:08.613Z,9.20
2017-11-21T06:44:36.810Z,9.20
2017-11-21T06:47:04.234Z,9.20
2017-11-21T06:49:31.672Z,9.20
2017-11-21T06:51:59.101Z,9.20
2017-11-21T06:54:26.516Z,9.20
2017-11-21T06:56:54.703Z,9.20
2017-11-21T06:59:22.902Z,9.20
2017-11-21T07:01:50.339Z,9.20
2017-11-21T07:04:17.753Z,9.30
2017-11-21T07:06:45.225Z,9.30
2017-11-21T07:09:12.639Z,9.20
2017-11-21T07:11:40.091Z,9.30
2017-11-21T07:14:07.517Z,9.30
2017-11-21T07:16:35.725Z,9.40
2017-11-21T07:19:03.134Z,9.30
2017-11-21T07:21:30.557Z,9.40
2017-11-21T07:23:57.973Z,9.30
2017-11-21T07:26:25.406Z,9.30
2017-11-21T07:28:54.428Z,9.40
2017-11-21T07:31:21.848Z,9.40
2017-11-21T07:33:49.273Z,9.50
2017-11-21T07:36:16.702Z,9.40
2017-11-21T07:38:44.121Z,9.30
2017-11-21T07:41:11.564Z,9.40
2017-11-21T07:43:38.993Z,9.40
2017-11-21T07:46:06.422Z,9.40
2017-11-21T07:48:33.848Z,9.40
2017-11-21T07:51:01.280Z,9.40
2017-11-21T07:53:28.754Z,9.30
2017-11-21T07:55:56.186Z,9.30
2017-11-21T07:58:23.609Z,9.30
2017-11-21T08:00:52.058Z,9.40
2017-11-21T08:03:19.474Z,9.40
2017-11-21T08:05:46.906Z,9.40
2017-11-21T08:08:14.329Z,9.40
2017-11-21T08:10:42.524Z,9.40
2017-11-21T08:13:09.950Z,9.40
2017-11-21T08:15:37.380Z,9.30
2017-11-21T08:18:04.813Z,9.30
2017-11-21T08:20:32.276Z,9.30
2017-11-21T08:22:59.687Z,9.30
2017-11-21T08:25:27.890Z,9.20
2017-11-21T08:27:55.313Z,9.10
2017-11-21T08:30:22.732Z,9.10
2017-11-21T08:32:50.164Z,9.10
2017-11-21T08:35:17.582Z,9.10
2017-11-21T08:37:45.005Z,9.00
2017-11-21T08:40:12.430Z,8.90
2017-11-21T08:42:39.850Z,8.90
2017-11-21T08:45:07.290Z,8.90
2017-11-21T08:47:34.717Z,8.80
2017-11-21T08:50:02.925Z,8.70
2017-11-21T08:52:30.351Z,8.70
2017-11-21T08:54:57.811Z,8.70
2017-11-21T08:57:25.965Z,8.70
2017-11-21T08:59:53.389Z,8.70
2017-11-21T09:02:20.804Z,8.70
2017-11-21T09:04:48.229Z,8.70
2017-11-21T09:07:15.652Z,8.70
2017-11-21T09:09:43.068Z,8.70
2017-11-21T09:12:10.493Z,8.80
2017-11-21T09:14:37.925Z,8.70
2017-11-21T09:17:05.342Z,8.80
2017-11-21T09:19:32.788Z,8.80
2017-11-21T09:22:00.205Z,8.90
2017-11-21T09:24:28.394Z,8.90
2017-11-21T09:26:56.594Z,9.00
2017-11-21T09:29:24.030Z,8.90
2017-11-21T09:31:52.306Z,9.00
2017-11-21T09:34:20.503Z,9.00
2017-11-21T09:36:47.917Z,9.00
2017-11-21T09:39:16.105Z,9.10
2017-11-21T09:41:44.308Z,9.10
2017-11-21T09:44:11.727Z,9.00
2017-11-21T09:46:39.922Z,9.10
2017-11-21T09:49:07.347Z,9.10
2017-11-21T09:51:34.769Z,9.20
2017-11-21T09:54:02.193Z,9.10
2017-11-21T09:56:29.617Z,9.10
2017-11-21T09:58:57.810Z,9.20
2017-11-21T10:01:25.996Z,9.20
2017-11-21T10:03:53.428Z,9.20
2017-11-21T10:06:20.854Z,9.20
2017-11-21T10:08:48.293Z,9.20
2017-11-21T10:11:15.714Z,9.20
2017-11-21T10:13:43.893Z,9.30
2017-11-21T10:16:11.318Z,9.30
2017-11-21T10:18:38.742Z,9.30
2017-11-21T10:21:06.173Z,9.30
2017-11-21T10:23:33.589Z,9.30
2017-11-21T10:26:01.016Z,9.30
2017-11-21T10:28:28.463Z,9.40
2017-11-21T10:30:55.885Z,9.40
2017-11-21T10:33:24.065Z,9.50
2017-11-21T10:35:51.505Z,9.50
2017-11-21T10:38:18.904Z,9.60
2017-11-21T10:40:46.342Z,9.50
2017-11-21T10:43:13.766Z,9.50
2017-11-21T10:45:42.128Z,9.50
2017-11-21T10:48:09.548Z,9.50
2017-11-21T10:50:36.968Z,9.50
2017-11-21T10:53:05.166Z,9.50
2017-11-21T10:55:32.593Z,9.50
2017-11-21T10:58:00.790Z,9.40
2017-11-21T11:00:28.220Z,9.40
2017-11-21T11:02:55.644Z,9.40
2017-11-21T11:05:23.066Z,9.40
2017-11-21T11:07:50.499Z,9.40
2017-11-21T11:10:18.771Z,9.50
2017-11-21T11:12:46.962Z,9.50
2017-11-21T11:15:15.157Z,9.50
2017-11-21T11:17:42.640Z,9.50
2017-11-21T11:20:10.078Z,9.60
2017-11-21T11:22:37.488Z,9.70
2017-11-21T11:25:05.694Z,9.70
2017-11-21T11:27:33.121Z,9.70
2017-11-21T11:30:01.306Z,9.80
2017-11-21T11:32:29.513Z,9.80
2017-11-21T11:34:56.939Z,9.80
2017-11-21T11:37:25.190Z,9.90
2017-11-21T11:39:52.651Z,9.80
2017-11-21T11:42:20.086Z,9.90
2017-11-21T11:44:47.517Z,9.90
2017-11-21T11:47:14.971Z,10.00
2017-11-21T11:49:42.382Z,10.10
2017-11-21T11:52:09.815Z,10.10
2017-11-21T11:54:37.264Z,10.10
2017-11-21T11:57:04.685Z,10.20
2017-11-21T11:59:32.104Z,10.10
2017-11-21T12:01:59.562Z,10.10
2017-11-21T12:04:26.974Z,10.10
2017-11-21T12:06:54.402Z,10.10
2017-11-21T12:09:21.866Z,10.10
2017-11-21T12:11:49.296Z,10.00
2017-11-21T12:14:17.501Z,10.00
2017-11-21T12:16:44.929Z,10.00
2017-11-21T12:19:13.123Z,10.10
2017-11-21T12:21:41.371Z,10.10
2017-11-21T12:24:08.812Z,10.10
2017-11-21T12:26:36.222Z,10.20
2017-11-21T12:29:03.650Z,10.20
2017-11-21T12:31:31.846Z,10.30
2017-11-21T12:33:59.273Z,10.20
2017-11-21T12:36:26.703Z,10.30
2017-11-21T12:38:54.132Z,10.40
2017-11-21T12:41:21.575Z,10.40
2017-11-21T12:43:48.992Z,10.50
2017-11-21T12:46:16.437Z,10.50
2017-11-21T12:48:43.869Z,10.60
2017-11-21T12:51:11.309Z,10.60
2017-11-21T12:53:38.736Z,10.60
2017-11-21T12:56:06.162Z,10.50
2017-11-21T12:58:33.595Z,10.50
2017-11-21T13:01:01.037Z,10.40
2017-11-21T13:03:28.464Z,10.50
2017-11-21T13:05:56.660Z,10.50
2017-11-21T13:08:24.088Z,10.50
2017-11-21T13:10:52.483Z,10.50
2017-11-21T13:13:22.688Z,10.50
2017-11-21T13:15:50.126Z,10.50
2017-11-21T13:18:17.566Z,10.60
2017-11-21T13:20:45.177Z,10.60
2017-11-21T13:23:13.416Z,10.60
2017-11-21T13:25:40.849Z,10.60
2017-11-21T13:28:08.303Z,10.60
2017-11-21T13:30:35.710Z,10.60
2017-11-21T13:33:03.171Z,10.50
2017-11-21T13:35:30.597Z,10.50
2017-11-21T13:37:58.038Z,10.50
2017-11-21T13:40:25.525Z,10.50
2017-11-21T13:42:52.966Z,10.50
2017-11-21T13:45:20.394Z,10.40
2017-11-21T13:47:47.829Z,10.30
2017-11-21T13:50:16.020Z,10.30
2017-11-21T13:52:43.456Z,10.30
2017-11-21T13:55:11.652Z,10.20
2017-11-21T13:57:39.101Z,10.10
2017-11-21T14:00:06.535Z,10.20
2017-11-21T14:02:50.502Z,10.30
2017-11-21T14:05:33.406Z,10.30
2017-11-21T14:08:00.846Z,10.30
2017-11-21T14:10:28.273Z,10.30
2017-11-21T14:12:55.718Z,10.30
2017-11-21T14:15:23.132Z,10.30
2017-11-21T14:17:51.332Z,10.30
2017-11-21T14:20:18.780Z,10.30
2017-11-21T14:22:46.210Z,10.30
2017-11-21T14:25:13.629Z,10.30
2017-11-21T14:27:41.104Z,10.30
2017-11-21T14:30:08.538Z,10.40
2017-11-21T14:32:35.987Z,10.40
2017-11-21T14:35:03.408Z,10.40
2017-11-21T14:37:31.629Z,10.30
2017-11-21T14:39:59.827Z,10.20
2017-11-21T14:42:27.280Z,10.20
2017-11-21T14:44:54.704Z,10.20
2017-11-21T14:47:22.373Z,10.30
2017-11-21T14:49:49.778Z,10.20
2017-11-21T14:52:17.218Z,10.20
2017-11-21T14:54:44.645Z,10.20
2017-11-21T14:57:12.079Z,10.20
2017-11-21T14:59:39.505Z,10.20
2017-11-21T15:02:07.704Z,10.20
2017-11-21T15:04:35.128Z,10.20
2017-11-21T15:07:02.569Z,10.20
2017-11-21T15:09:30.009Z,10.20
2017-11-21T15:11:57.459Z,10.20
2017-11-21T15:14:24.889Z,10.20
2017-11-21T15:16:52.324Z,10.20
2017-11-21T15:19:20.525Z,10.20
2017-11-21T15:21:48.733Z,10.20
2017-11-21T15:24:16.225Z,10.10
2017-11-21T15:26:43.665Z,10.10
2017-11-21T15:29:11.109Z,10.10
2017-11-21T15:31:38.664Z,10.10
2017-11-21T15:34:06.282Z,10.00
2017-11-21T15:36:34.485Z,9.90
2017-11-21T15:39:01.920Z,9.90
2017-11-21T15:41:29.377Z,9.90
2017-11-21T15:43:57.574Z,9.80
2017-11-21T15:46:25.014Z,9.80
2017-11-21T15:48:52.443Z,9.70
2017-11-21T15:51:20.691Z,9.50
2017-11-21T15:53:48.105Z,9.50
2017-11-21T15:56:15.536Z,9.50
2017-11-21T15:58:43.725Z,9.40
2017-11-21T16:01:11.162Z,9.30
2017-11-21T16:03:38.584Z,9.40
2017-11-21T16:06:07.096Z,9.40
2017-11-21T16:08:34.532Z,9.40
2017-11-21T16:11:02.724Z,9.40
2017-11-21T16:13:30.156Z,9.30
2017-11-21T16:15:57.588Z,9.40
2017-11-21T16:18:25.039Z,9.40
2017-11-21T16:20:52.453Z,9.40
2017-11-21T16:23:19.894Z,9.50
2017-11-21T16:25:47.326Z,9.60
2017-11-21T16:28:14.763Z,9.60
2017-11-21T16:30:42.185Z,9.50
2017-11-21T16:33:10.484Z,9.40
2017-11-21T16:35:38.681Z,9.30
2017-11-21T16:38:06.114Z,9.30
2017-11-21T16:40:33.595Z,9.40
2017-11-21T16:43:01.034Z,9.50
2017-11-21T16:45:29.160Z,9.40
2017-11-21T16:47:56.602Z,9.50
2017-11-21T16:50:24.814Z,9.50
2017-11-21T16:52:53.015Z,9.50
2017-11-21T16:55:20.433Z,9.50
2017-11-21T16:57:47.865Z,9.50
2017-11-21T17:00:15.309Z,9.50
2017-11-21T17:02:42.740Z,9.50
2017-11-21T17:05:10.161Z,9.50
2017-11-21T17:07:37.592Z,9.50
2017-11-21T17:10:05.034Z,9.50
2017-11-21T17:12:32.468Z,9.50
2017-11-21T17:14:59.892Z,9.40
2017-11-21T17:17:27.313Z,9.50
2017-11-21T17:19:55.510Z,9.60
2017-11-21T17:22:22.952Z,9.50
2017-11-21T17:24:50.370Z,9.50
2017-11-21T17:27:17.791Z,9.50
2017-11-21T17:29:45.224Z,9.50
2017-11-21T17:32:13.420Z,9.50
2017-11-21T17:34:40.842Z,9.50
2017-11-21T17:37:08.270Z,9.60
2017-11-21T17:39:35.688Z,9.60
2017-11-21T17:42:03.126Z,9.60
2017-11-21T17:44:30.558Z,9.70
2017-11-21T17:46:57.981Z,9.60
2017-11-21T17:49:26.172Z,9.50
2017-11-21T17:51:55.651Z,9.50
2017-11-21T17:54:23.845Z,9.50
2017-11-21T17:56:51.278Z,9.50
2017-11-21T17:59:18.701Z,9.60
2017-11-21T18:01:48.139Z,9.50
2017-11-21T18:04:15.562Z,9.50
2017-11-21T18:06:43.014Z,9.50
2017-11-21T18:09:10.433Z,9.50
2017-11-21T18:11:38.630Z,9.50
2017-11-21T18:14:06.066Z,9.50
2017-11-21T18:16:33.490Z,9.50
2017-11-21T18:19:00.929Z,9.50
2017-11-21T18:21:28.365Z,9.50
2017-11-21T18:23:55.781Z,9.50
2017-11-21T18:26:23.969Z,9.60
2017-11-21T18:28:51.401Z,9.60
2017-11-21T18:31:19.590Z,9.60
2017-11-21T18:33:47.805Z,9.60
2017-11-21T18:36:15.225Z,9.50
2017-11-21T18:38:42.644Z,9.60
2017-11-21T18:41:10.092Z,9.50
2017-11-21T18:43:37.522Z,9.50
2017-11-21T18:46:04.955Z,9.50
2017-11-21T18:48:33.193Z,9.60
2017-11-21T18:51:04.449Z,9.60
2017-11-21T18:53:31.887Z,9.60
2017-11-21T18:55:59.317Z,9.50
2017-11-21T18:58:26.753Z,9.50
2017-11-21T19:00:54.181Z,9.50
2017-11-21T19:03:22.377Z,9.60
2017-11-21T19:05:49.803Z,9.60
2017-11-21T19:08:17.227Z,9.60
2017-11-21T19:10:44.656Z,9.60
2017-11-21T19:13:12.085Z,9.50
2017-11-21T19:15:40.297Z,9.60
2017-11-21T19:18:07.728Z,9.60
2017-11-21T19:20:35.934Z,9.60
2017-11-21T19:23:03.374Z,9.60
2017-11-21T19:25:30.793Z,9.70
2017-11-21T19:27:58.230Z,9.70
2017-11-21T19:30:26.633Z,9.70
2017-11-21T19:32:54.060Z,9.70
2017-11-21T19:35:21.580Z,9.70
2017-11-21T19:37:49.769Z,9.70
2017-11-21T19:40:18.205Z,9.70
2017-11-21T19:42:45.693Z,9.70
2017-11-21T19:45:13.116Z,9.70
2017-11-21T19:47:40.565Z,9.70
2017-11-21T19:50:08.029Z,9.60
2017-11-21T19:52:37.234Z,9.70
2017-11-21T19:55:07.977Z,9.60
2017-11-21T19:57:36.169Z,9.70
2017-11-21T20:00:03.629Z,9.60
2017-11-21T20:02:31.069Z,9.60
2017-11-21T20:04:59.261Z,9.70
2017-11-21T20:07:26.718Z,9.70
2017-11-21T20:09:57.334Z,9.70
2017-11-21T20:12:25.522Z,9.70
2017-11-21T20:14:52.961Z,9.60
2017-11-21T20:17:21.172Z,9.70
2017-11-21T20:19:48.582Z,9.70
2017-11-21T20:22:16.041Z,9.70
2017-11-21T20:24:43.473Z,9.70
2017-11-21T20:27:10.906Z,9.70
2017-11-21T20:29:39.421Z,9.70
2017-11-21T20:32:06.840Z,9.70
2017-11-21T20:34:34.271Z,9.60
2017-11-21T20:37:01.693Z,9.60
2017-11-21T20:39:29.126Z,9.60
2017-11-21T20:41:56.572Z,9.60
2017-11-21T20:44:23.993Z,9.50
2017-11-21T20:46:52.182Z,9.50
2017-11-21T20:49:19.613Z,9.50
2017-11-21T20:51:47.809Z,9.40
2017-11-21T20:54:15.226Z,9.40
2017-11-21T20:56:42.649Z,9.40
2017-11-21T20:59:10.098Z,9.30
2017-11-21T21:01:37.525Z,9.30
2017-11-21T21:04:05.745Z,9.20
2017-11-21T21:06:35.195Z,9.10
2017-11-21T21:09:02.623Z,9.20
2017-11-21T21:11:32.059Z,9.10
2017-11-21T21:14:00.254Z,9.20
2017-11-21T21:16:27.687Z,9.20
2017-11-21T21:18:55.873Z,9.10
2017-11-21T21:21:24.110Z,9.10
2017-11-21T21:23:51.541Z,9.10
2017-11-21T21:26:18.994Z,9.20
2017-11-21T21:28:46.406Z,9.10
2017-11-21T21:31:14.622Z,9.20
2017-11-21T21:33:42.061Z,9.20
2017-11-21T21:36:09.494Z,9.20
2017-11-21T21:38:37.684Z,9.30
2017-11-21T21:41:05.136Z,9.30
2017-11-21T21:43:33.335Z,9.30
2017-11-21T21:46:00.758Z,9.30
2017-11-21T21:48:28.953Z,9.30
2017-11-21T21:50:56.392Z,9.30
2017-11-21T21:53:23.816Z,9.30
2017-11-21T21:55:51.248Z,9.20
2017-11-21T21:58:18.694Z,9.20
2017-11-21T22:00:46.117Z,9.20
2017-11-21T22:03:14.314Z,9.20
2017-11-21T22:05:41.749Z,9.20
2017-11-21T22:08:09.946Z,9.20
2017-11-21T22:10:37.386Z,9.20
2017-11-21T22:13:05.585Z,9.30
2017-11-21T22:15:33.013Z,9.30
2017-11-21T22:18:01.206Z,9.30
2017-11-21T22:20:28.631Z,9.30
2017-11-21T22:22:57.011Z,9.40
2017-11-21T22:25:24.470Z,9.30
2017-11-21T22:27:51.898Z,9.30
2017-11-21T22:30:19.321Z,9.40
2017-11-21T22:32:46.754Z,9.30
2017-11-21T22:35:14.962Z,9.30
2017-11-21T22:37:42.399Z,9.30
2017-11-21T22:40:10.521Z,9.30
2017-11-21T22:42:37.959Z,9.40
2017-11-21T22:45:05.389Z,9.30
2017-11-21T22:47:32.818Z,9.40
2017-11-21T22:50:01.003Z,9.50
2017-11-21T22:52:29.212Z,9.50
2017-11-21T22:54:56.645Z,9.50
2017-11-21T22:57:24.081Z,9.50
2017-11-21T22:59:52.277Z,9.40
2017-11-21T23:02:19.716Z,9.40
2017-11-21T23:04:47.916Z,9.40
2017-11-21T23:07:15.444Z,9.30
2017-11-21T23:09:42.874Z,9.40
2017-11-21T23:12:10.320Z,9.40
2017-11-21T23:14:37.745Z,9.50
2017-11-21T23:17:05.170Z,9.50
2017-11-21T23:19:32.608Z,9.50
2017-11-21T23:22:00.082Z,9.60
2017-11-21T23:24:27.530Z,9.60
2017-11-21T23:26:54.954Z,9.60
2017-11-21T23:29:22.384Z,9.60
2017-11-21T23:31:49.809Z,9.70
2017-11-21T23:34:17.247Z,9.70
2017-11-21T23:36:44.674Z,9.70
2017-11-21T23:39:12.106Z,9.70
2017-11-21T23:41:40.298Z,9.70
2017-11-21T23:44:07.722Z,9.70
2017-11-21T23:46:35.914Z,9.70
2017-11-21T23:49:03.344Z,9.70
2017-11-21T23:51:30.764Z,9.60
2017-11-21T23:53:58.209Z,9.60
2017-11-21T23:56:25.633Z,9.60
2017-11-21T23:58:53.819Z,9.60
