createdAt,value
2018-12-05T00:00:47.068Z,95.10
2018-12-05T00:03:16.191Z,94.90
2018-12-05T00:05:46.472Z,95.00
2018-12-05T00:08:15.652Z,94.90
2018-12-05T00:10:44.776Z,94.80
2018-12-05T00:13:15.342Z,94.80
2018-12-05T00:15:44.460Z,95.00
2018-12-05T00:18:13.539Z,95.00
2018-12-05T00:20:42.672Z,95.10
2018-12-05T00:23:11.823Z,95.10
2018-12-05T00:25:40.987Z,95.20
2018-12-05T00:28:10.069Z,95.40
2018-12-05T00:30:39.213Z,95.40
2018-12-05T00:33:08.456Z,95.40
2018-12-05T00:35:37.652Z,95.40
2018-12-05T00:38:06.801Z,95.40
2018-12-05T00:40:35.909Z,95.50
2018-12-05T00:43:05.225Z,95.40
2018-12-05T00:45:34.342Z,95.40
2018-12-05T00:48:03.483Z,95.80
2018-12-05T00:50:32.585Z,95.50
2018-12-05T00:53:01.747Z,95.80
2018-12-05T00:55:30.855Z,95.40
2018-12-05T00:57:59.987Z,95.20
2018-12-05T01:00:29.131Z,95.20
2018-12-05T01:02:58.335Z,95.10
2018-12-05T01:05:27.676Z,95.10
2018-12-05T01:07:56.997Z,95.10
2018-12-05T01:10:26.135Z,95.30
2018-12-05T01:12:55.242Z,95.20
2018-12-05T01:15:24.467Z,95.10
2018-12-05T01:17:53.623Z,95.30
2018-12-05T01:20:22.965Z,95.40
2018-12-05T01:22:52.121Z,95.40
2018-12-05T01:25:21.247Z,95.60
2018-12-05T01:27:50.483Z,95.60
2018-12-05T01:30:19.569Z,95.30
2018-12-05T01:32:48.699Z,95.30
2018-12-05T01:35:17.796Z,95.40
2018-12-05T01:37:47.355Z,95.30
2018-12-05T01:40:16.518Z,95.40
2018-12-05T01:42:45.628Z,95.60
2018-12-05T01:45:14.747Z,95.40
2018-12-05T01:47:43.876Z,95.70
2018-12-05T01:50:13.120Z,95.70
2018-12-05T01:52:42.333Z,95.70
2018-12-05T01:55:11.534Z,95.70
2018-12-05T01:57:40.646Z,95.60
2018-12-05T02:00:10.244Z,95.60
2018-12-05T02:02:39.334Z,95.50
2018-12-05T02:05:08.606Z,95.50
2018-12-05T02:07:37.704Z,95.70
2018-12-05T02:10:07.130Z,95.90
2018-12-05T02:12:36.236Z,95.90
2018-12-05T02:15:05.840Z,95.90
2018-12-05T02:17:35.044Z,95.90
2018-12-05T02:20:04.972Z,95.90
2018-12-05T02:22:34.092Z,95.80
2018-12-05T02:25:03.307Z,95.90
2018-12-05T02:27:32.484Z,95.90
2018-12-05T02:30:01.625Z,96.10
2018-12-05T02:32:30.757Z,95.90
2018-12-05T02:34:59.887Z,96.10
2018-12-05T02:37:28.976Z,96.10
2018-12-05T02:39:58.114Z,96.00
2018-12-05T02:42:27.261Z,96.00
2018-12-05T02:44:57.439Z,96.00
2018-12-05T02:47:26.759Z,96.40
2018-12-05T02:49:55.882Z,96.40
2018-12-05T02:52:24.984Z,96.60
2018-12-05T02:54:54.127Z,96.40
2018-12-05T02:57:23.260Z,96.50
2018-12-05T02:59:52.404Z,96.60
2018-12-05T03:02:21.536Z,96.40
2018-12-05T03:04:50.773Z,96.30
2018-12-05T03:07:19.879Z,96.40
2018-12-05T03:09:48.994Z,96.40
2018-12-05T03:12:18.269Z,96.30
2018-12-05T03:14:47.401Z,96.40
2018-12-05T03:17:16.583Z,96.40
2018-12-05T03:19:45.775Z,96.40
2018-12-05T03:22:14.848Z,96.40
2018-12-05T03:24:43.935Z,96.60
2018-12-05T03:27:13.085Z,96.60
2018-12-05T03:29:42.167Z,96.40
2018-12-05T03:32:13.352Z,96.50
2018-12-05T03:34:42.562Z,96.60
2018-12-05T03:37:11.623Z,96.70
2018-12-05T03:39:40.745Z,96.70
2018-12-05T03:42:10.173Z,96.80
2018-12-05T03:44:39.606Z,96.60
2018-12-05T03:47:08.756Z,96.60
2018-12-05T03:49:39.897Z,96.50
2018-12-05T03:52:09.039Z,96.60
2018-12-05T03:54:38.123Z,96.50
2018-12-05T03:57:07.227Z,96.40
2018-12-05T03:59:36.319Z,96.50
2018-12-05T04:02:05.455Z,96.30
2018-12-05T04:04:34.741Z,96.40
2018-12-05T04:07:03.824Z,96.10
2018-12-05T04:09:32.963Z,95.90
2018-12-05T04:12:02.126Z,96.30
2018-12-05T04:14:31.395Z,95.90
2018-12-05T04:17:00.559Z,95.70
2018-12-05T04:19:29.888Z,95.60
2018-12-05T04:21:59.020Z,95.80
2018-12-05T04:24:28.100Z,95.60
2018-12-05T04:26:57.189Z,95.70
2018-12-05T04:29:26.400Z,95.70
2018-12-05T04:31:55.528Z,95.60
2018-12-05T04:34:24.876Z,95.60
2018-12-05T04:36:54.016Z,95.30
2018-12-05T04:39:23.097Z,95.40
2018-12-05T04:41:52.728Z,95.30
2018-12-05T04:44:21.943Z,95.20
2018-12-05T04:46:51.318Z,95.30
2018-12-05T04:49:20.435Z,95.50
2018-12-05T04:51:49.565Z,95.50
2018-12-05T04:54:18.804Z,95.60
2018-12-05T04:56:47.945Z,95.60
2018-12-05T04:59:17.018Z,95.60
2018-12-05T05:01:46.197Z,95.60
2018-12-05T05:04:15.309Z,95.60
2018-12-05T05:06:44.555Z,95.70
2018-12-05T05:09:13.681Z,95.80
2018-12-05T05:11:42.800Z,95.70
2018-12-05T05:14:11.928Z,95.70
2018-12-05T05:16:41.194Z,95.70
2018-12-05T05:19:10.530Z,95.70
2018-12-05T05:21:39.716Z,95.80
2018-12-05T05:24:08.873Z,95.80
2018-12-05T05:26:38.088Z,95.80
2018-12-05T05:29:07.229Z,95.90
2018-12-05T05:31:36.380Z,95.90
2018-12-05T05:34:05.526Z,96.10
2018-12-05T05:36:34.654Z,96.20
2018-12-05T05:39:05.426Z,96.20
2018-12-05T05:41:34.610Z,96.00
2018-12-05T05:44:03.750Z,96.00
2018-12-05T05:46:32.884Z,96.10
2018-12-05T05:49:02.128Z,96.20
2018-12-05T05:51:31.265Z,96.30
2018-12-05T05:54:00.376Z,96.20
2018-12-05T05:56:29.450Z,96.30
2018-12-05T05:58:58.586Z,96.40
2018-12-05T06:01:27.698Z,96.30
2018-12-05T06:04:01.401Z,96.40
2018-12-05T06:06:30.585Z,96.30
2018-12-05T06:08:59.721Z,96.40
2018-12-05T06:11:28.957Z,96.30
2018-12-05T06:13:58.073Z,96.40
2018-12-05T06:16:27.405Z,96.40
2018-12-05T06:18:56.711Z,96.40
2018-12-05T06:21:26.132Z,96.40
2018-12-05T06:23:55.341Z,96.30
2018-12-05T06:26:24.438Z,96.40
2018-12-05T06:28:53.511Z,96.40
2018-12-05T06:31:22.604Z,96.60
2018-12-05T06:33:51.745Z,96.50
2018-12-05T06:36:20.905Z,96.60
2018-12-05T06:38:50.033Z,96.70
2018-12-05T06:41:19.145Z,96.80
2018-12-05T06:43:48.304Z,96.60
2018-12-05T06:46:17.445Z,96.60
2018-12-05T06:48:46.695Z,96.60
2018-12-05T06:51:15.865Z,96.60
2018-12-05T06:53:44.947Z,96.50
2018-12-05T06:56:14.085Z,96.40
2018-12-05T06:58:43.226Z,96.40
2018-12-05T07:01:12.419Z,96.40
2018-12-05T07:03:41.554Z,96.40
2018-12-05T07:06:10.725Z,96.20
2018-12-05T07:08:39.995Z,96.10
2018-12-05T07:11:09.069Z,96.10
2018-12-05T07:13:38.219Z,96.20
2018-12-05T07:16:07.353Z,96.20
2018-12-05T07:18:36.499Z,96.20
2018-12-05T07:21:05.787Z,96.20
2018-12-05T07:23:34.933Z,95.90
2018-12-05T07:26:04.100Z,95.90
2018-12-05T07:28:33.242Z,95.80
2018-12-05T07:31:02.364Z,95.90
2018-12-05T07:33:31.448Z,95.60
2018-12-05T07:36:00.607Z,95.50
2018-12-05T07:38:29.731Z,95.60
2018-12-05T07:40:58.997Z,95.70
2018-12-05T07:43:28.137Z,95.70
2018-12-05T07:45:57.346Z,95.60
2018-12-05T07:48:26.494Z,95.40
2018-12-05T07:50:55.660Z,95.40
2018-12-05T07:53:24.840Z,95.20
2018-12-05T07:55:53.975Z,95.10
2018-12-05T07:58:23.157Z,95.00
2018-12-05T08:00:52.320Z,95.00
2018-12-05T08:03:22.417Z,94.80
2018-12-05T08:05:51.588Z,94.70
2018-12-05T08:08:20.750Z,94.70
2018-12-05T08:10:50.078Z,94.60
2018-12-05T08:13:19.254Z,94.20
2018-12-05T08:15:48.384Z,94.20
2018-12-05T08:18:17.516Z,93.80
2018-12-05T08:20:46.710Z,93.50
2018-12-05T08:23:16.000Z,93.10
2018-12-05T08:25:45.116Z,93.10
2018-12-05T08:28:14.270Z,92.80
2018-12-05T08:30:43.397Z,92.30
2018-12-05T08:33:12.528Z,92.30
2018-12-05T08:35:42.863Z,91.80
2018-12-05T08:38:12.012Z,91.10
2018-12-05T08:40:41.223Z,89.70
2018-12-05T08:43:10.339Z,85.70
2018-12-05T08:45:39.535Z,84.10
2018-12-05T08:48:08.675Z,78.20
2018-12-05T08:50:37.931Z,78.90
2018-12-05T08:53:07.103Z,75.20
2018-12-05T08:55:36.457Z,75.10
2018-12-05T08:59:08.837Z,73.10
2018-12-05T09:01:38.029Z,70.80
2018-12-05T09:04:07.135Z,68.90
2018-12-05T09:06:36.237Z,66.60
2018-12-05T09:09:06.948Z,65.10
2018-12-05T09:11:36.227Z,64.80
2018-12-05T09:14:05.492Z,62.20
2018-12-05T09:16:34.672Z,61.10
2018-12-05T09:19:04.006Z,61.40
2018-12-05T09:21:33.334Z,61.60
2018-12-05T09:24:02.755Z,62.20
2018-12-05T09:26:31.911Z,61.60
2018-12-05T09:29:01.100Z,61.90
2018-12-05T09:31:30.234Z,62.50
2018-12-05T09:33:59.525Z,61.70
2018-12-05T09:36:28.760Z,61.20
2018-12-05T09:38:57.903Z,61.00
2018-12-05T09:41:27.071Z,60.20
2018-12-05T09:43:56.329Z,59.10
2018-12-05T09:46:25.456Z,57.50
2018-12-05T09:48:54.619Z,55.20
2018-12-05T09:51:23.809Z,55.30
2018-12-05T09:53:52.997Z,55.30
2018-12-05T09:56:22.106Z,55.30
2018-12-05T09:58:52.962Z,54.10
2018-12-05T10:01:22.367Z,54.50
2018-12-05T10:03:51.681Z,54.00
2018-12-05T10:06:20.856Z,53.20
2018-12-05T10:08:50.019Z,52.40
2018-12-05T10:11:19.166Z,51.50
2018-12-05T10:13:48.304Z,50.40
2018-12-05T10:16:17.436Z,50.50
2018-12-05T10:18:46.563Z,49.30
2018-12-05T10:21:15.738Z,48.10
2018-12-05T10:23:44.849Z,47.50
2018-12-05T10:26:14.167Z,48.20
2018-12-05T10:28:43.292Z,48.50
2018-12-05T10:31:12.451Z,48.80
2018-12-05T10:33:41.581Z,49.60
2018-12-05T10:36:10.741Z,49.40
2018-12-05T10:38:39.874Z,48.90
2018-12-05T10:41:09.139Z,48.90
2018-12-05T10:43:38.299Z,48.90
2018-12-05T10:46:07.540Z,50.20
2018-12-05T10:48:36.691Z,50.60
2018-12-05T10:51:05.828Z,51.50
2018-12-05T10:53:34.968Z,52.60
2018-12-05T10:56:04.133Z,54.70
2018-12-05T10:58:33.378Z,55.50
2018-12-05T11:01:07.988Z,56.70
2018-12-05T11:03:37.141Z,57.50
2018-12-05T11:06:11.712Z,58.40
2018-12-05T11:08:46.172Z,59.90
2018-12-05T11:11:20.948Z,61.10
2018-12-05T11:13:55.526Z,62.00
2018-12-05T11:16:30.050Z,62.90
2018-12-05T11:19:04.679Z,63.10
2018-12-05T11:21:39.179Z,63.60
2018-12-05T11:24:14.536Z,64.60
2018-12-05T11:26:43.840Z,65.40
2018-12-05T11:29:13.016Z,65.80
2018-12-05T11:31:42.147Z,66.30
2018-12-05T11:34:11.275Z,66.90
2018-12-05T11:36:40.439Z,67.40
2018-12-05T11:39:09.704Z,68.00
2018-12-05T11:41:38.794Z,68.70
2018-12-05T11:44:07.936Z,69.10
2018-12-05T11:46:37.068Z,69.60
2018-12-05T11:49:06.309Z,69.90
2018-12-05T11:51:35.388Z,69.80
2018-12-05T11:54:04.673Z,69.70
2018-12-05T11:56:33.812Z,69.90
2018-12-05T11:59:02.968Z,70.20
2018-12-05T12:01:32.116Z,70.60
2018-12-05T12:04:01.208Z,70.80
2018-12-05T12:06:30.372Z,71.10
2018-12-05T12:08:59.768Z,71.40
2018-12-05T12:11:29.157Z,71.50
2018-12-05T12:13:58.305Z,71.30
2018-12-05T12:16:27.668Z,71.10
2018-12-05T12:18:56.785Z,71.40
2018-12-05T12:21:25.856Z,72.40
2018-12-05T12:23:55.002Z,71.70
2018-12-05T12:26:24.177Z,72.20
2018-12-05T12:28:54.486Z,72.60
2018-12-05T12:31:23.572Z,72.80
2018-12-05T12:33:52.713Z,73.30
2018-12-05T12:36:21.949Z,73.50
2018-12-05T12:38:51.300Z,73.70
2018-12-05T12:41:20.455Z,74.00
2018-12-05T12:43:49.610Z,74.10
2018-12-05T12:46:18.993Z,74.50
2018-12-05T12:48:48.152Z,75.10
2018-12-05T12:51:17.276Z,75.30
2018-12-05T12:53:46.444Z,75.60
2018-12-05T12:56:15.627Z,75.80
2018-12-05T12:58:44.712Z,76.00
2018-12-05T13:01:13.846Z,76.30
2018-12-05T13:03:42.924Z,77.10
2018-12-05T13:06:12.145Z,76.80
2018-12-05T13:08:41.257Z,77.20
2018-12-05T13:11:10.641Z,77.60
2018-12-05T13:13:39.799Z,77.80
2018-12-05T13:16:08.944Z,78.10
2018-12-05T13:18:38.117Z,78.10
2018-12-05T13:21:07.248Z,78.10
2018-12-05T13:23:36.433Z,78.00
2018-12-05T13:26:05.641Z,78.30
2018-12-05T13:28:34.819Z,78.30
2018-12-05T13:31:04.129Z,78.70
2018-12-05T13:33:33.317Z,79.10
2018-12-05T13:36:02.477Z,79.10
2018-12-05T13:38:31.641Z,79.30
2018-12-05T13:41:00.787Z,79.70
2018-12-05T13:43:29.913Z,80.00
2018-12-05T13:45:59.041Z,80.20
2018-12-05T13:48:28.217Z,80.30
2018-12-05T13:50:57.476Z,80.80
2018-12-05T13:53:26.765Z,80.90
2018-12-05T13:55:55.999Z,81.00
2018-12-05T13:58:25.356Z,81.80
2018-12-05T14:00:54.531Z,82.00
2018-12-05T14:03:23.626Z,82.80
2018-12-05T14:05:52.780Z,84.30
2018-12-05T14:08:21.946Z,85.60
2018-12-05T14:10:51.110Z,86.80
2018-12-05T14:13:20.333Z,87.70
2018-12-05T14:15:49.480Z,88.40
2018-12-05T14:18:18.640Z,88.90
2018-12-05T14:20:47.770Z,89.50
2018-12-05T14:23:16.922Z,90.00
2018-12-05T14:25:46.095Z,90.20
2018-12-05T14:28:15.239Z,90.50
2018-12-05T14:30:44.412Z,90.70
2018-12-05T14:33:13.706Z,91.00
2018-12-05T14:35:43.819Z,91.20
2018-12-05T14:38:13.031Z,91.10
2018-12-05T14:40:42.232Z,91.40
2018-12-05T14:43:11.582Z,91.50
2018-12-05T14:45:40.726Z,91.60
2018-12-05T14:48:09.918Z,91.70
2018-12-05T14:50:39.198Z,91.90
2018-12-05T14:53:08.376Z,92.00
2018-12-05T14:55:37.552Z,92.10
2018-12-05T14:58:06.788Z,92.20
2018-12-05T15:00:36.095Z,92.40
2018-12-05T15:03:05.339Z,92.50
2018-12-05T15:05:34.637Z,92.50
2018-12-05T15:08:03.798Z,92.70
2018-12-05T15:10:32.986Z,92.80
2018-12-05T15:13:02.208Z,92.90
2018-12-05T15:15:31.400Z,93.00
2018-12-05T15:18:00.598Z,93.10
2018-12-05T15:20:29.784Z,93.10
2018-12-05T15:22:59.160Z,93.10
2018-12-05T15:25:28.358Z,93.10
2018-12-05T15:27:57.501Z,93.20
2018-12-05T15:30:26.658Z,93.30
2018-12-05T15:32:55.784Z,93.30
2018-12-05T15:35:26.018Z,93.30
2018-12-05T15:37:55.370Z,93.40
2018-12-05T15:40:24.512Z,93.50
2018-12-05T15:42:53.697Z,93.60
2018-12-05T15:45:22.890Z,93.70
2018-12-05T15:47:52.034Z,93.70
2018-12-05T15:50:21.195Z,93.80
2018-12-05T15:52:50.340Z,93.80
2018-12-05T15:55:19.496Z,93.70
2018-12-05T15:57:48.681Z,93.90
2018-12-05T16:00:17.932Z,93.90
2018-12-05T16:02:47.073Z,93.90
2018-12-05T16:05:16.785Z,94.10
2018-12-05T16:07:46.781Z,94.10
2018-12-05T16:10:15.940Z,94.10
2018-12-05T16:12:45.139Z,94.20
2018-12-05T16:15:14.424Z,94.20
2018-12-05T16:17:43.632Z,94.80
2018-12-05T16:20:12.748Z,94.50
2018-12-05T16:22:41.954Z,94.50
2018-12-05T16:25:11.149Z,94.60
2018-12-05T16:27:41.112Z,94.70
2018-12-05T16:30:11.122Z,94.70
2018-12-05T16:32:40.356Z,94.80
2018-12-05T16:35:09.516Z,94.80
2018-12-05T16:37:39.920Z,95.00
2018-12-05T16:40:09.079Z,95.10
2018-12-05T16:42:38.323Z,95.10
2018-12-05T16:45:08.255Z,95.10
2018-12-05T16:47:37.448Z,95.20
2018-12-05T16:50:07.157Z,95.30
2018-12-05T16:52:36.390Z,95.10
2018-12-05T16:55:05.747Z,95.20
2018-12-05T16:57:34.899Z,95.40
2018-12-05T17:00:04.768Z,95.50
2018-12-05T17:02:33.908Z,95.60
2018-12-05T17:05:03.045Z,95.70
2018-12-05T17:07:32.367Z,95.60
2018-12-05T17:10:01.563Z,95.70
2018-12-05T17:12:30.805Z,95.70
2018-12-05T17:14:59.926Z,95.90
2018-12-05T17:17:29.226Z,95.80
2018-12-05T17:19:58.380Z,95.70
2018-12-05T17:22:27.536Z,95.70
2018-12-05T17:24:56.673Z,95.70
2018-12-05T17:27:25.902Z,95.90
2018-12-05T17:29:55.089Z,96.00
2018-12-05T17:32:24.294Z,96.00
2018-12-05T17:34:53.510Z,96.00
2018-12-05T17:37:22.657Z,96.10
2018-12-05T17:39:51.954Z,96.30
2018-12-05T17:42:22.033Z,96.30
2018-12-05T17:44:51.536Z,96.10
2018-12-05T17:47:20.751Z,96.20
2018-12-05T17:49:49.909Z,96.20
2018-12-05T17:52:19.128Z,96.30
2018-12-05T17:54:49.117Z,96.20
2018-12-05T17:57:18.333Z,96.50
2018-12-05T17:59:47.420Z,96.50
2018-12-05T18:02:17.280Z,96.50
2018-12-05T18:04:46.442Z,96.50
2018-12-05T18:07:15.757Z,96.50
2018-12-05T18:09:44.929Z,96.50
2018-12-05T18:12:14.107Z,96.50
2018-12-05T18:14:43.269Z,96.70
2018-12-05T18:17:12.490Z,96.70
2018-12-05T18:19:41.611Z,96.80
2018-12-05T18:22:10.752Z,96.80
2018-12-05T18:24:39.867Z,96.70
2018-12-05T18:27:09.161Z,96.90
2018-12-05T18:29:38.381Z,96.90
2018-12-05T18:32:07.585Z,96.90
2018-12-05T18:34:36.750Z,96.80
2018-12-05T18:37:05.885Z,96.70
2018-12-05T18:39:35.061Z,96.90
2018-12-05T18:42:04.413Z,96.90
2018-12-05T18:44:33.589Z,97.10
2018-12-05T18:47:02.786Z,97.10
2018-12-05T18:49:32.025Z,97.10
2018-12-05T18:52:01.175Z,97.20
2018-12-05T18:54:30.929Z,97.30
2018-12-05T18:57:00.075Z,97.30
2018-12-05T18:59:29.237Z,97.30
2018-12-05T19:01:58.432Z,97.30
2018-12-05T19:04:27.604Z,97.50
2018-12-05T19:06:56.760Z,97.50
2018-12-05T19:09:26.932Z,97.50
2018-12-05T19:11:56.413Z,97.60
2018-12-05T19:14:30.929Z,97.50
2018-12-05T19:17:00.089Z,97.80
2018-12-05T19:19:29.236Z,97.60
2018-12-05T19:21:58.365Z,97.60
2018-12-05T19:24:27.509Z,97.60
2018-12-05T19:26:56.661Z,97.60
2018-12-05T19:29:25.825Z,97.60
2018-12-05T19:31:55.014Z,97.60
2018-12-05T19:34:24.157Z,97.70
2018-12-05T19:36:53.333Z,97.70
2018-12-05T19:39:22.501Z,97.70
2018-12-05T19:41:51.698Z,97.70
2018-12-05T19:44:21.049Z,97.70
2018-12-05T19:46:50.209Z,97.80
2018-12-05T19:49:19.445Z,97.80
2018-12-05T19:51:48.763Z,97.90
2018-12-05T19:54:17.942Z,97.80
2018-12-05T19:56:47.103Z,97.80
2018-12-05T19:59:16.295Z,97.90
2018-12-05T20:01:45.825Z,97.90
2018-12-05T20:04:15.033Z,97.90
2018-12-05T20:06:44.227Z,97.90
2018-12-05T20:09:13.465Z,98.00
2018-12-05T20:11:42.741Z,98.10
2018-12-05T20:14:16.247Z,98.10
2018-12-05T20:16:45.475Z,98.10
2018-12-05T20:19:14.723Z,98.10
2018-12-05T20:21:43.931Z,98.20
2018-12-05T20:24:13.115Z,98.30
2018-12-05T20:26:42.485Z,98.20
2018-12-05T20:29:11.679Z,98.20
2018-12-05T20:31:40.869Z,98.30
2018-12-05T20:34:10.037Z,98.50
2018-12-05T20:36:39.309Z,98.50
2018-12-05T20:39:10.718Z,98.40
2018-12-05T20:41:39.913Z,98.50
2018-12-05T20:44:10.422Z,98.40
2018-12-05T20:46:39.789Z,98.30
2018-12-05T20:49:08.975Z,98.30
2018-12-05T20:51:38.177Z,98.20
2018-12-05T20:54:07.353Z,98.30
2018-12-05T20:56:36.567Z,98.30
2018-12-05T20:59:05.772Z,98.50
2018-12-05T21:01:35.281Z,98.60
2018-12-05T21:04:04.622Z,98.60
2018-12-05T21:06:33.822Z,98.60
2018-12-05T21:09:03.680Z,98.50
2018-12-05T21:11:33.958Z,98.30
2018-12-05T21:14:03.298Z,98.30
2018-12-05T21:16:32.764Z,98.30
2018-12-05T21:19:02.066Z,98.40
2018-12-05T21:21:31.290Z,98.60
2018-12-05T21:24:00.490Z,98.80
2018-12-05T21:26:29.699Z,99.00
2018-12-05T21:28:58.862Z,99.00
2018-12-05T21:31:28.313Z,98.90
2018-12-05T21:33:57.513Z,98.90
2018-12-05T21:36:26.810Z,98.90
2018-12-05T21:38:56.014Z,98.80
2018-12-05T21:41:25.236Z,98.90
2018-12-05T21:43:54.504Z,98.90
2018-12-05T21:46:23.708Z,98.90
2018-12-05T21:48:54.030Z,98.90
2018-12-05T21:51:24.202Z,99.10
2018-12-05T21:53:53.394Z,99.20
2018-12-05T21:56:22.530Z,99.20
2018-12-05T21:58:51.736Z,99.20
2018-12-05T22:01:20.997Z,99.30
2018-12-05T22:03:50.176Z,99.20
2018-12-05T22:06:19.431Z,99.20
2018-12-05T22:08:48.636Z,99.20
2018-12-05T22:11:17.902Z,99.20
2018-12-05T22:13:47.086Z,99.30
2018-12-05T22:16:16.384Z,99.30
2018-12-05T22:18:45.606Z,99.20
2018-12-05T22:21:14.761Z,99.20
2018-12-05T22:23:43.964Z,99.10
2018-12-05T22:26:13.122Z,99.10
2018-12-05T22:28:42.320Z,99.10
2018-12-05T22:31:12.026Z,99.20
2018-12-05T22:33:41.208Z,99.30
2018-12-05T22:36:10.386Z,99.40
2018-12-05T22:38:39.598Z,99.40
2018-12-05T22:41:08.925Z,99.40
2018-12-05T22:43:38.144Z,99.50
2018-12-05T22:46:07.338Z,99.60
2018-12-05T22:48:36.564Z,99.60
2018-12-05T22:51:05.896Z,99.50
2018-12-05T22:53:35.165Z,99.50
2018-12-05T22:56:04.476Z,99.50
2018-12-05T22:58:33.698Z,99.50
2018-12-05T23:01:03.750Z,99.50
2018-12-05T23:03:34.871Z,99.50
2018-12-05T23:06:04.388Z,99.50
2018-12-05T23:08:33.574Z,99.40
2018-12-05T23:11:02.782Z,99.40
2018-12-05T23:13:32.079Z,99.50
2018-12-05T23:16:01.241Z,99.50
2018-12-05T23:18:30.632Z,99.50
2018-12-05T23:20:59.802Z,99.40
2018-12-05T23:23:28.985Z,99.30
2018-12-05T23:25:59.155Z,99.20
2018-12-05T23:28:28.351Z,99.20
2018-12-05T23:30:57.646Z,99.20
2018-12-05T23:33:26.899Z,99.30
2018-12-05T23:35:56.026Z,99.20
2018-12-05T23:38:25.181Z,99.30
2018-12-05T23:40:55.293Z,99.20
2018-12-05T23:43:24.714Z,99.30
2018-12-05T23:45:53.898Z,99.40
2018-12-05T23:48:23.211Z,99.40
2018-12-05T23:50:52.396Z,99.50
2018-12-05T23:53:21.812Z,99.50
2018-12-05T23:55:51.034Z,99.50
2018-12-05T23:58:20.194Z,99.60
