createdAt,value
2019-03-18T00:00:31.157Z,80.33
2019-03-18T00:01:31.148Z,80.02
2019-03-18T00:02:31.147Z,80.54
2019-03-18T00:03:31.122Z,80.22
2019-03-18T00:04:31.110Z,80.02
2019-03-18T00:05:31.104Z,79.91
2019-03-18T00:06:31.088Z,79.91
2019-03-18T00:07:31.087Z,80.16
2019-03-18T00:08:31.082Z,79.54
2019-03-18T00:09:31.056Z,80.54
2019-03-18T00:10:31.043Z,79.91
2019-03-18T00:11:31.041Z,80.05
2019-03-18T00:12:31.024Z,79.85
2019-03-18T00:13:31.119Z,80.05
2019-03-18T00:14:30.998Z,80.02
2019-03-18T00:15:30.994Z,80.57
2019-03-18T00:16:30.985Z,80.16
2019-03-18T00:17:30.966Z,80.47
2019-03-18T00:18:30.954Z,80.36
2019-03-18T00:19:30.940Z,79.64
2019-03-18T00:20:30.934Z,79.91
2019-03-18T00:21:30.931Z,79.91
2019-03-18T00:22:30.911Z,80.16
2019-03-18T00:23:30.901Z,80.02
2019-03-18T00:24:30.897Z,80.02
2019-03-18T00:25:30.878Z,79.95
2019-03-18T00:26:30.892Z,79.44
2019-03-18T00:27:30.856Z,80.05
2019-03-18T00:28:30.845Z,78.99
2019-03-18T00:29:30.829Z,79.30
2019-03-18T00:30:30.818Z,79.85
2019-03-18T00:31:30.826Z,79.95
2019-03-18T00:32:30.797Z,80.12
2019-03-18T00:33:30.797Z,79.85
2019-03-18T00:34:30.775Z,80.05
2019-03-18T00:35:30.773Z,80.16
2019-03-18T00:36:30.753Z,79.85
2019-03-18T00:37:30.748Z,80.16
2019-03-18T00:38:30.733Z,80.02
2019-03-18T00:39:30.734Z,79.81
2019-03-18T00:40:30.710Z,80.05
2019-03-18T00:41:30.693Z,79.64
2019-03-18T00:42:30.708Z,80.16
2019-03-18T00:43:30.740Z,80.16
2019-03-18T00:44:30.680Z,80.26
2019-03-18T00:45:30.704Z,80.36
2019-03-18T00:46:30.641Z,80.26
2019-03-18T00:47:30.631Z,80.57
2019-03-18T00:48:30.615Z,79.64
2019-03-18T00:49:30.609Z,80.16
2019-03-18T00:50:30.592Z,79.74
2019-03-18T00:51:30.671Z,80.16
2019-03-18T00:52:30.730Z,80.05
2019-03-18T00:53:30.584Z,80.30
2019-03-18T00:54:30.572Z,80.26
2019-03-18T00:55:30.560Z,80.68
2019-03-18T00:56:30.527Z,81.13
2019-03-18T00:57:30.551Z,80.92
2019-03-18T00:58:30.543Z,81.13
2019-03-18T00:59:30.531Z,81.65
2019-03-18T01:00:30.510Z,81.75
2019-03-18T01:01:30.471Z,81.13
2019-03-18T01:02:30.527Z,81.75
2019-03-18T01:03:30.497Z,81.34
2019-03-18T01:04:30.441Z,81.96
2019-03-18T01:05:30.433Z,81.85
2019-03-18T01:06:30.476Z,82.37
2019-03-18T01:07:30.421Z,82.27
2019-03-18T01:08:30.393Z,82.37
2019-03-18T01:09:30.378Z,82.58
2019-03-18T01:10:31.354Z,82.58
2019-03-18T01:11:30.367Z,82.17
2019-03-18T01:12:30.352Z,82.89
2019-03-18T01:13:30.341Z,83.00
2019-03-18T01:14:30.349Z,82.86
2019-03-18T01:15:30.350Z,83.10
2019-03-18T01:16:30.298Z,82.95
2019-03-18T01:17:30.296Z,82.54
2019-03-18T01:18:30.304Z,82.75
2019-03-18T01:19:30.318Z,82.75
2019-03-18T01:20:30.258Z,82.89
2019-03-18T01:21:30.245Z,82.79
2019-03-18T01:22:30.235Z,83.10
2019-03-18T01:23:30.261Z,83.20
2019-03-18T01:24:30.291Z,83.20
2019-03-18T01:25:30.209Z,83.31
2019-03-18T01:26:30.190Z,83.20
2019-03-18T01:27:30.183Z,82.89
2019-03-18T01:28:30.189Z,83.51
2019-03-18T01:29:30.247Z,83.41
2019-03-18T01:30:30.174Z,83.65
2019-03-18T01:31:30.152Z,84.28
2019-03-18T01:32:30.122Z,83.97
2019-03-18T01:33:30.300Z,84.59
2019-03-18T01:34:30.108Z,84.21
2019-03-18T01:35:30.088Z,84.80
2019-03-18T01:36:30.081Z,85.21
2019-03-18T01:37:30.064Z,85.42
2019-03-18T01:38:30.063Z,85.14
2019-03-18T01:39:30.043Z,85.14
2019-03-18T01:40:30.035Z,84.90
2019-03-18T01:41:30.030Z,85.11
2019-03-18T01:42:30.007Z,84.80
2019-03-18T01:43:29.998Z,85.14
2019-03-18T01:44:29.986Z,85.66
2019-03-18T01:45:40.205Z,85.25
2019-03-18T01:46:30.979Z,85.04
2019-03-18T01:47:29.963Z,85.14
2019-03-18T01:48:29.950Z,85.77
2019-03-18T01:49:29.929Z,85.46
2019-03-18T01:50:29.917Z,85.14
2019-03-18T01:51:29.907Z,85.19
2019-03-18T01:52:29.896Z,85.77
2019-03-18T01:53:29.900Z,85.46
2019-03-18T01:54:29.871Z,85.04
2019-03-18T01:55:29.909Z,84.94
2019-03-18T01:56:29.853Z,85.25
2019-03-18T01:57:29.840Z,85.25
2019-03-18T01:58:29.856Z,85.46
2019-03-18T01:59:29.817Z,85.46
2019-03-18T02:00:29.805Z,85.04
2019-03-18T02:01:29.800Z,85.25
2019-03-18T02:02:29.782Z,85.39
2019-03-18T02:03:29.782Z,85.46
2019-03-18T02:04:29.781Z,85.35
2019-03-18T02:05:29.747Z,85.71
2019-03-18T02:06:29.736Z,85.25
2019-03-18T02:07:29.730Z,85.29
2019-03-18T02:08:29.717Z,85.04
2019-03-18T02:09:29.726Z,84.94
2019-03-18T02:10:29.736Z,85.14
2019-03-18T02:11:29.686Z,85.46
2019-03-18T02:12:29.670Z,85.19
2019-03-18T02:13:29.659Z,85.04
2019-03-18T02:14:29.654Z,85.25
2019-03-18T02:15:29.637Z,85.25
2019-03-18T02:16:29.658Z,85.04
2019-03-18T02:17:29.630Z,85.08
2019-03-18T02:18:29.601Z,85.14
2019-03-18T02:19:29.608Z,85.04
2019-03-18T02:20:29.586Z,85.14
2019-03-18T02:21:29.678Z,85.04
2019-03-18T02:22:29.567Z,85.50
2019-03-18T02:23:29.546Z,85.71
2019-03-18T02:24:29.539Z,84.94
2019-03-18T02:25:29.523Z,85.14
2019-03-18T02:26:29.528Z,85.56
2019-03-18T02:27:29.501Z,84.94
2019-03-18T02:28:29.493Z,85.14
2019-03-18T02:29:29.482Z,85.04
2019-03-18T02:30:29.488Z,85.46
2019-03-18T02:31:29.490Z,85.14
2019-03-18T02:32:29.465Z,85.08
2019-03-18T02:33:29.479Z,84.83
2019-03-18T02:34:29.428Z,85.04
2019-03-18T02:35:29.417Z,84.73
2019-03-18T02:36:29.403Z,85.04
2019-03-18T02:37:29.390Z,85.14
2019-03-18T02:38:29.382Z,84.94
2019-03-18T02:39:29.377Z,84.83
2019-03-18T02:40:29.355Z,84.46
2019-03-18T02:41:29.346Z,84.56
2019-03-18T02:42:29.338Z,84.88
2019-03-18T02:43:29.397Z,85.39
2019-03-18T02:44:29.338Z,84.63
2019-03-18T02:45:29.301Z,84.67
2019-03-18T02:46:29.292Z,84.56
2019-03-18T02:47:29.280Z,84.88
2019-03-18T02:48:29.392Z,84.88
2019-03-18T02:49:29.256Z,85.08
2019-03-18T02:50:29.254Z,85.08
2019-03-18T02:51:29.237Z,85.14
2019-03-18T02:52:29.224Z,84.46
2019-03-18T02:53:29.216Z,84.46
2019-03-18T02:54:29.215Z,84.98
2019-03-18T02:55:29.209Z,85.39
2019-03-18T02:56:29.183Z,85.19
2019-03-18T02:57:29.163Z,84.98
2019-03-18T02:58:29.153Z,84.98
2019-03-18T02:59:29.144Z,85.19
2019-03-18T03:00:29.136Z,85.19
2019-03-18T03:01:29.131Z,85.39
2019-03-18T03:02:29.109Z,85.50
2019-03-18T03:03:29.096Z,85.39
2019-03-18T03:04:29.093Z,85.39
2019-03-18T03:05:29.085Z,85.08
2019-03-18T03:06:29.063Z,85.35
2019-03-18T03:07:29.053Z,85.46
2019-03-18T03:08:29.049Z,84.98
2019-03-18T03:09:29.043Z,84.31
2019-03-18T03:10:29.032Z,84.73
2019-03-18T03:11:29.010Z,85.04
2019-03-18T03:12:29.029Z,84.31
2019-03-18T03:13:28.991Z,84.11
2019-03-18T03:14:29.004Z,84.31
2019-03-18T03:15:28.964Z,84.21
2019-03-18T03:16:28.950Z,84.00
2019-03-18T03:17:28.942Z,83.80
2019-03-18T03:18:28.938Z,84.48
2019-03-18T03:19:28.931Z,84.00
2019-03-18T03:20:28.921Z,84.17
2019-03-18T03:21:28.900Z,83.48
2019-03-18T03:22:28.885Z,84.21
2019-03-18T03:23:28.883Z,84.11
2019-03-18T03:24:28.870Z,83.48
2019-03-18T03:25:28.853Z,84.00
2019-03-18T03:26:28.851Z,83.80
2019-03-18T03:27:28.827Z,83.48
2019-03-18T03:28:28.811Z,83.69
2019-03-18T03:29:28.803Z,84.00
2019-03-18T03:30:28.809Z,84.00
2019-03-18T03:31:28.788Z,84.00
2019-03-18T03:32:28.947Z,83.17
2019-03-18T03:33:28.764Z,82.97
2019-03-18T03:34:28.761Z,83.34
2019-03-18T03:35:28.742Z,82.97
2019-03-18T03:36:28.732Z,82.86
2019-03-18T03:37:28.726Z,83.14
2019-03-18T03:38:28.725Z,82.97
2019-03-18T03:39:28.688Z,82.93
2019-03-18T03:40:28.679Z,83.34
2019-03-18T03:41:28.687Z,83.14
2019-03-18T03:42:28.669Z,83.07
2019-03-18T03:43:28.657Z,82.93
2019-03-18T03:44:28.634Z,82.65
2019-03-18T03:45:28.630Z,83.34
2019-03-18T03:46:42.288Z,82.82
2019-03-18T03:47:29.608Z,82.82
2019-03-18T03:48:28.599Z,83.34
2019-03-18T03:49:28.590Z,82.93
2019-03-18T03:50:28.566Z,82.93
2019-03-18T03:51:28.567Z,82.79
2019-03-18T03:52:28.556Z,82.82
2019-03-18T03:53:30.994Z,82.79
2019-03-18T03:54:28.521Z,83.00
2019-03-18T03:55:28.512Z,82.48
2019-03-18T03:56:28.516Z,82.48
2019-03-18T03:57:28.487Z,82.37
2019-03-18T03:58:28.492Z,82.58
2019-03-18T03:59:28.463Z,82.58
2019-03-18T04:00:28.456Z,82.62
2019-03-18T04:01:29.558Z,81.75
2019-03-18T04:02:28.432Z,82.31
2019-03-18T04:03:38.099Z,82.20
2019-03-18T04:04:29.408Z,82.93
2019-03-18T04:05:28.404Z,83.03
2019-03-18T04:06:28.416Z,82.31
2019-03-18T04:07:28.381Z,82.34
2019-03-18T04:08:28.361Z,82.93
2019-03-18T04:09:28.350Z,83.34
2019-03-18T04:10:28.344Z,83.34
2019-03-18T04:11:28.340Z,83.45
2019-03-18T04:12:28.404Z,83.03
2019-03-18T04:13:28.316Z,83.34
2019-03-18T04:14:28.295Z,83.65
2019-03-18T04:15:28.286Z,83.76
2019-03-18T04:16:28.278Z,83.03
2019-03-18T04:17:28.281Z,83.24
2019-03-18T04:18:28.252Z,82.72
2019-03-18T04:19:28.238Z,82.31
2019-03-18T04:20:28.229Z,83.34
2019-03-18T04:21:28.228Z,83.45
2019-03-18T04:22:28.211Z,82.93
2019-03-18T04:23:28.199Z,83.03
2019-03-18T04:24:28.188Z,82.93
2019-03-18T04:25:28.174Z,82.93
2019-03-18T04:26:28.160Z,83.14
2019-03-18T04:27:28.183Z,83.14
2019-03-18T04:28:28.140Z,83.00
2019-03-18T04:29:28.134Z,82.93
2019-03-18T04:30:28.129Z,83.10
2019-03-18T04:31:28.108Z,83.03
2019-03-18T04:32:28.115Z,82.82
2019-03-18T04:33:28.086Z,82.79
2019-03-18T04:34:28.075Z,82.68
2019-03-18T04:35:28.056Z,82.48
2019-03-18T04:36:28.046Z,82.93
2019-03-18T04:37:28.034Z,83.14
2019-03-18T04:38:28.027Z,83.14
2019-03-18T04:39:28.013Z,83.03
2019-03-18T04:40:28.000Z,82.93
2019-03-18T04:41:27.987Z,82.93
2019-03-18T04:42:27.979Z,83.03
2019-03-18T04:43:27.990Z,83.00
2019-03-18T04:44:27.960Z,82.79
2019-03-18T04:45:27.947Z,83.31
2019-03-18T04:46:27.944Z,82.58
2019-03-18T04:47:27.922Z,83.14
2019-03-18T04:48:27.932Z,82.06
2019-03-18T04:49:27.902Z,82.17
2019-03-18T04:50:27.886Z,82.41
2019-03-18T04:51:27.876Z,81.99
2019-03-18T04:52:27.868Z,82.48
2019-03-18T04:53:27.856Z,82.62
2019-03-18T04:54:27.856Z,82.48
2019-03-18T04:55:27.839Z,82.62
2019-03-18T04:56:27.819Z,82.37
2019-03-18T04:57:27.808Z,83.14
2019-03-18T04:58:27.801Z,82.58
2019-03-18T04:59:27.794Z,82.58
2019-03-18T05:00:27.780Z,82.27
2019-03-18T05:01:27.777Z,82.17
2019-03-18T05:02:27.754Z,82.27
2019-03-18T05:03:27.750Z,82.17
2019-03-18T05:04:27.734Z,82.17
2019-03-18T05:05:27.721Z,82.93
2019-03-18T05:06:27.707Z,82.82
2019-03-18T05:07:27.714Z,82.79
2019-03-18T05:08:27.696Z,82.93
2019-03-18T05:09:27.672Z,82.82
2019-03-18T05:10:27.665Z,83.41
2019-03-18T05:11:27.653Z,82.89
2019-03-18T05:12:27.641Z,82.58
2019-03-18T05:13:27.654Z,82.79
2019-03-18T05:14:27.617Z,82.79
2019-03-18T05:15:27.625Z,82.48
2019-03-18T05:16:27.603Z,82.27
2019-03-18T05:17:27.594Z,82.68
2019-03-18T05:18:27.574Z,82.06
2019-03-18T05:19:27.565Z,81.13
2019-03-18T05:20:27.549Z,81.96
2019-03-18T05:21:27.540Z,82.37
2019-03-18T05:22:27.528Z,81.96
2019-03-18T05:23:27.527Z,81.30
2019-03-18T05:24:27.533Z,81.34
2019-03-18T05:25:27.493Z,80.68
2019-03-18T05:26:27.484Z,80.78
2019-03-18T05:27:27.472Z,80.99
2019-03-18T05:28:27.463Z,81.20
2019-03-18T05:29:27.461Z,80.68
2019-03-18T05:30:27.447Z,80.99
2019-03-18T05:31:27.427Z,80.26
2019-03-18T05:32:27.417Z,80.54
2019-03-18T05:33:27.410Z,80.36
2019-03-18T05:34:27.412Z,80.57
2019-03-18T05:35:27.389Z,80.68
2019-03-18T05:36:27.370Z,80.74
2019-03-18T05:37:27.358Z,80.64
2019-03-18T05:38:27.347Z,80.54
2019-03-18T05:39:27.360Z,80.02
2019-03-18T05:40:27.326Z,79.81
2019-03-18T05:41:27.318Z,80.02
2019-03-18T05:42:27.301Z,79.91
2019-03-18T05:43:27.295Z,79.71
2019-03-18T05:44:27.293Z,80.02
2019-03-18T05:45:27.271Z,79.71
2019-03-18T05:46:27.259Z,80.12
2019-03-18T05:47:38.482Z,80.02
2019-03-18T05:48:28.239Z,79.30
2019-03-18T05:49:27.239Z,79.19
2019-03-18T05:50:27.217Z,79.09
2019-03-18T05:51:27.202Z,78.57
2019-03-18T05:52:27.193Z,78.67
2019-03-18T05:53:27.182Z,78.67
2019-03-18T05:54:27.192Z,78.78
2019-03-18T05:55:27.158Z,78.78
2019-03-18T05:56:27.145Z,78.78
2019-03-18T05:57:27.135Z,78.78
2019-03-18T05:58:27.129Z,78.26
2019-03-18T05:59:27.110Z,78.67
2019-03-18T06:00:27.103Z,77.95
2019-03-18T06:01:27.090Z,77.95
2019-03-18T06:02:27.076Z,78.02
2019-03-18T06:03:27.072Z,77.84
2019-03-18T06:04:27.054Z,77.84
2019-03-18T06:05:27.046Z,77.84
2019-03-18T06:06:27.034Z,77.81
2019-03-18T06:07:27.027Z,77.70
2019-03-18T06:08:27.012Z,77.70
2019-03-18T06:09:27.004Z,78.12
2019-03-18T06:10:27.000Z,78.22
2019-03-18T06:11:26.979Z,77.43
2019-03-18T06:12:26.966Z,77.74
2019-03-18T06:13:26.966Z,77.50
2019-03-18T06:14:26.950Z,77.53
2019-03-18T06:15:26.953Z,78.33
2019-03-18T06:16:26.927Z,78.26
2019-03-18T06:17:26.912Z,77.43
2019-03-18T06:18:26.898Z,77.19
2019-03-18T06:19:26.925Z,77.84
2019-03-18T06:20:26.885Z,78.36
2019-03-18T06:21:26.865Z,77.74
2019-03-18T06:22:26.852Z,78.05
2019-03-18T06:23:26.841Z,77.60
2019-03-18T06:24:26.845Z,77.53
2019-03-18T06:25:26.844Z,77.60
2019-03-18T06:26:26.812Z,77.60
2019-03-18T06:27:26.796Z,77.50
2019-03-18T06:28:26.785Z,76.57
2019-03-18T06:29:27.557Z,76.88
2019-03-18T06:30:26.765Z,77.60
2019-03-18T06:31:26.761Z,77.70
2019-03-18T06:32:26.741Z,77.09
2019-03-18T06:33:26.728Z,77.19
2019-03-18T06:34:26.720Z,76.67
2019-03-18T06:35:26.709Z,76.88
2019-03-18T06:36:26.700Z,76.57
2019-03-18T06:37:26.690Z,76.57
2019-03-18T06:38:26.679Z,76.36
2019-03-18T06:39:26.664Z,76.32
2019-03-18T06:40:26.650Z,76.53
2019-03-18T06:41:26.649Z,76.12
2019-03-18T06:42:26.628Z,76.43
2019-03-18T06:43:26.617Z,75.91
2019-03-18T06:44:26.610Z,75.29
2019-03-18T06:45:26.595Z,76.12
2019-03-18T06:46:26.586Z,76.36
2019-03-18T06:47:26.575Z,75.81
2019-03-18T06:48:26.573Z,76.26
2019-03-18T06:49:26.548Z,75.91
2019-03-18T06:50:26.537Z,76.46
2019-03-18T06:51:26.530Z,75.91
2019-03-18T06:52:26.517Z,75.60
2019-03-18T06:53:26.510Z,75.50
2019-03-18T06:54:26.496Z,75.81
2019-03-18T06:55:26.490Z,74.67
2019-03-18T06:56:26.472Z,74.57
2019-03-18T06:57:26.460Z,74.53
2019-03-18T06:58:26.447Z,74.22
2019-03-18T06:59:26.436Z,74.26
2019-03-18T07:00:26.516Z,74.33
2019-03-18T07:01:26.440Z,74.33
2019-03-18T07:02:26.414Z,74.02
2019-03-18T07:03:26.405Z,74.12
2019-03-18T07:04:26.381Z,73.60
2019-03-18T07:05:26.376Z,73.60
2019-03-18T07:06:26.376Z,73.60
2019-03-18T07:07:26.355Z,73.71
2019-03-18T07:08:26.337Z,73.50
2019-03-18T07:09:26.326Z,73.81
2019-03-18T07:10:26.358Z,74.02
2019-03-18T07:11:26.397Z,74.19
2019-03-18T07:12:26.290Z,73.29
2019-03-18T07:13:26.350Z,73.36
2019-03-18T07:14:26.310Z,73.98
2019-03-18T07:15:26.280Z,73.67
2019-03-18T07:16:26.250Z,73.47
2019-03-18T07:17:26.240Z,72.95
2019-03-18T07:18:26.225Z,73.05
2019-03-18T07:19:26.223Z,73.16
2019-03-18T07:20:26.201Z,73.05
2019-03-18T07:21:26.195Z,73.05
2019-03-18T07:22:26.189Z,73.33
2019-03-18T07:23:26.169Z,73.33
2019-03-18T07:24:26.157Z,72.81
2019-03-18T07:25:26.156Z,72.50
2019-03-18T07:26:26.136Z,72.50
2019-03-18T07:27:26.130Z,72.19
2019-03-18T07:28:26.126Z,72.09
2019-03-18T07:29:26.102Z,72.36
2019-03-18T07:30:26.096Z,71.75
2019-03-18T07:31:26.082Z,71.88
2019-03-18T07:32:26.086Z,71.85
2019-03-18T07:33:26.069Z,71.44
2019-03-18T07:34:26.093Z,71.85
2019-03-18T07:35:26.036Z,70.92
2019-03-18T07:36:26.050Z,71.64
2019-03-18T07:37:26.015Z,71.02
2019-03-18T07:38:26.126Z,71.33
2019-03-18T07:39:25.992Z,70.47
2019-03-18T07:40:25.978Z,69.96
2019-03-18T07:41:25.973Z,70.34
2019-03-18T07:42:25.965Z,69.72
2019-03-18T07:43:25.952Z,68.55
2019-03-18T07:44:25.943Z,68.45
2019-03-18T07:45:25.927Z,68.35
2019-03-18T07:46:25.914Z,68.32
2019-03-18T07:47:25.919Z,68.62
2019-03-18T07:48:30.950Z,67.90
2019-03-18T07:49:26.878Z,67.90
2019-03-18T07:50:25.867Z,68.11
2019-03-18T07:51:25.859Z,67.77
2019-03-18T07:52:25.845Z,67.87
2019-03-18T07:53:25.838Z,67.66
2019-03-18T07:54:32.615Z,67.77
2019-03-18T07:55:26.810Z,66.19
2019-03-18T07:56:25.800Z,67.46
2019-03-18T07:57:25.789Z,67.43
2019-03-18T07:58:25.792Z,67.66
2019-03-18T07:59:25.768Z,66.81
2019-03-18T08:00:25.772Z,68.05
2019-03-18T08:01:25.749Z,67.60
2019-03-18T08:02:25.731Z,65.62
2019-03-18T08:03:25.737Z,64.46
2019-03-18T08:04:36.662Z,64.87
2019-03-18T08:05:26.715Z,64.15
2019-03-18T08:06:25.685Z,65.62
2019-03-18T08:07:25.675Z,65.72
2019-03-18T08:08:25.770Z,65.92
2019-03-18T08:09:25.654Z,65.83
2019-03-18T08:10:25.646Z,66.06
2019-03-18T08:11:25.634Z,66.71
2019-03-18T08:12:25.622Z,67.53
2019-03-18T08:13:25.609Z,67.84
2019-03-18T08:14:25.615Z,67.46
2019-03-18T08:15:25.588Z,68.08
2019-03-18T08:16:25.573Z,68.29
2019-03-18T08:17:25.567Z,68.18
2019-03-18T08:18:25.561Z,68.18
2019-03-18T08:19:25.586Z,68.18
2019-03-18T08:20:25.531Z,68.15
2019-03-18T08:21:25.518Z,66.20
2019-03-18T08:22:25.520Z,64.50
2019-03-18T08:23:25.505Z,63.75
2019-03-18T08:24:25.485Z,62.29
2019-03-18T08:25:25.479Z,63.57
2019-03-18T08:26:27.216Z,63.03
2019-03-18T08:27:25.452Z,63.98
2019-03-18T08:28:25.449Z,64.09
2019-03-18T08:29:25.455Z,63.03
2019-03-18T08:30:25.415Z,63.44
2019-03-18T08:31:25.407Z,63.37
2019-03-18T08:32:25.394Z,63.89
2019-03-18T08:33:25.728Z,62.62
2019-03-18T08:34:25.374Z,62.62
2019-03-18T08:35:25.378Z,63.37
2019-03-18T08:36:25.350Z,62.96
2019-03-18T08:37:25.337Z,63.57
2019-03-18T08:38:25.325Z,64.19
2019-03-18T08:39:25.317Z,63.68
2019-03-18T08:40:25.314Z,63.91
2019-03-18T08:41:25.292Z,64.15
2019-03-18T08:42:25.280Z,64.66
2019-03-18T08:43:25.308Z,64.04
2019-03-18T08:44:25.263Z,64.87
2019-03-18T08:45:25.256Z,64.63
2019-03-18T08:46:25.256Z,64.73
2019-03-18T08:47:25.224Z,64.63
2019-03-18T08:48:25.216Z,64.22
2019-03-18T08:49:25.213Z,63.34
2019-03-18T08:50:25.200Z,61.54
2019-03-18T08:51:25.180Z,60.97
2019-03-18T08:52:25.171Z,61.20
2019-03-18T08:53:25.157Z,60.50
2019-03-18T08:54:25.154Z,59.92
2019-03-18T08:55:25.134Z,61.38
2019-03-18T08:56:25.122Z,60.89
2019-03-18T08:57:25.114Z,61.13
2019-03-18T08:58:25.109Z,60.92
2019-03-18T08:59:25.092Z,61.44
2019-03-18T09:00:25.084Z,61.23
2019-03-18T09:01:25.069Z,61.44
2019-03-18T09:02:25.056Z,61.98
2019-03-18T09:03:25.048Z,61.46
2019-03-18T09:04:25.045Z,62.18
2019-03-18T09:05:25.026Z,62.29
2019-03-18T09:06:25.027Z,61.77
2019-03-18T09:07:25.001Z,61.57
2019-03-18T09:08:26.466Z,61.46
2019-03-18T09:09:24.989Z,61.87
2019-03-18T09:10:24.966Z,61.60
2019-03-18T09:11:24.955Z,61.90
2019-03-18T09:12:24.962Z,61.90
2019-03-18T09:13:24.937Z,62.62
2019-03-18T09:14:24.942Z,62.65
2019-03-18T09:15:24.910Z,62.04
2019-03-18T09:16:24.902Z,62.65
2019-03-18T09:17:24.888Z,62.96
2019-03-18T09:18:24.880Z,63.37
2019-03-18T09:19:24.867Z,62.75
2019-03-18T09:20:24.858Z,62.75
2019-03-18T09:21:24.842Z,63.06
2019-03-18T09:22:24.833Z,63.27
2019-03-18T09:23:24.888Z,63.13
2019-03-18T09:24:24.810Z,63.44
2019-03-18T09:25:24.800Z,62.65
2019-03-18T09:26:24.794Z,62.85
2019-03-18T09:27:24.784Z,63.20
2019-03-18T09:28:24.776Z,63.29
2019-03-18T09:29:24.772Z,63.81
2019-03-18T09:30:24.746Z,63.60
2019-03-18T09:31:24.771Z,63.37
2019-03-18T09:32:24.729Z,63.68
2019-03-18T09:33:24.725Z,62.75
2019-03-18T09:34:24.697Z,63.47
2019-03-18T09:35:24.689Z,63.27
2019-03-18T09:36:24.680Z,63.27
2019-03-18T09:37:24.674Z,63.06
2019-03-18T09:38:24.655Z,62.55
2019-03-18T09:39:24.648Z,62.75
2019-03-18T09:40:24.634Z,62.55
2019-03-18T09:41:24.618Z,63.37
2019-03-18T09:42:24.607Z,63.17
2019-03-18T09:43:24.603Z,62.85
2019-03-18T09:44:24.607Z,63.06
2019-03-18T09:45:24.583Z,62.85
2019-03-18T09:46:24.589Z,62.96
2019-03-18T09:47:24.558Z,62.85
2019-03-18T09:48:24.562Z,62.21
2019-03-18T09:49:24.536Z,63.03
2019-03-18T09:50:24.537Z,62.73
2019-03-18T09:51:24.507Z,61.70
2019-03-18T09:52:24.523Z,62.41
2019-03-18T09:53:24.488Z,61.49
2019-03-18T09:54:24.473Z,61.87
2019-03-18T09:55:24.484Z,61.90
2019-03-18T09:56:24.454Z,60.57
2019-03-18T09:57:26.365Z,61.49
2019-03-18T09:58:24.441Z,62.08
2019-03-18T09:59:24.424Z,60.88
2019-03-18T10:00:24.413Z,61.42
2019-03-18T10:01:24.421Z,61.52
2019-03-18T10:02:24.384Z,62.27
2019-03-18T10:03:24.376Z,61.76
2019-03-18T10:04:24.362Z,61.99
2019-03-18T10:05:24.359Z,62.19
2019-03-18T10:06:24.356Z,62.51
2019-03-18T10:07:24.327Z,62.48
2019-03-18T10:08:25.324Z,62.68
2019-03-18T10:09:24.312Z,62.58
2019-03-18T10:10:24.296Z,61.96
2019-03-18T10:11:24.282Z,62.48
2019-03-18T10:12:24.272Z,62.16
2019-03-18T10:13:24.261Z,61.83
2019-03-18T10:14:24.255Z,61.93
2019-03-18T10:15:24.246Z,62.14
2019-03-18T10:16:24.235Z,61.93
2019-03-18T10:17:24.220Z,61.55
2019-03-18T10:18:24.210Z,62.06
2019-03-18T10:19:32.983Z,62.16
2019-03-18T10:20:25.195Z,62.30
2019-03-18T10:21:24.169Z,63.64
2019-03-18T10:22:24.160Z,65.11
2019-03-18T10:23:24.147Z,66.41
2019-03-18T10:24:24.138Z,66.13
2019-03-18T10:25:24.131Z,65.80
2019-03-18T10:26:24.131Z,66.61
2019-03-18T10:27:24.108Z,66.61
2019-03-18T10:28:24.091Z,65.89
2019-03-18T10:29:24.080Z,66.61
2019-03-18T10:30:24.081Z,66.72
2019-03-18T10:31:24.059Z,66.03
2019-03-18T10:32:24.053Z,66.64
2019-03-18T10:33:24.037Z,66.20
2019-03-18T10:34:24.032Z,66.54
2019-03-18T10:35:24.050Z,66.64
2019-03-18T10:36:24.008Z,66.72
2019-03-18T10:37:23.998Z,67.88
2019-03-18T10:38:23.979Z,66.54
2019-03-18T10:39:23.973Z,66.82
2019-03-18T10:40:23.972Z,67.65
2019-03-18T10:41:23.949Z,66.41
2019-03-18T10:42:23.935Z,66.72
2019-03-18T10:43:23.938Z,66.00
2019-03-18T10:44:23.915Z,66.00
2019-03-18T10:45:25.947Z,66.20
2019-03-18T10:46:26.192Z,65.69
2019-03-18T10:47:23.879Z,65.80
2019-03-18T10:48:23.873Z,66.20
2019-03-18T10:49:23.860Z,65.77
2019-03-18T10:50:23.855Z,65.05
2019-03-18T10:51:23.838Z,65.17
2019-03-18T10:52:23.880Z,65.08
2019-03-18T10:53:23.812Z,64.25
2019-03-18T10:54:30.924Z,64.53
2019-03-18T10:55:24.788Z,64.22
2019-03-18T10:56:23.785Z,64.43
2019-03-18T10:57:23.763Z,65.25
2019-03-18T10:58:23.764Z,65.32
2019-03-18T10:59:23.742Z,64.19
2019-03-18T11:00:23.730Z,63.37
2019-03-18T11:01:23.721Z,64.19
2019-03-18T11:02:23.711Z,62.75
2019-03-18T11:03:23.698Z,62.96
2019-03-18T11:04:23.691Z,62.11
2019-03-18T11:05:23.680Z,61.49
2019-03-18T11:06:23.682Z,62.01
2019-03-18T11:07:23.673Z,62.01
2019-03-18T11:08:23.639Z,62.18
2019-03-18T11:09:23.629Z,61.57
2019-03-18T11:10:23.617Z,61.87
2019-03-18T11:11:23.616Z,61.05
2019-03-18T11:12:23.600Z,61.08
2019-03-18T11:13:23.585Z,61.60
2019-03-18T11:14:23.574Z,61.49
2019-03-18T11:15:23.568Z,61.08
2019-03-18T11:16:23.555Z,61.18
2019-03-18T11:17:23.539Z,60.98
2019-03-18T11:18:23.534Z,61.21
2019-03-18T11:19:23.527Z,61.70
2019-03-18T11:20:23.504Z,62.01
2019-03-18T11:21:23.502Z,61.39
2019-03-18T11:22:23.482Z,61.29
2019-03-18T11:23:23.475Z,61.08
2019-03-18T11:24:23.459Z,61.08
2019-03-18T11:25:23.454Z,61.18
2019-03-18T11:26:23.437Z,61.64
2019-03-18T11:27:23.498Z,59.74
2019-03-18T11:28:23.413Z,58.17
2019-03-18T11:29:23.408Z,57.74
2019-03-18T11:30:23.390Z,55.77
2019-03-18T11:31:23.427Z,55.33
2019-03-18T11:32:23.370Z,55.00
2019-03-18T11:33:23.362Z,53.11
2019-03-18T11:34:23.351Z,52.67
2019-03-18T11:35:23.335Z,52.62
2019-03-18T11:36:23.327Z,51.68
2019-03-18T11:37:23.317Z,51.68
2019-03-18T11:38:23.300Z,50.15
2019-03-18T11:39:23.288Z,49.09
2019-03-18T11:40:23.287Z,48.31
2019-03-18T11:41:23.276Z,46.03
2019-03-18T11:42:23.256Z,44.60
2019-03-18T11:43:23.246Z,45.52
2019-03-18T11:44:23.245Z,45.44
2019-03-18T11:45:23.220Z,47.16
2019-03-18T11:46:23.211Z,46.72
2019-03-18T11:47:23.205Z,46.60
2019-03-18T11:48:23.185Z,45.76
2019-03-18T11:49:23.182Z,44.83
2019-03-18T11:50:23.164Z,44.12
2019-03-18T11:51:23.151Z,45.61
2019-03-18T11:52:23.162Z,46.47
2019-03-18T11:53:23.141Z,47.30
2019-03-18T11:54:23.211Z,48.34
2019-03-18T11:55:23.107Z,48.77
2019-03-18T11:56:23.095Z,49.04
2019-03-18T11:57:23.097Z,47.24
2019-03-18T11:58:23.073Z,47.09
2019-03-18T11:59:23.061Z,45.50
2019-03-18T12:00:23.050Z,44.38
2019-03-18T12:01:23.041Z,45.54
2019-03-18T12:02:27.705Z,47.16
2019-03-18T12:03:24.022Z,48.32
2019-03-18T12:04:23.005Z,48.73
2019-03-18T12:05:23.006Z,49.26
2019-03-18T12:06:22.987Z,48.85
2019-03-18T12:07:22.990Z,49.67
2019-03-18T12:08:22.966Z,48.96
2019-03-18T12:09:22.949Z,48.63
2019-03-18T12:10:25.680Z,47.66
2019-03-18T12:11:22.929Z,48.32
2019-03-18T12:12:22.916Z,49.05
2019-03-18T12:13:22.906Z,49.49
2019-03-18T12:14:22.892Z,49.71
2019-03-18T12:15:22.880Z,49.63
2019-03-18T12:16:22.879Z,49.22
2019-03-18T12:17:22.869Z,49.63
2019-03-18T12:18:22.850Z,50.04
2019-03-18T12:19:23.278Z,49.55
2019-03-18T12:20:25.481Z,50.27
2019-03-18T12:21:22.816Z,50.68
2019-03-18T12:22:22.802Z,50.45
2019-03-18T12:23:22.803Z,50.45
2019-03-18T12:24:22.784Z,50.68
2019-03-18T12:25:22.772Z,50.99
2019-03-18T12:26:22.756Z,50.10
2019-03-18T12:27:22.752Z,49.16
2019-03-18T12:28:22.761Z,48.83
2019-03-18T12:29:22.823Z,47.49
2019-03-18T12:30:22.734Z,47.26
2019-03-18T12:31:22.723Z,45.28
2019-03-18T12:32:22.690Z,44.87
2019-03-18T12:33:22.681Z,45.85
2019-03-18T12:34:22.673Z,46.28
2019-03-18T12:35:22.659Z,46.15
2019-03-18T12:36:22.644Z,45.61
2019-03-18T12:37:22.642Z,44.87
2019-03-18T12:38:22.623Z,44.02
2019-03-18T12:39:24.704Z,44.63
2019-03-18T12:40:22.621Z,43.61
2019-03-18T12:41:22.585Z,44.63
2019-03-18T12:42:22.573Z,44.54
2019-03-18T12:43:22.565Z,45.48
2019-03-18T12:44:22.551Z,45.83
2019-03-18T12:45:22.542Z,46.08
2019-03-18T12:46:22.529Z,47.12
2019-03-18T12:47:22.530Z,47.55
2019-03-18T12:48:22.508Z,47.65
2019-03-18T12:49:22.496Z,47.65
2019-03-18T12:50:38.691Z,47.63
2019-03-18T12:51:23.470Z,47.30
2019-03-18T12:52:22.468Z,47.30