createdAt,value
2017-06-26T00:02:05.728Z,78.90
2017-06-26T00:04:33.572Z,79.00
2017-06-26T00:07:01.542Z,79.70
2017-06-26T00:09:31.351Z,79.60
2017-06-26T00:11:59.276Z,80.00
2017-06-26T00:14:27.092Z,79.70
2017-06-26T00:17:36.990Z,79.70
2017-06-26T00:20:04.842Z,80.30
2017-06-26T00:22:32.665Z,80.30
2017-06-26T00:25:00.968Z,80.80
2017-06-26T00:27:28.840Z,80.60
2017-06-26T00:29:56.687Z,81.40
2017-06-26T00:32:24.614Z,81.70
2017-06-26T00:34:52.715Z,82.10
2017-06-26T00:37:20.637Z,82.10
2017-06-26T00:39:48.577Z,81.90
2017-06-26T00:42:16.403Z,82.20
2017-06-26T00:44:44.251Z,81.40
2017-06-26T00:47:12.187Z,82.30
2017-06-26T00:49:40.866Z,82.00
2017-06-26T00:52:09.451Z,82.20
2017-06-26T00:54:37.399Z,82.20
2017-06-26T00:57:05.973Z,81.60
2017-06-26T00:59:33.889Z,82.20
2017-06-26T01:02:01.742Z,81.90
2017-06-26T01:04:29.570Z,82.00
2017-06-26T01:06:57.490Z,81.50
2017-06-26T01:09:25.321Z,82.00
2017-06-26T01:11:53.139Z,82.30
2017-06-26T01:14:21.091Z,82.90
2017-06-26T01:17:37.020Z,82.10
2017-06-26T01:20:04.989Z,82.70
2017-06-26T01:22:33.007Z,83.30
2017-06-26T01:25:01.287Z,83.50
2017-06-26T01:27:29.235Z,84.10
2017-06-26T01:29:57.062Z,84.70
2017-06-26T01:32:24.920Z,85.80
2017-06-26T01:34:53.276Z,86.10
2017-06-26T01:37:21.215Z,86.00
2017-06-26T01:39:49.811Z,86.00
2017-06-26T01:42:17.778Z,86.00
2017-06-26T01:44:45.853Z,85.50
2017-06-26T01:47:13.679Z,85.80
2017-06-26T01:49:41.526Z,85.90
2017-06-26T01:52:09.478Z,85.60
2017-06-26T01:54:37.331Z,85.60
2017-06-26T01:57:05.185Z,85.70
2017-06-26T01:59:33.362Z,85.60
2017-06-26T02:02:01.207Z,85.10
2017-06-26T02:04:29.066Z,86.10
2017-06-26T02:06:57.015Z,86.20
2017-06-26T02:09:24.852Z,84.50
2017-06-26T02:11:52.666Z,85.30
2017-06-26T02:14:20.603Z,85.10
2017-06-26T02:17:37.725Z,84.80
2017-06-26T02:20:05.739Z,84.90
2017-06-26T02:22:33.584Z,84.60
2017-06-26T02:25:01.640Z,84.50
2017-06-26T02:27:29.563Z,85.70
2017-06-26T02:29:57.405Z,85.50
2017-06-26T02:32:25.244Z,85.00
2017-06-26T02:34:54.187Z,83.90
2017-06-26T02:37:22.016Z,82.60
2017-06-26T02:39:49.998Z,82.00
2017-06-26T02:42:17.926Z,82.40
2017-06-26T02:44:45.732Z,82.40
2017-06-26T02:47:13.721Z,82.10
2017-06-26T02:49:41.547Z,81.80
2017-06-26T02:52:09.364Z,81.70
2017-06-26T02:54:37.300Z,81.80
2017-06-26T02:57:05.116Z,80.70
2017-06-26T02:59:33.279Z,81.10
2017-06-26T03:02:01.095Z,81.90
2017-06-26T03:04:28.930Z,82.00
2017-06-26T03:06:56.880Z,81.70
2017-06-26T03:09:24.702Z,81.40
2017-06-26T03:11:58.469Z,82.90
2017-06-26T03:14:26.286Z,82.90
2017-06-26T03:17:37.426Z,82.50
2017-06-26T03:20:05.248Z,83.10
2017-06-26T03:22:33.096Z,82.80
2017-06-26T03:25:01.383Z,82.50
2017-06-26T03:27:29.217Z,82.40
2017-06-26T03:29:57.832Z,81.70
2017-06-26T03:32:25.782Z,82.40
2017-06-26T03:34:53.600Z,83.20
2017-06-26T03:37:21.435Z,82.00
2017-06-26T03:39:49.487Z,79.70
2017-06-26T03:42:17.324Z,79.50
2017-06-26T03:44:45.136Z,79.70
2017-06-26T03:47:13.077Z,79.00
2017-06-26T03:49:40.922Z,76.90
2017-06-26T03:52:08.755Z,76.60
2017-06-26T03:54:36.694Z,76.60
2017-06-26T03:57:04.530Z,76.80
2017-06-26T03:59:32.541Z,77.10
2017-06-26T04:02:00.349Z,75.90
2017-06-26T04:04:28.212Z,76.30
2017-06-26T04:06:56.117Z,76.10
2017-06-26T04:09:23.928Z,76.00
2017-06-26T04:11:51.748Z,74.40
2017-06-26T04:14:19.691Z,73.90
2017-06-26T04:17:37.313Z,73.80
2017-06-26T04:20:05.338Z,72.60
2017-06-26T04:22:33.157Z,72.70
2017-06-26T04:25:00.961Z,72.20
2017-06-26T04:27:28.867Z,71.70
2017-06-26T04:29:56.702Z,72.40
2017-06-26T04:32:24.615Z,72.30
2017-06-26T04:34:52.552Z,73.10
2017-06-26T04:37:20.358Z,72.90
2017-06-26T04:39:48.162Z,72.50
2017-06-26T04:42:16.177Z,71.30
2017-06-26T04:44:44.019Z,72.40
2017-06-26T04:47:12.600Z,71.40
2017-06-26T04:49:41.503Z,71.20
2017-06-26T04:52:10.081Z,69.00
2017-06-26T04:54:38.748Z,67.40
2017-06-26T04:57:06.568Z,67.20
2017-06-26T04:59:34.408Z,69.00
2017-06-26T05:02:02.332Z,66.50
2017-06-26T05:04:31.676Z,67.20
2017-06-26T05:07:00.368Z,67.20
2017-06-26T05:09:28.216Z,67.00
2017-06-26T05:11:56.063Z,66.00
2017-06-26T05:14:23.979Z,61.90
2017-06-26T05:17:38.456Z,63.70
2017-06-26T05:20:06.382Z,63.10
2017-06-26T05:22:34.263Z,63.20
2017-06-26T05:25:02.131Z,61.70
2017-06-26T05:27:30.529Z,62.70
2017-06-26T05:29:58.457Z,60.70
2017-06-26T05:32:27.130Z,59.40
2017-06-26T05:34:55.029Z,59.50
2017-06-26T05:37:23.151Z,60.80
2017-06-26T05:39:51.097Z,60.50
2017-06-26T05:55:19.646Z,60.60
2017-06-26T05:57:47.592Z,58.00
2017-06-26T06:00:15.520Z,59.40
2017-06-26T06:02:44.228Z,58.40
2017-06-26T06:05:12.048Z,58.90
2017-06-26T06:07:40.107Z,55.40
2017-06-26T06:10:07.933Z,55.60
2017-06-26T06:12:35.747Z,54.40
2017-06-26T06:15:03.660Z,56.50
2017-06-26T06:17:31.848Z,56.40
2017-06-26T06:20:00.096Z,55.60
2017-06-26T06:22:28.012Z,54.60
2017-06-26T06:24:56.742Z,52.70
2017-06-26T06:27:24.698Z,54.00
2017-06-26T06:29:53.438Z,53.80
2017-06-26T06:32:22.309Z,54.00
2017-06-26T06:34:50.174Z,53.50
2017-06-26T06:37:18.254Z,54.50
2017-06-26T06:39:46.369Z,54.60
2017-06-26T06:42:14.290Z,55.70
2017-06-26T06:44:42.352Z,52.90
2017-06-26T06:47:10.270Z,56.20
2017-06-26T06:49:38.150Z,55.00
2017-06-26T06:52:05.960Z,54.70
2017-06-26T06:54:33.852Z,55.10
2017-06-26T06:57:01.668Z,55.50
2017-06-26T06:59:29.480Z,55.90
2017-06-26T07:01:58.310Z,54.90
2017-06-26T07:04:26.155Z,55.00
2017-06-26T07:06:54.047Z,55.90
2017-06-26T07:09:22.080Z,55.60
2017-06-26T07:11:49.900Z,53.50
2017-06-26T07:14:17.888Z,54.00
2017-06-26T07:17:37.475Z,55.50
2017-06-26T07:20:05.306Z,54.50
2017-06-26T07:22:33.855Z,55.00
2017-06-26T07:25:02.087Z,55.10
2017-06-26T07:27:29.908Z,54.00
2017-06-26T07:29:57.753Z,49.80
2017-06-26T07:32:25.655Z,45.60
2017-06-26T07:34:54.287Z,43.10
2017-06-26T07:37:22.197Z,42.60
2017-06-26T07:39:50.280Z,43.30
2017-06-26T07:42:18.742Z,40.80
2017-06-26T07:44:46.736Z,40.10
2017-06-26T07:47:15.301Z,38.90
2017-06-26T07:49:43.103Z,38.20
2017-06-26T07:52:11.300Z,37.90
2017-06-26T07:54:39.139Z,38.00
2017-06-26T07:57:07.394Z,37.90
2017-06-26T07:59:35.356Z,39.40
2017-06-26T08:02:04.042Z,37.80
2017-06-26T08:04:32.609Z,38.70
2017-06-26T08:07:00.554Z,37.50
2017-06-26T08:09:28.469Z,40.40
2017-06-26T08:11:57.102Z,41.80
2017-06-26T08:14:25.028Z,43.60
2017-06-26T08:17:36.540Z,44.80
2017-06-26T08:20:04.376Z,44.10
2017-06-26T08:22:32.205Z,42.50
2017-06-26T08:25:00.138Z,43.50
2017-06-26T08:27:27.957Z,43.00
2017-06-26T08:29:55.784Z,42.70
2017-06-26T08:32:24.030Z,43.00
2017-06-26T08:34:51.893Z,42.60
2017-06-26T08:37:19.728Z,41.20
2017-06-26T08:39:48.764Z,40.40
2017-06-26T08:42:16.601Z,43.30
2017-06-26T08:44:44.564Z,43.80
2017-06-26T08:47:12.569Z,42.10
2017-06-26T08:49:40.417Z,40.90
2017-06-26T08:52:08.242Z,40.70
2017-06-26T08:54:36.277Z,39.80
2017-06-26T08:57:05.123Z,39.40
2017-06-26T08:59:33.213Z,39.40
2017-06-26T09:02:01.413Z,36.90
2017-06-26T09:04:29.271Z,36.50
2017-06-26T09:06:57.119Z,38.50
2017-06-26T09:09:25.073Z,37.00
2017-06-26T09:11:52.910Z,37.40
2017-06-26T09:14:21.081Z,38.10
2017-06-26T09:17:37.492Z,37.90
2017-06-26T09:20:05.452Z,34.00
2017-06-26T09:22:35.830Z,33.80
2017-06-26T09:25:03.700Z,34.90
2017-06-26T09:27:31.641Z,32.70
2017-06-26T09:30:00.405Z,33.50
2017-06-26T09:32:28.502Z,33.80
2017-06-26T09:34:56.412Z,33.30
2017-06-26T09:37:24.270Z,33.30
2017-06-26T09:39:52.479Z,32.00
2017-06-26T09:42:20.603Z,30.70
2017-06-26T09:44:48.677Z,31.30
2017-06-26T09:47:16.731Z,32.60
2017-06-26T09:49:44.801Z,32.20
2017-06-26T09:52:13.054Z,30.10
2017-06-26T09:54:42.332Z,31.30
2017-06-26T09:57:10.181Z,29.40
2017-06-26T09:59:38.417Z,31.10
2017-06-26T10:02:06.270Z,31.30
2017-06-26T10:04:34.193Z,31.00
2017-06-26T10:07:02.154Z,31.30
2017-06-26T10:09:30.071Z,31.40
2017-06-26T10:11:59.529Z,30.80
2017-06-26T10:14:27.766Z,30.90
2017-06-26T10:17:37.447Z,30.20
2017-06-26T10:20:06.563Z,31.20
2017-06-26T10:22:34.393Z,31.70
2017-06-26T10:25:02.436Z,31.40
2017-06-26T10:27:30.618Z,31.20
2017-06-26T10:29:59.750Z,30.10
2017-06-26T10:32:28.205Z,29.10
2017-06-26T10:34:56.281Z,28.50
2017-06-26T10:37:24.092Z,27.50
2017-06-26T10:39:52.053Z,27.90
2017-06-26T10:42:19.878Z,27.40
2017-06-26T10:44:47.825Z,29.90
2017-06-26T10:47:15.859Z,29.10
2017-06-26T10:49:43.771Z,26.60
2017-06-26T10:52:11.633Z,28.00
2017-06-26T10:54:39.709Z,29.50
2017-06-26T10:57:07.565Z,27.30
2017-06-26T10:59:36.121Z,26.40
2017-06-26T11:02:05.197Z,26.40
2017-06-26T11:04:33.025Z,26.60
2017-06-26T11:07:01.188Z,27.00
2017-06-26T11:09:29.023Z,27.30
2017-06-26T11:11:56.882Z,26.80
2017-06-26T11:14:25.144Z,26.90
2017-06-26T11:17:37.950Z,28.20
2017-06-26T11:20:06.476Z,27.90
2017-06-26T11:22:34.753Z,28.30
2017-06-26T11:25:02.921Z,27.30
2017-06-26T11:27:31.832Z,27.90
2017-06-26T11:30:02.677Z,28.80
2017-06-26T11:32:33.807Z,27.00
2017-06-26T11:35:03.556Z,27.90
2017-06-26T11:37:33.875Z,28.90
2017-06-26T11:40:04.050Z,29.10
2017-06-26T11:42:35.832Z,28.00
2017-06-26T11:45:05.573Z,29.00
2017-06-26T11:47:35.835Z,28.30
2017-06-26T11:50:05.314Z,27.10
2017-06-26T11:52:38.690Z,28.20
2017-06-26T11:55:07.702Z,27.40
2017-06-26T11:57:37.233Z,27.50
2017-06-26T12:00:06.812Z,27.80
2017-06-26T12:02:36.075Z,27.70
2017-06-26T12:05:04.338Z,25.70
2017-06-26T12:07:32.824Z,24.80
2017-06-26T12:10:01.061Z,26.00
2017-06-26T12:12:29.379Z,27.30
2017-06-26T12:14:57.374Z,26.10
2017-06-26T12:17:37.129Z,26.00
2017-06-26T12:20:06.058Z,26.10
2017-06-26T12:22:34.002Z,26.10
2017-06-26T12:25:02.312Z,27.00
2017-06-26T12:27:30.300Z,25.50
2017-06-26T12:29:58.139Z,27.30
2017-06-26T12:32:26.001Z,24.90
2017-06-26T12:34:54.102Z,23.30
2017-06-26T12:37:21.974Z,24.90
2017-06-26T12:39:49.908Z,26.10
2017-06-26T12:42:17.772Z,23.90
2017-06-26T12:44:45.752Z,23.40
2017-06-26T12:47:13.817Z,25.00
2017-06-26T12:49:43.041Z,22.20
2017-06-26T12:52:11.219Z,21.50
2017-06-26T12:54:39.162Z,23.60
2017-06-26T12:57:07.003Z,23.00
2017-06-26T12:59:35.077Z,23.30
2017-06-26T13:02:03.027Z,24.50
2017-06-26T13:04:30.870Z,23.10
2017-06-26T13:06:58.726Z,24.90
2017-06-26T13:09:26.650Z,24.10
2017-06-26T13:11:56.165Z,25.20
2017-06-26T13:14:24.094Z,25.30
2017-06-26T13:17:38.821Z,23.00
2017-06-26T13:20:06.675Z,24.80
2017-06-26T13:22:34.643Z,23.40
2017-06-26T13:25:02.584Z,23.30
2017-06-26T13:27:30.447Z,24.70
2017-06-26T13:29:58.369Z,24.00
2017-06-26T13:32:26.970Z,24.00
2017-06-26T13:34:55.016Z,24.80
2017-06-26T13:37:22.948Z,24.30
2017-06-26T13:39:50.952Z,24.70
2017-06-26T13:42:18.844Z,24.80
2017-06-26T13:44:46.881Z,25.50
2017-06-26T13:47:14.961Z,24.00
2017-06-26T13:49:42.893Z,25.00
2017-06-26T13:52:10.960Z,24.60
2017-06-26T13:54:38.871Z,24.90
2017-06-26T13:57:06.841Z,26.40
2017-06-26T13:59:35.026Z,25.50
2017-06-26T14:02:03.009Z,24.40
2017-06-26T14:04:30.954Z,24.40
2017-06-26T14:06:59.025Z,23.10
2017-06-26T14:09:27.107Z,22.70
2017-06-26T14:11:56.918Z,23.00
2017-06-26T14:14:24.930Z,23.10
2017-06-26T14:17:37.503Z,23.00
2017-06-26T14:20:05.628Z,23.10
2017-06-26T14:22:33.703Z,22.90
2017-06-26T14:25:01.690Z,22.00
2017-06-26T14:27:30.010Z,22.30
2017-06-26T14:29:57.990Z,23.60
2017-06-26T14:32:26.994Z,23.50
2017-06-26T14:34:56.118Z,23.20
2017-06-26T14:37:26.269Z,23.10
2017-06-26T14:39:58.946Z,23.70
2017-06-26T14:42:32.269Z,22.90
2017-06-26T14:45:00.367Z,23.80
2017-06-26T14:47:29.346Z,23.60
2017-06-26T14:49:55.781Z,24.70
2017-06-26T14:52:22.222Z,26.00
2017-06-26T14:54:48.600Z,24.20
2017-06-26T14:57:15.220Z,24.70
2017-06-26T14:59:42.293Z,25.80
2017-06-26T15:02:08.626Z,25.00
2017-06-26T15:04:34.945Z,23.50
2017-06-26T15:07:01.327Z,23.90
2017-06-26T15:09:27.610Z,23.10
2017-06-26T15:11:54.494Z,24.00
2017-06-26T15:14:20.852Z,24.60
2017-06-26T15:17:35.281Z,25.70
2017-06-26T15:20:01.567Z,24.60
2017-06-26T15:22:27.853Z,24.30
2017-06-26T15:24:54.112Z,24.90
2017-06-26T15:27:20.359Z,25.80
2017-06-26T15:29:46.636Z,25.90
2017-06-26T15:35:10.707Z,27.00
2017-06-26T15:37:37.031Z,26.50
2017-06-26T15:40:03.347Z,26.80
2017-06-26T15:42:29.623Z,26.50
2017-06-26T15:44:56.062Z,27.30
2017-06-26T15:47:22.351Z,26.50
2017-06-26T15:49:48.616Z,26.70
2017-06-26T15:52:14.908Z,26.30
2017-06-26T15:54:41.357Z,27.40
2017-06-26T15:57:07.906Z,26.40
2017-06-26T15:59:34.278Z,27.00
2017-06-26T16:02:00.674Z,26.70
2017-06-26T16:04:28.232Z,27.70
2017-06-26T16:06:54.567Z,27.60
2017-06-26T16:09:21.185Z,27.20
2017-06-26T16:11:47.942Z,28.30
2017-06-26T16:14:14.323Z,27.50
2017-06-26T16:17:36.026Z,26.90
2017-06-26T16:20:03.396Z,28.40
2017-06-26T16:22:29.725Z,28.10
2017-06-26T16:24:57.076Z,27.60
2017-06-26T16:27:23.535Z,28.10
2017-06-26T16:29:51.313Z,28.20
2017-06-26T16:32:17.829Z,28.70
2017-06-26T16:34:44.276Z,28.40
2017-06-26T16:37:10.629Z,28.50
2017-06-26T16:39:36.937Z,27.70
2017-06-26T16:42:03.190Z,27.90
2017-06-26T16:44:29.508Z,27.50
2017-06-26T16:46:55.770Z,28.10
2017-06-26T16:49:22.778Z,28.50
2017-06-26T16:51:49.067Z,28.20
2017-06-26T16:54:15.309Z,28.00
2017-06-26T16:56:41.578Z,28.10
2017-06-26T16:59:07.867Z,29.10
2017-06-26T17:01:34.126Z,29.30
2017-06-26T17:04:00.387Z,28.90
2017-06-26T17:06:26.651Z,29.50
2017-06-26T17:08:52.893Z,29.20
2017-06-26T17:11:26.200Z,29.50
2017-06-26T17:13:52.596Z,29.50
2017-06-26T17:17:35.817Z,29.50
2017-06-26T17:20:02.564Z,30.70
2017-06-26T17:22:28.799Z,30.20
2017-06-26T17:24:55.198Z,30.30
2017-06-26T17:27:21.504Z,30.90
2017-06-26T17:29:47.808Z,31.10
2017-06-26T17:32:14.135Z,30.00
2017-06-26T17:34:40.452Z,31.40
2017-06-26T17:37:06.776Z,30.90
2017-06-26T17:39:33.126Z,31.60
2017-06-26T17:41:59.488Z,31.00
2017-06-26T17:44:25.782Z,30.80
2017-06-26T17:46:52.129Z,31.30
2017-06-26T17:49:18.431Z,31.60
2017-06-26T17:51:44.737Z,32.20
2017-06-26T17:54:11.092Z,31.00
2017-06-26T17:56:37.367Z,31.30
2017-06-26T17:59:03.616Z,31.90
2017-06-26T18:01:30.692Z,32.50
2017-06-26T18:03:56.995Z,31.60
2017-06-26T18:06:23.297Z,32.10
2017-06-26T18:08:49.582Z,33.20
2017-06-26T18:11:15.921Z,33.70
2017-06-26T18:13:42.432Z,32.80
2017-06-26T18:17:36.120Z,33.00
2017-06-26T18:20:02.413Z,32.40
2017-06-26T18:22:28.712Z,32.20
2017-06-26T18:24:54.971Z,33.60
2017-06-26T18:27:21.248Z,34.50
2017-06-26T18:29:47.544Z,34.40
2017-06-26T18:32:14.565Z,34.60
2017-06-26T18:34:40.816Z,34.50
2017-06-26T18:37:07.857Z,36.70
2017-06-26T18:39:34.284Z,35.60
2017-06-26T18:42:00.616Z,35.30
2017-06-26T18:44:26.928Z,35.60
2017-06-26T18:46:53.518Z,36.10
2017-06-26T18:49:26.891Z,37.40
2017-06-26T18:51:54.202Z,39.50
2017-06-26T18:54:20.494Z,39.20
2017-06-26T18:56:46.733Z,39.40
2017-06-26T18:59:13.038Z,40.30
2017-06-26T19:01:39.305Z,41.00
2017-06-26T19:04:05.589Z,41.20
2017-06-26T19:06:31.863Z,41.30
2017-06-26T19:08:58.137Z,42.00
2017-06-26T19:11:24.413Z,41.70
2017-06-26T19:13:50.708Z,42.50
2017-06-26T19:17:35.343Z,41.90
2017-06-26T19:20:01.664Z,42.40
2017-06-26T19:22:27.940Z,41.90
2017-06-26T19:24:54.943Z,42.90
2017-06-26T19:27:21.235Z,42.50
2017-06-26T19:29:47.512Z,42.80
2017-06-26T19:32:13.794Z,43.10
2017-06-26T19:34:40.195Z,43.40
2017-06-26T19:37:06.447Z,44.00
2017-06-26T19:39:32.712Z,44.60
2017-06-26T19:41:58.999Z,43.90
2017-06-26T19:44:25.675Z,44.40
2017-06-26T19:46:51.929Z,45.00
2017-06-26T19:49:18.215Z,45.30
2017-06-26T19:51:44.553Z,45.40
2017-06-26T19:54:10.859Z,46.10
2017-06-26T19:56:37.137Z,46.40
2017-06-26T19:59:03.462Z,46.10
2017-06-26T20:01:29.716Z,47.40
2017-06-26T20:03:56.070Z,46.50
2017-06-26T20:06:22.640Z,48.00
2017-06-26T20:08:49.022Z,47.80
2017-06-26T20:11:16.361Z,48.50
2017-06-26T20:13:42.648Z,47.80
2017-06-26T20:17:37.297Z,48.60
2017-06-26T20:20:03.565Z,49.30
2017-06-26T20:22:29.865Z,50.30
2017-06-26T20:24:56.210Z,49.70
2017-06-26T20:27:22.475Z,50.30
2017-06-26T20:29:48.751Z,51.00
2017-06-26T20:32:15.750Z,51.40
2017-06-26T20:34:42.222Z,50.70
2017-06-26T20:37:08.490Z,50.90
2017-06-26T20:39:34.747Z,51.10
2017-06-26T20:42:01.010Z,51.50
2017-06-26T20:44:27.272Z,51.50
2017-06-26T20:46:53.565Z,51.70
2017-06-26T20:49:19.838Z,52.40
2017-06-26T20:51:46.103Z,52.50
2017-06-26T20:54:12.412Z,52.30
2017-06-26T20:56:38.807Z,52.70
2017-06-26T20:59:05.087Z,53.40
2017-06-26T21:01:31.344Z,53.20
2017-06-26T21:03:57.600Z,53.00
2017-06-26T21:06:23.895Z,54.00
2017-06-26T21:08:50.185Z,52.90
2017-06-26T21:11:16.470Z,53.20
2017-06-26T21:13:43.812Z,53.40
2017-06-26T21:17:36.577Z,53.10
2017-06-26T21:20:02.913Z,53.30
2017-06-26T21:25:35.883Z,53.10
2017-06-26T21:28:02.151Z,52.30
2017-06-26T21:30:28.414Z,53.20
2017-06-26T21:32:54.674Z,52.60
2017-06-26T21:35:20.986Z,53.30
2017-06-26T21:37:47.571Z,53.00
2017-06-26T21:40:13.841Z,53.00
2017-06-26T21:42:40.087Z,52.60
2017-06-26T21:45:06.361Z,52.60
2017-06-26T21:47:32.875Z,52.60
2017-06-26T21:49:59.107Z,53.50
2017-06-26T21:52:26.120Z,53.70
2017-06-26T21:54:52.376Z,53.50
2017-06-26T21:57:18.654Z,53.50
2017-06-26T21:59:44.967Z,53.70
2017-06-26T22:02:11.254Z,53.20
2017-06-26T22:04:37.515Z,54.00
2017-06-26T22:07:03.762Z,54.00
2017-06-26T22:09:30.024Z,54.90
2017-06-26T22:11:56.298Z,54.40
2017-06-26T22:14:24.902Z,55.20
2017-06-26T22:17:35.572Z,55.70
2017-06-26T22:20:01.818Z,54.80
2017-06-26T22:22:28.073Z,55.50
2017-06-26T22:24:54.343Z,55.10
2017-06-26T22:27:20.590Z,55.00
2017-06-26T22:29:46.868Z,56.00
2017-06-26T22:32:13.120Z,55.30
2017-06-26T22:34:39.395Z,56.70
2017-06-26T22:37:05.651Z,56.30
2017-06-26T22:39:32.663Z,56.00
2017-06-26T22:41:58.978Z,55.80
2017-06-26T22:44:25.243Z,57.10
2017-06-26T22:46:51.505Z,57.10
2017-06-26T22:49:17.750Z,56.60
2017-06-26T22:51:44.026Z,56.90
2017-06-26T22:54:10.277Z,57.00
2017-06-26T22:56:36.547Z,56.70
2017-06-26T22:59:02.801Z,58.30
2017-06-26T23:01:29.063Z,57.70
2017-06-26T23:04:11.658Z,57.40
2017-06-26T23:06:37.897Z,58.30
2017-06-26T23:09:04.233Z,58.10
2017-06-26T23:11:30.496Z,58.60
2017-06-26T23:13:56.759Z,59.00
2017-06-26T23:17:35.219Z,58.70
2017-06-26T23:20:01.458Z,58.10
2017-06-26T23:22:27.727Z,58.90
2017-06-26T23:24:53.991Z,59.60
2017-06-26T23:27:20.311Z,59.90
2017-06-26T23:29:46.563Z,59.30
2017-06-26T23:32:12.870Z,60.30
2017-06-26T23:34:39.857Z,60.30
2017-06-26T23:37:06.131Z,59.70
2017-06-26T23:39:32.403Z,58.60
2017-06-26T23:41:58.766Z,59.90
2017-06-26T23:44:25.031Z,60.60
2017-06-26T23:46:52.027Z,59.60
2017-06-26T23:49:18.297Z,60.20
2017-06-26T23:51:44.555Z,60.00
2017-06-26T23:54:11.547Z,59.50
2017-06-26T23:56:37.809Z,58.90
2017-06-26T23:59:04.098Z,59.30
