createdAt,value
2023-04-06T00:00:19.170Z,98170.44
2023-04-06T00:02:45.997Z,98179.87
2023-04-06T00:05:12.800Z,98170.69
2023-04-06T00:07:39.549Z,98176.44
2023-04-06T00:10:06.694Z,98175.78
2023-04-06T00:12:33.445Z,98169.66
2023-04-06T00:15:00.175Z,98168.81
2023-04-06T00:17:27.280Z,98169.53
2023-04-06T00:19:54.017Z,98174.00
2023-04-06T00:22:20.825Z,98170.38
2023-04-06T00:24:47.481Z,98169.03
2023-04-06T00:27:14.211Z,98162.06
2023-04-06T00:29:41.121Z,98169.75
2023-04-06T00:32:07.880Z,98163.59
2023-04-06T00:34:34.579Z,98169.69
2023-04-06T00:37:01.389Z,98165.59
2023-04-06T00:39:28.125Z,98163.87
2023-04-06T00:41:54.927Z,98165.66
2023-04-06T00:44:21.841Z,98161.31
2023-04-06T00:46:48.507Z,98163.75
2023-04-06T00:49:15.242Z,98160.81
2023-04-06T00:51:41.996Z,98158.03
2023-04-06T00:54:08.724Z,98156.19
2023-04-06T00:56:36.580Z,98152.03
2023-04-06T00:59:03.343Z,98158.00
2023-04-06T01:01:30.143Z,98157.53
2023-04-06T01:03:56.893Z,98156.66
2023-04-06T01:06:23.601Z,98150.00
2023-04-06T01:08:50.345Z,98164.25
2023-04-06T01:11:17.025Z,98154.91
2023-04-06T01:13:43.765Z,98157.44
2023-04-06T01:16:11.126Z,98158.38
2023-04-06T01:18:38.646Z,98152.41
2023-04-06T01:21:05.386Z,98152.53
2023-04-06T01:23:32.055Z,98150.84
2023-04-06T01:25:58.791Z,98152.44
2023-04-06T01:28:25.463Z,98145.69
2023-04-06T01:30:52.163Z,98143.63
2023-04-06T01:33:18.852Z,98137.84
2023-04-06T01:35:45.585Z,98133.03
2023-04-06T01:38:12.312Z,98143.16
2023-04-06T01:40:39.042Z,98122.56
2023-04-06T01:43:05.704Z,98134.66
2023-04-06T01:45:32.469Z,98130.34
2023-04-06T01:47:59.219Z,98128.59
2023-04-06T01:50:25.913Z,98115.97
2023-04-06T01:52:52.595Z,98115.09
2023-04-06T01:55:19.359Z,98119.37
2023-04-06T01:57:46.030Z,98114.25
2023-04-06T02:00:13.121Z,98122.69
2023-04-06T02:02:39.918Z,98113.28
2023-04-06T02:05:06.901Z,98120.13
2023-04-06T02:07:33.773Z,98117.59
2023-04-06T02:10:00.482Z,98124.38
2023-04-06T02:12:27.175Z,98123.66
2023-04-06T02:14:53.904Z,98116.97
2023-04-06T02:17:20.676Z,98116.97
2023-04-06T02:19:47.381Z,98113.47
2023-04-06T02:22:14.094Z,98117.00
2023-04-06T02:24:41.314Z,98111.88
2023-04-06T02:27:08.011Z,98106.03
2023-04-06T02:29:34.710Z,98106.88
2023-04-06T02:32:01.506Z,98116.91
2023-04-06T02:34:28.297Z,98105.88
2023-04-06T02:36:55.042Z,98113.53
2023-04-06T02:39:21.749Z,98115.22
2023-04-06T02:41:48.445Z,98110.97
2023-04-06T02:44:15.488Z,98102.44
2023-04-06T02:46:42.166Z,98107.44
2023-04-06T02:49:09.245Z,98112.59
2023-04-06T02:51:36.320Z,98109.31
2023-04-06T02:54:03.025Z,98106.69
2023-04-06T02:56:29.679Z,98100.78
2023-04-06T02:58:56.423Z,98100.88
2023-04-06T03:01:23.182Z,98096.66
2023-04-06T03:03:49.984Z,98105.13
2023-04-06T03:06:16.794Z,98105.16
2023-04-06T03:08:43.484Z,98102.59
2023-04-06T03:11:10.162Z,98106.03
2023-04-06T03:13:37.519Z,98105.22
2023-04-06T03:16:04.386Z,98105.19
2023-04-06T03:18:31.078Z,98098.44
2023-04-06T03:20:57.828Z,98106.91
2023-04-06T03:23:24.546Z,98106.06
2023-04-06T03:25:51.339Z,98105.19
2023-04-06T03:28:18.051Z,98112.81
2023-04-06T03:30:44.789Z,98101.81
2023-04-06T03:33:11.682Z,98108.59
2023-04-06T03:35:38.453Z,98108.59
2023-04-06T03:38:05.645Z,98108.53
2023-04-06T03:40:32.529Z,98110.25
2023-04-06T03:42:59.284Z,98104.38
2023-04-06T03:45:26.168Z,98106.06
2023-04-06T03:47:52.898Z,98102.66
2023-04-06T03:50:19.602Z,98111.13
2023-04-06T03:52:46.288Z,98115.34
2023-04-06T03:55:12.969Z,98112.78
2023-04-06T03:57:39.717Z,98105.22
2023-04-06T04:00:06.998Z,98113.69
2023-04-06T04:02:33.780Z,98119.41
2023-04-06T04:05:00.676Z,98117.00
2023-04-06T04:07:27.612Z,98123.81
2023-04-06T04:09:54.266Z,98117.78
2023-04-06T04:12:21.016Z,98117.84
2023-04-06T04:14:47.761Z,98124.63
2023-04-06T04:17:14.474Z,98129.75
2023-04-06T04:19:41.550Z,98130.59
2023-04-06T04:22:08.274Z,98127.19
2023-04-06T04:24:34.999Z,98126.34
2023-04-06T04:27:05.880Z,98129.72
2023-04-06T04:29:32.568Z,98125.50
2023-04-06T04:31:59.288Z,98128.91
2023-04-06T04:34:26.417Z,98121.28
2023-04-06T04:36:53.466Z,98118.72
2023-04-06T04:39:20.420Z,98127.03
2023-04-06T04:41:47.119Z,98132.13
2023-04-06T04:44:13.796Z,98130.22
2023-04-06T04:46:40.491Z,98137.25
2023-04-06T04:49:07.256Z,98133.50
2023-04-06T04:51:34.951Z,98128.22
2023-04-06T04:54:01.619Z,98134.53
2023-04-06T04:56:28.779Z,98131.72
2023-04-06T04:58:55.615Z,98129.12
2023-04-06T05:01:22.388Z,98131.44
2023-04-06T05:03:49.216Z,98128.75
2023-04-06T05:06:16.162Z,98130.81
2023-04-06T05:08:43.211Z,98139.09
2023-04-06T05:11:10.225Z,98132.88
2023-04-06T05:13:37.124Z,98127.00
2023-04-06T05:16:03.922Z,98129.78
2023-04-06T05:18:30.750Z,98132.72
2023-04-06T05:20:57.427Z,98130.72
2023-04-06T05:23:24.110Z,98132.03
2023-04-06T05:25:50.861Z,98131.53
2023-04-06T05:28:17.743Z,98136.47
2023-04-06T05:30:45.194Z,98131.44
2023-04-06T05:33:12.145Z,98135.88
2023-04-06T05:35:38.889Z,98131.94
2023-04-06T05:38:07.214Z,98126.16
2023-04-06T05:40:33.904Z,98129.78
2023-04-06T05:43:00.799Z,98117.84
2023-04-06T05:45:27.555Z,98131.41
2023-04-06T05:47:54.296Z,98123.81
2023-04-06T05:50:21.125Z,98125.97
2023-04-06T05:52:47.851Z,98123.28
2023-04-06T05:55:14.544Z,98121.41
2023-04-06T05:58:12.423Z,98130.28
2023-04-06T06:00:39.147Z,98123.63
2023-04-06T06:03:07.202Z,98117.09
2023-04-06T06:05:34.070Z,98117.25
2023-04-06T06:08:03.402Z,98119.69
2023-04-06T06:10:30.158Z,98114.62
2023-04-06T06:12:56.823Z,98112.84
2023-04-06T06:15:23.544Z,98113.53
2023-04-06T06:17:50.289Z,98111.72
2023-04-06T06:20:17.132Z,98113.53
2023-04-06T06:22:43.798Z,98101.72
2023-04-06T06:25:10.478Z,98106.88
2023-04-06T06:27:37.694Z,98106.44
2023-04-06T06:30:04.632Z,98103.94
2023-04-06T06:32:31.402Z,98106.00
2023-04-06T06:34:58.123Z,98084.72
2023-04-06T06:37:24.855Z,98084.78
2023-04-06T06:39:51.579Z,98094.13
2023-04-06T06:42:18.310Z,98090.88
2023-04-06T06:44:45.002Z,98085.59
2023-04-06T06:47:11.728Z,98084.72
2023-04-06T06:49:38.445Z,98083.69
2023-04-06T06:52:05.128Z,98092.47
2023-04-06T06:54:31.839Z,98086.56
2023-04-06T06:56:58.572Z,98081.91
2023-04-06T06:59:25.266Z,98082.97
2023-04-06T07:01:51.983Z,98079.38
2023-04-06T07:04:18.671Z,98079.09
2023-04-06T07:06:45.374Z,98073.94
2023-04-06T07:09:12.155Z,98076.53
2023-04-06T07:11:38.819Z,98066.78
2023-04-06T07:14:06.048Z,98072.66
2023-04-06T07:16:32.835Z,98064.31
2023-04-06T07:18:59.624Z,98068.41
2023-04-06T07:21:26.411Z,98069.19
2023-04-06T07:23:53.173Z,98070.25
2023-04-06T07:26:19.913Z,98067.41
2023-04-06T07:28:46.677Z,98078.66
2023-04-06T07:31:13.345Z,98070.84
2023-04-06T07:33:40.051Z,98079.34
2023-04-06T07:36:06.827Z,98070.69
2023-04-06T07:38:33.609Z,98079.41
2023-04-06T07:41:00.398Z,98063.38
2023-04-06T07:43:27.270Z,98063.75
2023-04-06T07:45:54.999Z,98054.97
2023-04-06T07:48:21.737Z,98061.88
2023-04-06T07:50:48.398Z,98054.00
2023-04-06T07:53:15.090Z,98058.47
2023-04-06T07:55:41.795Z,98069.16
2023-04-06T07:58:09.011Z,98049.81
2023-04-06T08:00:35.736Z,98064.72
2023-04-06T08:03:02.503Z,98053.06
2023-04-06T08:05:29.282Z,98044.94
2023-04-06T08:07:56.010Z,98059.22
2023-04-06T08:10:22.777Z,98053.44
2023-04-06T08:12:49.473Z,98034.84
2023-04-06T08:15:16.185Z,98048.53
2023-04-06T08:17:42.892Z,98063.16
2023-04-06T08:20:09.788Z,98055.28
2023-04-06T08:22:36.487Z,98046.88
2023-04-06T08:25:03.214Z,98038.28
2023-04-06T08:27:29.918Z,98055.63
2023-04-06T08:29:56.648Z,98052.00
2023-04-06T08:32:23.356Z,98045.44
2023-04-06T08:34:50.018Z,98039.69
2023-04-06T08:37:16.762Z,98043.38
2023-04-06T08:39:43.525Z,98041.25
2023-04-06T08:42:15.650Z,98035.91
2023-04-06T08:44:42.413Z,98035.31
2023-04-06T08:47:09.097Z,98015.84
2023-04-06T08:49:35.943Z,98030.66
2023-04-06T08:52:02.669Z,98029.34
2023-04-06T08:54:29.380Z,98026.09
2023-04-06T08:56:57.583Z,98030.94
2023-04-06T08:59:24.929Z,98030.03
2023-04-06T09:01:51.704Z,98002.34
2023-04-06T09:04:18.870Z,98013.81
2023-04-06T09:06:46.005Z,98012.84
2023-04-06T09:09:12.974Z,98016.84
2023-04-06T09:12:04.573Z,98011.53
2023-04-06T09:14:38.274Z,98015.00
2023-04-06T09:17:05.055Z,98020.88
2023-04-06T09:19:31.796Z,98018.34
2023-04-06T09:22:05.641Z,98013.53
2023-04-06T09:24:44.807Z,98020.16
2023-04-06T09:27:11.489Z,97998.69
2023-04-06T09:29:38.183Z,97998.53
2023-04-06T09:32:05.748Z,98006.78
2023-04-06T09:34:32.617Z,98010.88
2023-04-06T09:36:59.737Z,98014.41
2023-04-06T09:39:27.554Z,97999.84
2023-04-06T09:41:55.495Z,98007.75
2023-04-06T09:44:22.458Z,98002.34
2023-04-06T09:46:59.035Z,98004.75
2023-04-06T09:49:28.731Z,98003.22
2023-04-06T09:51:57.271Z,97999.16
2023-04-06T09:54:24.273Z,97992.59
2023-04-06T09:57:12.602Z,97990.75
2023-04-06T09:59:52.345Z,97989.69
2023-04-06T10:02:34.660Z,97992.31
2023-04-06T10:05:04.248Z,97992.06
2023-04-06T10:07:31.082Z,97987.63
2023-04-06T10:09:57.832Z,97985.22
2023-04-06T10:12:24.570Z,97980.03
2023-04-06T10:14:51.396Z,97981.06
2023-04-06T10:17:18.108Z,97984.34
2023-04-06T10:19:55.409Z,97988.09
2023-04-06T10:22:33.926Z,97974.97
2023-04-06T10:25:00.735Z,97956.09
2023-04-06T10:27:30.990Z,97975.38
2023-04-06T10:30:06.802Z,97978.53
2023-04-06T10:32:37.447Z,97978.94
2023-04-06T10:35:10.717Z,97975.59
2023-04-06T10:38:03.440Z,97955.50
2023-04-06T10:40:30.435Z,97966.56
2023-04-06T10:42:58.017Z,97975.44
2023-04-06T10:45:25.721Z,97970.81
2023-04-06T10:47:57.350Z,97975.19
2023-04-06T10:50:24.281Z,97967.84
2023-04-06T10:53:00.566Z,97966.66
2023-04-06T10:55:30.391Z,97959.63
2023-04-06T10:57:57.221Z,97952.00
2023-04-06T11:00:24.247Z,97939.81
2023-04-06T11:02:51.066Z,97941.72
2023-04-06T11:05:18.031Z,97959.78
2023-04-06T11:07:45.338Z,97948.09
2023-04-06T11:10:16.833Z,97944.66
2023-04-06T11:12:45.258Z,97956.22
2023-04-06T11:15:12.114Z,97938.47
2023-04-06T11:17:38.893Z,97948.13
2023-04-06T11:20:06.011Z,97940.12
2023-04-06T11:22:32.775Z,97936.44
2023-04-06T11:25:06.150Z,97929.28
2023-04-06T11:27:33.332Z,97920.56
2023-04-06T11:30:01.059Z,97935.37
2023-04-06T11:32:27.761Z,97919.63
2023-04-06T11:34:54.613Z,97929.41
2023-04-06T11:37:21.384Z,97931.62
2023-04-06T11:39:50.476Z,97931.06
2023-04-06T11:42:26.584Z,97929.28
2023-04-06T11:44:54.902Z,97922.16
2023-04-06T11:47:23.538Z,97913.19
2023-04-06T11:49:51.343Z,97915.41
2023-04-06T11:52:18.027Z,97911.28
2023-04-06T11:54:44.728Z,97916.31
2023-04-06T11:57:11.467Z,97904.56
2023-04-06T11:59:38.249Z,97908.28
2023-04-06T12:02:05.190Z,97865.91
2023-04-06T12:04:32.240Z,97892.97
2023-04-06T12:06:59.127Z,97894.19
2023-04-06T12:09:25.917Z,97896.87
2023-04-06T12:11:52.679Z,97895.72
2023-04-06T12:14:19.412Z,97906.66
2023-04-06T12:16:46.296Z,97903.50
2023-04-06T12:19:12.976Z,97885.16
2023-04-06T12:21:39.639Z,97897.53
2023-04-06T12:24:06.629Z,97892.72
2023-04-06T12:26:33.825Z,97892.69
2023-04-06T12:29:10.256Z,97882.94
2023-04-06T12:31:37.258Z,97873.97
2023-04-06T12:34:04.544Z,97854.72
2023-04-06T12:36:32.316Z,97885.00
2023-04-06T12:38:59.631Z,97879.59
2023-04-06T12:41:26.366Z,97890.81
2023-04-06T12:43:53.144Z,97870.09
2023-04-06T12:46:19.951Z,97862.50
2023-04-06T12:48:47.394Z,97881.19
2023-04-06T12:51:14.087Z,97866.22
2023-04-06T12:53:41.128Z,97875.59
2023-04-06T12:56:14.720Z,97838.84
2023-04-06T12:58:42.996Z,97851.50
2023-04-06T13:01:10.333Z,97877.91
2023-04-06T13:03:37.379Z,97871.72
2023-04-06T13:06:04.200Z,97873.41
2023-04-06T13:08:31.057Z,97857.84
2023-04-06T13:10:57.819Z,97868.56
2023-04-06T13:13:25.488Z,97876.94
2023-04-06T13:15:52.849Z,97877.84
2023-04-06T13:18:19.787Z,97868.16
2023-04-06T13:20:47.721Z,97872.41
2023-04-06T13:23:14.546Z,97856.53
2023-04-06T13:25:41.285Z,97866.84
2023-04-06T13:28:08.345Z,97855.81
2023-04-06T13:30:35.197Z,97862.28
2023-04-06T13:33:01.998Z,97860.84
2023-04-06T13:35:28.731Z,97853.94
2023-04-06T13:37:55.428Z,97852.75
2023-04-06T13:40:22.129Z,97841.88
2023-04-06T13:42:48.845Z,97847.44
2023-04-06T13:45:15.826Z,97852.31
2023-04-06T13:47:42.584Z,97845.72
2023-04-06T13:50:09.483Z,97834.63
2023-04-06T13:52:37.234Z,97849.22
2023-04-06T13:55:03.980Z,97829.06
2023-04-06T13:57:31.246Z,97838.91
2023-04-06T13:59:57.930Z,97829.91
2023-04-06T14:02:28.498Z,97840.00
2023-04-06T14:04:55.665Z,97834.75
2023-04-06T14:07:24.619Z,97833.47
2023-04-06T14:09:51.403Z,97836.97
2023-04-06T14:12:18.077Z,97827.91
2023-04-06T14:14:45.013Z,97835.94
2023-04-06T14:17:11.732Z,97833.38
2023-04-06T14:19:38.814Z,97828.22
2023-04-06T14:22:05.833Z,97830.84
2023-04-06T14:24:32.637Z,97822.63
2023-04-06T14:26:59.337Z,97836.94
2023-04-06T14:29:26.204Z,97832.19
2023-04-06T14:31:52.886Z,97823.47
2023-04-06T14:34:19.564Z,97824.56
2023-04-06T14:36:46.833Z,97800.84
2023-04-06T14:39:13.614Z,97819.34
2023-04-06T14:41:40.894Z,97829.53
2023-04-06T14:44:07.925Z,97832.53
2023-04-06T14:46:34.661Z,97827.91
2023-04-06T14:49:01.487Z,97835.22
2023-04-06T14:51:30.909Z,97837.22
2023-04-06T14:53:57.764Z,97832.88
2023-04-06T14:56:24.921Z,97823.50
2023-04-06T14:58:54.975Z,97832.16
2023-04-06T15:01:22.010Z,97834.38
2023-04-06T15:03:49.014Z,97822.38
2023-04-06T15:06:20.630Z,97838.97
2023-04-06T15:08:47.806Z,97830.06
2023-04-06T15:11:14.506Z,97830.75
2023-04-06T15:13:41.182Z,97832.56
2023-04-06T15:16:08.124Z,97819.88
2023-04-06T15:18:35.147Z,97828.41
2023-04-06T15:21:02.026Z,97827.50
2023-04-06T15:23:31.565Z,97833.22
2023-04-06T15:25:58.855Z,97833.91
2023-04-06T15:28:25.639Z,97829.59
2023-04-06T15:30:52.613Z,97828.84
2023-04-06T15:33:20.651Z,97828.50
2023-04-06T15:35:47.625Z,97830.72
2023-04-06T15:38:14.433Z,97822.53
2023-04-06T15:40:47.672Z,97820.09
2023-04-06T15:43:14.571Z,97833.84
2023-04-06T15:45:41.883Z,97831.97
2023-04-06T15:48:08.671Z,97823.13
2023-04-06T15:50:36.084Z,97833.69
2023-04-06T15:53:02.765Z,97832.22
2023-04-06T15:55:29.446Z,97831.56
2023-04-06T15:57:56.131Z,97827.31
2023-04-06T16:00:22.956Z,97827.16
2023-04-06T16:02:49.861Z,97837.06
2023-04-06T16:05:16.696Z,97830.53
2023-04-06T16:07:43.349Z,97829.53
2023-04-06T16:10:10.570Z,97834.03
2023-04-06T16:12:37.315Z,97832.88
2023-04-06T16:15:04.143Z,97839.28
2023-04-06T16:17:30.842Z,97839.22
2023-04-06T16:19:57.522Z,97849.19
2023-04-06T16:22:24.193Z,97851.63
2023-04-06T16:24:50.971Z,97845.03
2023-04-06T16:27:17.874Z,97846.06
2023-04-06T16:29:44.578Z,97857.53
2023-04-06T16:32:12.354Z,97857.47
2023-04-06T16:34:39.149Z,97858.47
2023-04-06T16:37:05.907Z,97855.47
2023-04-06T16:39:32.596Z,97861.38
2023-04-06T16:42:00.123Z,97859.91
2023-04-06T16:44:29.403Z,97856.72
2023-04-06T16:46:56.709Z,97869.84
2023-04-06T16:49:23.377Z,97861.16
2023-04-06T16:51:50.121Z,97862.44
2023-04-06T16:54:17.140Z,97861.78
2023-04-06T16:56:43.884Z,97864.12
2023-04-06T16:59:10.895Z,97861.59
2023-04-06T17:01:37.747Z,97863.59
2023-04-06T17:04:04.654Z,97864.22
2023-04-06T17:06:31.426Z,97866.19
2023-04-06T17:09:00.016Z,97872.13
2023-04-06T17:11:32.810Z,97878.91
2023-04-06T17:14:10.163Z,97869.69
2023-04-06T17:16:36.844Z,97871.72
2023-04-06T17:19:03.553Z,97871.72
2023-04-06T17:21:31.091Z,97874.03
2023-04-06T17:23:57.759Z,97877.56
2023-04-06T17:26:25.090Z,97874.09
2023-04-06T17:28:51.759Z,97883.53
2023-04-06T17:31:18.536Z,97876.28
2023-04-06T17:33:45.373Z,97872.31
2023-04-06T17:36:12.592Z,97877.41
2023-04-06T17:38:43.499Z,97894.41
2023-04-06T17:41:10.826Z,97894.69
2023-04-06T17:43:37.548Z,97888.22
2023-04-06T17:46:04.326Z,97889.50
2023-04-06T17:48:31.814Z,97884.91
2023-04-06T17:50:58.466Z,97899.38
2023-04-06T17:53:25.114Z,97886.91
2023-04-06T17:55:51.806Z,97887.56
2023-04-06T17:58:18.514Z,97885.94
2023-04-06T18:00:45.196Z,97902.81
2023-04-06T18:03:11.885Z,97903.00
2023-04-06T18:05:39.756Z,97913.50
2023-04-06T18:08:06.575Z,97910.72
2023-04-06T18:10:37.056Z,97905.31
2023-04-06T18:13:03.742Z,97905.06
2023-04-06T18:15:31.534Z,97917.44
2023-04-06T18:17:58.298Z,97912.19
2023-04-06T18:20:25.090Z,97907.13
2023-04-06T18:22:52.560Z,97911.00
2023-04-06T18:25:19.268Z,97914.81
2023-04-06T18:27:46.185Z,97916.16
2023-04-06T18:30:14.226Z,97925.44
2023-04-06T18:32:41.017Z,97920.31
2023-04-06T18:35:09.381Z,97932.00
2023-04-06T18:37:36.814Z,97924.78
2023-04-06T18:40:04.286Z,97934.13
2023-04-06T18:42:31.035Z,97936.47
2023-04-06T18:44:57.712Z,97940.78
2023-04-06T18:47:24.400Z,97930.59
2023-04-06T18:49:51.254Z,97939.88
2023-04-06T18:52:18.043Z,97944.28
2023-04-06T18:54:44.709Z,97937.50
2023-04-06T18:57:12.533Z,97939.91
2023-04-06T18:59:39.244Z,97945.13
2023-04-06T19:02:06.188Z,97938.19
2023-04-06T19:04:33.054Z,97936.78
2023-04-06T19:07:01.038Z,97929.47
2023-04-06T19:09:28.474Z,97936.47
2023-04-06T19:11:55.108Z,97925.19
2023-04-06T19:14:21.988Z,97936.56
2023-04-06T19:16:52.596Z,97941.72
2023-04-06T19:19:19.720Z,97935.13
2023-04-06T19:21:46.644Z,97936.84
2023-04-06T19:24:13.321Z,97939.94
2023-04-06T19:26:39.967Z,97938.38
2023-04-06T19:29:06.660Z,97942.34
2023-04-06T19:31:33.392Z,97935.69
2023-04-06T19:34:00.128Z,97941.00
2023-04-06T19:36:26.860Z,97951.94
2023-04-06T19:38:53.556Z,97939.12
2023-04-06T19:41:21.524Z,97944.19
2023-04-06T19:43:48.241Z,97934.38
2023-04-06T19:46:15.690Z,97942.16
2023-04-06T19:48:42.523Z,97949.22
2023-04-06T19:51:09.297Z,97938.50
2023-04-06T19:53:36.792Z,97949.75
2023-04-06T19:56:03.439Z,97953.03
2023-04-06T19:58:30.125Z,97951.78
2023-04-06T20:00:56.813Z,97954.34
2023-04-06T20:03:23.615Z,97950.72
2023-04-06T20:05:50.487Z,97945.94
2023-04-06T20:08:17.192Z,97945.59
2023-04-06T20:10:43.911Z,97942.87
2023-04-06T20:13:10.589Z,97945.78
2023-04-06T20:15:37.296Z,97945.72
2023-04-06T20:18:04.074Z,97943.50
2023-04-06T20:20:31.108Z,97950.22
2023-04-06T20:22:57.779Z,97940.38
2023-04-06T20:25:24.491Z,97946.69
2023-04-06T20:27:52.110Z,97945.69
2023-04-06T20:30:18.779Z,97945.75
2023-04-06T20:32:45.629Z,97941.53
2023-04-06T20:35:12.415Z,97943.53
2023-04-06T20:37:39.283Z,97947.84
2023-04-06T20:40:06.215Z,97935.81
2023-04-06T20:42:32.873Z,97934.53
2023-04-06T20:44:59.653Z,97939.50
2023-04-06T20:47:27.352Z,97934.38
2023-04-06T20:49:54.237Z,97929.91
2023-04-06T20:52:21.100Z,97922.34
2023-04-06T20:54:48.609Z,97918.59
2023-04-06T20:57:15.608Z,97914.16
2023-04-06T20:59:42.358Z,97907.19
2023-04-06T21:02:09.112Z,97913.84
2023-04-06T21:04:36.063Z,97908.59
2023-04-06T21:07:09.204Z,97906.84
2023-04-06T21:09:36.582Z,97904.78
2023-04-06T21:12:03.785Z,97909.06
2023-04-06T21:14:30.692Z,97908.91
2023-04-06T21:16:58.165Z,97902.00
2023-04-06T21:19:24.952Z,97892.38
2023-04-06T21:21:51.785Z,97900.03
2023-04-06T21:24:18.797Z,97910.25
2023-04-06T21:26:45.884Z,97913.75
2023-04-06T21:29:12.563Z,97895.72
2023-04-06T21:31:42.086Z,97908.62
2023-04-06T21:34:12.278Z,97900.78
2023-04-06T21:36:39.477Z,97898.59
2023-04-06T21:39:06.341Z,97887.31
2023-04-06T21:41:33.520Z,97896.50
2023-04-06T21:44:00.196Z,97890.44
2023-04-06T21:46:26.901Z,97882.25
2023-04-06T21:48:53.626Z,97898.25
2023-04-06T21:51:20.663Z,97887.31
2023-04-06T21:53:47.359Z,97889.91
2023-04-06T21:56:14.244Z,97882.13
2023-04-06T21:58:41.904Z,97880.38
2023-04-06T22:01:11.740Z,97869.19
2023-04-06T22:03:39.058Z,97877.72
2023-04-06T22:06:06.556Z,97862.41
2023-04-06T22:08:34.350Z,97878.25
2023-04-06T22:11:01.243Z,97869.84
2023-04-06T22:13:28.401Z,97876.28
2023-04-06T22:15:55.431Z,97863.09
2023-04-06T22:18:22.317Z,97878.22
2023-04-06T22:20:49.028Z,97859.44
2023-04-06T22:23:15.758Z,97871.06
2023-04-06T22:25:42.384Z,97864.25
2023-04-06T22:28:09.201Z,97859.84
2023-04-06T22:30:35.899Z,97860.88
2023-04-06T22:33:02.551Z,97865.84
2023-04-06T22:35:29.249Z,97858.84
2023-04-06T22:37:55.989Z,97873.87
2023-04-06T22:40:23.143Z,97865.69
2023-04-06T22:42:49.796Z,97867.78
2023-04-06T22:45:16.515Z,97867.41
2023-04-06T22:47:43.937Z,97859.47
2023-04-06T22:50:10.915Z,97863.25
2023-04-06T22:52:37.750Z,97862.00
2023-04-06T22:55:04.857Z,97857.38
2023-04-06T22:57:31.660Z,97861.63
2023-04-06T22:59:58.412Z,97849.47
2023-04-06T23:02:25.114Z,97844.78
2023-04-06T23:04:51.810Z,97855.72
2023-04-06T23:07:18.503Z,97862.00
2023-04-06T23:09:45.201Z,97854.59
2023-04-06T23:12:12.015Z,97851.75
2023-04-06T23:14:38.686Z,97849.22
2023-04-06T23:17:05.645Z,97854.69
2023-04-06T23:19:32.512Z,97844.06
2023-04-06T23:21:59.991Z,97845.53
2023-04-06T23:24:27.699Z,97844.44
2023-04-06T23:26:54.389Z,97834.22
2023-04-06T23:29:21.057Z,97837.72
2023-04-06T23:31:47.736Z,97832.44
2023-04-06T23:34:14.458Z,97845.88
2023-04-06T23:36:41.181Z,97849.50
2023-04-06T23:39:07.908Z,97843.59
2023-04-06T23:41:34.599Z,97844.50
2023-04-06T23:44:01.296Z,97842.50
2023-04-06T23:46:28.070Z,97843.94
2023-04-06T23:48:54.923Z,97838.00
2023-04-06T23:51:21.765Z,97843.47
2023-04-06T23:53:48.462Z,97842.78
2023-04-06T23:56:15.136Z,97846.63
2023-04-06T23:58:41.845Z,97837.50
