createdAt,value
2022-09-20T00:02:15.701Z,19.19
2022-09-20T00:04:42.086Z,19.21
2022-09-20T00:07:10.279Z,19.19
2022-09-20T00:09:36.647Z,19.19
2022-09-20T00:12:02.928Z,19.19
2022-09-20T00:14:29.255Z,19.21
2022-09-20T00:16:55.650Z,19.19
2022-09-20T00:19:22.025Z,19.19
2022-09-20T00:21:49.249Z,19.19
2022-09-20T00:24:16.455Z,19.19
2022-09-20T00:26:42.852Z,19.18
2022-09-20T00:29:10.095Z,19.17
2022-09-20T00:31:36.495Z,19.16
2022-09-20T00:34:02.873Z,19.15
2022-09-20T00:36:29.216Z,19.16
2022-09-20T00:38:55.544Z,19.16
2022-09-20T00:41:21.849Z,19.15
2022-09-20T00:43:48.158Z,19.15
2022-09-20T00:46:15.448Z,19.14
2022-09-20T00:48:41.828Z,19.12
2022-09-20T00:51:09.028Z,19.14
2022-09-20T00:53:36.511Z,19.13
2022-09-20T00:56:02.850Z,19.09
2022-09-20T00:58:29.162Z,19.11
2022-09-20T01:00:55.532Z,19.12
2022-09-20T01:03:21.902Z,19.13
2022-09-20T01:05:48.275Z,19.10
2022-09-20T01:08:14.631Z,19.09
2022-09-20T01:10:40.978Z,19.10
2022-09-20T01:13:07.300Z,19.11
2022-09-20T01:15:33.609Z,19.10
2022-09-20T01:18:02.686Z,19.08
2022-09-20T01:20:29.009Z,19.09
2022-09-20T01:22:55.372Z,19.09
2022-09-20T01:25:21.697Z,19.08
2022-09-20T01:27:48.036Z,19.07
2022-09-20T01:30:14.379Z,19.07
2022-09-20T01:32:40.691Z,19.08
2022-09-20T01:35:07.035Z,19.05
2022-09-20T01:37:33.366Z,19.05
2022-09-20T01:39:59.745Z,19.04
2022-09-20T01:42:26.108Z,19.04
2022-09-20T01:44:52.506Z,19.03
2022-09-20T01:47:18.841Z,19.04
2022-09-20T01:49:45.185Z,19.02
2022-09-20T01:52:12.384Z,19.03
2022-09-20T01:54:38.680Z,19.07
2022-09-20T01:57:05.036Z,19.07
2022-09-20T01:59:31.723Z,19.08
2022-09-20T02:01:58.519Z,19.08
2022-09-20T02:04:24.885Z,19.06
2022-09-20T02:06:51.268Z,19.06
2022-09-20T02:09:18.459Z,19.03
2022-09-20T02:11:44.784Z,19.05
2022-09-20T02:14:11.122Z,19.04
2022-09-20T02:16:37.501Z,19.03
2022-09-20T02:19:03.908Z,19.00
2022-09-20T02:21:30.228Z,19.00
2022-09-20T02:23:56.581Z,18.99
2022-09-20T02:26:22.919Z,19.01
2022-09-20T02:28:49.523Z,19.01
2022-09-20T02:31:15.892Z,19.00
2022-09-20T02:33:42.234Z,19.00
2022-09-20T02:36:09.446Z,19.01
2022-09-20T02:38:35.759Z,18.99
2022-09-20T02:41:02.076Z,18.98
2022-09-20T02:43:28.370Z,18.97
2022-09-20T02:45:54.735Z,18.95
2022-09-20T02:48:21.088Z,18.96
2022-09-20T02:50:47.410Z,18.95
2022-09-20T02:53:14.590Z,18.96
2022-09-20T02:55:40.916Z,18.96
2022-09-20T02:58:07.259Z,18.95
2022-09-20T03:00:33.585Z,18.94
2022-09-20T03:02:59.932Z,18.92
2022-09-20T03:05:26.267Z,18.93
2022-09-20T03:07:52.579Z,18.90
2022-09-20T03:10:18.904Z,18.87
2022-09-20T03:12:45.250Z,18.91
2022-09-20T03:15:11.605Z,18.90
2022-09-20T03:17:37.930Z,18.93
2022-09-20T03:20:04.310Z,18.94
2022-09-20T03:22:30.632Z,18.95
2022-09-20T03:24:56.974Z,18.95
2022-09-20T03:27:23.295Z,18.95
2022-09-20T03:29:49.610Z,18.95
2022-09-20T03:32:16.012Z,18.95
2022-09-20T03:34:42.394Z,18.95
2022-09-20T03:37:08.765Z,18.97
2022-09-20T03:39:35.089Z,18.97
2022-09-20T03:42:01.482Z,18.95
2022-09-20T03:44:27.790Z,18.92
2022-09-20T03:46:54.114Z,18.90
2022-09-20T03:49:20.429Z,18.94
2022-09-20T03:51:46.746Z,18.97
2022-09-20T03:54:13.088Z,18.98
2022-09-20T03:56:39.447Z,18.95
2022-09-20T03:59:05.861Z,18.90
2022-09-20T04:01:32.304Z,18.91
2022-09-20T04:03:58.674Z,18.82
2022-09-20T04:06:25.063Z,18.80
2022-09-20T04:08:51.390Z,18.77
2022-09-20T04:11:18.622Z,18.77
2022-09-20T04:13:44.944Z,18.75
2022-09-20T04:16:14.106Z,18.75
2022-09-20T04:18:41.348Z,18.74
2022-09-20T04:21:07.771Z,18.72
2022-09-20T04:23:34.118Z,18.71
2022-09-20T04:26:00.453Z,18.73
2022-09-20T04:28:26.824Z,18.72
2022-09-20T04:30:53.161Z,18.70
2022-09-20T04:33:19.588Z,18.70
2022-09-20T04:35:46.776Z,18.74
2022-09-20T04:38:13.178Z,18.76
2022-09-20T04:40:40.764Z,18.76
2022-09-20T04:43:07.371Z,18.75
2022-09-20T04:45:34.136Z,18.72
2022-09-20T04:48:00.789Z,18.54
2022-09-20T04:50:27.463Z,18.41
2022-09-20T04:52:56.837Z,18.42
2022-09-20T04:55:23.264Z,18.45
2022-09-20T04:57:49.607Z,18.41
2022-09-20T05:00:15.930Z,18.46
2022-09-20T05:02:42.331Z,18.56
2022-09-20T05:05:08.725Z,18.62
2022-09-20T05:07:35.115Z,18.63
2022-09-20T05:10:01.423Z,18.66
2022-09-20T05:12:27.761Z,18.70
2022-09-20T05:14:54.094Z,18.70
2022-09-20T05:17:20.449Z,18.71
2022-09-20T05:19:46.781Z,18.68
2022-09-20T05:22:13.184Z,18.70
2022-09-20T05:24:39.535Z,18.71
2022-09-20T05:27:05.889Z,18.72
2022-09-20T05:29:32.199Z,18.73
2022-09-20T05:31:58.613Z,18.73
2022-09-20T05:34:24.994Z,18.72
2022-09-20T05:36:51.305Z,18.72
2022-09-20T05:39:18.500Z,18.72
2022-09-20T05:41:44.822Z,18.71
2022-09-20T05:44:11.135Z,18.71
2022-09-20T05:46:37.523Z,18.72
2022-09-20T05:49:03.885Z,18.72
2022-09-20T05:51:30.206Z,18.74
2022-09-20T05:53:56.537Z,18.71
2022-09-20T05:56:22.874Z,18.71
2022-09-20T05:58:49.265Z,18.70
2022-09-20T06:01:15.621Z,18.73
2022-09-20T06:03:41.976Z,18.73
2022-09-20T06:06:08.296Z,18.72
2022-09-20T06:08:34.632Z,18.73
2022-09-20T06:11:00.971Z,18.77
2022-09-20T06:13:27.348Z,18.78
2022-09-20T06:15:53.675Z,18.79
2022-09-20T06:18:20.848Z,18.80
2022-09-20T06:20:47.169Z,18.80
2022-09-20T06:23:13.508Z,18.80
2022-09-20T06:25:39.872Z,18.82
2022-09-20T06:28:07.079Z,18.82
2022-09-20T06:30:33.563Z,18.83
2022-09-20T06:33:00.105Z,18.83
2022-09-20T06:35:28.352Z,18.80
2022-09-20T06:37:54.771Z,18.80
2022-09-20T06:40:22.061Z,18.77
2022-09-20T06:42:50.308Z,18.76
2022-09-20T06:45:17.495Z,18.76
2022-09-20T06:47:43.867Z,18.73
2022-09-20T06:50:11.095Z,18.74
2022-09-20T06:52:37.529Z,18.60
2022-09-20T06:55:05.810Z,18.49
2022-09-20T06:57:32.222Z,18.34
2022-09-20T07:00:00.519Z,18.37
2022-09-20T07:02:26.988Z,18.36
2022-09-20T07:04:53.440Z,18.35
2022-09-20T07:07:20.683Z,18.33
2022-09-20T07:09:47.994Z,18.27
2022-09-20T07:12:15.305Z,18.27
2022-09-20T07:14:43.621Z,18.38
2022-09-20T07:17:10.050Z,18.33
2022-09-20T07:19:37.373Z,18.13
2022-09-20T07:22:03.825Z,18.09
2022-09-20T07:24:30.286Z,18.07
2022-09-20T07:26:57.721Z,18.09
2022-09-20T07:29:24.199Z,18.06
2022-09-20T07:31:50.786Z,18.07
2022-09-20T07:34:18.284Z,18.08
2022-09-20T07:36:44.755Z,18.08
2022-09-20T07:39:11.218Z,18.03
2022-09-20T07:41:38.675Z,18.09
2022-09-20T07:44:06.166Z,18.12
2022-09-20T07:46:33.695Z,18.11
2022-09-20T07:49:00.169Z,18.05
2022-09-20T07:51:27.562Z,18.04
2022-09-20T07:53:55.046Z,18.05
2022-09-20T07:56:22.504Z,18.05
2022-09-20T07:58:52.359Z,18.07
2022-09-20T08:01:19.261Z,18.11
2022-09-20T08:03:45.830Z,18.06
2022-09-20T08:06:12.268Z,18.04
2022-09-20T08:08:39.757Z,18.06
2022-09-20T08:11:07.167Z,18.07
2022-09-20T08:16:21.022Z,18.09
2022-09-20T08:18:48.391Z,18.12
2022-09-20T08:21:15.813Z,18.15
2022-09-20T08:23:43.171Z,18.16
2022-09-20T08:26:10.532Z,18.14
2022-09-20T08:28:37.885Z,18.15
2022-09-20T08:31:04.359Z,18.12
2022-09-20T08:33:30.783Z,18.13
2022-09-20T08:35:57.766Z,18.27
2022-09-20T08:41:11.847Z,18.26
2022-09-20T08:43:39.070Z,18.18
2022-09-20T08:46:05.922Z,18.13
2022-09-20T08:48:32.396Z,18.15
2022-09-20T08:51:05.618Z,18.16
2022-09-20T08:53:32.324Z,18.13
2022-09-20T08:56:01.535Z,18.19
2022-09-20T08:58:27.926Z,18.19
2022-09-20T09:00:57.129Z,18.18
2022-09-20T09:03:26.324Z,18.15
2022-09-20T09:05:54.599Z,18.14
2022-09-20T09:08:21.879Z,18.17
2022-09-20T09:10:50.135Z,18.14
2022-09-20T09:13:16.593Z,18.16
2022-09-20T09:15:43.968Z,18.19
2022-09-20T09:18:12.221Z,18.17
2022-09-20T09:20:40.567Z,18.17
2022-09-20T09:23:06.980Z,18.18
2022-09-20T09:25:34.226Z,18.19
2022-09-20T09:28:00.635Z,18.18
2022-09-20T09:30:29.778Z,18.19
2022-09-20T09:32:58.846Z,18.18
2022-09-20T09:35:25.232Z,18.18
2022-09-20T09:37:51.713Z,18.29
2022-09-20T09:40:18.369Z,18.43
2022-09-20T09:42:46.742Z,18.43
2022-09-20T09:45:13.188Z,18.59
2022-09-20T09:47:41.484Z,18.57
2022-09-20T09:50:10.023Z,18.59
2022-09-20T09:52:36.546Z,18.67
2022-09-20T09:55:05.446Z,18.75
2022-09-20T09:57:32.218Z,18.75
2022-09-20T09:59:58.666Z,18.73
2022-09-20T10:02:25.260Z,18.80
2022-09-20T10:04:54.433Z,18.83
2022-09-20T10:07:20.825Z,18.99
2022-09-20T10:09:49.142Z,18.96
2022-09-20T10:12:15.585Z,18.91
2022-09-20T10:14:44.746Z,18.91
2022-09-20T10:17:13.026Z,18.87
2022-09-20T10:19:39.570Z,18.99
2022-09-20T10:22:07.833Z,18.97
2022-09-20T10:24:34.234Z,18.95
2022-09-20T10:27:00.639Z,18.92
2022-09-20T10:29:31.718Z,18.83
2022-09-20T10:31:58.150Z,18.93
2022-09-20T10:34:26.423Z,18.88
2022-09-20T10:36:54.707Z,18.82
2022-09-20T10:39:24.618Z,18.81
2022-09-20T10:41:51.075Z,18.86
2022-09-20T10:44:17.482Z,18.94
2022-09-20T10:46:44.023Z,19.01
2022-09-20T10:49:12.307Z,19.09
2022-09-20T10:51:38.851Z,19.12
2022-09-20T10:54:06.143Z,19.10
2022-09-20T10:56:34.427Z,19.20
2022-09-20T10:59:00.898Z,19.13
2022-09-20T11:01:27.397Z,19.21
2022-09-20T11:03:53.865Z,19.18
2022-09-20T11:06:20.188Z,19.25
2022-09-20T11:08:48.594Z,19.28
2022-09-20T11:11:16.889Z,19.14
2022-09-20T11:13:43.307Z,19.24
2022-09-20T11:16:10.585Z,19.29
2022-09-20T11:18:37.038Z,19.25
2022-09-20T11:21:03.461Z,19.20
2022-09-20T11:23:29.981Z,19.22
2022-09-20T11:25:56.374Z,19.17
2022-09-20T11:28:23.694Z,19.17
2022-09-20T11:30:51.981Z,19.18
2022-09-20T11:33:18.350Z,19.14
2022-09-20T11:35:44.820Z,19.13
2022-09-20T11:38:12.051Z,19.17
2022-09-20T11:40:40.399Z,19.17
2022-09-20T11:43:07.669Z,19.14
2022-09-20T11:45:34.238Z,19.16
2022-09-20T11:48:00.728Z,19.20
2022-09-20T11:50:30.101Z,19.25
2022-09-20T11:52:58.400Z,19.30
2022-09-20T11:55:26.870Z,19.29
2022-09-20T11:57:54.139Z,19.26
2022-09-20T12:00:20.594Z,19.24
2022-09-20T12:02:47.972Z,19.25
2022-09-20T12:05:17.198Z,19.24
2022-09-20T12:07:43.681Z,19.24
2022-09-20T12:10:11.965Z,19.25
2022-09-20T12:12:40.337Z,19.25
2022-09-20T12:15:08.690Z,19.29
2022-09-20T12:17:35.078Z,19.28
2022-09-20T12:20:01.519Z,19.29
2022-09-20T12:22:27.955Z,19.30
2022-09-20T12:24:55.230Z,19.30
2022-09-20T12:27:23.532Z,19.24
2022-09-20T12:29:50.764Z,19.21
2022-09-20T12:32:17.213Z,19.17
2022-09-20T12:34:44.421Z,19.16
2022-09-20T12:37:11.647Z,19.13
2022-09-20T12:39:38.871Z,19.05
2022-09-20T12:42:05.243Z,19.06
2022-09-20T12:44:31.807Z,18.99
2022-09-20T12:46:59.062Z,19.04
2022-09-20T12:49:25.400Z,19.03
2022-09-20T12:51:51.764Z,18.95
2022-09-20T12:54:18.943Z,18.97
2022-09-20T12:56:45.303Z,18.98
2022-09-20T12:59:11.635Z,19.00
2022-09-20T13:01:38.060Z,19.00
2022-09-20T13:04:04.558Z,18.97
2022-09-20T13:06:30.993Z,19.00
2022-09-20T13:08:57.354Z,18.97
2022-09-20T13:11:23.827Z,18.97
2022-09-20T13:13:50.225Z,18.96
2022-09-20T13:16:16.597Z,18.96
2022-09-20T13:18:43.032Z,18.93
2022-09-20T13:21:10.309Z,18.76
2022-09-20T13:23:36.683Z,18.73
2022-09-20T13:26:03.017Z,18.73
2022-09-20T13:28:29.320Z,18.87
2022-09-20T13:30:55.641Z,18.94
2022-09-20T13:33:21.987Z,18.99
2022-09-20T13:35:48.329Z,19.01
2022-09-20T13:38:15.541Z,19.01
2022-09-20T13:40:41.890Z,19.02
2022-09-20T13:43:23.509Z,19.02
2022-09-20T13:45:50.657Z,19.02
2022-09-20T13:48:17.066Z,19.03
2022-09-20T13:50:47.168Z,19.05
2022-09-20T13:53:28.089Z,19.05
2022-09-20T13:56:02.991Z,19.04
2022-09-20T13:58:29.359Z,19.03
2022-09-20T14:00:55.693Z,19.02
2022-09-20T14:03:22.031Z,19.02
2022-09-20T14:05:48.371Z,19.02
2022-09-20T14:08:14.835Z,19.02
2022-09-20T14:10:41.173Z,19.01
2022-09-20T14:13:07.493Z,19.00
2022-09-20T14:15:33.853Z,19.00
2022-09-20T14:18:00.205Z,19.00
2022-09-20T14:20:26.569Z,19.01
2022-09-20T14:22:56.084Z,19.01
2022-09-20T14:25:25.351Z,19.00
2022-09-20T14:27:51.714Z,19.01
2022-09-20T14:30:18.077Z,19.01
2022-09-20T14:32:44.449Z,19.00
2022-09-20T14:35:10.933Z,19.00
2022-09-20T14:37:37.286Z,19.01
2022-09-20T14:40:03.756Z,19.01
2022-09-20T14:42:30.183Z,19.01
2022-09-20T14:44:56.497Z,19.00
2022-09-20T14:47:22.809Z,19.01
2022-09-20T14:49:49.128Z,19.01
2022-09-20T14:52:15.468Z,19.01
2022-09-20T14:54:41.807Z,19.00
2022-09-20T14:57:08.164Z,19.02
2022-09-20T14:59:34.493Z,19.02
2022-09-20T15:02:01.012Z,19.03
2022-09-20T15:04:27.384Z,19.05
2022-09-20T15:06:53.729Z,19.05
2022-09-20T15:09:20.042Z,19.04
2022-09-20T15:11:46.384Z,19.05
2022-09-20T15:14:13.592Z,19.06
2022-09-20T15:16:39.971Z,19.05
2022-09-20T15:19:06.787Z,19.06
2022-09-20T15:21:33.265Z,19.06
2022-09-20T15:23:59.589Z,19.06
2022-09-20T15:26:25.994Z,19.06
2022-09-20T15:28:52.358Z,19.05
2022-09-20T15:31:18.883Z,19.06
2022-09-20T15:33:45.201Z,19.06
2022-09-20T15:36:11.618Z,19.06
2022-09-20T15:38:38.419Z,19.06
2022-09-20T15:41:04.857Z,19.06
2022-09-20T15:43:31.221Z,19.06
2022-09-20T15:45:57.619Z,19.07
2022-09-20T15:48:23.998Z,19.06
2022-09-20T15:50:50.530Z,19.06
2022-09-20T15:53:17.101Z,19.07
2022-09-20T15:55:43.625Z,19.07
2022-09-20T15:58:09.997Z,19.06
2022-09-20T16:00:36.358Z,19.07
2022-09-20T16:03:03.134Z,19.07
2022-09-20T16:05:29.911Z,19.07
2022-09-20T16:07:56.454Z,19.07
2022-09-20T16:10:23.018Z,19.07
2022-09-20T16:12:49.606Z,19.08
2022-09-20T16:15:18.883Z,19.08
2022-09-20T16:17:45.434Z,19.08
2022-09-20T16:20:12.159Z,19.08
2022-09-20T16:22:38.978Z,19.07
2022-09-20T16:25:05.852Z,19.07
2022-09-20T16:27:32.567Z,19.08
2022-09-20T16:29:59.273Z,19.07
2022-09-20T16:32:25.927Z,19.07
2022-09-20T16:34:52.579Z,19.08
2022-09-20T16:37:19.431Z,19.07
2022-09-20T16:39:46.513Z,19.09
2022-09-20T16:42:13.478Z,19.08
2022-09-20T16:44:40.916Z,19.08
2022-09-20T16:47:07.884Z,19.09
2022-09-20T16:49:34.632Z,19.09
2022-09-20T16:52:01.294Z,19.09
2022-09-20T16:54:31.716Z,19.09
2022-09-20T16:56:58.864Z,19.09
2022-09-20T16:59:25.761Z,19.09
2022-09-20T17:01:52.275Z,19.09
2022-09-20T17:04:19.235Z,19.09
2022-09-20T17:06:46.272Z,19.10
2022-09-20T17:09:13.108Z,19.10
2022-09-20T17:11:39.855Z,19.10
2022-09-20T17:14:06.819Z,19.10
2022-09-20T17:16:33.578Z,19.09
2022-09-20T17:19:00.555Z,19.09
2022-09-20T17:21:27.427Z,19.10
2022-09-20T17:23:54.443Z,19.10
2022-09-20T17:26:21.568Z,19.10
2022-09-20T17:28:51.636Z,19.11
2022-09-20T17:31:18.579Z,19.09
2022-09-20T17:33:45.112Z,19.11
2022-09-20T17:36:11.501Z,19.12
2022-09-20T17:38:37.845Z,19.15
2022-09-20T17:41:04.198Z,19.18
2022-09-20T17:43:30.562Z,19.19
2022-09-20T17:45:56.936Z,19.20
2022-09-20T17:48:23.307Z,19.20
2022-09-20T17:50:49.704Z,19.22
2022-09-20T17:53:16.060Z,19.24
2022-09-20T17:55:42.430Z,19.24
2022-09-20T17:58:08.795Z,19.26
2022-09-20T18:00:37.940Z,19.27
2022-09-20T18:03:05.078Z,19.29
2022-09-20T18:05:31.482Z,19.29
2022-09-20T18:07:58.050Z,19.31
2022-09-20T18:10:24.439Z,19.31
2022-09-20T18:12:50.773Z,19.32
2022-09-20T18:15:17.245Z,19.33
2022-09-20T18:17:43.648Z,19.34
2022-09-20T18:20:10.064Z,19.34
2022-09-20T18:22:36.472Z,19.35
2022-09-20T18:25:03.003Z,19.36
2022-09-20T18:27:32.385Z,19.37
2022-09-20T18:29:59.103Z,19.38
2022-09-20T18:32:25.674Z,19.38
2022-09-20T18:34:55.033Z,19.39
2022-09-20T18:37:21.643Z,19.39
2022-09-20T18:39:48.400Z,19.39
2022-09-20T18:42:15.883Z,19.42
2022-09-20T18:44:42.389Z,19.42
2022-09-20T18:47:08.933Z,19.42
2022-09-20T18:49:35.471Z,19.42
2022-09-20T18:52:02.066Z,19.43
2022-09-20T18:54:28.540Z,19.42
2022-09-20T18:56:55.505Z,19.43
2022-09-20T18:59:21.995Z,19.43
2022-09-20T19:01:48.598Z,19.45
2022-09-20T19:04:15.326Z,19.45
2022-09-20T19:06:41.812Z,19.45
2022-09-20T19:09:08.360Z,19.45
2022-09-20T19:11:34.693Z,19.44
2022-09-20T19:14:01.003Z,19.44
2022-09-20T19:16:27.490Z,19.46
2022-09-20T19:18:56.709Z,19.48
2022-09-20T19:21:25.883Z,19.47
2022-09-20T19:23:55.000Z,19.47
2022-09-20T19:26:21.441Z,19.48
2022-09-20T19:28:47.736Z,19.48
2022-09-20T19:31:14.089Z,19.48
2022-09-20T19:33:40.496Z,19.49
2022-09-20T19:36:06.798Z,19.50
2022-09-20T19:38:35.966Z,19.50
2022-09-20T19:41:05.065Z,19.51
2022-09-20T19:43:31.351Z,19.52
2022-09-20T19:46:00.446Z,19.53
2022-09-20T19:48:29.559Z,19.52
2022-09-20T19:50:55.835Z,19.52
2022-09-20T19:53:24.952Z,19.54
2022-09-20T19:55:54.053Z,19.53
2022-09-20T19:58:20.582Z,19.54
2022-09-20T20:00:49.675Z,19.54
2022-09-20T20:03:18.786Z,19.55
2022-09-20T20:05:47.897Z,19.55
2022-09-20T20:08:14.188Z,19.56
2022-09-20T20:10:40.550Z,19.56
2022-09-20T20:13:06.895Z,19.57
2022-09-20T20:15:33.302Z,19.56
2022-09-20T20:17:59.607Z,19.58
2022-09-20T20:20:28.714Z,19.57
2022-09-20T20:22:55.037Z,19.56
2022-09-20T20:25:21.376Z,19.57
2022-09-20T20:27:50.515Z,19.57
2022-09-20T20:30:16.808Z,19.58
2022-09-20T20:32:45.934Z,19.56
2022-09-20T20:35:12.251Z,19.59
2022-09-20T20:37:41.349Z,19.60
2022-09-20T20:40:10.492Z,19.60
2022-09-20T20:42:36.831Z,19.60
2022-09-20T20:45:03.102Z,19.58
2022-09-20T20:47:29.431Z,19.62
2022-09-20T20:49:55.771Z,19.60
2022-09-20T20:52:24.916Z,19.61
2022-09-20T20:54:51.219Z,19.63
2022-09-20T20:57:17.518Z,19.65
2022-09-20T20:59:43.817Z,19.64
2022-09-20T21:02:12.918Z,19.64
2022-09-20T21:04:39.228Z,19.62
2022-09-20T21:07:05.556Z,19.61
2022-09-20T21:09:31.945Z,19.64
2022-09-20T21:11:58.330Z,19.62
2022-09-20T21:14:24.709Z,19.80
2022-09-20T21:16:51.073Z,20.04
2022-09-20T21:19:17.454Z,20.01
2022-09-20T21:24:10.136Z,20.09
2022-09-20T21:26:36.506Z,20.02
2022-09-20T21:29:02.812Z,20.10
2022-09-20T21:31:29.192Z,20.12
2022-09-20T21:33:55.534Z,20.12
2022-09-20T21:36:21.854Z,20.10
2022-09-20T21:38:48.242Z,20.13
2022-09-20T21:41:14.578Z,19.99
2022-09-20T21:43:40.906Z,19.70
2022-09-20T21:46:07.268Z,19.57
2022-09-20T21:48:33.612Z,19.54
2022-09-20T21:50:59.950Z,19.52
2022-09-20T21:53:26.288Z,19.51
2022-09-20T21:55:52.596Z,19.54
2022-09-20T21:58:18.921Z,19.46
2022-09-20T22:00:45.261Z,19.40
2022-09-20T22:03:11.602Z,19.45
2022-09-20T22:05:37.930Z,19.42
2022-09-20T22:08:04.259Z,19.38
2022-09-20T22:10:30.787Z,19.38
2022-09-20T22:12:57.125Z,19.37
2022-09-20T22:15:23.438Z,19.34
2022-09-20T22:17:49.778Z,19.33
2022-09-20T22:20:16.105Z,19.35
2022-09-20T22:22:42.433Z,19.34
2022-09-20T22:25:08.768Z,19.27
2022-09-20T22:27:35.112Z,19.29
2022-09-20T22:30:04.785Z,19.25
2022-09-20T22:32:31.448Z,19.27
2022-09-20T22:34:57.749Z,19.22
2022-09-20T22:37:24.034Z,19.22
2022-09-20T22:39:50.372Z,19.21
2022-09-20T22:42:16.704Z,19.19
2022-09-20T22:44:43.085Z,19.19
2022-09-20T22:47:10.281Z,19.12
2022-09-20T22:49:36.594Z,19.11
2022-09-20T22:52:02.948Z,19.06
2022-09-20T22:54:29.274Z,19.09
2022-09-20T22:56:55.595Z,19.07
2022-09-20T22:59:21.942Z,19.05
2022-09-20T23:01:48.250Z,19.03
2022-09-20T23:04:15.459Z,19.03
2022-09-20T23:06:41.799Z,19.01
2022-09-20T23:09:08.268Z,18.98
2022-09-20T23:11:34.649Z,18.97
2022-09-20T23:14:00.978Z,19.00
2022-09-20T23:16:27.349Z,18.98
2022-09-20T23:18:53.678Z,18.97
2022-09-20T23:21:20.871Z,18.98
2022-09-20T23:23:47.198Z,18.91
2022-09-20T23:26:13.531Z,18.90
2022-09-20T23:28:39.860Z,18.91
2022-09-20T23:31:06.288Z,18.89
2022-09-20T23:33:32.622Z,18.86
2022-09-20T23:35:58.958Z,18.83
2022-09-20T23:38:25.283Z,18.82
2022-09-20T23:40:51.609Z,18.86
2022-09-20T23:43:17.954Z,18.79
2022-09-20T23:45:44.338Z,18.81
2022-09-20T23:48:10.738Z,18.79
2022-09-20T23:50:37.073Z,18.83
2022-09-20T23:53:03.439Z,18.84
2022-09-20T23:55:29.772Z,18.77
2022-09-20T23:57:56.096Z,18.77
