createdAt,value
2018-10-05T00:01:17.317Z,24.30
2018-10-05T00:03:45.964Z,19.00
2018-10-05T00:06:14.322Z,16.30
2018-10-05T00:08:44.552Z,14.70
2018-10-05T00:11:14.656Z,18.30
2018-10-05T00:13:43.983Z,20.00
2018-10-05T00:16:12.637Z,30.50
2018-10-05T00:18:40.975Z,26.50
2018-10-05T00:21:09.374Z,22.00
2018-10-05T00:23:38.227Z,12.70
2018-10-05T00:26:06.679Z,20.50
2018-10-05T00:28:35.062Z,38.70
2018-10-05T00:31:03.515Z,37.60
2018-10-05T00:33:32.179Z,46.30
2018-10-05T00:36:00.775Z,42.70
2018-10-05T00:38:29.467Z,39.70
2018-10-05T00:40:59.771Z,40.20
2018-10-05T00:43:29.567Z,40.20
2018-10-05T00:45:57.943Z,46.70
2018-10-05T00:48:26.298Z,47.70
2018-10-05T00:50:54.678Z,49.00
2018-10-05T00:53:23.348Z,49.20
2018-10-05T00:55:51.815Z,46.00
2018-10-05T00:58:20.374Z,44.30
2018-10-05T01:00:49.003Z,39.90
2018-10-05T01:03:17.382Z,41.20
2018-10-05T01:05:46.016Z,34.20
2018-10-05T01:08:14.383Z,27.80
2018-10-05T01:10:43.047Z,23.80
2018-10-05T01:13:12.139Z,25.90
2018-10-05T01:15:41.084Z,32.70
2018-10-05T01:18:09.822Z,31.10
2018-10-05T01:20:38.740Z,33.50
2018-10-05T01:23:07.402Z,35.50
2018-10-05T01:25:35.978Z,33.20
2018-10-05T01:28:04.963Z,33.50
2018-10-05T01:30:33.589Z,35.80
2018-10-05T01:33:01.952Z,33.90
2018-10-05T01:35:30.579Z,33.70
2018-10-05T01:37:58.952Z,40.10
2018-10-05T01:40:27.723Z,38.10
2018-10-05T01:42:56.127Z,41.20
2018-10-05T01:45:24.516Z,36.00
2018-10-05T01:47:52.890Z,31.90
2018-10-05T01:50:21.556Z,23.00
2018-10-05T01:52:50.258Z,27.60
2018-10-05T01:55:18.611Z,34.60
2018-10-05T01:57:47.896Z,36.90
2018-10-05T02:00:17.142Z,45.90
2018-10-05T02:02:46.107Z,45.60
2018-10-05T02:05:14.734Z,40.90
2018-10-05T02:07:43.434Z,35.50
2018-10-05T02:10:11.802Z,34.00
2018-10-05T02:12:40.238Z,34.80
2018-10-05T02:15:09.050Z,37.10
2018-10-05T02:17:37.495Z,36.40
2018-10-05T02:20:06.050Z,34.20
2018-10-05T02:22:34.443Z,30.00
2018-10-05T02:25:03.130Z,30.70
2018-10-05T02:27:31.856Z,31.20
2018-10-05T02:30:00.788Z,23.60
2018-10-05T02:32:29.131Z,20.30
2018-10-05T02:34:57.526Z,26.10
2018-10-05T02:37:25.966Z,23.80
2018-10-05T02:39:54.340Z,27.30
2018-10-05T02:42:23.314Z,25.70
2018-10-05T02:44:51.999Z,25.20
2018-10-05T02:47:20.906Z,19.30
2018-10-05T02:49:49.271Z,15.80
2018-10-05T02:52:17.753Z,18.70
2018-10-05T02:54:46.176Z,28.30
2018-10-05T02:57:15.234Z,44.50
2018-10-05T02:59:43.852Z,50.50
2018-10-05T03:02:44.747Z,52.60
2018-10-05T03:05:13.399Z,54.50
2018-10-05T03:07:41.760Z,51.10
2018-10-05T03:10:10.118Z,48.00
2018-10-05T03:12:39.050Z,44.90
2018-10-05T03:15:07.763Z,44.40
2018-10-05T03:17:36.130Z,40.50
2018-10-05T03:20:04.855Z,41.20
2018-10-05T03:22:35.073Z,45.80
2018-10-05T03:25:03.508Z,43.90
2018-10-05T03:27:32.981Z,35.40
2018-10-05T03:30:02.068Z,40.00
2018-10-05T03:32:30.712Z,42.30
2018-10-05T03:34:59.347Z,43.00
2018-10-05T03:37:27.951Z,41.90
2018-10-05T03:39:56.390Z,41.20
2018-10-05T03:42:25.427Z,46.60
2018-10-05T03:44:53.807Z,45.10
2018-10-05T03:47:22.423Z,43.30
2018-10-05T03:49:51.366Z,42.30
2018-10-05T03:52:20.099Z,41.00
2018-10-05T03:54:49.048Z,28.60
2018-10-05T03:57:17.386Z,34.30
2018-10-05T03:59:46.056Z,35.50
2018-10-05T04:02:14.962Z,41.30
2018-10-05T04:04:44.858Z,38.70
2018-10-05T04:07:13.650Z,44.40
2018-10-05T04:09:42.259Z,46.80
2018-10-05T04:12:11.117Z,53.40
2018-10-05T04:14:39.697Z,43.30
2018-10-05T04:17:08.362Z,43.60
2018-10-05T04:19:37.007Z,40.50
2018-10-05T04:22:05.991Z,40.30
2018-10-05T04:24:35.401Z,43.60
2018-10-05T04:27:04.127Z,41.70
2018-10-05T04:29:32.478Z,41.20
2018-10-05T04:32:00.900Z,40.30
2018-10-05T04:34:29.799Z,39.40
2018-10-05T04:36:58.410Z,39.50
2018-10-05T04:39:26.770Z,43.60
2018-10-05T04:41:55.671Z,39.00
2018-10-05T04:44:24.027Z,29.00
2018-10-05T04:46:52.407Z,35.20
2018-10-05T04:49:20.827Z,44.10
2018-10-05T04:51:49.186Z,44.50
2018-10-05T04:54:18.188Z,45.50
2018-10-05T04:56:46.547Z,46.40
2018-10-05T04:59:14.939Z,50.60
2018-10-05T05:01:43.319Z,52.00
2018-10-05T05:04:11.672Z,53.70
2018-10-05T05:06:40.782Z,55.10
2018-10-05T05:09:10.083Z,53.90
2018-10-05T05:11:38.711Z,52.70
2018-10-05T05:14:07.106Z,49.80
2018-10-05T05:16:36.018Z,47.30
2018-10-05T05:19:04.687Z,47.30
2018-10-05T05:21:33.363Z,51.00
2018-10-05T05:24:01.971Z,54.30
2018-10-05T05:26:30.355Z,52.60
2018-10-05T05:28:58.734Z,45.50
2018-10-05T05:31:27.239Z,45.20
2018-10-05T05:33:55.874Z,47.00
2018-10-05T05:36:24.185Z,43.20
2018-10-05T05:38:52.826Z,48.60
2018-10-05T05:41:22.362Z,52.90
2018-10-05T05:43:51.227Z,52.00
2018-10-05T05:46:19.959Z,46.70
2018-10-05T05:48:48.562Z,42.40
2018-10-05T05:51:16.946Z,39.20
2018-10-05T05:53:45.847Z,41.20
2018-10-05T05:56:15.169Z,40.20
2018-10-05T05:58:43.895Z,30.20
2018-10-05T06:01:12.876Z,29.90
2018-10-05T06:03:42.034Z,28.40
2018-10-05T06:06:11.335Z,26.90
2018-10-05T06:08:39.703Z,32.00
2018-10-05T06:11:08.198Z,36.40
2018-10-05T06:13:37.158Z,36.00
2018-10-05T06:16:06.020Z,18.90
2018-10-05T06:18:35.031Z,2.90
2018-10-05T06:21:04.386Z,1.00
2018-10-05T06:23:32.765Z,12.40
2018-10-05T06:26:01.891Z,12.30
2018-10-05T06:28:30.564Z,7.60
2018-10-05T06:30:59.023Z,14.60
2018-10-05T06:33:27.948Z,1.20
2018-10-05T06:35:56.297Z,2.30
2018-10-05T06:38:24.638Z,5.10
2018-10-05T06:40:53.005Z,6.20
2018-10-05T06:43:21.383Z,12.60
2018-10-05T06:45:49.753Z,15.90
2018-10-05T06:48:18.126Z,11.00
2018-10-05T06:50:46.834Z,10.70
2018-10-05T06:53:15.341Z,2.50
2018-10-05T06:55:43.674Z,12.90
2018-10-05T06:58:12.335Z,6.30
2018-10-05T07:03:08.802Z,1.00
2018-10-05T07:05:37.874Z,1.00
2018-10-05T07:08:06.272Z,1.00
2018-10-05T07:10:35.370Z,1.60
2018-10-05T07:13:04.150Z,1.00
2018-10-05T07:15:32.517Z,1.00
2018-10-05T07:18:01.202Z,1.00
2018-10-05T07:20:29.814Z,1.00
2018-10-05T07:22:58.162Z,1.00
2018-10-05T07:25:27.535Z,1.00
2018-10-05T07:27:55.910Z,99.90
2018-10-05T07:30:24.527Z,99.90
2018-10-05T07:32:53.051Z,99.90
2018-10-05T07:35:21.459Z,1.00
2018-10-05T07:37:50.143Z,1.00
2018-10-05T07:40:18.795Z,99.90
2018-10-05T07:42:47.154Z,1.00
2018-10-05T07:45:15.545Z,99.90
2018-10-05T07:47:45.063Z,1.00
2018-10-05T07:50:13.823Z,99.90
2018-10-05T07:52:43.004Z,1.00
2018-10-05T07:55:11.794Z,99.90
2018-10-05T07:57:40.194Z,1.00
2018-10-05T08:00:09.114Z,1.00
2018-10-05T08:02:37.945Z,1.00
2018-10-05T08:05:06.742Z,1.00
2018-10-05T08:07:35.363Z,1.00
2018-10-05T08:10:03.814Z,1.00
2018-10-05T08:12:32.443Z,99.90
2018-10-05T08:15:01.167Z,1.00
2018-10-05T08:17:29.543Z,99.90
2018-10-05T08:19:58.350Z,99.90
2018-10-05T08:22:26.711Z,99.90
2018-10-05T08:24:55.078Z,99.90
2018-10-05T08:27:23.430Z,4.60
2018-10-05T08:29:51.822Z,1.00
2018-10-05T08:32:20.435Z,1.00
2018-10-05T08:34:48.910Z,1.00
2018-10-05T08:37:17.319Z,99.90
2018-10-05T08:39:45.768Z,99.90
2018-10-05T08:42:14.471Z,1.00
2018-10-05T08:44:43.456Z,1.00
2018-10-05T08:47:12.074Z,1.00
2018-10-05T08:49:40.723Z,1.00
2018-10-05T08:52:09.468Z,99.90
2018-10-05T08:54:37.770Z,1.00
2018-10-05T08:59:34.484Z,11.40
2018-10-05T09:02:03.130Z,1.00
2018-10-05T09:04:31.811Z,1.00
2018-10-05T09:07:00.199Z,1.00
2018-10-05T09:09:28.546Z,1.00
2018-10-05T09:11:57.462Z,1.00
2018-10-05T09:14:26.158Z,1.00
2018-10-05T09:16:54.875Z,1.00
2018-10-05T09:19:23.243Z,1.00
2018-10-05T09:21:52.098Z,1.00
2018-10-05T09:24:21.013Z,1.00
2018-10-05T09:26:49.506Z,1.00
2018-10-05T09:29:18.458Z,1.00
2018-10-05T09:31:46.817Z,1.00
2018-10-05T09:34:15.443Z,1.00
2018-10-05T09:36:43.822Z,1.00
2018-10-05T09:39:12.430Z,1.00
2018-10-05T09:41:41.075Z,1.00
2018-10-05T09:44:09.870Z,1.00
2018-10-05T09:46:38.374Z,1.00
2018-10-05T09:49:07.053Z,1.00
2018-10-05T09:51:36.355Z,99.90
2018-10-05T09:54:05.226Z,60.00
2018-10-05T09:56:33.933Z,49.90
2018-10-05T09:59:02.324Z,41.30
2018-10-05T10:02:35.168Z,54.50
2018-10-05T10:05:03.928Z,74.10
2018-10-05T10:07:33.102Z,74.20
2018-10-05T10:10:02.490Z,81.90
2018-10-05T10:15:01.264Z,1.00
2018-10-05T10:19:58.614Z,81.40
2018-10-05T10:22:27.213Z,1.00
2018-10-05T10:24:55.854Z,1.00
2018-10-05T10:27:24.750Z,1.00
2018-10-05T10:29:53.390Z,1.00
2018-10-05T10:32:22.378Z,1.00
2018-10-05T10:34:51.156Z,1.00
2018-10-05T10:37:20.043Z,1.00
2018-10-05T10:39:48.757Z,1.00
2018-10-05T10:42:17.310Z,1.00
2018-10-05T10:44:46.239Z,1.00
2018-10-05T10:47:14.638Z,1.00
2018-10-05T10:49:43.575Z,1.00
2018-10-05T10:52:11.993Z,1.00
2018-10-05T10:54:40.334Z,1.00
2018-10-05T10:57:08.707Z,1.00
2018-10-05T10:59:37.066Z,1.00
2018-10-05T11:02:05.716Z,1.00
2018-10-05T11:04:34.115Z,1.00
2018-10-05T11:07:02.447Z,1.00
2018-10-05T11:09:30.815Z,1.00
2018-10-05T11:11:59.178Z,1.00
2018-10-05T11:14:27.942Z,99.90
2018-10-05T11:16:56.847Z,99.90
2018-10-05T11:19:25.400Z,99.90
2018-10-05T11:21:53.859Z,99.90
2018-10-05T11:24:22.470Z,99.90
2018-10-05T11:26:51.074Z,99.90
2018-10-05T11:29:19.775Z,99.90
2018-10-05T11:31:48.695Z,99.90
2018-10-05T11:34:17.851Z,99.90
2018-10-05T11:36:46.243Z,99.90
2018-10-05T11:39:14.598Z,99.90
2018-10-05T11:41:43.454Z,99.90
2018-10-05T11:44:12.046Z,99.90
2018-10-05T11:46:47.142Z,99.90
2018-10-05T11:49:15.839Z,99.90
2018-10-05T11:51:44.211Z,99.90
2018-10-05T11:54:12.598Z,99.90
2018-10-05T11:59:09.311Z,99.90
2018-10-05T12:01:37.910Z,99.90
2018-10-05T12:04:06.571Z,99.90
2018-10-05T12:06:34.969Z,99.90
2018-10-05T12:09:04.406Z,99.90
2018-10-05T12:11:34.010Z,99.90
2018-10-05T12:14:02.530Z,99.90
2018-10-05T12:16:31.494Z,99.90
2018-10-05T12:19:00.197Z,99.90
2018-10-05T12:21:28.591Z,99.90
2018-10-05T12:23:57.163Z,99.90
2018-10-05T12:26:25.545Z,99.90
2018-10-05T12:28:53.920Z,99.90
2018-10-05T12:31:22.907Z,99.90
2018-10-05T12:33:51.319Z,99.90
2018-10-05T12:36:20.082Z,99.90
2018-10-05T12:38:48.459Z,99.90
2018-10-05T12:41:16.810Z,99.90
2018-10-05T12:43:45.459Z,99.90
2018-10-05T12:46:14.130Z,99.90
2018-10-05T12:48:42.535Z,99.90
2018-10-05T12:51:10.926Z,99.90
2018-10-05T12:53:39.283Z,99.90
2018-10-05T12:56:08.199Z,99.90
2018-10-05T12:58:36.890Z,99.90
2018-10-05T13:01:06.243Z,99.90
2018-10-05T13:03:34.607Z,99.90
2018-10-05T13:06:09.550Z,99.90
2018-10-05T13:08:38.798Z,99.90
2018-10-05T13:11:07.234Z,99.90
2018-10-05T13:13:36.243Z,99.90
2018-10-05T13:16:04.937Z,99.90
2018-10-05T13:18:33.295Z,99.90
2018-10-05T13:21:02.197Z,99.90
2018-10-05T13:23:30.642Z,99.90
2018-10-05T13:25:59.090Z,99.90
2018-10-05T13:28:27.479Z,99.90
2018-10-05T13:30:55.858Z,99.90
2018-10-05T13:33:24.811Z,99.90
2018-10-05T13:35:53.167Z,99.90
2018-10-05T13:38:22.307Z,99.90
2018-10-05T13:40:50.707Z,99.90
2018-10-05T13:43:19.384Z,99.90
2018-10-05T13:45:48.906Z,99.90
2018-10-05T13:48:17.278Z,99.90
2018-10-05T13:50:45.634Z,99.90
2018-10-05T13:53:14.003Z,99.90
2018-10-05T13:55:42.348Z,99.90
2018-10-05T13:58:11.235Z,99.90
2018-10-05T14:00:39.651Z,99.90
2018-10-05T14:03:08.043Z,99.90
2018-10-05T14:05:36.427Z,99.90
2018-10-05T14:08:04.856Z,99.90
2018-10-05T14:10:33.298Z,99.90
2018-10-05T14:13:01.642Z,99.90
2018-10-05T14:15:30.007Z,99.90
2018-10-05T14:17:58.450Z,99.90
2018-10-05T14:20:26.836Z,99.90
2018-10-05T14:22:55.483Z,99.90
2018-10-05T14:25:23.912Z,99.90
2018-10-05T14:27:52.536Z,99.90
2018-10-05T14:30:20.959Z,99.90
2018-10-05T14:32:49.414Z,99.90
2018-10-05T14:35:17.975Z,99.90
2018-10-05T14:37:47.037Z,99.90
2018-10-05T14:40:15.383Z,99.90
2018-10-05T14:42:44.511Z,99.90
2018-10-05T14:45:13.203Z,99.90
2018-10-05T14:47:41.655Z,99.90
2018-10-05T14:50:10.018Z,99.90
2018-10-05T14:52:39.683Z,99.90
2018-10-05T14:55:08.430Z,99.90
2018-10-05T14:57:37.536Z,99.90
2018-10-05T15:00:06.589Z,99.90
2018-10-05T15:02:34.954Z,99.90
2018-10-05T15:05:03.328Z,99.90
2018-10-05T15:07:32.195Z,99.90
2018-10-05T15:10:00.574Z,99.90
2018-10-05T15:12:28.934Z,99.90
2018-10-05T15:14:57.299Z,99.90
2018-10-05T15:17:25.670Z,99.90
2018-10-05T15:19:54.035Z,99.90
2018-10-05T15:22:22.399Z,99.90
2018-10-05T15:24:50.780Z,99.90
2018-10-05T15:27:19.179Z,99.90
2018-10-05T15:29:48.515Z,99.90
2018-10-05T15:32:17.163Z,99.90
2018-10-05T15:34:45.913Z,99.90
2018-10-05T15:37:14.600Z,99.90
2018-10-05T15:39:42.987Z,99.90
2018-10-05T15:42:11.407Z,99.90
2018-10-05T15:44:39.772Z,99.90
2018-10-05T15:47:10.462Z,99.90
2018-10-05T15:49:40.021Z,99.90
2018-10-05T15:52:08.734Z,99.90
2018-10-05T15:54:38.143Z,99.90
2018-10-05T15:57:08.119Z,99.90
2018-10-05T15:59:38.749Z,99.90
2018-10-05T16:02:08.386Z,99.90
2018-10-05T16:04:37.631Z,99.90
2018-10-05T16:07:06.003Z,99.90
2018-10-05T16:09:34.669Z,99.90
2018-10-05T16:12:03.111Z,99.90
2018-10-05T16:14:31.456Z,99.90
2018-10-05T16:17:00.724Z,99.90
2018-10-05T16:19:29.407Z,99.90
2018-10-05T16:21:57.764Z,99.90
2018-10-05T16:24:31.678Z,99.90
2018-10-05T16:27:00.202Z,99.90
2018-10-05T16:29:28.594Z,99.90
2018-10-05T16:31:56.970Z,1.00
2018-10-05T16:34:25.352Z,99.90
2018-10-05T16:36:53.735Z,99.90
2018-10-05T16:39:22.794Z,99.90
2018-10-05T16:41:51.591Z,1.00
2018-10-05T16:44:20.179Z,1.00
2018-10-05T16:46:48.587Z,1.00
2018-10-05T16:49:16.931Z,1.00
2018-10-05T16:51:46.759Z,1.00
2018-10-05T16:54:15.706Z,1.00
2018-10-05T16:56:44.090Z,1.00
2018-10-05T16:59:12.775Z,1.00
2018-10-05T17:01:41.459Z,1.00
2018-10-05T17:04:09.819Z,1.00
2018-10-05T17:06:39.075Z,99.90
2018-10-05T17:09:10.533Z,1.00
2018-10-05T17:11:40.611Z,20.40
2018-10-05T17:14:09.590Z,99.90
2018-10-05T17:16:38.478Z,1.00
2018-10-05T17:19:07.091Z,1.00
2018-10-05T17:21:35.654Z,1.00
2018-10-05T17:24:04.162Z,99.90
2018-10-05T17:26:33.127Z,99.90
2018-10-05T17:29:01.497Z,99.90
2018-10-05T17:31:30.600Z,99.90
2018-10-05T17:34:02.320Z,1.00
2018-10-05T17:36:34.140Z,1.00
2018-10-05T17:39:06.704Z,1.00
2018-10-05T17:41:37.430Z,1.00
2018-10-05T17:44:08.699Z,10.60
2018-10-05T17:46:37.136Z,99.90
2018-10-05T17:49:06.110Z,99.90
2018-10-05T17:51:35.429Z,99.90
2018-10-05T17:54:03.862Z,99.90
2018-10-05T17:56:32.806Z,99.90
2018-10-05T17:59:01.588Z,1.00
2018-10-05T18:01:30.186Z,1.00
2018-10-05T18:04:00.810Z,1.00
2018-10-05T18:06:31.265Z,1.00
2018-10-05T18:09:01.833Z,1.00
2018-10-05T18:11:32.501Z,1.00
2018-10-05T18:14:02.961Z,1.00
2018-10-05T18:16:33.746Z,1.00
2018-10-05T18:19:03.917Z,1.00
2018-10-05T18:21:34.111Z,1.00
2018-10-05T18:24:04.774Z,1.00
2018-10-05T18:26:35.806Z,1.00
2018-10-05T18:29:04.662Z,1.00
2018-10-05T18:31:33.035Z,1.00
2018-10-05T18:34:01.938Z,1.00
2018-10-05T18:36:31.155Z,1.00
2018-10-05T18:38:59.527Z,1.00
2018-10-05T18:41:27.958Z,1.00
2018-10-05T18:43:56.366Z,1.00
2018-10-05T18:46:25.359Z,1.00
2018-10-05T18:51:21.879Z,1.00
2018-10-05T18:53:50.254Z,1.00
2018-10-05T18:56:30.092Z,1.00
2018-10-05T18:58:58.447Z,1.00
2018-10-05T19:01:27.098Z,1.00
2018-10-05T19:03:55.790Z,1.00
2018-10-05T19:06:24.894Z,1.00
2018-10-05T19:08:53.282Z,1.00
2018-10-05T19:11:21.671Z,1.00
2018-10-05T19:13:50.415Z,1.00
2018-10-05T19:16:18.795Z,1.00
2018-10-05T19:18:47.106Z,1.00
2018-10-05T19:21:15.471Z,1.00
2018-10-05T19:23:43.815Z,1.00
2018-10-05T19:26:12.659Z,1.00
2018-10-05T19:28:40.999Z,1.00
2018-10-05T19:31:10.502Z,1.00
2018-10-05T19:33:39.146Z,1.00
2018-10-05T19:36:07.544Z,1.00
2018-10-05T19:38:36.237Z,1.00
2018-10-05T19:41:04.937Z,1.00
2018-10-05T19:43:34.739Z,1.00
2018-10-05T19:46:03.367Z,1.00
2018-10-05T19:48:31.744Z,1.00
2018-10-05T19:51:01.227Z,8.60
2018-10-05T19:53:30.251Z,9.40
2018-10-05T19:55:58.651Z,12.20
2018-10-05T19:58:27.005Z,11.90
2018-10-05T20:00:55.411Z,13.70
2018-10-05T20:03:24.039Z,12.90
2018-10-05T20:05:53.015Z,17.20
2018-10-05T20:08:22.018Z,14.00
2018-10-05T20:10:50.929Z,15.40
2018-10-05T20:15:47.348Z,13.90
2018-10-05T20:18:16.322Z,21.40
2018-10-05T20:20:44.930Z,24.00
2018-10-05T20:23:13.342Z,25.70
2018-10-05T20:25:42.302Z,19.50
2018-10-05T20:28:11.752Z,19.90
2018-10-05T20:30:40.431Z,20.10
2018-10-05T20:33:08.804Z,9.10
2018-10-05T20:35:37.318Z,17.30
2018-10-05T20:38:06.007Z,23.80
2018-10-05T20:40:34.938Z,21.20
2018-10-05T20:43:03.295Z,12.50
2018-10-05T20:45:33.134Z,10.10
2018-10-05T20:48:01.844Z,7.60
2018-10-05T20:50:30.529Z,11.00
2018-10-05T20:52:59.175Z,15.40
2018-10-05T20:57:55.934Z,28.30
2018-10-05T21:00:24.851Z,22.80
2018-10-05T21:02:53.254Z,23.60
2018-10-05T21:05:22.127Z,25.90
2018-10-05T21:07:50.798Z,30.80
2018-10-05T21:10:19.466Z,32.50
2018-10-05T21:12:47.990Z,29.20
2018-10-05T21:15:17.032Z,36.50
2018-10-05T21:17:45.559Z,38.40
2018-10-05T21:20:14.078Z,39.50
2018-10-05T21:22:42.482Z,45.30
2018-10-05T21:25:10.836Z,43.80
2018-10-05T21:27:39.227Z,36.40
2018-10-05T21:30:07.695Z,29.10
2018-10-05T21:32:36.127Z,25.90
2018-10-05T21:35:05.403Z,26.60
2018-10-05T21:37:34.063Z,28.40
2018-10-05T21:40:02.447Z,31.60
2018-10-05T21:42:31.058Z,29.90
2018-10-05T21:45:00.179Z,31.00
2018-10-05T21:47:28.823Z,29.90
2018-10-05T21:49:57.703Z,35.40
2018-10-05T21:52:26.420Z,42.20
2018-10-05T21:54:55.614Z,38.50
2018-10-05T21:57:23.968Z,38.40
2018-10-05T21:59:52.361Z,51.30
2018-10-05T22:02:21.583Z,48.40
2018-10-05T22:04:50.355Z,41.20
2018-10-05T22:07:18.758Z,50.30
2018-10-05T22:09:47.106Z,35.90
2018-10-05T22:12:15.987Z,34.60
2018-10-05T22:14:44.515Z,32.90
2018-10-05T22:17:13.027Z,32.30
2018-10-05T22:19:41.486Z,32.00
2018-10-05T22:22:10.343Z,28.10
2018-10-05T22:24:39.167Z,29.90
2018-10-05T22:27:07.790Z,24.80
2018-10-05T22:29:36.482Z,22.20
2018-10-05T22:32:05.402Z,28.30
2018-10-05T22:34:33.755Z,28.90
2018-10-05T22:37:02.193Z,26.10
2018-10-05T22:39:30.926Z,25.60
2018-10-05T22:41:59.627Z,30.00
2018-10-05T22:44:28.287Z,31.20
2018-10-05T22:46:57.415Z,31.60
2018-10-05T22:49:26.267Z,30.30
2018-10-05T22:51:54.619Z,36.00
2018-10-05T22:54:23.010Z,38.70
2018-10-05T22:59:19.488Z,44.90
2018-10-05T23:01:48.114Z,48.70
2018-10-05T23:04:16.770Z,50.90
2018-10-05T23:06:45.427Z,50.00
2018-10-05T23:09:13.837Z,48.30
2018-10-05T23:11:42.238Z,53.30
2018-10-05T23:14:10.619Z,50.60
2018-10-05T23:16:39.190Z,52.60
2018-10-05T23:19:07.938Z,50.50
2018-10-05T23:21:36.634Z,47.80
2018-10-05T23:24:04.990Z,46.70
2018-10-05T23:26:33.375Z,44.70
2018-10-05T23:29:01.754Z,43.30
2018-10-05T23:31:30.086Z,37.10
2018-10-05T23:33:58.442Z,35.20
2018-10-05T23:36:27.195Z,34.30
2018-10-05T23:38:55.934Z,39.50
2018-10-05T23:41:24.315Z,43.30
2018-10-05T23:43:53.282Z,43.10
2018-10-05T23:46:21.660Z,43.80
2018-10-05T23:48:50.040Z,44.60
2018-10-05T23:51:19.202Z,45.80
2018-10-05T23:53:47.571Z,49.40
2018-10-05T23:56:15.959Z,52.40
2018-10-05T23:58:44.353Z,54.00
