createdAt,value
2019-03-04T00:00:11.103Z,973.23
2019-03-04T00:01:07.603Z,973.29
2019-03-04T00:02:07.603Z,973.25
2019-03-04T00:03:07.601Z,973.30
2019-03-04T00:04:08.110Z,973.31
2019-03-04T00:05:32.605Z,973.30
2019-03-04T00:06:08.106Z,973.29
2019-03-04T00:07:09.567Z,973.22
2019-03-04T00:08:32.954Z,973.35
2019-03-04T00:09:07.700Z,973.29
2019-03-04T00:10:29.603Z,973.34
2019-03-04T00:11:12.104Z,973.36
2019-03-04T00:12:08.602Z,973.49
2019-03-04T00:14:40.340Z,973.45
2019-03-04T00:17:15.354Z,973.29
2019-03-04T00:18:11.848Z,973.33
2019-03-04T00:19:11.834Z,973.22
2019-03-04T00:20:12.335Z,973.17
2019-03-04T00:21:12.337Z,973.22
2019-03-04T00:22:15.335Z,973.18
2019-03-04T00:23:12.335Z,973.17
2019-03-04T00:24:12.834Z,973.19
2019-03-04T00:25:33.844Z,973.14
2019-03-04T00:26:12.832Z,973.15
2019-03-04T00:27:16.834Z,973.09
2019-03-04T00:28:13.335Z,973.07
2019-03-04T00:29:13.335Z,973.12
2019-03-04T00:30:13.333Z,973.13
2019-03-04T00:31:13.333Z,973.12
2019-03-04T00:32:12.932Z,973.18
2019-03-04T00:33:20.271Z,973.21
2019-03-04T00:34:13.836Z,973.20
2019-03-04T00:35:13.834Z,973.13
2019-03-04T00:36:13.834Z,973.06
2019-03-04T00:37:14.397Z,973.02
2019-03-04T00:38:14.341Z,973.00
2019-03-04T00:39:17.834Z,972.99
2019-03-04T00:40:35.334Z,972.97
2019-03-04T00:41:14.334Z,972.96
2019-03-04T00:42:14.835Z,972.93
2019-03-04T00:43:14.833Z,972.95
2019-03-04T00:44:18.835Z,972.96
2019-03-04T00:45:14.836Z,972.94
2019-03-04T00:46:15.336Z,972.87
2019-03-04T00:47:15.333Z,972.84
2019-03-04T00:48:36.333Z,972.79
2019-03-04T00:49:15.342Z,972.79
2019-03-04T00:50:18.833Z,972.76
2019-03-04T00:51:15.835Z,972.77
2019-03-04T00:52:36.833Z,972.70
2019-03-04T00:53:15.837Z,972.72
2019-03-04T00:54:16.334Z,972.74
2019-03-04T00:55:41.809Z,972.76
2019-03-04T00:56:16.334Z,972.77
2019-03-04T00:57:16.333Z,972.75
2019-03-04T00:58:37.833Z,972.71
2019-03-04T00:59:16.843Z,972.73
2019-03-04T01:00:16.833Z,972.70
2019-03-04T01:01:20.833Z,972.66
2019-03-04T01:02:38.339Z,972.50
2019-03-04T01:03:38.334Z,972.52
2019-03-04T01:04:17.335Z,972.43
2019-03-04T01:05:17.334Z,972.49
2019-03-04T01:06:18.774Z,972.48
2019-03-04T01:07:41.833Z,972.37
2019-03-04T01:08:17.833Z,972.28
2019-03-04T01:09:17.835Z,972.28
2019-03-04T01:10:20.348Z,972.25
2019-03-04T01:11:18.333Z,972.23
2019-03-04T01:12:21.833Z,972.17
2019-03-04T01:13:18.332Z,972.19
2019-03-04T01:14:18.835Z,972.17
2019-03-04T01:15:18.913Z,972.16
2019-03-04T01:16:18.833Z,972.23
2019-03-04T01:17:18.835Z,972.11
2019-03-04T01:18:22.831Z,972.07
2019-03-04T01:19:19.340Z,972.03
2019-03-04T01:20:19.332Z,971.90
2019-03-04T01:21:19.333Z,971.91
2019-03-04T01:22:40.833Z,971.94
2019-03-04T01:24:54.910Z,971.85
2019-03-04T01:25:54.919Z,971.89
2019-03-04T01:26:54.932Z,971.82
2019-03-04T01:27:55.442Z,971.74
2019-03-04T01:28:58.914Z,971.78
2019-03-04T01:29:55.411Z,971.74
2019-03-04T01:30:55.413Z,971.64
2019-03-04T01:31:55.922Z,971.66
2019-03-04T01:32:55.913Z,971.62
2019-03-04T01:34:20.923Z,971.56
2019-03-04T01:34:55.917Z,971.55
2019-03-04T01:35:56.421Z,971.51
2019-03-04T01:36:56.414Z,971.38
2019-03-04T01:37:56.414Z,971.40
2019-03-04T01:39:01.414Z,971.32
2019-03-04T01:39:56.909Z,971.38
2019-03-04T01:40:56.912Z,971.39
2019-03-04T01:41:56.915Z,971.38
2019-03-04T01:42:56.920Z,971.37
2019-03-04T01:43:57.416Z,971.39
2019-03-04T01:45:01.415Z,971.36
2019-03-04T01:45:57.417Z,971.38
2019-03-04T01:46:58.347Z,971.40
2019-03-04T01:47:57.913Z,971.36
2019-03-04T01:48:57.911Z,971.28
2019-03-04T01:49:57.914Z,971.28
2019-03-04T01:51:01.918Z,971.23
2019-03-04T01:53:29.662Z,971.20
2019-03-04T01:54:29.666Z,971.16
2019-03-04T01:57:04.891Z,971.21
2019-03-04T01:58:02.335Z,971.18
2019-03-04T01:59:01.404Z,971.24
2019-03-04T02:00:22.900Z,971.26
2019-03-04T02:01:03.900Z,971.22
2019-03-04T02:02:26.408Z,971.19
2019-03-04T02:03:01.904Z,971.20
2019-03-04T02:04:02.402Z,971.17
2019-03-04T02:05:02.403Z,971.25
2019-03-04T02:06:02.403Z,971.15
2019-03-04T02:07:02.400Z,971.08
2019-03-04T02:08:06.400Z,971.02
2019-03-04T02:09:02.909Z,971.14
2019-03-04T02:10:02.900Z,971.09
2019-03-04T02:11:02.900Z,971.02
2019-03-04T02:12:03.400Z,970.98
2019-03-04T02:13:27.900Z,970.97
2019-03-04T02:14:03.405Z,971.00
2019-03-04T02:15:03.399Z,970.92
2019-03-04T02:16:03.902Z,970.89
2019-03-04T02:17:03.902Z,970.93
2019-03-04T02:18:03.901Z,970.86
2019-03-04T02:19:07.400Z,970.94
2019-03-04T02:20:06.401Z,970.83
2019-03-04T02:21:04.400Z,970.79
2019-03-04T02:22:04.403Z,970.88
2019-03-04T02:23:04.416Z,970.88
2019-03-04T02:24:08.400Z,970.82
2019-03-04T02:25:04.904Z,970.87
2019-03-04T02:26:04.907Z,970.83
2019-03-04T02:27:04.899Z,970.75
2019-03-04T02:28:05.400Z,970.76
2019-03-04T02:29:05.414Z,970.81
2019-03-04T02:30:08.400Z,970.70
2019-03-04T02:31:05.415Z,970.70
2019-03-04T02:32:26.902Z,970.79
2019-03-04T02:33:05.901Z,970.80
2019-03-04T02:34:05.898Z,970.73
2019-03-04T02:36:41.145Z,970.65
2019-03-04T02:37:41.135Z,970.61
2019-03-04T02:38:41.144Z,970.52
2019-03-04T02:40:04.635Z,970.50
2019-03-04T02:40:45.138Z,970.39
2019-03-04T02:41:41.639Z,970.37
2019-03-04T02:42:41.646Z,970.44
2019-03-04T02:43:42.139Z,970.27
2019-03-04T02:44:42.137Z,970.25
2019-03-04T02:46:06.636Z,970.29
2019-03-04T02:46:42.135Z,970.25
2019-03-04T02:48:03.650Z,970.20
2019-03-04T02:48:42.651Z,970.21
2019-03-04T02:50:03.636Z,970.11
2019-03-04T02:50:46.635Z,970.14
2019-03-04T02:52:04.146Z,970.11
2019-03-04T02:52:43.138Z,970.04
2019-03-04T02:53:43.169Z,969.98
2019-03-04T02:54:43.136Z,969.92
2019-03-04T02:55:43.639Z,969.87
2019-03-04T02:57:07.636Z,969.90
2019-03-04T02:57:43.635Z,969.97
2019-03-04T02:58:44.600Z,969.98
2019-03-04T02:59:44.135Z,969.88
2019-03-04T03:00:44.135Z,969.92
2019-03-04T03:01:47.645Z,969.98
2019-03-04T03:02:44.140Z,969.85
2019-03-04T03:03:44.642Z,969.99
2019-03-04T03:04:44.640Z,969.76
2019-03-04T03:05:44.634Z,969.85
2019-03-04T03:08:20.433Z,969.86
2019-03-04T03:09:20.440Z,969.93
2019-03-04T03:10:20.446Z,969.89
2019-03-04T03:11:43.385Z,969.83
2019-03-04T03:12:24.450Z,969.84
2019-03-04T03:13:41.942Z,969.77
2019-03-04T03:14:20.944Z,969.80
2019-03-04T03:15:20.943Z,969.77
2019-03-04T03:16:21.453Z,969.73
2019-03-04T03:17:22.376Z,969.67
2019-03-04T03:18:24.441Z,969.75
2019-03-04T03:19:21.442Z,969.69
2019-03-04T03:20:21.949Z,969.76
2019-03-04T03:21:23.944Z,969.79
2019-03-04T03:22:42.950Z,969.78
2019-03-04T03:23:27.949Z,969.80
2019-03-04T03:24:22.441Z,969.82
2019-03-04T03:25:22.442Z,969.72
2019-03-04T03:26:22.443Z,969.80
2019-03-04T03:27:22.446Z,969.72
2019-03-04T03:28:22.944Z,969.77
2019-03-04T03:29:26.940Z,969.62
2019-03-04T03:30:23.027Z,969.64
2019-03-04T03:31:22.953Z,969.62
2019-03-04T03:32:22.952Z,969.67
2019-03-04T03:33:23.440Z,969.73
2019-03-04T03:34:23.443Z,969.77
2019-03-04T03:35:26.942Z,969.75
2019-03-04T03:36:23.441Z,969.76
2019-03-04T03:37:23.941Z,969.63
2019-03-04T03:38:44.942Z,969.58
2019-03-04T03:39:23.942Z,969.73
2019-03-04T03:40:27.948Z,969.68
2019-03-04T03:41:24.453Z,969.66
2019-03-04T03:42:24.441Z,969.68
2019-03-04T03:43:24.442Z,969.66
2019-03-04T03:44:24.441Z,969.62
2019-03-04T03:45:24.947Z,969.55
2019-03-04T03:46:31.874Z,969.60
2019-03-04T03:47:24.945Z,969.55
2019-03-04T03:48:25.007Z,969.57
2019-03-04T03:50:56.676Z,969.52
2019-03-04T03:52:00.682Z,969.53
2019-03-04T03:52:56.690Z,969.43
2019-03-04T03:53:57.186Z,969.42
2019-03-04T03:54:57.184Z,969.43
2019-03-04T03:55:57.181Z,969.49
2019-03-04T03:56:57.182Z,969.48
2019-03-04T03:58:25.097Z,969.42
2019-03-04T03:59:11.682Z,969.28
2019-03-04T03:59:57.681Z,969.22
2019-03-04T04:00:57.681Z,969.17
2019-03-04T04:01:58.183Z,969.11
2019-03-04T04:02:59.616Z,968.97
2019-03-04T04:04:01.692Z,969.06
2019-03-04T04:04:58.181Z,969.04
2019-03-04T04:05:59.633Z,968.93
2019-03-04T04:06:58.682Z,968.83
2019-03-04T04:07:58.684Z,968.89
2019-03-04T04:09:02.686Z,968.86
2019-03-04T04:09:58.711Z,968.94
2019-03-04T04:11:20.180Z,968.85
2019-03-04T04:12:00.121Z,968.85
2019-03-04T04:12:59.184Z,968.94
2019-03-04T04:14:25.651Z,968.92
2019-03-04T04:14:59.688Z,968.92
2019-03-04T04:15:59.680Z,968.89
2019-03-04T04:16:59.683Z,968.85
2019-03-04T04:17:59.682Z,968.84
2019-03-04T04:20:35.433Z,968.78
2019-03-04T04:21:52.937Z,968.77
2019-03-04T04:22:31.940Z,968.72
2019-03-04T04:23:53.444Z,968.70
2019-03-04T04:24:53.436Z,968.61
2019-03-04T04:25:36.442Z,968.61
2019-03-04T04:26:32.436Z,968.69
2019-03-04T04:27:53.938Z,968.62
2019-03-04T04:28:32.978Z,968.57
2019-03-04T04:31:07.985Z,968.49
2019-03-04T04:32:04.443Z,968.54
2019-03-04T04:33:04.432Z,968.57
2019-03-04T04:34:04.938Z,968.52
2019-03-04T04:35:04.932Z,968.63
2019-03-04T04:36:04.933Z,968.70
2019-03-04T04:37:08.932Z,968.55
2019-03-04T04:38:05.431Z,968.72
2019-03-04T04:39:05.432Z,968.79
2019-03-04T04:40:05.432Z,968.78
2019-03-04T04:41:05.431Z,968.74
2019-03-04T04:42:05.934Z,968.81
2019-03-04T04:43:10.367Z,968.77
2019-03-04T04:44:05.932Z,968.85
2019-03-04T04:45:05.931Z,968.89
2019-03-04T04:46:05.932Z,968.80
2019-03-04T04:47:06.431Z,968.78
2019-03-04T04:48:30.932Z,968.79
2019-03-04T04:49:06.432Z,968.60
2019-03-04T04:50:06.433Z,968.61
2019-03-04T04:51:06.932Z,968.55
2019-03-04T04:52:06.944Z,968.56
2019-03-04T04:53:31.934Z,968.43
2019-03-04T04:54:06.932Z,968.45
2019-03-04T04:55:07.433Z,968.41
2019-03-04T04:56:07.432Z,968.44
2019-03-04T04:57:07.431Z,968.37
2019-03-04T04:58:07.428Z,968.42
2019-03-04T04:59:10.931Z,968.41
2019-03-04T05:00:07.932Z,968.41
2019-03-04T05:01:07.932Z,968.40
2019-03-04T05:02:07.932Z,968.33
2019-03-04T05:03:29.440Z,968.35
2019-03-04T05:04:11.938Z,968.30
2019-03-04T05:05:08.438Z,968.32
2019-03-04T05:06:08.432Z,968.27
2019-03-04T05:07:08.931Z,968.25
2019-03-04T05:08:08.932Z,968.16
2019-03-04T05:09:34.440Z,968.17
2019-03-04T05:10:08.401Z,968.16
2019-03-04T05:12:40.638Z,968.08
2019-03-04T05:13:40.646Z,968.03
2019-03-04T05:14:44.645Z,968.05
2019-03-04T05:16:04.154Z,967.99
2019-03-04T05:16:41.145Z,967.89
2019-03-04T05:17:42.586Z,967.95
2019-03-04T05:18:41.648Z,967.96
2019-03-04T05:20:06.152Z,967.95
2019-03-04T05:20:41.646Z,967.84
2019-03-04T05:22:02.645Z,967.76
2019-03-04T05:22:41.645Z,967.83
2019-03-04T05:25:16.383Z,967.76
2019-03-04T05:26:13.390Z,967.73
2019-03-04T05:27:13.410Z,967.71
2019-03-04T05:28:34.889Z,967.71
2019-03-04T05:29:13.898Z,967.65
2019-03-04T05:30:17.897Z,967.50
2019-03-04T05:31:13.889Z,967.49
2019-03-04T05:32:14.394Z,967.51
2019-03-04T05:33:14.395Z,967.51
2019-03-04T05:34:14.389Z,967.33
2019-03-04T05:35:38.889Z,967.22
2019-03-04T05:36:14.889Z,967.16
2019-03-04T05:37:35.892Z,967.16
2019-03-04T05:38:14.893Z,967.16
2019-03-04T05:39:14.893Z,967.07
2019-03-04T05:40:15.389Z,967.05
2019-03-04T05:41:18.900Z,967.09
2019-03-04T05:42:16.323Z,967.05
2019-03-04T05:43:15.392Z,967.04
2019-03-04T05:44:15.889Z,966.98
2019-03-04T05:45:36.889Z,966.98
2019-03-04T05:46:19.891Z,966.92
2019-03-04T05:47:15.890Z,966.94
2019-03-04T05:48:16.387Z,967.03
2019-03-04T05:49:16.393Z,966.89
2019-03-04T05:50:16.390Z,966.87
2019-03-04T05:51:16.389Z,966.83
2019-03-04T05:52:42.894Z,966.85
2019-03-04T05:53:16.896Z,966.86
2019-03-04T05:54:16.889Z,966.72
2019-03-04T05:55:16.890Z,966.72
2019-03-04T05:56:17.389Z,966.69
2019-03-04T05:57:41.889Z,966.71
2019-03-04T05:58:17.388Z,966.68
2019-03-04T05:59:19.947Z,966.67
2019-03-04T06:00:17.891Z,966.52
2019-03-04T06:01:17.891Z,966.38
2019-03-04T06:02:17.888Z,966.40
2019-03-04T06:03:22.395Z,966.50
2019-03-04T06:04:18.388Z,966.41
2019-03-04T06:05:18.389Z,966.42
2019-03-04T06:06:18.413Z,966.47
2019-03-04T06:07:18.389Z,966.53
2019-03-04T06:08:43.391Z,966.50
2019-03-04T06:09:18.895Z,966.49
2019-03-04T06:10:18.889Z,966.43
2019-03-04T06:11:18.892Z,966.40
2019-03-04T06:13:53.624Z,966.37
2019-03-04T06:14:50.633Z,966.23
2019-03-04T06:16:11.635Z,966.24
2019-03-04T06:16:51.133Z,966.13
2019-03-04T06:17:51.137Z,966.30
2019-03-04T06:18:55.133Z,966.37
2019-03-04T06:19:51.133Z,966.18
2019-03-04T06:20:51.641Z,966.15
2019-03-04T06:21:51.635Z,966.15
2019-03-04T06:22:51.633Z,966.10
2019-03-04T06:23:51.632Z,966.03
2019-03-04T06:24:57.068Z,965.89
2019-03-04T06:25:52.144Z,965.86
2019-03-04T06:26:52.134Z,965.88
2019-03-04T06:27:52.180Z,965.93
2019-03-04T06:28:52.135Z,965.92
2019-03-04T06:29:52.148Z,965.87
2019-03-04T06:30:56.133Z,965.83
2019-03-04T06:31:52.637Z,965.82
2019-03-04T06:32:52.633Z,965.79
2019-03-04T06:33:52.636Z,965.92
2019-03-04T06:36:26.847Z,966.07
2019-03-04T06:37:24.379Z,966.10
2019-03-04T06:38:24.877Z,966.13
2019-03-04T06:39:24.876Z,966.14
2019-03-04T06:40:24.875Z,966.26
2019-03-04T06:41:28.880Z,966.16
2019-03-04T06:42:25.374Z,966.25
2019-03-04T06:43:25.379Z,966.24
2019-03-04T06:44:25.375Z,966.13
2019-03-04T06:45:25.376Z,966.07
2019-03-04T06:46:25.881Z,966.06
2019-03-04T06:47:29.879Z,966.05
2019-03-04T06:48:25.896Z,966.07
2019-03-04T06:49:25.875Z,966.12
2019-03-04T06:50:26.378Z,966.06
2019-03-04T06:51:26.375Z,966.05
2019-03-04T06:52:26.378Z,966.03
2019-03-04T06:53:29.898Z,966.16
2019-03-04T06:54:26.875Z,966.11
2019-03-04T06:55:26.875Z,966.03
2019-03-04T06:56:26.875Z,966.13
2019-03-04T06:57:28.533Z,966.15
2019-03-04T06:58:30.875Z,966.15
2019-03-04T06:59:49.810Z,966.20
2019-03-04T07:01:58.858Z,965.98
2019-03-04T07:02:58.867Z,966.10
2019-03-04T07:04:02.369Z,966.02
2019-03-04T07:04:59.511Z,965.82
2019-03-04T07:07:31.228Z,965.77
2019-03-04T07:08:31.244Z,965.66
2019-03-04T07:09:35.235Z,965.63
2019-03-04T07:10:31.235Z,965.57
2019-03-04T07:11:31.737Z,965.67
2019-03-04T07:12:31.734Z,965.62
2019-03-04T07:13:31.738Z,965.47
2019-03-04T07:14:31.735Z,965.45
2019-03-04T07:15:57.235Z,965.42
2019-03-04T07:16:32.344Z,965.54
2019-03-04T07:17:32.243Z,965.36
2019-03-04T07:18:32.236Z,965.38
2019-03-04T07:19:32.749Z,965.52
2019-03-04T07:20:32.753Z,965.69
2019-03-04T07:21:38.235Z,965.73
2019-03-04T07:22:32.736Z,965.64
2019-03-04T07:23:34.170Z,965.41
2019-03-04T07:24:33.234Z,965.34
2019-03-04T07:25:33.235Z,965.45
2019-03-04T07:26:37.234Z,965.24
2019-03-04T07:27:54.739Z,965.39
2019-03-04T07:28:33.735Z,964.97
2019-03-04T07:29:33.735Z,965.15
2019-03-04T07:30:33.735Z,965.23
2019-03-04T07:31:34.235Z,964.83
2019-03-04T07:32:38.256Z,964.29
2019-03-04T07:33:34.238Z,964.14
2019-03-04T07:34:34.239Z,964.52
2019-03-04T07:35:33.825Z,964.65
2019-03-04T07:36:39.670Z,964.98
2019-03-04T07:37:34.740Z,965.27
2019-03-04T07:38:39.234Z,965.31
2019-03-04T07:39:35.235Z,965.39
2019-03-04T07:40:35.234Z,965.45
2019-03-04T07:41:35.234Z,965.33
2019-03-04T07:42:35.232Z,965.37
2019-03-04T07:43:35.742Z,965.29
2019-03-04T07:44:39.240Z,965.26
2019-03-04T07:45:35.734Z,965.36
2019-03-04T07:46:35.734Z,965.46
2019-03-04T07:47:57.237Z,965.36
2019-03-04T07:48:36.235Z,965.23
2019-03-04T07:49:40.234Z,965.24
2019-03-04T07:50:36.234Z,965.18
2019-03-04T07:51:36.742Z,965.15
2019-03-04T07:52:36.732Z,965.23
2019-03-04T07:53:46.081Z,965.11
2019-03-04T07:55:01.730Z,965.18
2019-03-04T07:55:36.735Z,965.01
2019-03-04T07:56:37.237Z,965.14
2019-03-04T07:57:37.239Z,964.91
2019-03-04T07:58:37.169Z,965.00
2019-03-04T07:59:37.235Z,964.82
2019-03-04T08:00:40.816Z,965.04
2019-03-04T08:03:08.944Z,965.04
2019-03-04T08:04:09.186Z,964.92
2019-03-04T08:05:10.883Z,965.09
2019-03-04T08:06:12.932Z,964.86
2019-03-04T08:07:09.424Z,964.93
2019-03-04T08:08:09.424Z,965.12
2019-03-04T08:09:09.424Z,965.17
2019-03-04T08:10:09.932Z,965.16
2019-03-04T08:11:11.367Z,965.11
2019-03-04T08:12:12.924Z,964.81
2019-03-04T08:13:09.933Z,965.02
2019-03-04T08:14:31.425Z,965.12
2019-03-04T08:15:10.425Z,965.02
2019-03-04T08:16:10.424Z,964.78
2019-03-04T08:17:35.424Z,964.79
2019-03-04T08:18:10.928Z,964.84
2019-03-04T08:19:10.924Z,964.85
2019-03-04T08:20:10.922Z,964.63
2019-03-04T08:21:10.927Z,964.59
2019-03-04T08:22:11.444Z,964.58
2019-03-04T08:23:38.428Z,964.49
2019-03-04T08:24:11.425Z,964.64
2019-03-04T08:25:11.431Z,964.59
2019-03-04T08:26:11.923Z,964.41
2019-03-04T08:27:11.142Z,964.23
2019-03-04T08:28:11.925Z,964.41
2019-03-04T08:29:38.426Z,964.28
2019-03-04T08:30:12.424Z,964.37
2019-03-04T08:34:18.239Z,964.53
2019-03-04T08:35:36.239Z,964.34
2019-03-04T08:37:46.983Z,964.44
2019-03-04T08:38:46.991Z,964.35
2019-03-04T08:39:50.991Z,964.32
2019-03-04T08:42:40.354Z,964.27
2019-03-04T08:43:19.364Z,964.40
2019-03-04T08:44:19.363Z,964.38
2019-03-04T08:45:22.862Z,964.51
2019-03-04T08:47:51.601Z,964.30
2019-03-04T08:48:51.613Z,964.34
2019-03-04T08:49:51.611Z,964.38
2019-03-04T08:50:55.111Z,964.40
2019-03-04T08:51:52.110Z,964.30
2019-03-04T08:52:52.114Z,964.33
2019-03-04T08:53:52.114Z,964.45
2019-03-04T08:54:52.610Z,964.53
2019-03-04T08:55:56.622Z,964.33
2019-03-04T08:56:52.612Z,964.11
2019-03-04T08:57:52.624Z,964.17
2019-03-04T08:59:13.187Z,964.23
2019-03-04T08:59:54.044Z,964.54
2019-03-04T09:01:17.611Z,964.67
2019-03-04T09:01:53.142Z,965.25
2019-03-04T09:03:14.109Z,964.75
2019-03-04T09:04:14.628Z,964.82
2019-03-04T09:05:16.044Z,964.87
2019-03-04T09:06:18.115Z,964.99
2019-03-04T09:06:55.045Z,965.01
2019-03-04T09:07:53.147Z,964.96
2019-03-04T09:08:59.046Z,964.81
2019-03-04T09:10:15.110Z,964.98
2019-03-04T09:10:54.117Z,964.88
2019-03-04T09:11:57.610Z,964.97
2019-03-04T09:12:54.107Z,965.00
2019-03-04T09:14:15.610Z,965.02
2019-03-04T09:14:54.610Z,965.10
2019-03-04T09:15:56.624Z,965.16
2019-03-04T09:17:05.110Z,965.05
2019-03-04T09:18:16.108Z,965.08
2019-03-04T09:20:26.510Z,965.21
2019-03-04T09:21:26.483Z,965.42
2019-03-04T09:22:50.488Z,965.47
2019-03-04T09:23:50.003Z,965.54
2019-03-04T09:24:26.986Z,965.66
2019-03-04T09:25:30.508Z,965.61
2019-03-04T09:26:27.013Z,965.61
2019-03-04T09:27:30.483Z,965.65
2019-03-04T09:28:27.486Z,965.79
2019-03-04T09:29:27.489Z,965.86
2019-03-04T09:30:27.489Z,966.00
2019-03-04T09:31:27.985Z,965.96
2019-03-04T09:32:52.985Z,966.06
2019-03-04T09:33:27.993Z,966.25
2019-03-04T09:34:27.984Z,966.56
2019-03-04T09:36:59.721Z,966.74
2019-03-04T09:38:03.729Z,966.53
2019-03-04T09:38:59.729Z,966.58
2019-03-04T09:40:01.694Z,966.45
2019-03-04T09:41:21.227Z,966.46
2019-03-04T09:42:21.303Z,966.35
2019-03-04T09:43:00.229Z,966.27
2019-03-04T09:44:25.690Z,966.23
2019-03-04T09:46:31.929Z,966.19
2019-03-04T09:47:52.939Z,966.17
2019-03-04T09:48:31.937Z,965.94
2019-03-04T09:49:58.404Z,966.16
2019-03-04T09:50:32.435Z,966.07
2019-03-04T09:51:32.448Z,965.88
2019-03-04T09:52:32.437Z,965.99
2019-03-04T09:53:39.436Z,966.07
2019-03-04T09:54:32.937Z,966.01
2019-03-04T09:55:35.937Z,966.02
2019-03-04T09:56:32.935Z,966.06
2019-03-04T10:00:18.679Z,966.18
2019-03-04T10:01:10.618Z,966.12
2019-03-04T10:02:07.180Z,966.35
2019-03-04T10:03:05.178Z,966.11
2019-03-04T10:04:05.180Z,966.32
2019-03-04T10:05:05.185Z,966.28
2019-03-04T10:06:36.182Z,966.10
2019-03-04T10:07:26.679Z,966.16
2019-03-04T10:08:05.679Z,966.18
2019-03-04T10:09:05.678Z,966.18
2019-03-04T10:10:06.181Z,966.19
2019-03-04T10:11:06.186Z,966.24
2019-03-04T10:12:30.678Z,966.22
2019-03-04T10:13:06.180Z,966.17
2019-03-04T10:15:37.916Z,966.15
2019-03-04T10:16:37.257Z,966.19
2019-03-04T10:17:41.423Z,966.29
2019-03-04T10:18:37.922Z,966.13
2019-03-04T10:19:38.423Z,965.89
2019-03-04T10:20:38.424Z,966.08
2019-03-04T10:21:38.421Z,966.01
2019-03-04T10:22:42.422Z,966.37
2019-03-04T10:23:38.924Z,966.13
2019-03-04T10:24:39.863Z,966.21
2019-03-04T10:25:38.921Z,966.20
2019-03-04T10:26:38.923Z,966.18
2019-03-04T10:28:03.923Z,966.07
2019-03-04T10:29:02.224Z,966.14
2019-03-04T10:29:39.426Z,966.24
2019-03-04T10:30:39.422Z,966.17
2019-03-04T10:32:00.922Z,966.10
2019-03-04T10:32:39.919Z,966.10
2019-03-04T10:35:36.136Z,966.05
2019-03-04T10:36:14.483Z,966.05
2019-03-04T10:37:14.576Z,966.14
2019-03-04T10:40:11.819Z,966.26
2019-03-04T10:40:48.295Z,966.09
2019-03-04T10:41:46.823Z,966.19
2019-03-04T10:42:47.329Z,966.15
2019-03-04T10:43:48.255Z,966.11
2019-03-04T10:44:47.321Z,966.04
2019-03-04T10:46:11.822Z,966.01
2019-03-04T10:48:19.067Z,965.97
2019-03-04T10:49:18.410Z,965.86
2019-03-04T10:50:18.514Z,965.97
2019-03-04T10:52:54.769Z,965.91
2019-03-04T10:54:15.777Z,965.97
2019-03-04T10:54:54.800Z,965.75
2019-03-04T10:55:57.276Z,965.96
2019-03-04T10:56:58.776Z,965.72
2019-03-04T10:57:55.278Z,965.60
2019-03-04T10:58:55.278Z,965.72
2019-03-04T10:59:57.228Z,965.81
2019-03-04T11:01:16.781Z,965.61
2019-03-04T11:01:55.776Z,965.77
2019-03-04T11:02:59.776Z,965.99
2019-03-04T11:03:56.282Z,965.86
2019-03-04T11:04:56.276Z,965.72
2019-03-04T11:05:56.278Z,965.73
2019-03-04T11:06:56.315Z,965.69
2019-03-04T11:08:21.276Z,965.72
2019-03-04T11:08:58.775Z,965.91
2019-03-04T11:10:17.777Z,965.73
2019-03-04T11:10:56.781Z,965.59
2019-03-04T11:11:57.281Z,965.55
2019-03-04T11:13:27.789Z,965.56
2019-03-04T11:13:57.284Z,965.59
2019-03-04T11:14:57.282Z,965.36
2019-03-04T11:16:18.776Z,965.44
2019-03-04T11:17:18.782Z,965.54
2019-03-04T11:17:59.228Z,966.25
2019-03-04T11:19:01.278Z,965.33
2019-03-04T11:19:57.776Z,965.25
2019-03-04T11:20:58.276Z,965.38
2019-03-04T11:22:19.277Z,965.19
2019-03-04T11:22:58.278Z,965.51
2019-03-04T11:24:02.277Z,965.47
2019-03-04T11:28:01.746Z,965.13
2019-03-04T11:29:05.753Z,965.25
2019-03-04T11:30:01.752Z,965.45
2019-03-04T11:32:33.494Z,965.48
2019-03-04T11:33:33.500Z,965.59
2019-03-04T11:34:37.000Z,965.22
2019-03-04T11:35:35.999Z,965.14
2019-03-04T11:36:34.954Z,965.34
2019-03-04T11:37:34.036Z,965.30
2019-03-04T11:38:34.011Z,965.16
2019-03-04T11:39:34.000Z,965.15
2019-03-04T11:40:38.002Z,965.35
2019-03-04T11:43:05.934Z,965.19
2019-03-04T11:44:05.873Z,965.22
2019-03-04T11:45:05.873Z,965.18
2019-03-04T11:47:41.163Z,965.22
2019-03-04T11:48:41.169Z,965.15
2019-03-04T11:49:41.169Z,965.07
2019-03-04T11:50:41.670Z,965.09
2019-03-04T11:52:06.177Z,965.12
2019-03-04T11:52:41.669Z,965.14
2019-03-04T11:53:41.669Z,965.06
2019-03-04T11:54:42.170Z,964.96
2019-03-04T11:55:42.202Z,965.02
2019-03-04T11:57:08.139Z,965.17
2019-03-04T11:57:42.183Z,965.17
2019-03-04T11:58:42.675Z,965.29
2019-03-04T11:59:42.669Z,965.11
2019-03-04T12:00:42.668Z,965.22
2019-03-04T12:01:46.670Z,965.02
2019-03-04T12:02:43.175Z,965.04
2019-03-04T12:03:43.177Z,965.06
2019-03-04T12:04:43.169Z,965.11
2019-03-04T12:05:44.604Z,965.04
2019-03-04T12:07:11.200Z,965.12
2019-03-04T12:07:43.671Z,965.08
2019-03-04T12:08:43.668Z,965.24
2019-03-04T12:09:43.669Z,965.09
2019-03-04T12:10:46.170Z,965.12
2019-03-04T12:11:44.177Z,965.16
2019-03-04T12:12:47.672Z,965.12
2019-03-04T12:14:05.189Z,965.05
2019-03-04T12:15:05.708Z,965.16
2019-03-04T12:16:06.656Z,965.13
2019-03-04T12:16:44.730Z,965.05
2019-03-04T12:17:44.665Z,965.12
2019-03-04T12:18:48.103Z,965.05
2019-03-04T12:19:45.172Z,965.09
2019-03-04T12:21:06.247Z,965.11
2019-03-04T12:21:45.172Z,965.14
2019-03-04T12:22:45.183Z,965.19
2019-03-04T12:24:16.196Z,965.39
2019-03-04T12:24:45.689Z,965.27
2019-03-04T12:25:45.672Z,965.05
2019-03-04T12:26:45.669Z,965.29
2019-03-04T12:28:07.172Z,965.35
2019-03-04T12:28:46.182Z,965.39
2019-03-04T12:31:42.381Z,965.45
2019-03-04T12:32:21.390Z,965.32
2019-03-04T12:33:22.387Z,965.35
2019-03-04T12:34:42.890Z,965.31
2019-03-04T12:35:24.891Z,965.09
2019-03-04T12:36:21.891Z,965.03
2019-03-04T12:37:42.891Z,964.94
2019-03-04T12:38:22.390Z,965.09
2019-03-04T12:39:22.400Z,965.17
2019-03-04T12:40:28.511Z,965.05
2019-03-04T12:41:49.603Z,965.10
2019-03-04T12:43:56.094Z,965.14
2019-03-04T12:44:54.638Z,965.10
2019-03-04T12:45:54.637Z,965.46
2019-03-04T12:46:58.146Z,965.24
2019-03-04T12:48:16.147Z,965.03
2019-03-04T12:49:16.138Z,965.15
2019-03-04T12:50:16.175Z,965.44
2019-03-04T12:51:23.157Z,965.48
2019-03-04T12:52:20.411Z,965.62
2019-03-04T12:54:27.133Z,965.48
2019-03-04T12:55:27.141Z,964.80
2019-03-04T12:56:27.141Z,964.80
2019-03-04T12:57:31.142Z,964.68
2019-03-04T12:58:27.643Z,964.76
2019-03-04T12:59:27.661Z,964.74
2019-03-04T13:00:27.646Z,964.83
2019-03-04T13:04:34.073Z,964.82
2019-03-04T13:05:33.423Z,964.53
2019-03-04T13:06:34.081Z,964.59
2019-03-04T13:09:14.535Z,964.42
2019-03-04T13:10:05.829Z,964.30
2019-03-04T13:11:05.837Z,964.36
2019-03-04T13:12:05.433Z,964.09
2019-03-04T13:13:06.336Z,964.24
2019-03-04T13:14:06.335Z,964.72
2019-03-04T13:15:09.840Z,964.35
2019-03-04T13:16:06.834Z,964.88
2019-03-04T13:18:09.771Z,964.30
2019-03-04T13:19:06.835Z,964.15
2019-03-04T13:20:10.835Z,964.09
2019-03-04T13:21:07.342Z,964.11
2019-03-04T13:22:08.844Z,964.04
2019-03-04T13:23:07.336Z,964.17
2019-03-04T13:24:28.834Z,964.19
2019-03-04T13:25:07.842Z,964.23
2019-03-04T13:27:43.290Z,964.20
2019-03-04T13:28:43.293Z,964.31
2019-03-04T13:29:43.300Z,964.32
2019-03-04T13:30:43.792Z,964.32
2019-03-04T13:31:46.292Z,964.32
2019-03-04T13:32:43.791Z,964.26
2019-03-04T13:33:43.792Z,964.37
2019-03-04T13:34:44.294Z,964.37
2019-03-04T13:35:44.302Z,964.37
2019-03-04T13:36:47.793Z,964.35
2019-03-04T13:37:44.294Z,964.48