createdAt,value
2022-11-16T00:01:47.915Z,99752.19
2022-11-16T00:04:16.950Z,99754.30
2022-11-16T00:06:47.119Z,99754.36
2022-11-16T00:09:29.958Z,99750.42
2022-11-16T00:12:13.007Z,99746.82
2022-11-16T00:14:42.031Z,99744.73
2022-11-16T00:17:11.160Z,99741.05
2022-11-16T00:19:40.052Z,99733.45
2022-11-16T00:22:09.341Z,99729.38
2022-11-16T00:24:38.320Z,99734.30
2022-11-16T00:27:20.883Z,99731.51
2022-11-16T00:29:49.879Z,99727.88
2022-11-16T00:32:33.864Z,99734.96
2022-11-16T00:35:02.969Z,99732.78
2022-11-16T00:37:32.228Z,99736.61
2022-11-16T00:40:15.167Z,99743.33
2022-11-16T00:42:44.360Z,99748.96
2022-11-16T00:45:13.320Z,99753.22
2022-11-16T00:47:43.911Z,99757.66
2022-11-16T00:50:12.793Z,99758.98
2022-11-16T00:52:42.080Z,99759.89
2022-11-16T00:55:24.929Z,99756.25
2022-11-16T00:58:07.488Z,99762.18
2022-11-16T01:00:50.021Z,99755.61
2022-11-16T01:03:19.167Z,99754.77
2022-11-16T01:06:03.911Z,99746.83
2022-11-16T01:08:47.244Z,99744.81
2022-11-16T01:11:36.457Z,99739.88
2022-11-16T01:14:08.657Z,99736.33
2022-11-16T01:16:38.313Z,99729.48
2022-11-16T01:19:09.379Z,99733.44
2022-11-16T01:21:52.567Z,99738.10
2022-11-16T01:24:21.750Z,99741.75
2022-11-16T01:27:04.312Z,99746.19
2022-11-16T01:29:35.835Z,99747.27
2022-11-16T01:32:18.559Z,99744.77
2022-11-16T01:35:01.941Z,99739.66
2022-11-16T01:37:34.568Z,99738.66
2022-11-16T01:40:04.487Z,99737.41
2022-11-16T01:42:48.594Z,99737.92
2022-11-16T01:45:44.945Z,99733.98
2022-11-16T01:48:30.531Z,99731.58
2022-11-16T01:51:00.704Z,99733.65
2022-11-16T01:53:31.956Z,99731.79
2022-11-16T01:56:01.353Z,99731.31
2022-11-16T01:58:54.359Z,99725.83
2022-11-16T02:01:27.316Z,99720.18
2022-11-16T02:04:12.626Z,99721.23
2022-11-16T02:07:14.490Z,99724.10
2022-11-16T02:10:02.847Z,99727.60
2022-11-16T02:13:13.022Z,99721.39
2022-11-16T02:15:57.197Z,99718.55
2022-11-16T02:18:37.848Z,99718.76
2022-11-16T02:21:39.903Z,99713.25
2022-11-16T02:24:13.118Z,99709.77
2022-11-16T02:27:03.423Z,99702.30
2022-11-16T02:29:43.848Z,99695.30
2022-11-16T02:32:20.255Z,99694.80
2022-11-16T02:35:09.200Z,99693.81
2022-11-16T02:37:47.846Z,99698.80
2022-11-16T02:40:35.523Z,99700.41
2022-11-16T02:43:17.023Z,99701.80
2022-11-16T02:46:04.428Z,99700.54
2022-11-16T02:48:50.858Z,99698.66
2022-11-16T02:51:37.312Z,99698.06
2022-11-16T02:54:19.701Z,99694.01
2022-11-16T02:57:04.961Z,99701.76
2022-11-16T02:59:53.740Z,99702.70
2022-11-16T03:02:34.369Z,99701.99
2022-11-16T03:05:15.912Z,99703.60
2022-11-16T03:08:01.114Z,99705.38
2022-11-16T03:10:51.481Z,99703.63
2022-11-16T03:13:37.229Z,99696.84
2022-11-16T03:16:19.415Z,99695.16
2022-11-16T03:19:06.409Z,99685.77
2022-11-16T03:21:47.454Z,99679.02
2022-11-16T03:24:32.185Z,99686.61
2022-11-16T03:27:08.977Z,99689.96
2022-11-16T03:30:04.528Z,99688.43
2022-11-16T03:33:12.086Z,99683.18
2022-11-16T03:35:50.576Z,99677.17
2022-11-16T03:38:22.564Z,99671.83
2022-11-16T03:40:52.349Z,99662.05
2022-11-16T03:43:22.641Z,99663.86
2022-11-16T03:45:51.942Z,99666.73
2022-11-16T03:48:21.033Z,99665.77
2022-11-16T03:50:52.131Z,99668.39
2022-11-16T03:53:21.817Z,99670.36
2022-11-16T03:56:04.834Z,99673.91
2022-11-16T03:58:47.874Z,99671.33
2022-11-16T04:01:17.346Z,99664.20
2022-11-16T04:03:47.103Z,99659.48
2022-11-16T04:06:35.980Z,99661.54
2022-11-16T04:09:30.077Z,99663.67
2022-11-16T04:12:17.989Z,99663.39
2022-11-16T04:15:05.925Z,99663.41
2022-11-16T04:17:54.167Z,99656.27
2022-11-16T04:20:42.417Z,99646.08
2022-11-16T04:23:36.066Z,99641.48
2022-11-16T04:26:09.238Z,99640.22
2022-11-16T04:28:39.650Z,99641.06
2022-11-16T04:31:27.720Z,99639.73
2022-11-16T04:34:25.448Z,99641.16
2022-11-16T04:37:15.082Z,99647.25
2022-11-16T04:39:44.068Z,99644.00
2022-11-16T04:42:20.184Z,99639.05
2022-11-16T04:45:10.423Z,99638.89
2022-11-16T04:47:48.295Z,99643.52
2022-11-16T04:50:19.842Z,99644.96
2022-11-16T04:53:04.253Z,99647.36
2022-11-16T04:55:35.479Z,99646.06
2022-11-16T04:58:05.712Z,99645.55
2022-11-16T05:00:34.686Z,99647.17
2022-11-16T05:03:05.189Z,99645.59
2022-11-16T05:05:50.823Z,99646.24
2022-11-16T05:08:20.244Z,99640.36
2022-11-16T05:10:53.744Z,99638.52
2022-11-16T05:13:23.223Z,99639.10
2022-11-16T05:15:53.329Z,99632.33
2022-11-16T05:18:22.059Z,99640.19
2022-11-16T05:21:05.155Z,99637.20
2022-11-16T05:23:58.704Z,99636.64
2022-11-16T05:26:30.888Z,99631.36
2022-11-16T05:28:59.755Z,99632.34
2022-11-16T05:31:42.369Z,99635.05
2022-11-16T05:34:11.869Z,99640.31
2022-11-16T05:36:40.695Z,99638.46
2022-11-16T05:39:09.656Z,99636.41
2022-11-16T05:41:39.612Z,99631.96
2022-11-16T05:44:08.580Z,99636.00
2022-11-16T05:46:38.391Z,99641.69
2022-11-16T05:49:08.166Z,99643.95
2022-11-16T05:51:38.749Z,99649.30
2022-11-16T05:54:08.922Z,99653.54
2022-11-16T05:56:38.045Z,99648.99
2022-11-16T05:59:10.055Z,99649.96
2022-11-16T06:01:42.550Z,99649.55
2022-11-16T06:04:26.149Z,99654.96
2022-11-16T06:06:56.414Z,99655.45
2022-11-16T06:09:30.101Z,99658.33
2022-11-16T06:12:02.781Z,99658.55
2022-11-16T06:14:45.978Z,99663.48
2022-11-16T06:17:28.782Z,99664.64
2022-11-16T06:19:59.028Z,99661.57
2022-11-16T06:22:28.381Z,99662.78
2022-11-16T06:24:58.403Z,99661.19
2022-11-16T06:27:28.038Z,99658.90
2022-11-16T06:29:57.799Z,99654.61
2022-11-16T06:32:26.898Z,99653.48
2022-11-16T06:34:55.779Z,99650.27
2022-11-16T06:37:25.663Z,99650.91
2022-11-16T06:39:54.948Z,99655.05
2022-11-16T06:42:24.849Z,99654.52
2022-11-16T06:44:55.073Z,99652.97
2022-11-16T06:47:27.145Z,99653.49
2022-11-16T06:49:55.821Z,99653.67
2022-11-16T06:52:25.342Z,99653.05
2022-11-16T06:54:54.656Z,99653.94
2022-11-16T06:57:24.670Z,99652.70
2022-11-16T07:00:11.032Z,99653.91
2022-11-16T07:02:54.207Z,99650.98
2022-11-16T07:05:41.153Z,99655.08
2022-11-16T07:08:13.972Z,99658.67
2022-11-16T07:10:42.657Z,99651.56
2022-11-16T07:13:12.176Z,99653.46
2022-11-16T07:15:54.767Z,99653.89
2022-11-16T07:18:25.525Z,99657.95
2022-11-16T07:20:54.844Z,99660.67
2022-11-16T07:23:24.764Z,99665.52
2022-11-16T07:26:08.613Z,99663.17
2022-11-16T07:28:47.936Z,99660.52
2022-11-16T07:31:32.432Z,99659.40
2022-11-16T07:34:20.224Z,99659.26
2022-11-16T07:36:54.557Z,99656.00
2022-11-16T07:39:37.357Z,99651.19
2022-11-16T07:42:11.876Z,99653.65
2022-11-16T07:45:00.107Z,99654.38
2022-11-16T07:47:29.312Z,99660.65
2022-11-16T07:49:58.240Z,99652.85
2022-11-16T07:52:29.885Z,99650.58
2022-11-16T07:55:07.301Z,99647.89
2022-11-16T07:57:36.441Z,99651.67
2022-11-16T08:00:08.960Z,99649.54
2022-11-16T08:02:46.841Z,99649.64
2022-11-16T08:05:20.561Z,99648.10
2022-11-16T08:07:51.063Z,99642.92
2022-11-16T08:10:24.008Z,99644.86
2022-11-16T08:12:53.918Z,99644.49
2022-11-16T08:15:25.454Z,99642.48
2022-11-16T08:17:55.007Z,99641.88
2022-11-16T08:20:24.265Z,99643.17
2022-11-16T08:22:53.866Z,99646.86
2022-11-16T08:25:23.346Z,99655.02
2022-11-16T08:27:52.635Z,99645.70
2022-11-16T08:30:23.227Z,99644.15
2022-11-16T08:33:05.951Z,99639.10
2022-11-16T08:35:35.228Z,99640.88
2022-11-16T08:38:18.878Z,99640.98
2022-11-16T08:40:50.944Z,99647.05
2022-11-16T08:43:20.613Z,99650.52
2022-11-16T08:46:03.796Z,99651.67
2022-11-16T08:48:46.860Z,99651.11
2022-11-16T08:51:20.535Z,99654.02
2022-11-16T08:54:09.866Z,99644.15
2022-11-16T08:56:40.356Z,99648.46
2022-11-16T08:59:09.326Z,99647.93
2022-11-16T09:01:41.346Z,99648.77
2022-11-16T09:04:25.454Z,99652.42
2022-11-16T09:07:08.213Z,99656.16
2022-11-16T09:09:36.984Z,99660.58
2022-11-16T09:12:06.231Z,99661.09
2022-11-16T09:17:31.065Z,99659.86
2022-11-16T09:20:00.149Z,99669.61
2022-11-16T09:22:28.954Z,99665.33
2022-11-16T09:24:57.616Z,99670.05
2022-11-16T09:27:26.330Z,99672.69
2022-11-16T09:29:54.991Z,99666.67
2022-11-16T09:32:23.888Z,99664.67
2022-11-16T09:34:53.964Z,99658.33
2022-11-16T09:37:22.687Z,99658.42
2022-11-16T09:39:52.469Z,99655.47
2022-11-16T09:42:42.344Z,99658.25
2022-11-16T09:45:41.724Z,99654.41
2022-11-16T09:48:25.558Z,99655.63
2022-11-16T09:51:12.551Z,99647.03
2022-11-16T09:54:04.305Z,99651.85
2022-11-16T09:56:37.910Z,99649.57
2022-11-16T09:59:15.048Z,99646.80
2022-11-16T10:02:14.893Z,99648.01
2022-11-16T10:05:08.610Z,99646.25
2022-11-16T10:07:58.677Z,99642.87
2022-11-16T10:10:49.469Z,99644.20
2022-11-16T10:14:09.967Z,99641.27
2022-11-16T10:16:57.681Z,99632.04
2022-11-16T10:19:54.198Z,99629.65
2022-11-16T10:22:46.613Z,99630.81
2022-11-16T10:25:38.415Z,99629.30
2022-11-16T10:28:26.441Z,99623.27
2022-11-16T10:33:53.786Z,99617.51
2022-11-16T10:36:28.153Z,99615.57
2022-11-16T10:38:57.510Z,99615.34
2022-11-16T10:41:50.909Z,99618.66
2022-11-16T10:44:42.596Z,99619.04
2022-11-16T10:47:57.326Z,99617.52
2022-11-16T10:50:47.451Z,99614.02
2022-11-16T10:53:32.773Z,99613.23
2022-11-16T10:56:32.420Z,99613.14
2022-11-16T10:59:18.963Z,99609.96
2022-11-16T11:01:50.516Z,99615.90
2022-11-16T11:04:23.460Z,99619.64
2022-11-16T11:07:18.757Z,99623.26
2022-11-16T11:09:53.555Z,99622.67
2022-11-16T11:12:40.546Z,99622.55
2022-11-16T11:15:12.990Z,99625.55
2022-11-16T11:18:31.236Z,99617.48
2022-11-16T11:21:18.276Z,99621.51
2022-11-16T11:24:29.694Z,99616.67
2022-11-16T11:27:00.382Z,99622.63
2022-11-16T11:29:43.853Z,99619.80
2022-11-16T11:32:23.834Z,99612.40
2022-11-16T11:34:55.030Z,99617.88
2022-11-16T11:37:32.486Z,99617.35
2022-11-16T11:40:16.677Z,99615.91
2022-11-16T11:43:05.466Z,99615.05
2022-11-16T11:45:46.172Z,99613.33
2022-11-16T11:48:30.608Z,99611.88
2022-11-16T11:51:05.223Z,99615.55
2022-11-16T11:53:55.120Z,99613.00
2022-11-16T11:56:37.607Z,99614.30
2022-11-16T11:59:24.539Z,99615.45
2022-11-16T12:02:16.263Z,99610.57
2022-11-16T12:05:16.124Z,99611.06
2022-11-16T12:08:09.663Z,99610.70
2022-11-16T12:10:52.872Z,99621.30
2022-11-16T12:13:58.556Z,99614.73
2022-11-16T12:16:52.016Z,99623.92
2022-11-16T12:19:33.587Z,99620.16
2022-11-16T12:22:39.486Z,99619.59
2022-11-16T12:25:20.543Z,99626.73
2022-11-16T12:28:04.275Z,99626.23
2022-11-16T12:30:40.261Z,99630.80
2022-11-16T12:33:47.421Z,99635.76
2022-11-16T12:36:40.742Z,99632.31
2022-11-16T12:39:53.570Z,99621.71
2022-11-16T12:42:46.786Z,99635.77
2022-11-16T12:45:44.661Z,99638.40
2022-11-16T12:48:38.713Z,99636.00
2022-11-16T12:51:33.348Z,99635.66
2022-11-16T12:54:31.498Z,99639.60
2022-11-16T12:57:25.623Z,99639.89
2022-11-16T13:00:12.324Z,99643.47
2022-11-16T13:02:57.179Z,99647.43
2022-11-16T13:05:47.236Z,99645.40
2022-11-16T13:08:29.524Z,99650.17
2022-11-16T13:11:20.705Z,99652.13
2022-11-16T13:13:57.030Z,99657.98
2022-11-16T13:16:28.139Z,99663.85
2022-11-16T13:19:14.666Z,99664.29
2022-11-16T13:21:48.131Z,99662.13
2022-11-16T13:24:26.237Z,99658.56
