createdAt,value
2023-05-22T00:01:51.904Z,7.07
2023-05-22T00:04:58.783Z,7.13
2023-05-22T00:08:01.868Z,7.20
2023-05-22T00:11:06.292Z,7.38
2023-05-22T00:14:09.325Z,6.95
2023-05-22T00:17:15.030Z,6.03
2023-05-22T00:20:18.221Z,8.18
2023-05-22T00:23:21.924Z,6.65
2023-05-22T00:26:26.466Z,7.20
2023-05-22T00:29:29.280Z,9.27
2023-05-22T00:32:32.164Z,6.45
2023-05-22T00:35:34.966Z,6.45
2023-05-22T00:38:38.267Z,7.80
2023-05-22T00:41:42.434Z,6.05
2023-05-22T00:44:45.272Z,6.70
2023-05-22T00:47:48.100Z,7.47
2023-05-22T00:50:51.478Z,9.52
2023-05-22T00:53:55.081Z,7.82
2023-05-22T00:57:00.611Z,7.78
2023-05-22T01:00:05.550Z,7.03
2023-05-22T01:03:09.719Z,6.75
2023-05-22T01:06:13.293Z,7.82
2023-05-22T01:09:16.360Z,8.57
2023-05-22T01:12:27.554Z,7.97
2023-05-22T01:15:41.012Z,7.43
2023-05-22T01:18:55.051Z,7.75
2023-05-22T01:22:08.955Z,7.43
2023-05-22T01:25:27.693Z,7.78
2023-05-22T01:29:10.556Z,7.95
2023-05-22T01:32:18.123Z,8.07
2023-05-22T01:35:22.963Z,7.50
2023-05-22T01:38:26.534Z,8.65
2023-05-22T01:41:30.397Z,7.55
2023-05-22T01:44:33.156Z,9.35
2023-05-22T01:47:37.420Z,7.30
2023-05-22T01:50:40.860Z,8.80
2023-05-22T01:53:52.172Z,9.32
2023-05-22T01:56:58.010Z,9.52
2023-05-22T02:00:07.374Z,7.30
2023-05-22T02:03:20.277Z,8.75
2023-05-22T02:06:24.267Z,7.88
2023-05-22T02:09:30.427Z,8.13
2023-05-22T02:12:33.276Z,9.45
2023-05-22T02:15:36.448Z,8.07
2023-05-22T02:18:41.719Z,7.15
2023-05-22T02:21:44.616Z,11.07
2023-05-22T02:24:50.021Z,7.38
2023-05-22T02:27:52.798Z,8.95
2023-05-22T02:30:55.913Z,8.60
2023-05-22T02:34:00.369Z,8.77
2023-05-22T02:37:04.166Z,7.75
2023-05-22T02:40:08.102Z,7.95
2023-05-22T02:43:10.917Z,8.30
2023-05-22T02:46:14.029Z,7.50
2023-05-22T02:49:18.169Z,7.40
2023-05-22T02:52:20.996Z,10.00
2023-05-22T02:55:23.888Z,8.60
2023-05-22T02:58:27.158Z,6.82
2023-05-22T03:01:30.555Z,8.55
2023-05-22T03:04:38.454Z,8.55
2023-05-22T03:07:41.717Z,8.57
2023-05-22T03:10:44.514Z,8.63
2023-05-22T03:13:47.224Z,9.27
2023-05-22T03:16:50.132Z,7.60
2023-05-22T03:19:54.422Z,8.20
2023-05-22T03:22:57.178Z,9.10
2023-05-22T03:25:59.928Z,10.15
2023-05-22T03:29:02.846Z,7.93
2023-05-22T03:32:06.250Z,9.55
2023-05-22T03:35:10.928Z,7.32
2023-05-22T03:38:13.817Z,9.52
2023-05-22T03:41:16.669Z,8.45
2023-05-22T03:44:19.422Z,8.50
2023-05-22T03:47:22.167Z,8.88
2023-05-22T03:50:26.292Z,9.30
2023-05-22T03:53:31.435Z,9.30
2023-05-22T03:56:34.212Z,9.50
2023-05-22T03:59:36.986Z,10.13
2023-05-22T04:02:39.948Z,9.75
2023-05-22T04:05:44.150Z,9.07
2023-05-22T04:08:46.869Z,9.07
2023-05-22T04:11:49.653Z,11.82
2023-05-22T04:14:52.471Z,9.10
2023-05-22T04:17:55.347Z,9.77
2023-05-22T04:20:59.542Z,7.78
2023-05-22T04:24:02.596Z,11.23
2023-05-22T04:27:05.757Z,10.27
2023-05-22T04:30:10.471Z,9.63
2023-05-22T04:33:13.665Z,10.77
2023-05-22T04:36:22.236Z,10.77
2023-05-22T04:39:26.294Z,10.35
2023-05-22T04:42:30.869Z,11.20
2023-05-22T04:45:33.610Z,9.05
2023-05-22T04:48:36.898Z,9.95
2023-05-22T04:51:41.168Z,9.77
2023-05-22T04:54:46.306Z,11.35
2023-05-22T04:57:49.001Z,11.80
2023-05-22T05:00:52.545Z,10.05
2023-05-22T05:03:55.426Z,11.30
2023-05-22T05:06:59.742Z,10.45
2023-05-22T05:10:02.629Z,10.73
2023-05-22T05:13:05.496Z,10.23
2023-05-22T05:16:08.702Z,13.55
2023-05-22T05:19:12.180Z,11.18
2023-05-22T05:22:16.418Z,11.48
2023-05-22T05:25:19.288Z,13.95
2023-05-22T05:28:22.187Z,10.88
2023-05-22T05:31:24.966Z,11.68
2023-05-22T05:34:27.742Z,11.95
2023-05-22T05:37:31.936Z,13.63
2023-05-22T05:40:34.660Z,14.50
2023-05-22T05:43:37.567Z,10.73
2023-05-22T05:46:40.864Z,11.75
2023-05-22T05:49:43.673Z,11.40
2023-05-22T05:52:47.821Z,11.73
2023-05-22T05:55:50.526Z,11.68
2023-05-22T05:58:53.319Z,10.85
2023-05-22T06:01:56.217Z,12.02
2023-05-22T06:04:59.051Z,11.75
2023-05-22T06:08:04.377Z,10.07
2023-05-22T06:11:07.112Z,14.23
2023-05-22T06:14:10.332Z,11.98
2023-05-22T06:17:13.296Z,12.10
2023-05-22T06:20:16.212Z,11.18
2023-05-22T06:23:20.301Z,11.48
2023-05-22T06:26:23.576Z,11.95
2023-05-22T06:29:26.610Z,10.93
2023-05-22T06:32:29.578Z,11.07
2023-05-22T06:35:32.598Z,12.00
2023-05-22T06:38:37.937Z,10.75
2023-05-22T06:41:40.833Z,12.43
2023-05-22T06:44:43.720Z,11.18
2023-05-22T06:47:46.636Z,13.27
2023-05-22T06:50:49.599Z,13.25
2023-05-22T06:53:53.859Z,11.18
2023-05-22T06:56:56.752Z,13.35
2023-05-22T06:59:59.847Z,12.77
2023-05-22T07:03:02.627Z,11.63
2023-05-22T07:06:06.048Z,16.83
2023-05-22T07:09:11.662Z,12.57
2023-05-22T07:12:14.665Z,10.32
2023-05-22T07:15:17.677Z,11.85
2023-05-22T07:18:20.398Z,12.82
2023-05-22T07:21:23.885Z,9.88
2023-05-22T07:24:28.087Z,10.45
2023-05-22T07:27:30.805Z,10.20
2023-05-22T07:30:33.579Z,10.05
2023-05-22T07:33:36.271Z,9.20
2023-05-22T07:36:39.260Z,12.15
2023-05-22T07:39:43.481Z,9.85
2023-05-22T07:42:46.169Z,10.88
2023-05-22T07:45:48.987Z,10.95
2023-05-22T07:48:51.905Z,11.45
2023-05-22T07:51:54.732Z,8.90
2023-05-22T07:54:58.907Z,8.82
2023-05-22T07:58:04.285Z,10.43
2023-05-22T08:01:09.404Z,8.80
2023-05-22T08:04:12.645Z,9.70
2023-05-22T08:07:15.840Z,10.43
2023-05-22T08:10:20.452Z,8.15
2023-05-22T08:13:23.497Z,8.45
2023-05-22T08:16:26.375Z,8.77
2023-05-22T08:19:29.302Z,10.93
2023-05-22T08:22:32.221Z,8.52
2023-05-22T08:25:36.466Z,8.55
2023-05-22T08:28:42.117Z,9.40
2023-05-22T08:31:44.994Z,9.68
2023-05-22T08:34:48.008Z,14.90
2023-05-22T08:37:50.799Z,8.95
2023-05-22T08:40:55.356Z,9.07
2023-05-22T08:43:58.290Z,9.25
2023-05-22T08:47:04.290Z,9.77
2023-05-22T08:50:09.291Z,10.02
2023-05-22T08:53:14.870Z,8.23
2023-05-22T08:56:19.794Z,8.40
2023-05-22T08:59:23.745Z,9.00
2023-05-22T09:02:27.789Z,10.18
2023-05-22T09:05:31.426Z,8.93
2023-05-22T09:08:34.257Z,9.48
2023-05-22T09:11:38.476Z,10.05
2023-05-22T09:14:41.333Z,8.45
2023-05-22T09:17:44.116Z,6.90
2023-05-22T09:20:47.060Z,6.00
2023-05-22T09:23:51.345Z,7.90
2023-05-22T09:26:55.728Z,7.35
2023-05-22T09:29:59.243Z,7.55
2023-05-22T09:33:02.115Z,7.15
2023-05-22T09:36:05.465Z,7.88
2023-05-22T09:39:08.245Z,6.97
2023-05-22T09:42:15.011Z,7.05
2023-05-22T09:45:22.158Z,8.00
2023-05-22T09:48:25.633Z,8.20
2023-05-22T09:51:29.096Z,7.32
2023-05-22T09:54:35.712Z,9.20
2023-05-22T09:57:43.714Z,7.68
2023-05-22T10:00:47.589Z,8.82
2023-05-22T10:03:53.953Z,7.43
2023-05-22T10:06:58.685Z,7.45
2023-05-22T10:10:08.001Z,7.95
2023-05-22T10:13:12.459Z,8.10
2023-05-22T10:16:17.214Z,7.10
2023-05-22T10:19:20.668Z,8.88
2023-05-22T10:22:25.960Z,7.40
2023-05-22T10:25:28.701Z,9.77
2023-05-22T10:28:39.582Z,6.80
2023-05-22T10:31:48.747Z,6.88
2023-05-22T10:34:58.490Z,7.22
2023-05-22T10:38:16.166Z,7.82
2023-05-22T10:41:19.686Z,7.28
2023-05-22T10:44:24.510Z,7.57
2023-05-22T10:47:27.543Z,7.20
2023-05-22T10:50:30.918Z,7.43
2023-05-22T10:53:34.776Z,7.32
2023-05-22T10:56:38.482Z,8.15
2023-05-22T10:59:42.823Z,9.45
2023-05-22T11:02:46.595Z,7.47
2023-05-22T11:05:54.359Z,7.95
2023-05-22T11:08:57.417Z,6.28
2023-05-22T11:12:17.714Z,6.90
2023-05-22T11:15:32.327Z,7.68
2023-05-22T11:18:35.417Z,7.13
2023-05-22T11:21:43.914Z,7.05
2023-05-22T11:24:47.676Z,7.35
2023-05-22T11:27:50.772Z,6.65
2023-05-22T11:30:55.321Z,6.55
2023-05-22T11:33:58.376Z,6.38
2023-05-22T11:37:01.366Z,8.90
2023-05-22T11:40:05.882Z,6.97
2023-05-22T11:43:08.748Z,11.48
2023-05-22T11:46:14.167Z,8.13
2023-05-22T11:49:17.318Z,7.07
2023-05-22T11:52:20.456Z,7.65
2023-05-22T11:55:24.303Z,7.80
2023-05-22T11:58:28.830Z,8.75
2023-05-22T12:01:33.322Z,8.80
2023-05-22T12:04:39.043Z,8.20
2023-05-22T12:07:42.201Z,7.50
2023-05-22T12:10:48.794Z,7.55
2023-05-22T12:14:01.310Z,8.05
2023-05-22T12:17:06.400Z,6.88
2023-05-22T12:20:13.955Z,7.22
2023-05-22T12:23:22.959Z,7.68
2023-05-22T12:26:25.801Z,7.30
2023-05-22T12:29:28.845Z,7.28
2023-05-22T12:32:33.256Z,6.65
2023-05-22T12:35:36.277Z,7.32
2023-05-22T12:38:39.717Z,8.32
2023-05-22T12:41:42.576Z,7.00
2023-05-22T12:44:46.532Z,7.15
2023-05-22T12:47:50.667Z,7.00
2023-05-22T12:50:54.314Z,6.88
2023-05-22T12:53:57.209Z,6.47
2023-05-22T12:56:59.981Z,6.95
2023-05-22T13:00:02.906Z,7.53
2023-05-22T13:03:07.602Z,7.22
2023-05-22T13:06:12.223Z,6.65
2023-05-22T13:09:16.930Z,6.20
2023-05-22T13:12:20.302Z,6.18
2023-05-22T13:15:23.210Z,6.13
2023-05-22T13:18:27.418Z,5.65
2023-05-22T13:21:30.229Z,6.57
2023-05-22T13:24:33.245Z,7.07
2023-05-22T13:27:36.095Z,6.47
2023-05-22T13:30:39.081Z,7.00
2023-05-22T13:33:43.429Z,6.53
2023-05-22T13:36:46.605Z,6.28
2023-05-22T13:39:49.376Z,6.85
2023-05-22T13:42:52.771Z,5.82
2023-05-22T13:45:55.862Z,6.57
2023-05-22T13:49:00.273Z,6.40
2023-05-22T13:52:05.711Z,6.38
2023-05-22T13:55:09.146Z,6.68
2023-05-22T13:58:11.835Z,6.15
2023-05-22T14:01:14.662Z,8.65
2023-05-22T14:04:18.910Z,9.95
2023-05-22T14:07:21.752Z,7.32
2023-05-22T14:10:24.652Z,5.97
2023-05-22T14:13:27.368Z,6.07
2023-05-22T14:16:30.203Z,5.55
2023-05-22T14:19:34.461Z,8.07
2023-05-22T14:22:52.826Z,6.60
2023-05-22T14:25:59.116Z,6.97
2023-05-22T14:29:01.837Z,6.25
2023-05-22T14:32:05.745Z,6.45
2023-05-22T14:35:11.051Z,7.30
2023-05-22T14:38:13.800Z,6.57
2023-05-22T14:41:17.040Z,6.85
2023-05-22T14:44:22.363Z,7.22
2023-05-22T14:47:25.128Z,7.47
2023-05-22T14:50:29.296Z,7.43
2023-05-22T14:53:32.179Z,6.43
2023-05-22T14:56:35.044Z,6.90
2023-05-22T14:59:37.935Z,7.18
2023-05-22T15:02:40.952Z,6.75
2023-05-22T15:05:45.340Z,7.88
2023-05-22T15:08:48.138Z,7.57
2023-05-22T15:11:51.164Z,8.63
2023-05-22T15:14:54.064Z,7.32
2023-05-22T15:17:57.419Z,7.32
2023-05-22T15:21:02.119Z,7.90
2023-05-22T15:24:05.118Z,6.43
2023-05-22T15:27:07.923Z,6.72
2023-05-22T15:30:12.180Z,7.22
2023-05-22T15:33:16.008Z,7.45
2023-05-22T15:36:20.448Z,5.97
2023-05-22T15:39:23.186Z,5.47
2023-05-22T15:42:25.952Z,7.25
2023-05-22T15:45:28.830Z,5.57
2023-05-22T15:48:32.442Z,5.60
2023-05-22T15:51:37.182Z,7.18
2023-05-22T15:54:39.937Z,5.00
2023-05-22T15:57:42.715Z,4.25
2023-05-22T16:00:45.655Z,4.90
2023-05-22T16:03:48.470Z,4.85
2023-05-22T16:06:52.688Z,4.70
2023-05-22T16:09:55.490Z,5.15
2023-05-22T16:12:58.391Z,5.85
2023-05-22T16:16:01.759Z,5.47
2023-05-22T16:19:07.047Z,5.03
2023-05-22T16:22:11.109Z,4.85
2023-05-22T16:25:13.871Z,4.95
2023-05-22T16:28:17.123Z,4.50
2023-05-22T16:31:20.000Z,6.72
2023-05-22T16:34:23.094Z,8.15
2023-05-22T16:37:27.308Z,5.85
2023-05-22T16:40:30.162Z,5.00
2023-05-22T16:43:33.058Z,6.53
2023-05-22T16:46:37.427Z,4.70
2023-05-22T16:49:40.469Z,6.45
2023-05-22T16:52:44.833Z,6.90
2023-05-22T16:55:47.697Z,5.03
2023-05-22T16:58:50.526Z,4.72
2023-05-22T17:01:53.319Z,5.20
2023-05-22T17:04:56.029Z,4.90
2023-05-22T17:08:00.184Z,4.93
2023-05-22T17:11:02.937Z,5.53
2023-05-22T17:14:06.467Z,4.75
2023-05-22T17:17:09.406Z,4.40
2023-05-22T17:20:13.097Z,4.07
2023-05-22T17:23:18.000Z,4.95
2023-05-22T17:26:21.093Z,4.57
2023-05-22T17:29:27.987Z,4.22
2023-05-22T17:32:31.129Z,6.90
2023-05-22T17:35:33.940Z,4.90
2023-05-22T17:38:38.977Z,5.18
2023-05-22T17:41:41.758Z,4.65
2023-05-22T17:44:44.535Z,10.20
2023-05-22T17:47:47.996Z,5.68
2023-05-22T17:50:52.284Z,6.15
2023-05-22T17:53:59.033Z,5.63
2023-05-22T17:57:04.554Z,6.60
2023-05-22T18:00:10.182Z,5.60
2023-05-22T18:03:13.440Z,6.15
2023-05-22T18:06:16.396Z,5.18
2023-05-22T18:09:20.825Z,6.68
2023-05-22T18:12:31.270Z,5.35
2023-05-22T18:15:35.357Z,6.40
2023-05-22T18:18:38.105Z,5.57
2023-05-22T18:21:44.332Z,5.90
2023-05-22T18:24:48.507Z,6.25
2023-05-22T18:27:55.146Z,6.70
2023-05-22T18:30:58.161Z,9.15
2023-05-22T18:34:00.920Z,7.05
2023-05-22T18:37:03.785Z,6.90
2023-05-22T18:40:10.882Z,7.32
2023-05-22T18:43:13.909Z,8.52
2023-05-22T18:46:16.867Z,8.40
2023-05-22T18:49:19.681Z,7.03
2023-05-22T18:52:22.584Z,6.00
2023-05-22T18:55:27.193Z,8.20
2023-05-22T18:58:29.937Z,8.07
2023-05-22T19:01:33.075Z,6.70
2023-05-22T19:04:35.967Z,10.20
2023-05-22T19:07:38.691Z,8.30
2023-05-22T19:10:44.059Z,6.68
2023-05-22T19:13:49.732Z,8.50
2023-05-22T19:16:52.610Z,6.30
2023-05-22T19:19:55.763Z,6.00
2023-05-22T19:22:58.489Z,7.18
2023-05-22T19:26:02.805Z,5.53
2023-05-22T19:29:05.688Z,8.10
2023-05-22T19:32:08.517Z,7.28
2023-05-22T19:35:11.886Z,7.75
2023-05-22T19:38:14.892Z,8.70
2023-05-22T19:41:19.117Z,8.23
2023-05-22T19:44:22.374Z,6.07
2023-05-22T19:47:25.171Z,6.72
2023-05-22T19:50:27.920Z,8.52
2023-05-22T19:53:32.404Z,6.43
2023-05-22T19:56:37.176Z,6.03
2023-05-22T19:59:40.098Z,7.85
2023-05-22T20:02:44.461Z,7.20
2023-05-22T20:05:47.544Z,5.65
2023-05-22T20:08:50.333Z,8.02
2023-05-22T20:11:54.469Z,6.85
2023-05-22T20:14:58.305Z,7.65
2023-05-22T20:18:02.331Z,8.77
2023-05-22T20:21:05.409Z,6.95
2023-05-22T20:24:12.034Z,6.40
2023-05-22T20:27:16.278Z,7.70
2023-05-22T20:30:19.142Z,9.38
2023-05-22T20:33:22.043Z,7.40
2023-05-22T20:36:25.109Z,7.72
2023-05-22T20:39:28.211Z,6.88
2023-05-22T20:42:32.743Z,7.20
2023-05-22T20:45:36.132Z,6.85
2023-05-22T20:48:38.979Z,8.63
2023-05-22T20:51:43.182Z,5.88
2023-05-22T20:54:45.918Z,7.40
2023-05-22T20:57:49.982Z,7.10
2023-05-22T21:00:52.736Z,6.70
2023-05-22T21:03:56.413Z,6.47
2023-05-22T21:06:59.287Z,9.43
2023-05-22T21:10:02.001Z,7.97
2023-05-22T21:13:06.548Z,7.47
2023-05-22T21:16:09.318Z,6.82
2023-05-22T21:19:12.090Z,7.45
2023-05-22T21:22:14.841Z,6.50
2023-05-22T21:25:17.595Z,7.65
2023-05-22T21:28:21.714Z,6.82
2023-05-22T21:31:24.596Z,7.30
2023-05-22T21:34:27.480Z,7.35
2023-05-22T21:37:30.261Z,9.30
2023-05-22T21:40:33.167Z,6.50
2023-05-22T21:43:37.472Z,4.97
2023-05-22T21:46:40.376Z,6.93
2023-05-22T21:49:43.140Z,8.20
2023-05-22T21:52:45.964Z,5.40
2023-05-22T21:55:48.846Z,7.78
2023-05-22T21:58:53.025Z,7.10
2023-05-22T22:01:55.928Z,7.20
2023-05-22T22:04:58.712Z,7.80
2023-05-22T22:08:01.427Z,7.55
2023-05-22T22:11:04.239Z,7.75
2023-05-22T22:14:08.322Z,7.45
2023-05-22T22:17:11.154Z,6.57
2023-05-22T22:20:14.006Z,6.65
2023-05-22T22:23:16.710Z,7.13
2023-05-22T22:26:19.401Z,6.03
2023-05-22T22:29:23.573Z,7.00
2023-05-22T22:32:26.594Z,9.18
2023-05-22T22:35:29.490Z,7.35
2023-05-22T22:38:34.979Z,7.68
2023-05-22T22:41:37.825Z,6.10
2023-05-22T22:44:41.913Z,7.15
2023-05-22T22:47:44.705Z,6.28
2023-05-22T22:50:47.535Z,7.00
2023-05-22T22:53:50.310Z,8.63
2023-05-22T22:56:53.122Z,8.00
2023-05-22T22:59:57.185Z,8.82
2023-05-22T23:03:00.339Z,8.48
2023-05-22T23:06:03.376Z,11.75
2023-05-22T23:09:06.141Z,8.48
2023-05-22T23:12:09.845Z,11.07
2023-05-22T23:15:14.324Z,11.02
2023-05-22T23:18:17.161Z,13.30
2023-05-22T23:21:19.996Z,14.30
2023-05-22T23:24:22.728Z,14.23
2023-05-22T23:27:26.003Z,13.68
2023-05-22T23:30:30.123Z,12.73
2023-05-22T23:33:32.856Z,15.85
2023-05-22T23:36:36.751Z,14.30
2023-05-22T23:39:39.892Z,15.48
2023-05-22T23:42:42.751Z,12.95
2023-05-22T23:45:46.939Z,19.27
2023-05-22T23:48:49.687Z,17.52
2023-05-22T23:51:52.382Z,18.80
2023-05-22T23:54:55.234Z,19.50
2023-05-22T23:57:57.906Z,21.45
