createdAt,value
2022-12-27T00:00:38.462Z,11.40
2022-12-27T00:03:09.519Z,10.90
2022-12-27T00:05:43.155Z,11.80
2022-12-27T00:08:14.668Z,11.60
2022-12-27T00:10:45.621Z,11.10
2022-12-27T00:13:16.479Z,12.40
2022-12-27T00:15:47.573Z,11.30
2022-12-27T00:18:18.410Z,11.60
2022-12-27T00:20:49.256Z,10.30
2022-12-27T00:23:20.194Z,11.00
2022-12-27T00:25:50.940Z,11.70
2022-12-27T00:28:21.778Z,11.40
2022-12-27T00:30:58.661Z,11.60
2022-12-27T00:33:31.670Z,10.00
2022-12-27T00:36:04.711Z,9.60
2022-12-27T00:38:36.364Z,9.50
2022-12-27T00:41:07.940Z,10.00
2022-12-27T00:43:38.854Z,11.40
2022-12-27T00:46:10.587Z,11.00
2022-12-27T00:48:42.328Z,11.00
2022-12-27T00:51:19.284Z,10.80
2022-12-27T00:53:50.839Z,9.80
2022-12-27T00:56:24.592Z,10.20
2022-12-27T00:58:57.756Z,9.60
2022-12-27T01:01:32.210Z,11.10
2022-12-27T01:04:03.481Z,10.60
2022-12-27T01:06:36.046Z,9.90
2022-12-27T01:09:08.648Z,9.20
2022-12-27T01:11:41.266Z,10.00
2022-12-27T01:14:12.901Z,8.60
2022-12-27T01:16:44.321Z,9.50
2022-12-27T01:19:15.398Z,9.30
2022-12-27T01:21:46.206Z,10.40
2022-12-27T01:24:16.993Z,10.20
2022-12-27T01:26:47.872Z,9.30
2022-12-27T01:29:18.958Z,8.70
2022-12-27T01:31:50.183Z,9.60
2022-12-27T01:34:21.023Z,8.20
2022-12-27T01:36:51.788Z,9.10
2022-12-27T01:39:22.792Z,8.60
2022-12-27T01:42:11.987Z,9.50
2022-12-27T01:45:02.427Z,9.50
2022-12-27T01:47:48.506Z,7.80
2022-12-27T01:50:26.183Z,8.30
2022-12-27T01:53:03.646Z,8.80
2022-12-27T01:55:39.556Z,9.20
2022-12-27T01:58:15.871Z,7.90
2022-12-27T02:00:49.113Z,8.20
2022-12-27T02:03:24.406Z,7.30
2022-12-27T02:05:56.597Z,7.90
2022-12-27T02:08:44.952Z,7.30
2022-12-27T02:11:16.842Z,7.30
2022-12-27T02:13:48.952Z,7.90
2022-12-27T02:16:21.193Z,7.50
2022-12-27T02:18:52.297Z,7.00
2022-12-27T02:21:43.998Z,6.90
2022-12-27T02:24:50.639Z,6.60
2022-12-27T02:27:39.156Z,6.30
2022-12-27T02:30:13.487Z,7.40
2022-12-27T02:32:52.324Z,6.40
2022-12-27T02:35:28.508Z,6.50
2022-12-27T02:38:03.812Z,6.10
2022-12-27T02:41:01.915Z,6.30
2022-12-27T02:43:51.767Z,6.10
2022-12-27T02:46:43.448Z,5.70
2022-12-27T02:49:46.980Z,6.80
2022-12-27T02:52:47.126Z,7.20
2022-12-27T02:55:30.257Z,6.50
2022-12-27T02:58:15.949Z,6.30
2022-12-27T03:01:11.543Z,6.30
2022-12-27T03:04:02.325Z,6.70
2022-12-27T03:06:45.518Z,7.10
2022-12-27T03:09:57.384Z,5.40
2022-12-27T03:12:59.902Z,5.20
2022-12-27T03:15:58.122Z,5.10
2022-12-27T03:18:39.128Z,4.50
2022-12-27T03:21:28.196Z,3.90
2022-12-27T03:24:18.492Z,3.00
2022-12-27T03:26:52.914Z,3.40
2022-12-27T03:29:42.743Z,2.30
2022-12-27T03:32:33.652Z,1.70
2022-12-27T03:35:12.749Z,3.10
2022-12-27T03:38:06.197Z,2.20
2022-12-27T03:41:07.081Z,1.70
2022-12-27T03:43:40.541Z,1.90
2022-12-27T03:46:34.803Z,1.70
2022-12-27T03:49:20.771Z,2.00
2022-12-27T03:51:58.489Z,1.70
2022-12-27T03:54:34.337Z,2.40
2022-12-27T03:57:07.771Z,1.40
2022-12-27T03:59:39.013Z,1.70
2022-12-27T04:02:10.907Z,1.50
2022-12-27T04:04:42.138Z,1.70
2022-12-27T04:07:13.835Z,1.60
2022-12-27T04:10:02.581Z,3.40
2022-12-27T04:12:51.100Z,2.00
2022-12-27T04:15:40.112Z,2.50
2022-12-27T04:18:28.621Z,1.50
2022-12-27T04:21:17.225Z,1.80
2022-12-27T04:24:05.614Z,2.30
2022-12-27T04:26:54.115Z,1.80
2022-12-27T04:29:42.128Z,2.10
2022-12-27T04:32:30.665Z,1.70
2022-12-27T04:35:01.706Z,1.90
2022-12-27T04:37:32.553Z,2.20
2022-12-27T04:40:20.926Z,1.90
2022-12-27T04:43:09.995Z,2.00
2022-12-27T04:45:58.907Z,6.80
2022-12-27T04:48:48.808Z,5.40
2022-12-27T04:51:37.529Z,2.70
2022-12-27T04:54:36.487Z,2.90
2022-12-27T04:57:07.674Z,2.10
2022-12-27T04:59:56.271Z,2.40
2022-12-27T05:02:27.310Z,1.60
2022-12-27T05:04:58.344Z,2.20
2022-12-27T05:07:47.350Z,2.30
2022-12-27T05:10:35.971Z,3.00
2022-12-27T05:13:24.622Z,2.20
2022-12-27T05:15:55.383Z,2.90
2022-12-27T05:18:26.513Z,2.20
2022-12-27T05:21:02.179Z,2.80
2022-12-27T05:23:50.791Z,5.00
2022-12-27T05:26:26.546Z,2.50
2022-12-27T05:29:00.187Z,2.50
2022-12-27T05:31:31.601Z,3.00
2022-12-27T05:34:02.694Z,1.80
2022-12-27T05:36:33.705Z,2.40
2022-12-27T05:39:04.461Z,2.30
2022-12-27T05:41:35.183Z,3.20
2022-12-27T05:44:07.551Z,2.00
2022-12-27T05:46:38.734Z,3.30
2022-12-27T05:49:10.657Z,2.40
2022-12-27T05:51:41.391Z,3.00
2022-12-27T05:54:12.421Z,2.40
2022-12-27T05:56:43.170Z,2.50
2022-12-27T05:59:13.878Z,2.30
2022-12-27T06:01:44.799Z,3.70
2022-12-27T06:04:15.560Z,2.70
2022-12-27T06:06:46.265Z,2.80
2022-12-27T06:09:18.044Z,1.90
2022-12-27T06:11:48.782Z,2.50
2022-12-27T06:14:19.489Z,2.40
2022-12-27T06:16:50.220Z,2.40
2022-12-27T06:19:21.000Z,2.60
2022-12-27T06:21:51.659Z,2.20
2022-12-27T06:24:22.327Z,2.20
2022-12-27T06:26:53.269Z,2.60
2022-12-27T06:29:23.883Z,3.00
2022-12-27T06:31:55.205Z,2.90
2022-12-27T06:34:26.049Z,2.60
2022-12-27T06:36:56.806Z,3.40
2022-12-27T06:39:27.822Z,2.50
2022-12-27T06:41:58.796Z,2.70
2022-12-27T06:44:29.518Z,2.40
2022-12-27T06:47:00.309Z,2.40
2022-12-27T06:49:31.078Z,2.50
2022-12-27T06:52:01.740Z,2.70
2022-12-27T06:54:32.587Z,2.60
2022-12-27T06:57:03.356Z,2.40
2022-12-27T06:59:34.028Z,1.90
2022-12-27T07:02:04.780Z,2.60
2022-12-27T07:04:35.626Z,2.60
2022-12-27T07:07:09.658Z,2.40
2022-12-27T07:09:44.370Z,2.60
2022-12-27T07:12:15.175Z,3.20
2022-12-27T07:14:46.898Z,2.60
2022-12-27T07:17:17.674Z,3.30
2022-12-27T07:19:48.577Z,3.20
2022-12-27T07:22:19.341Z,2.80
2022-12-27T07:24:50.042Z,3.10
2022-12-27T07:27:20.637Z,3.20
2022-12-27T07:29:51.956Z,2.20
2022-12-27T07:32:22.691Z,2.30
2022-12-27T07:34:53.406Z,2.10
2022-12-27T07:37:24.187Z,3.00
2022-12-27T07:39:55.658Z,2.40
2022-12-27T07:42:26.433Z,2.60
2022-12-27T07:44:57.068Z,3.10
2022-12-27T07:47:28.863Z,3.90
2022-12-27T07:49:59.529Z,2.50
2022-12-27T07:52:30.221Z,2.40
2022-12-27T07:55:01.050Z,3.20
2022-12-27T07:57:32.468Z,3.30
2022-12-27T08:00:03.898Z,2.90
2022-12-27T08:02:43.713Z,3.70
2022-12-27T08:05:16.514Z,3.90
2022-12-27T08:07:47.439Z,3.20
2022-12-27T08:10:18.265Z,3.70
2022-12-27T08:12:49.000Z,3.40
2022-12-27T08:15:20.155Z,3.70
2022-12-27T08:17:50.876Z,3.30
2022-12-27T08:20:21.592Z,3.60
2022-12-27T08:22:52.350Z,3.10
2022-12-27T08:25:22.990Z,3.30
2022-12-27T08:27:53.672Z,3.60
2022-12-27T08:30:24.322Z,3.90
2022-12-27T08:32:55.194Z,3.30
2022-12-27T08:35:51.434Z,3.60
2022-12-27T08:38:16.602Z,4.60
2022-12-27T08:40:47.572Z,3.60
2022-12-27T08:43:18.308Z,3.10
2022-12-27T08:45:49.120Z,3.50
2022-12-27T08:48:20.180Z,2.70
2022-12-27T08:50:51.398Z,3.20
2022-12-27T08:53:22.167Z,3.30
2022-12-27T08:55:53.008Z,2.80
2022-12-27T08:58:24.463Z,2.80
2022-12-27T09:00:55.241Z,3.50
2022-12-27T09:03:26.264Z,3.20
2022-12-27T09:05:57.114Z,3.00
2022-12-27T09:08:28.071Z,3.40
2022-12-27T09:10:59.160Z,2.90
2022-12-27T09:13:29.961Z,2.90
2022-12-27T09:16:00.728Z,3.80
2022-12-27T09:18:31.597Z,3.00
2022-12-27T09:21:10.305Z,2.80
2022-12-27T09:23:42.055Z,2.70
2022-12-27T09:26:15.241Z,4.80
2022-12-27T09:28:46.639Z,3.60
2022-12-27T09:31:19.527Z,3.50
2022-12-27T09:33:50.645Z,2.50
2022-12-27T09:36:23.483Z,3.60
2022-12-27T09:38:55.551Z,3.50
2022-12-27T09:47:12.190Z,3.50
2022-12-27T09:49:46.271Z,2.80
2022-12-27T09:52:20.264Z,2.80
2022-12-27T09:55:04.722Z,3.10
2022-12-27T09:57:41.505Z,2.60
2022-12-27T10:00:19.689Z,3.10
2022-12-27T10:03:07.837Z,2.60
2022-12-27T10:05:40.669Z,2.90
2022-12-27T10:08:27.244Z,3.70
2022-12-27T10:11:08.582Z,3.30
2022-12-27T10:13:50.762Z,2.60
2022-12-27T10:16:32.647Z,3.60
2022-12-27T10:19:19.843Z,3.60
2022-12-27T10:22:02.828Z,4.10
2022-12-27T10:24:40.196Z,3.10
2022-12-27T10:27:18.839Z,3.30
2022-12-27T10:29:52.988Z,3.30
2022-12-27T10:32:24.123Z,3.40
2022-12-27T10:35:00.155Z,3.00
2022-12-27T10:37:31.071Z,4.40
2022-12-27T10:40:10.483Z,3.40
2022-12-27T10:42:45.310Z,3.20
2022-12-27T10:45:32.516Z,3.80
2022-12-27T10:48:17.554Z,3.50
2022-12-27T10:50:51.840Z,3.00
2022-12-27T10:53:36.070Z,4.00
2022-12-27T10:56:14.401Z,3.30
2022-12-27T10:58:51.533Z,2.90
2022-12-27T11:01:28.330Z,3.40
2022-12-27T11:04:19.724Z,3.50
2022-12-27T11:06:53.096Z,3.80
2022-12-27T11:09:36.195Z,4.10
2022-12-27T11:12:21.372Z,5.20
2022-12-27T11:15:01.171Z,4.50
2022-12-27T11:17:39.338Z,4.60
2022-12-27T11:20:22.797Z,4.20
2022-12-27T11:22:56.826Z,3.50
2022-12-27T11:25:29.291Z,3.50
2022-12-27T11:28:04.694Z,2.80
2022-12-27T11:30:38.629Z,3.90
2022-12-27T11:33:25.054Z,3.50
2022-12-27T11:35:58.636Z,3.40
2022-12-27T11:38:31.299Z,4.10
2022-12-27T11:41:07.885Z,3.80
2022-12-27T11:43:44.167Z,3.50
2022-12-27T11:46:30.129Z,2.90
2022-12-27T11:49:03.018Z,3.30
2022-12-27T11:51:51.275Z,3.10
2022-12-27T11:54:49.391Z,3.40
2022-12-27T11:57:30.965Z,2.70
2022-12-27T12:00:14.837Z,3.10
2022-12-27T12:03:11.425Z,4.00
2022-12-27T12:05:58.219Z,3.30
2022-12-27T12:08:58.242Z,3.40
2022-12-27T12:11:43.348Z,3.40
2022-12-27T12:14:46.816Z,3.50
2022-12-27T12:17:36.294Z,3.70
2022-12-27T12:20:37.948Z,4.10
2022-12-27T12:23:17.667Z,3.40
2022-12-27T12:26:10.660Z,3.70
2022-12-27T12:29:12.208Z,3.90
2022-12-27T12:32:23.269Z,3.90
2022-12-27T12:35:33.452Z,3.80
2022-12-27T12:38:21.245Z,3.70
2022-12-27T12:41:27.888Z,3.80
2022-12-27T12:44:26.521Z,3.60
2022-12-27T12:47:06.708Z,3.00
2022-12-27T12:49:51.957Z,3.70
2022-12-27T12:52:42.774Z,3.70
2022-12-27T12:55:41.462Z,3.80
2022-12-27T12:58:25.592Z,4.40
2022-12-27T13:01:16.559Z,3.80
2022-12-27T13:04:01.741Z,3.50
2022-12-27T13:06:49.244Z,4.40
2022-12-27T13:09:32.382Z,3.90
2022-12-27T13:12:11.407Z,4.20
2022-12-27T13:14:58.161Z,3.90
2022-12-27T13:17:39.502Z,4.50
2022-12-27T13:20:37.374Z,3.90
2022-12-27T13:23:18.756Z,4.80
2022-12-27T13:25:59.876Z,4.90
2022-12-27T13:28:40.315Z,4.70
2022-12-27T13:31:25.852Z,6.00
2022-12-27T13:34:06.659Z,6.80
2022-12-27T13:36:52.581Z,6.00
2022-12-27T13:39:46.708Z,5.70
2022-12-27T13:42:50.327Z,5.50
2022-12-27T13:45:40.994Z,6.30
2022-12-27T13:48:41.954Z,5.10
2022-12-27T13:51:35.395Z,4.60
2022-12-27T13:54:43.348Z,4.70
2022-12-27T13:57:41.388Z,5.30
2022-12-27T14:00:21.639Z,4.40
2022-12-27T14:03:21.919Z,4.60
2022-12-27T14:06:20.200Z,3.80
2022-12-27T14:09:12.620Z,4.60
2022-12-27T14:11:57.759Z,4.80
2022-12-27T14:14:30.541Z,4.80
2022-12-27T14:17:19.157Z,6.50
2022-12-27T14:20:01.657Z,4.70
2022-12-27T14:23:01.142Z,5.20
2022-12-27T14:26:05.404Z,4.90
2022-12-27T14:29:18.045Z,5.50
2022-12-27T14:32:35.184Z,5.60
2022-12-27T14:35:45.073Z,4.20
2022-12-27T14:38:51.002Z,5.60
2022-12-27T14:41:43.866Z,5.60
2022-12-27T14:44:43.205Z,4.70
2022-12-27T14:48:01.782Z,7.20
2022-12-27T14:51:14.919Z,7.00
2022-12-27T14:54:34.664Z,6.40
2022-12-27T14:57:19.510Z,6.90
2022-12-27T14:59:59.516Z,5.00
2022-12-27T15:03:06.002Z,5.50
2022-12-27T15:05:51.402Z,6.30
2022-12-27T15:08:50.202Z,6.30
2022-12-27T15:11:44.614Z,6.20
2022-12-27T15:14:32.443Z,6.50
2022-12-27T15:17:14.753Z,5.50
2022-12-27T15:20:07.550Z,5.80
2022-12-27T15:22:54.255Z,7.00
2022-12-27T15:25:38.132Z,6.20
2022-12-27T15:28:17.227Z,6.60
2022-12-27T15:30:57.253Z,5.90
2022-12-27T15:33:40.811Z,5.50
2022-12-27T15:36:15.587Z,6.40
2022-12-27T15:38:54.344Z,5.50
2022-12-27T15:41:49.505Z,5.10
2022-12-27T15:44:37.196Z,5.10
2022-12-27T15:47:29.214Z,5.60
2022-12-27T15:50:16.482Z,5.60
2022-12-27T15:53:25.096Z,6.40
2022-12-27T15:56:18.277Z,5.90
2022-12-27T15:59:26.712Z,5.80
2022-12-27T16:02:29.318Z,6.00
2022-12-27T16:05:11.241Z,7.10
2022-12-27T16:07:46.961Z,6.80
2022-12-27T16:10:48.653Z,6.00
2022-12-27T16:13:48.782Z,6.50
2022-12-27T16:16:53.919Z,6.60
2022-12-27T16:19:56.107Z,6.70
2022-12-27T16:22:37.933Z,6.50
2022-12-27T16:25:34.551Z,6.20
2022-12-27T16:28:10.264Z,6.10
2022-12-27T16:30:49.933Z,7.00
2022-12-27T16:33:40.133Z,6.00
2022-12-27T16:36:19.523Z,5.90
2022-12-27T16:45:05.100Z,7.90
2022-12-27T16:48:02.061Z,6.70
2022-12-27T16:50:56.440Z,6.60
2022-12-27T16:53:53.055Z,6.50
2022-12-27T16:56:26.944Z,5.40
2022-12-27T16:59:00.301Z,5.40
2022-12-27T17:02:01.130Z,5.10
2022-12-27T17:04:58.495Z,5.00
2022-12-27T17:08:11.380Z,11.70
2022-12-27T17:11:02.188Z,5.90
2022-12-27T17:13:48.706Z,5.60
2022-12-27T17:16:22.992Z,5.70
2022-12-27T17:18:58.037Z,5.30
2022-12-27T17:21:31.861Z,5.50
2022-12-27T17:24:07.910Z,6.00
2022-12-27T17:27:03.486Z,6.30
2022-12-27T17:29:56.167Z,5.70
2022-12-27T17:32:45.312Z,5.10
2022-12-27T17:35:27.111Z,6.10
2022-12-27T17:38:14.660Z,5.30
2022-12-27T17:40:57.826Z,5.30
2022-12-27T17:43:57.240Z,5.60
2022-12-27T17:46:42.111Z,5.40
2022-12-27T17:49:13.604Z,5.40
2022-12-27T17:52:10.219Z,4.90
2022-12-27T17:55:11.001Z,5.70
2022-12-27T17:57:56.277Z,6.40
2022-12-27T18:00:31.252Z,6.30
2022-12-27T18:03:07.664Z,4.80
2022-12-27T18:05:44.970Z,5.80
2022-12-27T18:08:28.338Z,6.10
2022-12-27T18:11:00.273Z,5.40
2022-12-27T18:13:35.215Z,6.00
2022-12-27T18:16:16.392Z,6.10
2022-12-27T18:18:51.520Z,6.30
2022-12-27T18:21:28.025Z,6.50
2022-12-27T18:24:00.813Z,7.40
2022-12-27T18:26:39.611Z,6.10
2022-12-27T18:29:13.733Z,6.80
2022-12-27T18:31:52.319Z,6.40
2022-12-27T18:34:29.278Z,6.70
2022-12-27T18:37:07.557Z,6.30
2022-12-27T18:39:41.254Z,5.50
2022-12-27T18:42:22.983Z,5.80
2022-12-27T18:44:59.596Z,6.30
2022-12-27T18:47:34.899Z,6.10
2022-12-27T18:50:17.080Z,6.50
2022-12-27T18:52:54.853Z,5.90
2022-12-27T18:55:28.051Z,6.50
2022-12-27T18:58:08.075Z,6.00
2022-12-27T19:00:50.433Z,5.60
2022-12-27T19:03:22.723Z,5.60
2022-12-27T19:06:07.143Z,6.60
2022-12-27T19:08:45.373Z,5.30
2022-12-27T19:11:25.739Z,6.00
2022-12-27T19:13:59.247Z,5.60
2022-12-27T19:16:34.457Z,6.10
2022-12-27T19:21:40.523Z,5.80
2022-12-27T19:24:33.964Z,5.90
2022-12-27T19:27:23.745Z,7.30
2022-12-27T19:29:55.162Z,5.70
2022-12-27T19:32:31.773Z,6.00
2022-12-27T19:35:05.088Z,5.30
2022-12-27T19:37:35.997Z,6.70
2022-12-27T19:40:08.469Z,7.10
2022-12-27T19:42:40.527Z,7.00
2022-12-27T19:45:14.621Z,6.00
2022-12-27T19:47:45.650Z,6.40
2022-12-27T19:50:16.813Z,6.90
2022-12-27T19:52:50.772Z,5.90
2022-12-27T19:55:27.103Z,7.10
2022-12-27T19:57:58.111Z,5.30
2022-12-27T20:00:28.980Z,5.80
2022-12-27T20:02:59.966Z,6.20
2022-12-27T20:06:12.826Z,5.40
2022-12-27T20:08:27.354Z,7.00
2022-12-27T20:10:58.808Z,6.20
2022-12-27T20:13:30.154Z,6.90
2022-12-27T20:16:01.804Z,6.50
2022-12-27T20:18:32.835Z,6.70
2022-12-27T20:21:03.664Z,6.90
2022-12-27T20:23:34.980Z,5.50
2022-12-27T20:26:05.838Z,6.50
2022-12-27T20:28:37.206Z,5.70
2022-12-27T20:31:13.708Z,6.50
2022-12-27T20:33:44.791Z,5.70
2022-12-27T20:36:15.876Z,5.70
2022-12-27T20:38:46.929Z,6.40
2022-12-27T20:41:20.207Z,5.60
2022-12-27T20:43:54.585Z,6.10
2022-12-27T20:46:26.761Z,6.40
2022-12-27T20:48:58.691Z,6.60
2022-12-27T20:51:33.452Z,6.00
2022-12-27T20:54:05.368Z,6.00
2022-12-27T20:56:36.111Z,6.30
2022-12-27T20:59:07.189Z,6.10
2022-12-27T21:01:38.165Z,6.40
2022-12-27T21:04:10.259Z,5.50
2022-12-27T21:06:41.027Z,7.00
2022-12-27T21:09:12.858Z,7.00
2022-12-27T21:11:43.831Z,6.60
2022-12-27T21:14:15.136Z,7.40
2022-12-27T21:16:45.924Z,6.00
2022-12-27T21:19:17.323Z,6.20
2022-12-27T21:21:48.121Z,7.20
2022-12-27T21:24:18.906Z,7.20
2022-12-27T21:26:56.039Z,6.70
2022-12-27T21:29:27.373Z,6.10
2022-12-27T21:31:58.194Z,7.10
2022-12-27T21:34:29.038Z,6.70
2022-12-27T21:37:01.378Z,5.80
2022-12-27T21:39:33.577Z,6.60
2022-12-27T21:42:04.529Z,7.60
2022-12-27T21:44:37.060Z,6.10
2022-12-27T21:47:08.012Z,6.40
2022-12-27T21:49:40.581Z,6.00
2022-12-27T21:52:11.393Z,5.70
2022-12-27T21:54:42.695Z,6.20
2022-12-27T21:57:14.189Z,6.50
2022-12-27T21:59:45.577Z,6.80
2022-12-27T22:02:18.727Z,7.00
2022-12-27T22:04:50.008Z,6.80
2022-12-27T22:07:20.932Z,5.90
2022-12-27T22:09:51.877Z,6.00
2022-12-27T22:12:23.786Z,6.40
2022-12-27T22:14:54.687Z,6.00
2022-12-27T22:17:25.742Z,6.20
2022-12-27T22:19:56.771Z,5.40
2022-12-27T22:22:27.552Z,5.80
2022-12-27T22:24:58.340Z,6.40
2022-12-27T22:27:29.242Z,5.60
2022-12-27T22:30:00.049Z,6.30
2022-12-27T22:32:31.718Z,5.80
2022-12-27T22:35:03.018Z,6.00
2022-12-27T22:37:33.855Z,7.10
2022-12-27T22:40:04.932Z,6.00
2022-12-27T22:42:57.733Z,4.90
2022-12-27T22:45:28.806Z,5.20
2022-12-27T22:47:59.808Z,5.50
2022-12-27T22:50:30.665Z,5.70
2022-12-27T22:53:01.545Z,5.80
2022-12-27T22:55:32.315Z,5.00
2022-12-27T22:58:03.021Z,5.60
2022-12-27T23:00:33.718Z,5.70
2022-12-27T23:03:04.414Z,5.30
2022-12-27T23:05:35.146Z,5.80
2022-12-27T23:08:07.039Z,6.50
2022-12-27T23:10:38.059Z,6.20
2022-12-27T23:13:08.698Z,6.50
2022-12-27T23:15:39.474Z,6.10
2022-12-27T23:18:10.116Z,5.60
2022-12-27T23:21:20.032Z,5.90
2022-12-27T23:23:31.459Z,5.70
2022-12-27T23:26:07.678Z,5.50
2022-12-27T23:28:39.982Z,5.30
2022-12-27T23:31:12.002Z,5.60
2022-12-27T23:33:44.101Z,5.40
2022-12-27T23:36:15.683Z,5.50
2022-12-27T23:38:47.144Z,5.60
2022-12-27T23:41:20.256Z,6.70
2022-12-27T23:43:53.735Z,6.10
2022-12-27T23:46:27.466Z,6.80
2022-12-27T23:48:59.441Z,5.60
2022-12-27T23:51:31.479Z,5.60
2022-12-27T23:54:02.210Z,5.50
2022-12-27T23:56:35.236Z,6.20
2022-12-27T23:59:09.548Z,6.10
