createdAt,value
2019-01-08T00:00:05.344Z,0.00
2019-01-08T00:01:05.307Z,0.00
2019-01-08T00:02:05.296Z,0.00
2019-01-08T00:03:05.284Z,0.00
2019-01-08T00:04:05.275Z,0.00
2019-01-08T00:05:05.284Z,0.00
2019-01-08T00:06:05.251Z,0.00
2019-01-08T00:07:05.241Z,0.00
2019-01-08T00:08:05.230Z,0.00
2019-01-08T00:09:05.217Z,0.00
2019-01-08T00:10:05.234Z,0.00
2019-01-08T00:11:05.197Z,0.00
2019-01-08T00:12:05.186Z,0.00
2019-01-08T00:13:05.172Z,0.00
2019-01-08T00:14:05.162Z,0.00
2019-01-08T00:15:05.169Z,0.00
2019-01-08T00:16:05.139Z,0.00
2019-01-08T00:17:05.130Z,0.00
2019-01-08T00:18:05.116Z,0.00
2019-01-08T00:19:05.108Z,0.00
2019-01-08T00:20:05.114Z,0.00
2019-01-08T00:21:05.083Z,0.00
2019-01-08T00:22:05.072Z,0.00
2019-01-08T00:23:05.061Z,0.00
2019-01-08T00:24:05.048Z,0.00
2019-01-08T00:25:05.067Z,0.00
2019-01-08T00:26:05.028Z,0.00
2019-01-08T00:27:05.018Z,0.00
2019-01-08T00:28:05.007Z,0.00
2019-01-08T00:29:04.993Z,0.00
2019-01-08T00:30:04.982Z,0.00
2019-01-08T00:31:04.992Z,0.00
2019-01-08T00:32:04.962Z,0.00
2019-01-08T00:33:04.947Z,0.00
2019-01-08T00:34:04.935Z,0.00
2019-01-08T00:35:04.942Z,0.00
2019-01-08T00:36:04.918Z,0.00
2019-01-08T00:37:04.902Z,0.00
2019-01-08T00:38:04.894Z,0.00
2019-01-08T00:39:04.882Z,0.00
2019-01-08T00:40:04.896Z,0.00
2019-01-08T00:41:04.859Z,0.00
2019-01-08T00:42:04.849Z,0.00
2019-01-08T00:43:04.837Z,0.00
2019-01-08T00:44:04.827Z,0.00
2019-01-08T00:45:04.814Z,0.00
2019-01-08T00:46:04.824Z,0.00
2019-01-08T00:47:04.793Z,0.00
2019-01-08T00:48:04.779Z,0.00
2019-01-08T00:49:04.771Z,0.00
2019-01-08T00:50:04.779Z,0.00
2019-01-08T00:51:04.748Z,0.00
2019-01-08T00:52:04.739Z,0.00
2019-01-08T00:53:04.725Z,0.00
2019-01-08T00:54:04.713Z,0.00
2019-01-08T00:55:04.725Z,0.00
2019-01-08T00:56:04.693Z,0.00
2019-01-08T00:57:04.680Z,0.00
2019-01-08T00:58:04.670Z,0.00
2019-01-08T00:59:04.658Z,0.00
2019-01-08T01:00:04.663Z,0.00
2019-01-08T01:01:04.636Z,0.00
2019-01-08T01:02:04.625Z,0.00
2019-01-08T01:03:04.614Z,0.00
2019-01-08T01:04:04.602Z,0.00
2019-01-08T01:05:04.610Z,0.00
2019-01-08T01:06:04.582Z,0.00
2019-01-08T01:07:04.567Z,0.00
2019-01-08T01:08:04.557Z,0.00
2019-01-08T01:09:04.546Z,0.00
2019-01-08T01:10:04.562Z,0.00
2019-01-08T01:11:04.526Z,0.00
2019-01-08T01:12:04.512Z,0.00
2019-01-08T01:13:04.502Z,0.00
2019-01-08T01:14:04.492Z,0.00
2019-01-08T01:15:04.478Z,0.00
2019-01-08T01:16:04.485Z,0.00
2019-01-08T01:17:04.456Z,0.00
2019-01-08T01:18:04.444Z,0.00
2019-01-08T01:19:04.433Z,0.00
2019-01-08T01:20:04.439Z,0.00
2019-01-08T01:21:04.414Z,0.00
2019-01-08T01:22:04.401Z,0.00
2019-01-08T01:23:04.390Z,0.00
2019-01-08T01:24:04.386Z,0.00
2019-01-08T01:25:04.392Z,0.00
2019-01-08T01:26:04.360Z,0.00
2019-01-08T01:27:04.345Z,0.00
2019-01-08T01:28:04.335Z,0.00
2019-01-08T01:29:04.325Z,0.00
2019-01-08T01:30:04.343Z,0.00
2019-01-08T01:31:04.305Z,0.00
2019-01-08T01:32:04.288Z,0.00
2019-01-08T01:33:04.278Z,0.00
2019-01-08T01:34:04.266Z,0.00
2019-01-08T01:35:04.259Z,0.00
2019-01-08T01:36:04.263Z,0.00
2019-01-08T01:37:04.234Z,0.00
2019-01-08T01:38:04.223Z,0.00
2019-01-08T01:39:04.212Z,0.00
2019-01-08T01:40:04.221Z,0.00
2019-01-08T01:41:04.191Z,0.00
2019-01-08T01:42:04.180Z,0.00
2019-01-08T01:43:04.168Z,0.00
2019-01-08T01:44:04.156Z,0.00
2019-01-08T01:45:04.161Z,0.00
2019-01-08T01:46:04.136Z,0.00
2019-01-08T01:47:04.123Z,0.00
2019-01-08T01:48:04.111Z,0.00
2019-01-08T01:49:04.100Z,0.00
2019-01-08T01:50:04.108Z,0.00
2019-01-08T01:51:04.077Z,0.00
2019-01-08T01:52:04.066Z,0.00
2019-01-08T01:53:04.053Z,0.00
2019-01-08T01:54:04.044Z,0.00
2019-01-08T01:55:04.054Z,0.00
2019-01-08T01:56:04.021Z,0.00
2019-01-08T01:57:04.012Z,0.00
2019-01-08T01:58:04.064Z,0.00
2019-01-08T01:59:08.394Z,0.00
2019-01-08T02:00:03.978Z,0.00
2019-01-08T02:01:03.982Z,0.00
2019-01-08T02:02:03.954Z,0.00
2019-01-08T02:03:03.944Z,0.00
2019-01-08T02:04:03.934Z,0.00
2019-01-08T02:05:03.925Z,0.00
2019-01-08T02:06:03.930Z,0.00
2019-01-08T02:07:03.899Z,0.00
2019-01-08T02:08:03.887Z,0.00
2019-01-08T02:09:03.876Z,0.00
2019-01-08T02:10:03.883Z,0.00
2019-01-08T02:11:03.854Z,0.00
2019-01-08T02:12:03.843Z,0.00
2019-01-08T02:13:03.831Z,0.00
2019-01-08T02:14:03.825Z,0.00
2019-01-08T02:15:03.828Z,0.00
2019-01-08T02:16:03.797Z,0.00
2019-01-08T02:17:03.791Z,0.00
2019-01-08T02:18:03.775Z,0.00
2019-01-08T02:19:03.765Z,0.00
2019-01-08T02:20:03.770Z,0.00
2019-01-08T02:21:03.742Z,0.00
2019-01-08T02:22:03.730Z,0.00
2019-01-08T02:23:03.718Z,0.00
2019-01-08T02:24:03.722Z,0.00
2019-01-08T02:25:03.699Z,0.00
2019-01-08T02:26:03.708Z,0.00
2019-01-08T02:27:03.676Z,0.00
2019-01-08T02:28:03.664Z,0.00
2019-01-08T02:29:03.653Z,0.00
2019-01-08T02:30:03.641Z,0.00
2019-01-08T02:31:03.649Z,0.00
2019-01-08T02:32:03.618Z,0.00
2019-01-08T02:33:03.609Z,0.00
2019-01-08T02:34:03.622Z,0.00
2019-01-08T02:35:03.586Z,0.00
2019-01-08T02:36:03.574Z,0.00
2019-01-08T02:37:03.562Z,0.00
2019-01-08T02:38:03.551Z,0.00
2019-01-08T02:39:03.541Z,0.00
2019-01-08T02:40:03.559Z,0.00
2019-01-08T02:41:03.515Z,0.00
2019-01-08T02:42:03.508Z,0.00
2019-01-08T02:43:03.496Z,0.00
2019-01-08T02:44:03.567Z,0.00
2019-01-08T02:45:03.472Z,0.00
2019-01-08T02:46:03.577Z,0.00
2019-01-08T02:47:03.460Z,0.00
2019-01-08T02:48:03.441Z,0.00
2019-01-08T02:49:03.429Z,0.00
2019-01-08T02:50:03.425Z,0.00
2019-01-08T02:51:03.431Z,0.00
2019-01-08T02:52:03.394Z,0.00
2019-01-08T02:53:03.384Z,0.00
2019-01-08T02:54:03.377Z,0.00
2019-01-08T02:55:03.376Z,0.00
2019-01-08T02:56:03.349Z,0.00
2019-01-08T02:57:03.365Z,0.00
2019-01-08T02:58:03.328Z,0.00
2019-01-08T02:59:03.325Z,0.00
2019-01-08T03:00:03.307Z,0.00
2019-01-08T03:01:03.293Z,0.00
2019-01-08T03:02:03.282Z,0.00
2019-01-08T03:03:03.308Z,0.00
2019-01-08T03:04:03.260Z,0.00
2019-01-08T03:05:03.249Z,0.00
2019-01-08T03:06:03.244Z,0.00
2019-01-08T03:07:03.229Z,0.00
2019-01-08T03:08:03.215Z,0.00
2019-01-08T03:09:03.217Z,0.00
2019-01-08T03:10:03.194Z,0.00
2019-01-08T03:11:03.185Z,0.00
2019-01-08T03:12:03.172Z,0.00
2019-01-08T03:13:03.159Z,0.00
2019-01-08T03:14:03.175Z,0.00
2019-01-08T03:15:03.136Z,0.00
2019-01-08T03:16:03.124Z,0.00
2019-01-08T03:17:03.114Z,0.00
2019-01-08T03:18:03.104Z,0.00
2019-01-08T03:19:03.091Z,0.00
2019-01-08T03:20:03.114Z,0.00
2019-01-08T03:21:03.067Z,0.00
2019-01-08T03:22:03.057Z,0.00
2019-01-08T03:23:03.052Z,0.00
2019-01-08T03:24:03.035Z,0.00
2019-01-08T03:25:03.026Z,0.00
2019-01-08T03:26:03.031Z,0.00
2019-01-08T03:27:03.004Z,0.00
2019-01-08T03:28:02.995Z,0.00
2019-01-08T03:29:02.984Z,0.00
2019-01-08T03:30:02.971Z,0.00
2019-01-08T03:31:02.988Z,0.00
2019-01-08T03:32:02.947Z,0.00
2019-01-08T03:33:02.934Z,0.00
2019-01-08T03:34:02.925Z,0.00
2019-01-08T03:35:02.913Z,0.00
2019-01-08T03:36:02.900Z,0.00
2019-01-08T03:37:02.922Z,0.00
2019-01-08T03:38:02.879Z,0.00
2019-01-08T03:39:02.867Z,0.00
2019-01-08T03:40:02.859Z,0.00
2019-01-08T03:41:02.847Z,0.00
2019-01-08T03:42:02.835Z,0.00
2019-01-08T03:43:02.840Z,0.00
2019-01-08T03:44:02.813Z,0.00
2019-01-08T03:45:02.801Z,0.00
2019-01-08T03:46:02.793Z,0.00
2019-01-08T03:47:02.784Z,0.00
2019-01-08T03:48:02.796Z,0.00
2019-01-08T03:49:02.756Z,0.00
2019-01-08T03:50:11.390Z,0.00
2019-01-08T03:51:12.431Z,0.00
2019-01-08T03:52:12.271Z,0.00
2019-01-08T03:53:10.641Z,0.00
2019-01-08T03:54:02.700Z,0.00
2019-01-08T03:55:13.046Z,0.00
2019-01-08T03:56:12.584Z,0.00
2019-01-08T03:57:02.669Z,0.00
2019-01-08T03:58:02.656Z,0.00
2019-01-08T03:59:02.672Z,0.00
2019-01-08T04:00:02.632Z,0.00
2019-01-08T04:01:02.622Z,0.00
2019-01-08T04:02:02.612Z,0.00
2019-01-08T04:03:02.602Z,0.00
2019-01-08T04:04:02.588Z,0.00
2019-01-08T04:05:02.613Z,0.00
2019-01-08T04:06:02.568Z,0.00
2019-01-08T04:07:02.556Z,0.00
2019-01-08T04:08:02.545Z,0.00
2019-01-08T04:09:02.535Z,0.00
2019-01-08T04:10:02.521Z,0.00
2019-01-08T04:11:02.525Z,0.00
2019-01-08T04:12:02.500Z,0.00
2019-01-08T04:13:02.490Z,0.00
2019-01-08T04:14:02.477Z,0.00
2019-01-08T04:15:02.466Z,0.00
2019-01-08T04:16:02.493Z,0.00
2019-01-08T04:17:02.442Z,0.00
2019-01-08T04:18:02.431Z,0.00
2019-01-08T04:19:02.425Z,0.00
2019-01-08T04:20:02.410Z,0.00
2019-01-08T04:21:02.398Z,0.00
2019-01-08T04:22:02.415Z,0.00
2019-01-08T04:23:02.376Z,0.00
2019-01-08T04:24:02.372Z,0.00
2019-01-08T04:25:02.358Z,0.00
2019-01-08T04:26:02.343Z,0.00
2019-01-08T04:27:02.335Z,0.00
2019-01-08T04:28:02.339Z,0.00
2019-01-08T04:29:02.309Z,0.00
2019-01-08T04:30:02.298Z,0.00
2019-01-08T04:31:02.295Z,0.00
2019-01-08T04:32:02.277Z,0.00
2019-01-08T04:33:02.284Z,0.00
2019-01-08T04:34:02.256Z,0.00
2019-01-08T04:35:02.242Z,0.00
2019-01-08T04:36:02.231Z,0.00
2019-01-08T04:37:02.220Z,0.00
2019-01-08T04:38:02.237Z,0.00
2019-01-08T04:39:02.196Z,0.00
2019-01-08T04:40:02.186Z,0.00
2019-01-08T04:41:02.175Z,0.00
2019-01-08T04:42:02.165Z,0.00
2019-01-08T04:43:02.154Z,0.00
2019-01-08T04:44:02.161Z,0.00
2019-01-08T04:45:02.144Z,0.00
2019-01-08T04:46:02.118Z,0.00
2019-01-08T04:47:02.110Z,0.00
2019-01-08T04:48:02.135Z,0.00
2019-01-08T04:49:02.117Z,0.00
2019-01-08T04:50:02.076Z,0.00
2019-01-08T04:51:02.065Z,0.00
2019-01-08T04:52:02.053Z,0.00
2019-01-08T04:53:02.044Z,0.00
2019-01-08T04:54:02.029Z,0.00
2019-01-08T04:55:02.038Z,0.00
2019-01-08T04:56:02.008Z,0.00
2019-01-08T04:57:01.997Z,0.00
2019-01-08T04:58:01.986Z,0.00
2019-01-08T04:59:01.973Z,0.00
2019-01-08T05:00:01.996Z,0.00
2019-01-08T05:01:01.956Z,0.00
2019-01-08T05:02:01.940Z,0.00
2019-01-08T05:03:01.933Z,0.00
2019-01-08T05:04:01.919Z,0.00
2019-01-08T05:05:01.908Z,0.00
2019-01-08T05:06:01.915Z,0.00
2019-01-08T05:07:01.888Z,0.00
2019-01-08T05:08:01.876Z,0.00
2019-01-08T05:09:01.862Z,0.00
2019-01-08T05:10:01.861Z,0.00
2019-01-08T05:11:01.858Z,0.00
2019-01-08T05:12:01.835Z,0.00
2019-01-08T05:13:01.818Z,0.00
2019-01-08T05:14:01.823Z,0.00
2019-01-08T05:15:01.797Z,0.00
2019-01-08T05:16:01.816Z,0.00
2019-01-08T05:17:01.773Z,0.00
2019-01-08T05:18:01.763Z,0.00
2019-01-08T05:19:01.754Z,0.00
2019-01-08T05:20:01.738Z,0.00
2019-01-08T05:21:01.731Z,0.00
2019-01-08T05:22:01.743Z,0.00
2019-01-08T05:23:01.714Z,0.00
2019-01-08T05:24:01.698Z,0.00
2019-01-08T05:25:01.684Z,0.00
2019-01-08T05:26:01.679Z,0.00
2019-01-08T05:27:01.695Z,0.00
2019-01-08T05:28:01.653Z,0.00
2019-01-08T05:29:01.641Z,0.00
2019-01-08T05:30:08.007Z,0.00
2019-01-08T05:31:02.628Z,0.00
2019-01-08T05:32:01.606Z,0.00
2019-01-08T05:33:01.612Z,0.00
2019-01-08T05:34:01.584Z,0.00
2019-01-08T05:35:01.576Z,0.00
2019-01-08T05:36:01.561Z,0.00
2019-01-08T05:37:01.550Z,0.00
2019-01-08T05:38:01.558Z,0.00
2019-01-08T05:39:01.531Z,0.00
2019-01-08T05:40:01.520Z,0.00
2019-01-08T05:41:01.523Z,0.00
2019-01-08T05:42:01.494Z,0.00
2019-01-08T05:43:01.482Z,0.00
2019-01-08T05:44:01.472Z,0.00
2019-01-08T05:45:01.465Z,0.00
2019-01-08T05:46:01.468Z,0.00
2019-01-08T05:47:01.439Z,0.00
2019-01-08T05:48:01.426Z,0.00
2019-01-08T05:49:01.446Z,0.00
2019-01-08T05:50:01.407Z,0.00
2019-01-08T05:51:01.395Z,0.00
2019-01-08T05:52:01.385Z,0.00
2019-01-08T05:53:01.373Z,0.00
2019-01-08T05:54:01.361Z,0.00
2019-01-08T05:55:01.371Z,0.00
2019-01-08T05:56:01.339Z,0.00
2019-01-08T05:57:01.328Z,0.00
2019-01-08T05:58:01.315Z,0.00
2019-01-08T05:59:01.306Z,0.00
2019-01-08T06:00:01.326Z,0.00
2019-01-08T06:01:01.283Z,0.00
2019-01-08T06:02:01.273Z,0.00
2019-01-08T06:03:01.259Z,0.00
2019-01-08T06:04:01.248Z,0.00
2019-01-08T06:05:01.237Z,0.00
2019-01-08T06:06:01.243Z,0.00
2019-01-08T06:07:01.218Z,0.00
2019-01-08T06:08:01.203Z,0.00
2019-01-08T06:09:01.195Z,0.00
2019-01-08T06:10:01.181Z,0.00
2019-01-08T06:11:01.202Z,0.00
2019-01-08T06:12:01.160Z,0.00
2019-01-08T06:13:01.151Z,0.00
2019-01-08T06:14:01.137Z,0.00
2019-01-08T06:15:01.126Z,0.00
2019-01-08T06:16:01.208Z,0.00
2019-01-08T06:17:01.123Z,0.00
2019-01-08T06:18:01.093Z,0.00
2019-01-08T06:19:01.089Z,0.00
2019-01-08T06:20:01.075Z,0.00
2019-01-08T06:21:01.059Z,0.00
2019-01-08T06:22:01.076Z,0.00
2019-01-08T06:23:01.039Z,0.00
2019-01-08T06:24:01.025Z,0.00
2019-01-08T06:25:01.017Z,0.00
2019-01-08T06:26:01.008Z,0.00
2019-01-08T06:27:00.992Z,0.00
2019-01-08T06:28:00.998Z,0.00
2019-01-08T06:29:00.969Z,0.00
2019-01-08T06:30:00.961Z,0.00
2019-01-08T06:31:00.947Z,0.00
2019-01-08T06:32:00.935Z,0.00
2019-01-08T06:33:00.957Z,0.00
2019-01-08T06:34:00.913Z,0.00
2019-01-08T06:35:00.902Z,0.00
2019-01-08T06:36:00.891Z,0.00
2019-01-08T06:37:00.880Z,0.00
2019-01-08T06:38:00.869Z,0.00
2019-01-08T06:39:00.879Z,0.00
2019-01-08T06:40:00.848Z,0.00
2019-01-08T06:41:00.836Z,0.00
2019-01-08T06:42:00.826Z,0.00
2019-01-08T06:43:00.813Z,0.00
2019-01-08T06:44:00.818Z,0.00
2019-01-08T06:45:00.790Z,0.00
2019-01-08T06:46:00.783Z,4.00
2019-01-08T06:47:00.768Z,4.00
2019-01-08T06:48:00.757Z,4.00
2019-01-08T06:49:00.775Z,4.00
2019-01-08T06:50:00.734Z,4.00
2019-01-08T06:51:00.739Z,4.00
2019-01-08T06:52:00.718Z,4.00
2019-01-08T06:53:00.702Z,0.00
2019-01-08T06:54:00.718Z,0.00
2019-01-08T06:55:00.679Z,4.00
2019-01-08T06:56:00.669Z,4.00
2019-01-08T06:57:00.656Z,4.00
2019-01-08T06:58:00.645Z,4.00
2019-01-08T06:59:00.634Z,4.00
2019-01-08T07:00:00.641Z,4.00
2019-01-08T07:01:00.612Z,4.00
2019-01-08T07:02:00.603Z,4.00
2019-01-08T07:03:00.590Z,8.00
2019-01-08T07:04:00.578Z,8.00
2019-01-08T07:05:00.600Z,8.00
2019-01-08T07:06:00.557Z,8.00
2019-01-08T07:07:00.545Z,8.00
2019-01-08T07:08:00.534Z,8.00
2019-01-08T07:09:00.522Z,8.00
2019-01-08T07:10:00.511Z,12.00
2019-01-08T07:11:00.520Z,12.00
2019-01-08T07:12:00.489Z,12.00
2019-01-08T07:13:00.478Z,16.00
2019-01-08T07:14:00.467Z,16.00
2019-01-08T07:15:00.537Z,20.00
2019-01-08T07:16:00.471Z,16.00
2019-01-08T07:17:00.434Z,16.00
2019-01-08T07:18:00.423Z,20.00
2019-01-08T07:19:00.411Z,16.00
2019-01-08T07:20:00.533Z,20.00
2019-01-08T07:21:00.389Z,20.00
2019-01-08T07:22:00.397Z,24.00
2019-01-08T07:23:00.365Z,24.00
2019-01-08T07:24:00.358Z,24.00
2019-01-08T07:25:00.540Z,20.00
2019-01-08T07:26:00.333Z,24.00
2019-01-08T07:27:00.352Z,24.00
2019-01-08T07:28:00.310Z,24.00
2019-01-08T07:29:00.300Z,24.00
2019-01-08T07:30:00.301Z,20.00
2019-01-08T07:31:00.277Z,20.00
2019-01-08T07:32:00.266Z,24.00
2019-01-08T07:33:00.273Z,20.00
2019-01-08T07:34:00.245Z,20.00
2019-01-08T07:35:00.274Z,24.00
2019-01-08T07:36:00.223Z,24.00
2019-01-08T07:37:00.211Z,32.00
2019-01-08T07:38:00.226Z,28.00
2019-01-08T07:39:00.189Z,28.00
2019-01-08T07:40:00.185Z,28.00
2019-01-08T07:41:00.173Z,28.00
2019-01-08T07:42:00.157Z,28.00
2019-01-08T07:43:00.145Z,24.00
2019-01-08T07:44:00.150Z,24.00
2019-01-08T07:45:00.191Z,28.00
2019-01-08T07:46:00.111Z,28.00
2019-01-08T07:47:00.099Z,36.00
2019-01-08T07:48:00.090Z,48.00
2019-01-08T07:49:00.097Z,56.00
2019-01-08T07:50:00.100Z,64.00
2019-01-08T07:51:00.055Z,64.00
2019-01-08T07:52:00.044Z,64.00
2019-01-08T07:53:00.033Z,68.00
2019-01-08T07:54:00.049Z,72.00
2019-01-08T07:55:00.010Z,72.00
2019-01-08T07:55:59.999Z,76.00
2019-01-08T07:56:59.988Z,80.00
2019-01-08T07:57:59.975Z,80.00
2019-01-08T07:58:59.965Z,76.00
2019-01-08T07:59:59.970Z,88.00
2019-01-08T08:00:59.942Z,108.00
2019-01-08T08:01:59.932Z,140.00
2019-01-08T08:02:59.921Z,184.00
2019-01-08T08:03:59.908Z,188.00
2019-01-08T08:04:59.924Z,160.00
2019-01-08T08:05:59.887Z,132.00
2019-01-08T08:06:59.876Z,144.00
2019-01-08T08:07:59.926Z,152.00
2019-01-08T08:08:59.854Z,152.00
2019-01-08T08:09:59.845Z,152.00
2019-01-08T08:10:59.851Z,124.00
2019-01-08T08:11:59.821Z,132.00
2019-01-08T08:12:59.808Z,168.00
2019-01-08T08:13:59.797Z,176.00
2019-01-08T08:14:59.786Z,156.00
2019-01-08T08:15:59.805Z,136.00
2019-01-08T08:16:59.764Z,100.00
2019-01-08T08:17:59.751Z,84.00
2019-01-08T08:18:59.740Z,88.00
2019-01-08T08:19:59.727Z,108.00
2019-01-08T08:20:59.719Z,128.00
2019-01-08T08:21:59.723Z,160.00
2019-01-08T08:22:59.699Z,148.00
2019-01-08T08:23:59.685Z,164.00
2019-01-08T08:24:59.674Z,188.00
2019-01-08T08:25:59.663Z,192.00
2019-01-08T08:26:59.678Z,220.00
2019-01-08T08:27:59.641Z,244.00
2019-01-08T08:28:59.627Z,296.00
2019-01-08T08:29:59.618Z,308.00
2019-01-08T08:30:59.608Z,300.00
2019-01-08T08:31:59.599Z,300.00
2019-01-08T08:32:59.601Z,248.00
2019-01-08T08:33:59.573Z,196.00
2019-01-08T08:35:07.835Z,236.00
2019-01-08T08:36:00.550Z,292.00
2019-01-08T08:36:59.569Z,276.00
2019-01-08T08:37:59.529Z,316.00
2019-01-08T08:38:59.516Z,324.00
2019-01-08T08:39:59.506Z,376.00
2019-01-08T08:40:59.496Z,448.00
2019-01-08T08:41:59.483Z,528.00
2019-01-08T08:42:59.488Z,412.00
2019-01-08T08:43:59.459Z,284.00
2019-01-08T08:44:59.449Z,172.00
2019-01-08T08:45:59.439Z,128.00
2019-01-08T08:46:59.428Z,92.00
2019-01-08T08:47:59.446Z,132.00
2019-01-08T08:48:59.405Z,164.00
2019-01-08T08:49:59.393Z,172.00
2019-01-08T08:50:59.382Z,204.00
2019-01-08T08:51:59.371Z,268.00
2019-01-08T08:52:59.360Z,272.00
2019-01-08T08:53:59.366Z,308.00
2019-01-08T08:54:59.338Z,372.00
2019-01-08T08:55:59.326Z,308.00
2019-01-08T08:56:59.318Z,296.00
2019-01-08T08:57:59.303Z,316.00
2019-01-08T08:58:59.322Z,352.00
2019-01-08T08:59:59.281Z,392.00
2019-01-08T09:01:06.672Z,412.00
2019-01-08T09:02:00.259Z,420.00
2019-01-08T09:02:59.248Z,548.00
2019-01-08T09:03:59.242Z,716.00
2019-01-08T09:04:59.243Z,1032.00
2019-01-08T09:05:59.215Z,900.00
2019-01-08T09:06:59.203Z,936.00
2019-01-08T09:07:59.192Z,908.00
2019-01-08T09:08:59.182Z,772.00
2019-01-08T09:09:59.191Z,624.00
2019-01-08T09:10:59.159Z,616.00
2019-01-08T09:11:59.153Z,1056.00
2019-01-08T09:12:59.136Z,1476.00
2019-01-08T09:13:59.126Z,1440.00
2019-01-08T09:14:59.147Z,1712.00
2019-01-08T09:15:59.103Z,1832.00
2019-01-08T09:16:59.092Z,1572.00
2019-01-08T09:17:59.080Z,1688.00
2019-01-08T09:18:59.069Z,1552.00
2019-01-08T09:19:59.058Z,1112.00
2019-01-08T09:20:59.067Z,800.00
2019-01-08T09:21:59.036Z,732.00
2019-01-08T09:22:59.025Z,696.00
2019-01-08T09:23:59.015Z,640.00
2019-01-08T09:24:59.003Z,480.00
2019-01-08T09:25:59.023Z,356.00
2019-01-08T09:26:58.983Z,396.00
2019-01-08T09:27:58.969Z,412.00
2019-01-08T09:28:58.957Z,408.00
2019-01-08T09:29:58.948Z,452.00
2019-01-08T09:30:58.935Z,580.00
2019-01-08T09:31:58.942Z,720.00
2019-01-08T09:32:58.914Z,732.00
2019-01-08T09:33:58.904Z,836.00
2019-01-08T09:34:58.889Z,900.00
2019-01-08T09:35:58.880Z,1048.00
2019-01-08T09:36:58.896Z,1036.00
2019-01-08T09:37:58.856Z,940.00
2019-01-08T09:38:58.848Z,756.00
2019-01-08T09:39:58.835Z,508.00
2019-01-08T09:40:58.824Z,356.00
2019-01-08T09:41:58.890Z,352.00
2019-01-08T09:42:58.818Z,496.00
2019-01-08T09:43:58.790Z,576.00
2019-01-08T09:44:58.780Z,552.00
2019-01-08T09:45:58.768Z,532.00
2019-01-08T09:46:58.758Z,488.00
2019-01-08T09:47:58.773Z,468.00
2019-01-08T09:48:58.735Z,500.00
2019-01-08T09:49:58.723Z,612.00
2019-01-08T09:50:58.711Z,632.00
2019-01-08T09:51:58.704Z,636.00
2019-01-08T09:52:58.690Z,784.00
2019-01-08T09:53:58.699Z,756.00
2019-01-08T09:54:58.669Z,776.00
2019-01-08T09:55:58.658Z,788.00
2019-01-08T09:56:58.645Z,776.00
2019-01-08T09:57:58.634Z,804.00
2019-01-08T09:58:58.653Z,688.00
2019-01-08T09:59:58.611Z,620.00
2019-01-08T10:00:58.601Z,648.00
2019-01-08T10:01:58.589Z,836.00
2019-01-08T10:02:58.580Z,800.00
2019-01-08T10:03:58.567Z,856.00
2019-01-08T10:04:58.573Z,600.00
2019-01-08T10:05:58.546Z,560.00
2019-01-08T10:06:58.536Z,596.00
2019-01-08T10:07:58.526Z,676.00
2019-01-08T10:08:58.512Z,708.00
2019-01-08T10:09:58.515Z,644.00
2019-01-08T10:10:58.487Z,540.00
2019-01-08T10:11:58.478Z,480.00
2019-01-08T10:12:58.466Z,508.00
2019-01-08T10:13:58.455Z,424.00
2019-01-08T10:14:58.472Z,400.00
2019-01-08T10:15:58.434Z,424.00
2019-01-08T10:16:58.421Z,412.00
2019-01-08T10:17:58.411Z,416.00
2019-01-08T10:18:58.402Z,464.00
2019-01-08T10:19:58.390Z,440.00
2019-01-08T10:20:58.399Z,428.00
2019-01-08T10:21:58.366Z,372.00
2019-01-08T10:22:58.355Z,376.00
2019-01-08T10:23:58.350Z,452.00
2019-01-08T10:24:58.335Z,456.00
2019-01-08T10:25:58.354Z,560.00
2019-01-08T10:26:58.311Z,732.00
2019-01-08T10:27:58.299Z,920.00
2019-01-08T10:28:58.290Z,1052.00
2019-01-08T10:29:58.278Z,1036.00
2019-01-08T10:30:58.265Z,1096.00
2019-01-08T10:31:58.270Z,796.00
2019-01-08T10:32:58.245Z,684.00
2019-01-08T10:33:58.232Z,820.00
2019-01-08T10:34:59.509Z,784.00
2019-01-08T10:35:58.211Z,604.00
2019-01-08T10:36:58.213Z,708.00
2019-01-08T10:37:58.190Z,736.00
2019-01-08T10:38:58.175Z,724.00
2019-01-08T10:39:58.165Z,656.00
2019-01-08T10:40:58.154Z,812.00
2019-01-08T10:41:58.171Z,1192.00
2019-01-08T10:42:58.134Z,1444.00
2019-01-08T10:43:58.121Z,1760.00
2019-01-08T10:44:58.110Z,1800.00
2019-01-08T10:45:58.098Z,2288.00
2019-01-08T10:46:58.087Z,2316.00
2019-01-08T10:47:58.096Z,2224.00
2019-01-08T10:48:58.064Z,2492.00
2019-01-08T10:49:58.054Z,2648.00
2019-01-08T10:50:58.039Z,2596.00
2019-01-08T10:51:58.029Z,2000.00
2019-01-08T10:52:58.041Z,2052.00
2019-01-08T10:53:58.006Z,2356.00
2019-01-08T10:54:57.998Z,2292.00
2019-01-08T10:55:57.983Z,2196.00
2019-01-08T10:56:57.972Z,1908.00
2019-01-08T10:57:57.962Z,1156.00
2019-01-08T10:58:57.970Z,768.00
2019-01-08T10:59:57.941Z,488.00
2019-01-08T11:00:57.931Z,432.00
2019-01-08T11:01:57.918Z,336.00
2019-01-08T11:02:57.907Z,236.00
2019-01-08T11:03:57.931Z,152.00
2019-01-08T11:04:57.886Z,112.00
2019-01-08T11:05:57.874Z,116.00
2019-01-08T11:06:57.863Z,112.00
2019-01-08T11:07:57.853Z,120.00
2019-01-08T11:08:57.839Z,144.00
2019-01-08T11:09:57.847Z,144.00
2019-01-08T11:10:57.818Z,140.00
2019-01-08T11:11:57.807Z,152.00
2019-01-08T11:12:57.795Z,140.00
2019-01-08T11:13:57.783Z,140.00
2019-01-08T11:14:57.804Z,136.00
2019-01-08T11:15:57.765Z,128.00
2019-01-08T11:16:57.756Z,128.00
2019-01-08T11:17:57.744Z,132.00
2019-01-08T11:18:57.732Z,120.00
2019-01-08T11:19:57.716Z,120.00
2019-01-08T11:20:57.723Z,124.00
2019-01-08T11:21:57.693Z,128.00
2019-01-08T11:22:57.683Z,156.00
2019-01-08T11:23:57.672Z,176.00
2019-01-08T11:24:57.661Z,212.00
2019-01-08T11:25:57.665Z,252.00
2019-01-08T11:26:57.641Z,268.00
2019-01-08T11:27:57.628Z,300.00
2019-01-08T11:28:57.617Z,256.00
2019-01-08T11:29:57.604Z,252.00
2019-01-08T11:30:57.622Z,248.00
2019-01-08T11:31:57.584Z,304.00
2019-01-08T11:32:57.571Z,316.00
2019-01-08T11:33:57.562Z,300.00
2019-01-08T11:34:57.550Z,252.00
2019-01-08T11:35:57.538Z,296.00
2019-01-08T11:36:57.544Z,332.00
2019-01-08T11:37:57.516Z,264.00
2019-01-08T11:38:57.504Z,240.00
2019-01-08T11:39:57.502Z,236.00
2019-01-08T11:40:57.484Z,260.00
2019-01-08T11:41:57.502Z,256.00
2019-01-08T11:42:57.459Z,280.00
2019-01-08T11:43:57.450Z,296.00
2019-01-08T11:44:57.440Z,284.00
2019-01-08T11:45:57.426Z,272.00
2019-01-08T11:46:57.415Z,268.00
2019-01-08T11:48:03.776Z,264.00
2019-01-08T11:48:58.393Z,268.00
2019-01-08T11:49:57.382Z,412.00
2019-01-08T11:50:57.372Z,552.00
2019-01-08T11:51:57.359Z,564.00
2019-01-08T11:52:57.367Z,456.00
2019-01-08T11:53:57.338Z,392.00
2019-01-08T11:54:57.328Z,348.00
2019-01-08T11:55:59.014Z,316.00
2019-01-08T11:56:57.303Z,256.00
2019-01-08T11:57:57.323Z,308.00
2019-01-08T11:58:57.361Z,264.00
2019-01-08T11:59:57.271Z,216.00
2019-01-08T12:00:57.261Z,244.00
2019-01-08T12:01:57.691Z,268.00
2019-01-08T12:02:57.237Z,244.00
2019-01-08T12:03:57.245Z,248.00
2019-01-08T12:04:57.213Z,248.00
2019-01-08T12:05:57.443Z,232.00
2019-01-08T12:06:57.192Z,216.00
2019-01-08T12:07:57.182Z,200.00
2019-01-08T12:08:57.187Z,232.00
2019-01-08T12:09:57.159Z,268.00
2019-01-08T12:10:57.147Z,376.00
2019-01-08T12:11:57.137Z,372.00
2019-01-08T12:12:57.123Z,328.00
2019-01-08T12:13:57.143Z,344.00
2019-01-08T12:14:57.102Z,392.00
2019-01-08T12:15:57.095Z,424.00
2019-01-08T12:16:57.079Z,496.00
2019-01-08T12:17:57.066Z,520.00
2019-01-08T12:18:57.058Z,592.00
2019-01-08T12:19:57.067Z,572.00
2019-01-08T12:20:57.034Z,536.00
2019-01-08T12:21:57.029Z,520.00
2019-01-08T12:22:57.011Z,540.00
2019-01-08T12:23:57.000Z,452.00
2019-01-08T12:24:57.018Z,420.00
2019-01-08T12:25:56.977Z,376.00
2019-01-08T12:26:56.969Z,396.00
2019-01-08T12:27:56.954Z,348.00
2019-01-08T12:28:56.947Z,428.00
2019-01-08T12:29:56.933Z,416.00
2019-01-08T12:30:56.941Z,400.00
2019-01-08T12:32:05.438Z,380.00
2019-01-08T12:32:57.898Z,396.00
2019-01-08T12:33:56.888Z,352.00
2019-01-08T12:34:56.877Z,252.00
2019-01-08T12:35:56.893Z,232.00
2019-01-08T12:36:56.856Z,244.00
2019-01-08T12:37:56.851Z,260.00
2019-01-08T12:38:56.834Z,268.00
2019-01-08T12:39:56.820Z,272.00
2019-01-08T12:40:56.809Z,272.00
2019-01-08T12:41:56.825Z,332.00
2019-01-08T12:42:56.786Z,276.00
2019-01-08T12:43:56.775Z,212.00
2019-01-08T12:44:56.763Z,236.00
2019-01-08T12:45:56.752Z,244.00
2019-01-08T12:46:56.741Z,228.00
2019-01-08T12:47:56.757Z,240.00
2019-01-08T12:48:56.718Z,268.00
2019-01-08T12:49:56.709Z,304.00
2019-01-08T12:50:56.695Z,328.00
2019-01-08T12:51:56.685Z,348.00
2019-01-08T12:52:56.680Z,348.00
2019-01-08T12:53:56.678Z,324.00
2019-01-08T12:54:56.651Z,404.00
2019-01-08T12:55:56.639Z,348.00