createdAt,value
2019-05-10T00:02:00.118Z,11.90
2019-05-10T00:04:47.772Z,11.90
2019-05-10T00:07:36.673Z,11.90
2019-05-10T00:10:06.311Z,11.90
2019-05-10T00:12:38.116Z,11.80
2019-05-10T00:15:08.607Z,11.80
2019-05-10T00:17:38.696Z,11.80
2019-05-10T00:20:08.922Z,11.80
2019-05-10T00:22:39.236Z,11.80
2019-05-10T00:25:09.754Z,11.80
2019-05-10T00:27:39.922Z,11.80
2019-05-10T00:30:10.336Z,11.90
2019-05-10T00:32:40.415Z,11.80
2019-05-10T00:35:10.716Z,11.90
2019-05-10T00:37:40.860Z,11.90
2019-05-10T00:40:11.090Z,11.90
2019-05-10T00:42:41.253Z,11.90
2019-05-10T00:45:11.415Z,11.90
2019-05-10T00:47:41.580Z,11.90
2019-05-10T00:50:11.821Z,11.90
2019-05-10T00:52:41.833Z,11.90
2019-05-10T00:55:18.952Z,11.90
2019-05-10T00:57:45.394Z,12.00
2019-05-10T01:00:15.717Z,12.00
2019-05-10T01:02:45.807Z,12.00
2019-05-10T01:05:16.024Z,12.00
2019-05-10T01:07:46.204Z,12.00
2019-05-10T01:10:16.423Z,11.90
2019-05-10T01:12:46.620Z,11.90
2019-05-10T01:15:16.768Z,11.90
2019-05-10T01:17:46.862Z,11.80
2019-05-10T01:20:16.953Z,11.90
2019-05-10T01:22:47.036Z,12.00
2019-05-10T01:25:17.290Z,11.90
2019-05-10T01:27:47.357Z,11.90
2019-05-10T01:30:18.030Z,12.00
2019-05-10T01:32:48.339Z,11.90
2019-05-10T01:35:18.528Z,12.00
2019-05-10T01:37:48.682Z,11.90
2019-05-10T01:40:18.781Z,11.90
2019-05-10T01:42:48.954Z,11.90
2019-05-10T01:45:19.108Z,11.90
2019-05-10T01:47:49.268Z,11.90
2019-05-10T01:50:19.431Z,11.90
2019-05-10T01:52:49.600Z,11.90
2019-05-10T01:55:19.819Z,11.80
2019-05-10T01:57:49.989Z,11.80
2019-05-10T02:00:21.239Z,11.80
2019-05-10T02:02:51.303Z,11.70
2019-05-10T02:05:21.546Z,11.70
2019-05-10T02:07:51.735Z,11.70
2019-05-10T02:10:21.883Z,11.80
2019-05-10T02:12:52.126Z,11.80
2019-05-10T02:15:22.351Z,11.80
2019-05-10T02:17:52.579Z,11.80
2019-05-10T02:20:22.827Z,11.90
2019-05-10T02:22:52.972Z,11.80
2019-05-10T02:25:23.068Z,11.80
2019-05-10T02:27:53.374Z,11.70
2019-05-10T02:30:23.661Z,11.90
2019-05-10T02:32:53.828Z,11.80
2019-05-10T02:35:24.040Z,11.90
2019-05-10T02:37:54.155Z,11.80
2019-05-10T02:40:24.302Z,11.80
2019-05-10T02:42:54.528Z,11.70
2019-05-10T02:45:24.757Z,11.70
2019-05-10T02:47:54.885Z,11.60
2019-05-10T02:50:25.042Z,11.50
2019-05-10T02:52:55.272Z,11.40
2019-05-10T02:55:25.738Z,11.40
2019-05-10T02:57:55.956Z,11.40
2019-05-10T03:00:26.523Z,11.40
2019-05-10T03:02:57.844Z,11.40
2019-05-10T03:05:29.491Z,11.40
2019-05-10T03:08:01.145Z,11.20
2019-05-10T03:10:32.826Z,11.20
2019-05-10T03:13:04.649Z,11.10
2019-05-10T03:15:38.168Z,11.10
2019-05-10T03:18:08.318Z,11.00
2019-05-10T03:20:38.724Z,10.90
2019-05-10T03:23:10.773Z,10.90
2019-05-10T03:25:40.946Z,10.80
2019-05-10T03:28:11.008Z,10.80
2019-05-10T03:30:41.225Z,10.70
2019-05-10T03:33:11.467Z,10.60
2019-05-10T03:35:41.622Z,10.70
2019-05-10T03:38:11.771Z,10.70
2019-05-10T03:40:41.990Z,10.80
2019-05-10T03:43:12.106Z,10.80
2019-05-10T03:45:42.260Z,10.80
2019-05-10T03:48:12.494Z,10.80
2019-05-10T03:50:42.729Z,10.70
2019-05-10T03:53:12.739Z,10.70
2019-05-10T03:55:43.023Z,10.70
2019-05-10T03:58:13.188Z,10.60
2019-05-10T04:00:43.400Z,10.50
2019-05-10T04:03:13.493Z,10.50
2019-05-10T04:05:43.649Z,10.40
2019-05-10T04:08:13.877Z,10.50
2019-05-10T04:10:44.174Z,10.70
2019-05-10T04:13:14.476Z,10.70
2019-05-10T04:15:45.220Z,10.90
2019-05-10T04:18:15.467Z,11.10
2019-05-10T04:20:45.534Z,11.20
2019-05-10T04:23:15.959Z,11.20
2019-05-10T04:25:46.049Z,11.50
2019-05-10T04:28:16.129Z,11.70
2019-05-10T04:30:47.295Z,11.80
2019-05-10T04:33:18.391Z,12.00
2019-05-10T04:35:48.508Z,12.30
2019-05-10T04:38:18.645Z,12.40
2019-05-10T04:40:48.812Z,12.50
2019-05-10T04:43:19.033Z,12.70
2019-05-10T04:45:49.217Z,12.80
2019-05-10T04:48:19.368Z,13.00
2019-05-10T04:50:49.659Z,13.10
2019-05-10T04:53:19.993Z,12.90
2019-05-10T04:55:50.216Z,12.80
2019-05-10T04:58:20.372Z,12.80
2019-05-10T05:00:50.562Z,12.90
2019-05-10T05:03:20.711Z,13.00
2019-05-10T05:05:50.871Z,13.30
2019-05-10T05:08:21.044Z,13.60
2019-05-10T05:10:51.121Z,13.40
2019-05-10T05:13:21.372Z,13.40
2019-05-10T05:15:51.528Z,13.30
2019-05-10T05:18:21.616Z,13.20
2019-05-10T05:20:51.826Z,13.10
2019-05-10T05:23:21.928Z,13.00
2019-05-10T05:25:52.138Z,13.20
2019-05-10T05:28:23.151Z,13.40
2019-05-10T05:30:54.163Z,13.50
2019-05-10T05:33:24.176Z,13.50
2019-05-10T05:35:54.432Z,13.90
2019-05-10T05:38:24.537Z,14.00
2019-05-10T05:40:54.621Z,14.20
2019-05-10T05:43:24.845Z,14.50
2019-05-10T05:45:54.953Z,14.80
2019-05-10T05:48:39.441Z,14.80
2019-05-10T05:50:56.845Z,14.60
2019-05-10T05:53:26.920Z,15.00
2019-05-10T05:55:57.078Z,14.90
2019-05-10T05:58:27.523Z,14.80
2019-05-10T06:00:57.791Z,15.00
2019-05-10T06:03:29.642Z,14.90
2019-05-10T06:05:59.874Z,15.00
2019-05-10T06:08:30.414Z,14.90
2019-05-10T06:11:01.905Z,14.90
2019-05-10T06:13:32.541Z,15.30
2019-05-10T06:16:06.310Z,15.40
2019-05-10T06:18:35.781Z,15.90
2019-05-10T06:21:06.072Z,16.20
2019-05-10T06:23:36.877Z,16.00
2019-05-10T06:26:07.171Z,16.60
2019-05-10T06:28:57.374Z,17.40
2019-05-10T06:31:10.183Z,17.90
2019-05-10T06:33:45.061Z,18.20
2019-05-10T06:36:12.140Z,18.40
2019-05-10T06:38:42.282Z,17.70
2019-05-10T06:41:16.758Z,17.40
2019-05-10T06:43:45.646Z,17.20
2019-05-10T06:46:16.253Z,17.20
2019-05-10T06:48:46.522Z,17.60
2019-05-10T06:51:16.700Z,17.50
2019-05-10T06:53:52.071Z,17.30
2019-05-10T06:56:18.734Z,17.40
2019-05-10T06:58:49.050Z,17.60
2019-05-10T07:01:19.056Z,17.80
2019-05-10T07:03:49.299Z,17.90
2019-05-10T07:06:19.469Z,17.90
2019-05-10T07:08:51.680Z,18.00
2019-05-10T07:11:21.316Z,17.80
2019-05-10T07:13:53.117Z,18.10
2019-05-10T07:16:26.010Z,18.40
2019-05-10T07:19:00.510Z,18.30
2019-05-10T07:21:28.323Z,18.30
2019-05-10T07:23:58.423Z,18.80
2019-05-10T07:26:28.516Z,18.60
2019-05-10T07:28:59.373Z,18.60
2019-05-10T07:31:29.594Z,18.60
2019-05-10T07:33:59.682Z,19.00
2019-05-10T07:36:30.996Z,19.70
2019-05-10T07:39:02.658Z,19.60
2019-05-10T07:41:33.960Z,19.60
2019-05-10T07:44:08.186Z,19.60
2019-05-10T07:46:39.867Z,20.00
2019-05-10T07:49:07.924Z,20.10
2019-05-10T07:51:38.141Z,19.80
2019-05-10T07:54:08.314Z,20.40
2019-05-10T07:56:39.076Z,20.60
2019-05-10T07:59:10.372Z,20.60
2019-05-10T08:01:40.571Z,20.30
2019-05-10T08:04:13.006Z,20.10
2019-05-10T08:06:47.428Z,20.20
2019-05-10T08:09:14.694Z,19.90
2019-05-10T08:11:44.852Z,20.10
2019-05-10T08:14:15.148Z,20.30
2019-05-10T08:16:49.888Z,20.30
2019-05-10T08:19:17.197Z,20.40
2019-05-10T08:21:48.690Z,20.70
2019-05-10T08:24:19.317Z,21.30
2019-05-10T08:26:49.566Z,20.80
2019-05-10T08:29:22.528Z,21.10
2019-05-10T08:31:55.743Z,21.20
2019-05-10T08:34:28.849Z,21.10
2019-05-10T08:36:56.238Z,21.10
2019-05-10T08:39:27.510Z,20.80
2019-05-10T08:42:04.884Z,20.60
2019-05-10T08:44:29.638Z,20.80
2019-05-10T08:47:02.143Z,20.90
2019-05-10T08:49:42.369Z,21.10
2019-05-10T08:52:03.503Z,21.30
2019-05-10T08:54:33.648Z,21.70
2019-05-10T08:57:05.321Z,22.10
2019-05-10T08:59:36.384Z,21.80
2019-05-10T09:02:06.772Z,21.50
2019-05-10T09:04:45.366Z,21.20
2019-05-10T09:07:08.906Z,21.40
2019-05-10T09:09:45.620Z,21.30
2019-05-10T09:12:12.386Z,21.50
2019-05-10T09:14:42.812Z,21.60
2019-05-10T09:17:14.809Z,20.90
2019-05-10T09:19:44.670Z,21.10
2019-05-10T09:22:14.832Z,21.30
2019-05-10T09:24:48.439Z,21.30
2019-05-10T09:27:16.737Z,21.30
2019-05-10T09:29:46.906Z,21.60
2019-05-10T09:32:23.355Z,21.60
2019-05-10T09:34:48.785Z,21.40
2019-05-10T09:37:18.875Z,21.40
2019-05-10T09:39:55.330Z,21.20
2019-05-10T09:42:26.536Z,21.20
2019-05-10T09:44:52.759Z,21.10
2019-05-10T09:47:22.987Z,20.80
2019-05-10T09:49:58.619Z,21.00
2019-05-10T09:52:24.979Z,21.20
2019-05-10T09:54:56.949Z,21.30
2019-05-10T09:57:27.832Z,21.10
2019-05-10T09:59:58.255Z,20.90
2019-05-10T10:02:33.637Z,20.70
2019-05-10T10:05:00.296Z,21.00
2019-05-10T10:07:33.475Z,21.20
2019-05-10T10:10:02.317Z,21.30
2019-05-10T10:12:32.569Z,21.20
2019-05-10T10:15:02.877Z,21.30
2019-05-10T10:17:40.252Z,21.80
2019-05-10T10:20:08.175Z,22.20
2019-05-10T10:22:38.278Z,22.60
2019-05-10T10:25:08.537Z,22.60
2019-05-10T10:27:39.553Z,22.20
2019-05-10T10:30:14.942Z,22.60
2019-05-10T10:32:44.558Z,23.00
2019-05-10T10:35:18.856Z,23.00
2019-05-10T10:37:47.564Z,23.30
2019-05-10T10:40:18.377Z,23.30
2019-05-10T10:42:48.531Z,23.30
2019-05-10T10:45:18.676Z,23.50
2019-05-10T10:47:48.841Z,22.70
2019-05-10T10:50:19.380Z,23.00
2019-05-10T10:52:49.549Z,22.60
2019-05-10T10:55:19.709Z,22.70
2019-05-10T10:57:49.867Z,22.90
2019-05-10T11:00:34.716Z,23.10
2019-05-10T11:03:05.723Z,23.00
2019-05-10T11:05:35.966Z,22.70
2019-05-10T11:08:06.063Z,22.30
2019-05-10T11:10:36.287Z,22.40
2019-05-10T11:13:13.271Z,22.70
2019-05-10T11:15:38.092Z,22.80
2019-05-10T11:18:08.119Z,23.30
2019-05-10T11:20:42.079Z,23.60
2019-05-10T11:23:10.782Z,24.30
2019-05-10T11:25:42.697Z,24.00
2019-05-10T11:28:12.773Z,24.00
2019-05-10T11:30:42.871Z,23.90
2019-05-10T11:33:25.875Z,23.70
2019-05-10T11:35:44.723Z,23.30
2019-05-10T11:38:16.247Z,23.60
2019-05-10T11:40:46.559Z,23.90
2019-05-10T11:43:17.340Z,23.70
2019-05-10T11:45:48.639Z,23.40
2019-05-10T11:48:21.424Z,23.20
2019-05-10T11:50:51.355Z,23.20
2019-05-10T11:53:23.987Z,22.70
2019-05-10T11:55:53.549Z,22.30
2019-05-10T11:58:23.993Z,22.40
2019-05-10T12:00:59.456Z,22.90
2019-05-10T12:03:25.800Z,23.00
2019-05-10T12:06:04.956Z,23.20
2019-05-10T12:08:27.672Z,23.80
2019-05-10T12:11:10.375Z,23.90
2019-05-10T12:13:32.591Z,23.20
2019-05-10T12:16:01.321Z,22.70
2019-05-10T12:18:32.392Z,22.80
2019-05-10T12:21:09.267Z,22.90
2019-05-10T12:23:45.752Z,23.20
2019-05-10T12:28:40.819Z,23.10
2019-05-10T12:31:13.420Z,23.40
2019-05-10T12:33:45.297Z,23.10
2019-05-10T12:36:23.448Z,23.10
2019-05-10T12:38:46.016Z,22.90
2019-05-10T12:41:16.340Z,23.00
2019-05-10T12:43:48.587Z,23.40
2019-05-10T12:46:20.569Z,23.70
2019-05-10T12:48:51.612Z,23.80
2019-05-10T12:51:21.916Z,24.20
2019-05-10T12:53:52.371Z,24.30
2019-05-10T12:56:22.583Z,24.20
2019-05-10T12:58:57.558Z,24.40
2019-05-10T13:01:25.583Z,24.10
2019-05-10T13:03:56.279Z,23.70
2019-05-10T13:06:26.368Z,23.90
2019-05-10T13:08:56.440Z,23.70
2019-05-10T13:11:27.148Z,23.90
2019-05-10T13:14:00.986Z,24.40
2019-05-10T13:16:29.249Z,24.80
2019-05-10T13:18:59.348Z,25.20
2019-05-10T13:21:30.391Z,25.20
2019-05-10T13:24:00.796Z,24.60
2019-05-10T13:26:31.029Z,24.40
2019-05-10T13:29:02.033Z,24.10
2019-05-10T13:31:42.086Z,24.80
2019-05-10T13:34:04.780Z,24.80
2019-05-10T13:36:37.212Z,24.90
2019-05-10T13:39:07.219Z,24.90
2019-05-10T13:41:37.364Z,25.10
2019-05-10T13:44:07.513Z,25.50
2019-05-10T13:46:37.519Z,25.40
2019-05-10T13:49:10.702Z,25.70
2019-05-10T13:51:40.917Z,25.20
2019-05-10T13:54:11.059Z,25.40
2019-05-10T13:56:45.147Z,26.00
2019-05-10T13:59:16.392Z,25.70
2019-05-10T14:01:49.600Z,25.50
2019-05-10T14:04:16.368Z,25.70
2019-05-10T14:06:46.521Z,25.40
2019-05-10T14:09:16.656Z,25.60
2019-05-10T14:11:47.180Z,25.30
2019-05-10T14:14:20.367Z,25.10
2019-05-10T14:16:49.217Z,25.20
2019-05-10T14:19:22.818Z,24.80
2019-05-10T14:21:51.279Z,24.80
2019-05-10T14:24:21.429Z,24.70
2019-05-10T14:26:56.933Z,25.20
2019-05-10T14:29:33.334Z,25.20
2019-05-10T14:31:55.124Z,25.20
2019-05-10T14:34:25.144Z,25.70
2019-05-10T14:36:55.209Z,25.80
2019-05-10T14:39:25.353Z,25.60
2019-05-10T14:41:55.493Z,25.10
2019-05-10T14:44:25.715Z,24.90
2019-05-10T14:46:55.988Z,24.90
2019-05-10T14:49:26.146Z,24.70
2019-05-10T14:51:59.420Z,24.90
2019-05-10T14:54:42.810Z,25.50
2019-05-10T14:56:59.824Z,25.60
2019-05-10T14:59:29.928Z,25.40
2019-05-10T15:02:00.006Z,25.30
2019-05-10T15:04:44.477Z,25.20
2019-05-10T15:07:01.861Z,25.30
2019-05-10T15:09:32.085Z,25.40
2019-05-10T15:12:02.293Z,25.50
2019-05-10T15:14:32.384Z,25.00
2019-05-10T15:17:02.536Z,24.90
2019-05-10T15:19:32.595Z,25.20
2019-05-10T15:22:02.868Z,25.20
2019-05-10T15:24:33.008Z,25.00
2019-05-10T15:27:03.237Z,25.10
2019-05-10T15:29:33.223Z,25.20
2019-05-10T15:32:03.444Z,25.70
2019-05-10T15:34:33.647Z,25.50
2019-05-10T15:37:09.356Z,25.40
2019-05-10T15:39:35.716Z,25.60
2019-05-10T15:42:05.956Z,25.70
2019-05-10T15:44:36.032Z,24.80
2019-05-10T15:47:06.225Z,25.20
2019-05-10T15:49:36.276Z,25.10
2019-05-10T15:52:16.806Z,25.00
2019-05-10T15:54:44.775Z,26.20
2019-05-10T15:57:14.621Z,27.40
2019-05-10T15:59:41.915Z,28.50
2019-05-10T16:02:12.143Z,28.20
2019-05-10T16:04:42.282Z,27.30
2019-05-10T16:07:14.583Z,28.00
2019-05-10T16:09:44.562Z,27.70
2019-05-10T16:12:14.643Z,28.70
2019-05-10T16:14:45.745Z,29.40
2019-05-10T16:17:17.039Z,29.50
2019-05-10T16:19:50.967Z,29.70
2019-05-10T16:22:19.835Z,30.10
2019-05-10T16:24:51.646Z,30.40
2019-05-10T16:27:21.865Z,29.70
2019-05-10T16:29:51.953Z,30.30
2019-05-10T16:32:22.088Z,31.30
2019-05-10T16:34:52.381Z,32.50
2019-05-10T16:37:23.493Z,31.30
2019-05-10T16:39:53.816Z,31.70
2019-05-10T16:42:27.926Z,32.00
2019-05-10T16:44:55.661Z,31.50
2019-05-10T16:47:25.835Z,32.00
2019-05-10T16:49:56.953Z,30.60
2019-05-10T16:52:28.114Z,30.70
2019-05-10T16:55:03.714Z,31.40
2019-05-10T17:39:11.575Z,27.70
2019-05-10T17:41:41.820Z,26.10
2019-05-10T17:44:12.035Z,25.00
2019-05-10T17:46:42.187Z,24.20
2019-05-10T17:49:12.328Z,23.40
2019-05-10T17:51:42.578Z,23.10
2019-05-10T17:54:12.862Z,22.90
2019-05-10T17:56:42.936Z,22.40
2019-05-10T17:59:14.021Z,22.00
2019-05-10T18:01:44.339Z,21.80
2019-05-10T18:04:14.571Z,21.40
2019-05-10T18:06:44.696Z,21.20
2019-05-10T18:09:14.873Z,20.80
2019-05-10T18:11:45.122Z,20.50
2019-05-10T18:14:18.021Z,20.40
2019-05-10T18:16:49.931Z,20.20
2019-05-10T18:19:24.901Z,20.10
2019-05-10T18:21:54.831Z,20.00
2019-05-10T18:24:22.408Z,19.70
2019-05-10T18:26:52.629Z,19.50
2019-05-10T18:29:22.708Z,19.20
2019-05-10T18:31:57.913Z,18.90
2019-05-10T18:34:32.499Z,18.70
2019-05-10T18:36:57.521Z,18.50
2019-05-10T18:39:27.817Z,18.20
2019-05-10T18:41:58.033Z,18.00
2019-05-10T18:44:28.184Z,17.90
2019-05-10T18:46:58.335Z,17.70
2019-05-10T18:49:28.558Z,17.60
2019-05-10T18:52:04.401Z,17.50
2019-05-10T18:54:30.470Z,17.30
2019-05-10T18:57:04.446Z,17.10
2019-05-10T18:59:32.308Z,17.00
2019-05-10T19:02:02.531Z,16.90
2019-05-10T19:04:32.750Z,16.80
2019-05-10T19:07:09.789Z,16.80
2019-05-10T19:09:34.602Z,16.70
2019-05-10T19:12:04.807Z,16.60
2019-05-10T19:14:35.102Z,16.50
2019-05-10T19:17:09.563Z,16.40
2019-05-10T19:19:41.882Z,16.30
2019-05-10T19:22:10.268Z,16.30
2019-05-10T19:24:41.629Z,16.20
2019-05-10T19:27:11.787Z,16.10
2019-05-10T19:29:45.623Z,16.10
2019-05-10T19:32:18.325Z,16.00
2019-05-10T19:34:48.410Z,16.00
2019-05-10T19:37:29.669Z,15.90
2019-05-10T19:39:49.141Z,15.90
2019-05-10T19:42:19.423Z,15.80
2019-05-10T19:44:49.623Z,15.80
2019-05-10T19:47:20.070Z,15.70
2019-05-10T19:49:51.696Z,15.70
2019-05-10T19:52:25.982Z,15.70
2019-05-10T19:54:54.155Z,15.80
2019-05-10T19:57:24.300Z,16.20
2019-05-10T19:59:54.392Z,16.40
2019-05-10T20:02:24.695Z,16.50
2019-05-10T20:04:54.784Z,16.50
2019-05-10T20:07:24.880Z,16.40
2019-05-10T20:09:55.112Z,16.50
2019-05-10T20:12:26.344Z,16.40
2019-05-10T20:14:57.577Z,16.30
2019-05-10T20:17:27.975Z,16.30
2019-05-10T20:19:58.192Z,16.20
2019-05-10T20:22:28.338Z,16.10
2019-05-10T20:24:58.436Z,16.10
2019-05-10T20:27:28.524Z,16.10
2019-05-10T20:29:58.679Z,16.10
2019-05-10T20:32:28.836Z,16.00
2019-05-10T20:34:59.056Z,16.00
2019-05-10T20:37:29.227Z,16.10
2019-05-10T20:39:59.370Z,16.00
2019-05-10T20:42:29.468Z,16.10
2019-05-10T20:45:07.574Z,16.10
2019-05-10T20:47:31.489Z,16.10
2019-05-10T20:50:01.643Z,16.10
2019-05-10T20:52:31.817Z,16.00
2019-05-10T20:55:02.269Z,16.00
2019-05-10T20:57:32.561Z,16.00
2019-05-10T21:00:02.785Z,15.90
2019-05-10T21:02:33.276Z,16.00
2019-05-10T21:05:04.353Z,16.00
2019-05-10T21:07:34.632Z,16.00
2019-05-10T21:10:06.435Z,16.00
2019-05-10T21:12:36.519Z,15.90
2019-05-10T21:15:08.371Z,15.90
2019-05-10T21:17:38.597Z,15.90
2019-05-10T21:20:09.412Z,15.90
2019-05-10T21:22:39.499Z,15.90
2019-05-10T21:25:09.808Z,15.90
2019-05-10T21:27:41.035Z,15.80
2019-05-10T21:30:11.486Z,15.60
2019-05-10T21:32:41.716Z,15.70
2019-05-10T21:35:11.933Z,15.70
2019-05-10T21:37:42.257Z,15.70
2019-05-10T21:40:12.538Z,15.80
2019-05-10T21:42:42.687Z,15.80
2019-05-10T21:45:12.988Z,15.80
2019-05-10T21:47:51.086Z,15.80
2019-05-10T21:50:16.053Z,15.70
2019-05-10T21:52:46.130Z,15.70
2019-05-10T21:55:16.356Z,15.60
2019-05-10T21:57:46.431Z,15.60
2019-05-10T22:00:17.359Z,15.60
2019-05-10T22:02:49.111Z,15.50
2019-05-10T22:05:19.206Z,15.50
2019-05-10T22:07:49.425Z,15.40
2019-05-10T22:10:19.652Z,15.40
2019-05-10T22:12:49.731Z,15.30
2019-05-10T22:15:20.020Z,15.30
2019-05-10T22:17:50.079Z,15.30
2019-05-10T22:20:20.184Z,15.20
2019-05-10T22:22:50.369Z,15.10
2019-05-10T22:25:20.530Z,15.10
2019-05-10T22:27:50.744Z,15.10
2019-05-10T22:30:20.906Z,15.00
2019-05-10T22:32:50.906Z,15.00
2019-05-10T22:35:21.228Z,14.90
2019-05-10T22:37:51.521Z,14.90
2019-05-10T22:40:21.683Z,14.90
2019-05-10T22:42:51.854Z,14.90
2019-05-10T22:45:22.136Z,14.80
2019-05-10T22:47:52.224Z,14.80
2019-05-10T22:50:22.348Z,14.90
2019-05-10T22:52:52.416Z,14.80
2019-05-10T22:55:23.488Z,14.70
2019-05-10T22:57:53.586Z,14.70
2019-05-10T23:00:23.984Z,14.60
2019-05-10T23:02:54.052Z,14.60
2019-05-10T23:05:25.297Z,14.50
2019-05-10T23:07:55.520Z,14.50
2019-05-10T23:10:25.725Z,14.40
2019-05-10T23:12:55.945Z,14.30
2019-05-10T23:15:26.065Z,14.30
2019-05-10T23:17:56.205Z,14.20
2019-05-10T23:20:26.513Z,14.10
2019-05-10T23:22:56.660Z,14.00
2019-05-10T23:25:26.844Z,14.10
2019-05-10T23:27:57.020Z,14.10
2019-05-10T23:30:27.326Z,14.20
2019-05-10T23:32:57.492Z,14.00
2019-05-10T23:35:27.581Z,14.10
2019-05-10T23:37:57.740Z,14.00
2019-05-10T23:40:27.893Z,13.80
2019-05-10T23:42:57.989Z,13.70
2019-05-10T23:45:28.255Z,13.80
2019-05-10T23:47:58.341Z,13.70
2019-05-10T23:50:28.487Z,13.50
2019-05-10T23:52:58.881Z,13.30
2019-05-10T23:55:29.028Z,13.30
2019-05-10T23:57:59.197Z,13.30
