createdAt,value
2017-03-12T00:01:15.166Z,3.9
2017-03-12T00:02:37.702Z,3.88
2017-03-12T00:04:00.699Z,3.94
2017-03-12T00:05:23.585Z,3.87
2017-03-12T00:06:46.369Z,3.9
2017-03-12T00:08:09.345Z,3.93
2017-03-12T00:09:31.733Z,3.87
2017-03-12T00:10:54.339Z,3.9
2017-03-12T00:12:17.489Z,3.93
2017-03-12T00:13:39.795Z,3.86
2017-03-12T00:15:02.299Z,3.79
2017-03-12T00:16:24.827Z,3.8
2017-03-12T00:17:48.021Z,3.83
2017-03-12T00:19:10.930Z,3.79
2017-03-12T00:20:33.440Z,3.66
2017-03-12T00:21:55.561Z,3.65
2017-03-12T00:23:18.791Z,3.76
2017-03-12T00:24:41.701Z,3.69
2017-03-12T00:26:03.396Z,3.69
2017-03-12T00:27:25.982Z,3.62
2017-03-12T00:28:48.759Z,3.73
2017-03-12T00:30:10.946Z,3.62
2017-03-12T00:31:33.716Z,3.75
2017-03-12T00:32:56.657Z,3.72
2017-03-12T00:34:19.571Z,3.6
2017-03-12T00:35:42.195Z,3.57
2017-03-12T00:37:05.124Z,3.55
2017-03-12T00:38:27.230Z,3.51
2017-03-12T00:39:50.539Z,3.55
2017-03-12T00:41:13.482Z,3.4
2017-03-12T00:42:36.407Z,3.42
2017-03-12T00:43:58.985Z,3.42
2017-03-12T00:45:22.601Z,3.42
2017-03-12T00:46:44.709Z,3.47
2017-03-12T00:48:07.954Z,3.4
2017-03-12T00:49:30.452Z,3.5
2017-03-12T00:50:53.507Z,3.47
2017-03-12T00:52:16.438Z,3.43
2017-03-12T00:53:38.960Z,3.4
2017-03-12T00:55:01.458Z,3.32
2017-03-12T00:56:24.266Z,3.33
2017-03-12T00:57:46.026Z,3.29
2017-03-12T00:59:08.682Z,3.33
2017-03-12T01:00:31.727Z,3.32
2017-03-12T01:01:54.111Z,3.28
2017-03-12T01:03:16.769Z,3.2
2017-03-12T01:04:39.688Z,3.26
2017-03-12T01:06:02.306Z,3.2
2017-03-12T01:07:25.731Z,3.15
2017-03-12T01:08:48.706Z,3.2
2017-03-12T01:10:11.197Z,3.17
2017-03-12T01:11:33.920Z,3.17
2017-03-12T01:12:56.708Z,3.15
2017-03-12T01:14:18.840Z,3.03
2017-03-12T01:15:41.710Z,3.14
2017-03-12T01:17:03.402Z,3.14
2017-03-12T01:18:26.156Z,3.03
2017-03-12T01:19:48.668Z,3.11
2017-03-12T01:21:11.198Z,3.03
2017-03-12T01:22:33.837Z,3.1
2017-03-12T01:23:56.597Z,3.1
2017-03-12T01:25:17.876Z,3.1
2017-03-12T01:26:40.860Z,2.97
2017-03-12T01:28:03.039Z,3.06
2017-03-12T01:29:25.910Z,3.06
2017-03-12T01:30:48.840Z,2.99
2017-03-12T01:32:10.959Z,2.99
2017-03-12T01:33:34.129Z,3.03
2017-03-12T01:34:56.086Z,3
2017-03-12T01:36:17.857Z,2.99
2017-03-12T01:37:40.915Z,2.99
2017-03-12T01:39:03.829Z,2.96
2017-03-12T01:40:26.989Z,2.97
2017-03-12T01:41:49.933Z,2.97
2017-03-12T01:43:12.039Z,2.96
2017-03-12T01:44:34.926Z,3
2017-03-12T01:45:58.059Z,3
2017-03-12T01:47:20.951Z,2.95
2017-03-12T01:48:43.478Z,2.89
2017-03-12T01:50:06.000Z,2.9
2017-03-12T01:51:27.974Z,2.92
2017-03-12T01:52:50.521Z,2.89
2017-03-12T01:54:13.067Z,2.81
2017-03-12T01:55:35.990Z,2.84
2017-03-12T01:56:58.760Z,2.9
2017-03-12T01:58:21.674Z,2.85
2017-03-12T01:59:43.815Z,2.92
2017-03-12T02:01:05.928Z,2.84
2017-03-12T02:02:29.225Z,2.92
2017-03-12T02:03:51.720Z,2.78
2017-03-12T02:05:14.914Z,2.85
2017-03-12T02:06:37.400Z,2.81
2017-03-12T02:08:00.186Z,2.85
2017-03-12T02:09:23.199Z,2.82
2017-03-12T02:10:45.691Z,2.75
2017-03-12T02:12:07.886Z,2.72
2017-03-12T02:13:30.715Z,2.75
2017-03-12T02:14:53.238Z,2.67
2017-03-12T02:16:15.791Z,2.61
2017-03-12T02:17:38.146Z,2.6
2017-03-12T02:19:01.136Z,2.61
2017-03-12T02:20:24.229Z,2.66
2017-03-12T02:21:47.126Z,2.57
2017-03-12T02:23:09.239Z,2.56
2017-03-12T02:24:32.506Z,2.53
2017-03-12T02:25:55.224Z,2.57
2017-03-12T02:27:17.759Z,2.53
2017-03-12T02:28:40.271Z,2.59
2017-03-12T02:30:03.122Z,2.38
2017-03-12T02:31:25.682Z,2.38
2017-03-12T02:32:48.209Z,2.38
2017-03-12T02:34:11.129Z,2.42
2017-03-12T02:35:34.347Z,2.46
2017-03-12T02:36:57.259Z,2.42
2017-03-12T02:38:20.176Z,2.46
2017-03-12T02:39:42.684Z,2.52
2017-03-12T02:41:05.906Z,2.39
2017-03-12T02:42:28.448Z,2.43
2017-03-12T02:43:50.177Z,2.43
2017-03-12T02:45:12.695Z,2.46
2017-03-12T02:46:35.630Z,2.48
2017-03-12T02:47:58.130Z,2.36
2017-03-12T02:49:20.546Z,2.42
2017-03-12T02:50:43.471Z,2.39
2017-03-12T02:52:06.425Z,2.42
2017-03-12T02:53:28.528Z,2.43
2017-03-12T02:54:51.455Z,2.43
2017-03-12T02:56:13.585Z,2.42
2017-03-12T02:57:36.314Z,2.42
2017-03-12T02:58:58.810Z,2.35
2017-03-12T03:00:21.716Z,2.36
2017-03-12T03:01:44.223Z,2.34
2017-03-12T03:03:07.060Z,2.31
2017-03-12T03:04:29.169Z,2.35
2017-03-12T03:05:51.315Z,2.31
2017-03-12T03:07:13.843Z,2.35
2017-03-12T03:08:36.657Z,2.31
2017-03-12T03:09:59.155Z,2.27
2017-03-12T03:11:20.860Z,2.34
2017-03-12T03:12:43.473Z,2.3
2017-03-12T03:14:05.543Z,2.31
2017-03-12T03:15:28.430Z,2.23
2017-03-12T03:16:50.516Z,2.24
2017-03-12T03:18:12.889Z,2.25
2017-03-12T03:19:35.649Z,2.25
2017-03-12T03:20:57.818Z,2.2
2017-03-12T03:22:20.411Z,2.17
2017-03-12T03:23:43.497Z,2.17
2017-03-12T03:25:06.889Z,2.17
2017-03-12T03:26:29.937Z,2.17
2017-03-12T03:27:52.820Z,2.2
2017-03-12T03:29:15.337Z,2.1
2017-03-12T03:30:38.511Z,2.14
2017-03-12T03:32:01.257Z,2.12
2017-03-12T03:33:23.738Z,2.06
2017-03-12T03:34:46.688Z,2.02
2017-03-12T03:36:09.432Z,2.05
2017-03-12T03:37:31.540Z,2.07
2017-03-12T03:38:54.038Z,2.03
2017-03-12T03:40:16.933Z,2.14
2017-03-12T03:41:40.511Z,2.02
2017-03-12T03:43:03.034Z,2.07
2017-03-12T03:44:25.975Z,2.1
2017-03-12T03:45:48.905Z,1.99
2017-03-12T03:47:11.726Z,2
2017-03-12T03:48:33.841Z,1.98
2017-03-12T03:49:56.908Z,1.99
2017-03-12T03:51:19.399Z,1.99
2017-03-12T03:52:42.667Z,1.99
2017-03-12T03:54:05.175Z,2.02
2017-03-12T03:55:27.696Z,2.07
2017-03-12T03:56:50.746Z,1.99
2017-03-12T03:58:13.897Z,2.03
2017-03-12T03:59:36.898Z,2
2017-03-12T04:00:59.405Z,1.98
2017-03-12T04:02:21.522Z,1.95
2017-03-12T04:03:44.942Z,2
2017-03-12T04:05:07.481Z,2
2017-03-12T04:06:30.086Z,2
2017-03-12T04:07:53.103Z,2
2017-03-12T04:09:15.940Z,1.93
2017-03-12T04:10:38.785Z,1.99
2017-03-12T04:12:01.728Z,1.99
2017-03-12T04:13:24.638Z,1.95
2017-03-12T04:14:47.831Z,2.02
2017-03-12T04:16:09.976Z,1.99
2017-03-12T04:17:32.878Z,1.99
2017-03-12T04:18:54.993Z,2.03
2017-03-12T04:20:17.901Z,2
2017-03-12T04:21:40.855Z,1.99
2017-03-12T04:23:03.751Z,1.95
2017-03-12T04:24:26.309Z,1.95
2017-03-12T04:25:48.699Z,1.95
2017-03-12T04:27:11.646Z,2.03
2017-03-12T04:28:34.035Z,2.06
2017-03-12T04:29:57.013Z,1.95
2017-03-12T04:31:19.802Z,2.1
2017-03-12T04:32:41.918Z,2.03
2017-03-12T04:34:04.854Z,2.16
2017-03-12T04:35:26.532Z,2.14
2017-03-12T04:36:49.265Z,2.1
2017-03-12T04:38:12.172Z,2.14
2017-03-12T04:39:35.064Z,2.18
2017-03-12T04:40:57.546Z,2.07
2017-03-12T04:42:20.355Z,2.14
2017-03-12T04:43:42.515Z,2.16
2017-03-12T04:45:04.979Z,2.03
2017-03-12T04:46:26.734Z,1.99
2017-03-12T04:47:49.928Z,2
2017-03-12T04:49:12.896Z,2.05
2017-03-12T04:50:34.978Z,2.06
2017-03-12T04:51:57.207Z,2.1
2017-03-12T04:53:19.936Z,2.06
2017-03-12T04:54:42.847Z,2.1
2017-03-12T04:56:05.735Z,2.1
2017-03-12T04:57:27.834Z,2.06
2017-03-12T04:58:50.760Z,2.05
2017-03-12T05:00:12.846Z,2.07
2017-03-12T05:01:35.723Z,2.06
2017-03-12T05:02:58.666Z,2.06
2017-03-12T05:04:21.442Z,2.14
2017-03-12T05:05:43.964Z,2.06
2017-03-12T05:07:06.894Z,1.99
2017-03-12T05:08:29.483Z,1.91
2017-03-12T05:09:51.834Z,2
2017-03-12T05:11:13.993Z,1.99
2017-03-12T05:12:36.639Z,1.98
2017-03-12T05:13:59.551Z,2.05
2017-03-12T05:15:22.697Z,1.88
2017-03-12T05:16:44.774Z,1.91
2017-03-12T05:18:06.578Z,1.88
2017-03-12T05:19:29.035Z,1.81
2017-03-12T05:20:52.269Z,1.95
2017-03-12T05:22:15.234Z,1.88
2017-03-12T05:23:37.728Z,1.88
2017-03-12T05:25:00.241Z,1.77
2017-03-12T05:26:22.708Z,1.79
2017-03-12T05:27:45.226Z,1.77
2017-03-12T05:29:06.915Z,1.76
2017-03-12T05:30:29.853Z,1.81
2017-03-12T05:31:52.987Z,1.88
2017-03-12T05:33:15.508Z,1.95
2017-03-12T05:34:38.017Z,1.88
2017-03-12T05:35:59.782Z,1.98
2017-03-12T05:37:22.566Z,1.84
2017-03-12T05:38:45.118Z,1.77
2017-03-12T05:40:07.703Z,1.83
2017-03-12T05:41:30.331Z,1.9
2017-03-12T05:42:53.145Z,1.84
2017-03-12T05:44:15.672Z,1.83
2017-03-12T05:45:38.565Z,1.93
2017-03-12T05:47:01.133Z,1.84
2017-03-12T05:48:23.948Z,1.83
2017-03-12T05:49:46.558Z,1.95
2017-03-12T05:51:09.079Z,2.02
2017-03-12T05:52:31.568Z,2.03
2017-03-12T05:53:53.511Z,1.98
2017-03-12T05:55:15.600Z,2.02
2017-03-12T05:56:38.167Z,2.03
2017-03-12T05:58:01.115Z,1.99
2017-03-12T05:59:24.245Z,2.05
2017-03-12T06:00:47.425Z,1.99
2017-03-12T06:02:10.379Z,2.07
2017-03-12T06:03:32.484Z,2.09
2017-03-12T06:04:55.684Z,2.16
2017-03-12T06:06:18.196Z,2.03
2017-03-12T06:07:41.089Z,2.07
2017-03-12T06:09:03.586Z,2.03
2017-03-12T06:10:26.387Z,2.14
2017-03-12T06:11:48.882Z,2.17
2017-03-12T06:13:10.998Z,2.12
2017-03-12T06:14:33.566Z,2.18
2017-03-12T06:15:56.487Z,2.21
2017-03-12T06:17:19.409Z,2.2
2017-03-12T06:18:42.304Z,2.25
2017-03-12T06:20:05.234Z,2.34
2017-03-12T06:21:28.507Z,2.25
2017-03-12T06:22:51.404Z,2.28
2017-03-12T06:24:13.526Z,2.3
2017-03-12T06:25:35.213Z,2.35
2017-03-12T06:26:57.278Z,2.41
2017-03-12T06:28:20.234Z,2.41
2017-03-12T06:29:43.242Z,2.35
2017-03-12T06:31:06.134Z,2.39
2017-03-12T06:32:29.050Z,2.52
2017-03-12T06:33:51.554Z,2.42
2017-03-12T06:35:13.374Z,2.42
2017-03-12T06:36:35.467Z,2.41
2017-03-12T06:37:58.293Z,2.52
2017-03-12T06:39:20.393Z,2.59
2017-03-12T06:40:43.386Z,2.57
2017-03-12T06:42:05.495Z,2.57
2017-03-12T06:43:27.936Z,2.64
2017-03-12T06:44:50.912Z,2.61
2017-03-12T06:46:13.496Z,2.69
2017-03-12T06:47:36.411Z,2.71
2017-03-12T06:48:59.217Z,2.71
2017-03-12T06:50:21.754Z,2.79
2017-03-12T06:51:44.284Z,2.74
2017-03-12T06:53:06.835Z,2.75
2017-03-12T06:54:29.976Z,2.82
2017-03-12T06:55:52.488Z,2.87
2017-03-12T06:57:14.982Z,2.93
2017-03-12T06:58:37.073Z,2.93
2017-03-12T06:59:59.470Z,2.9
2017-03-12T07:01:21.563Z,2.93
2017-03-12T07:02:44.086Z,2.9
2017-03-12T07:04:06.190Z,2.97
2017-03-12T07:05:29.358Z,2.96
2017-03-12T07:06:52.307Z,2.96
2017-03-12T07:08:14.867Z,3.06
2017-03-12T07:09:37.790Z,3.15
2017-03-12T07:11:00.255Z,3.15
2017-03-12T07:12:22.959Z,3.17
2017-03-12T07:13:44.748Z,3.2
2017-03-12T07:15:06.529Z,3.2
2017-03-12T07:16:29.829Z,3.26
2017-03-12T07:17:52.765Z,3.4
2017-03-12T07:19:14.862Z,3.33
2017-03-12T07:20:37.432Z,3.45
2017-03-12T07:22:00.253Z,3.43
2017-03-12T07:23:22.906Z,3.7
2017-03-12T07:24:45.800Z,3.79
2017-03-12T07:26:08.736Z,4.04
2017-03-12T07:27:31.997Z,4.27
2017-03-12T07:28:54.529Z,4.52
2017-03-12T07:30:17.488Z,4.73
2017-03-12T07:31:39.980Z,4.99
2017-03-12T07:33:02.939Z,5.13
2017-03-12T07:34:25.843Z,5.39
2017-03-12T07:35:48.345Z,5.61
2017-03-12T07:37:11.274Z,5.93
2017-03-12T07:38:33.679Z,6.15
2017-03-12T07:39:56.177Z,6.34
2017-03-12T07:41:19.164Z,5.96
2017-03-12T07:42:41.392Z,5.49
2017-03-12T07:44:04.651Z,5.45
2017-03-12T07:45:25.983Z,5.3
2017-03-12T07:46:48.947Z,5.31
2017-03-12T07:48:11.527Z,5.28
2017-03-12T07:49:34.297Z,5.27
2017-03-12T07:50:57.357Z,5.28
2017-03-12T07:52:20.253Z,5.25
2017-03-12T07:53:43.328Z,5.38
2017-03-12T07:55:06.540Z,5.54
2017-03-12T07:56:29.462Z,5.68
2017-03-12T07:57:52.369Z,5.61
2017-03-12T07:59:14.870Z,5.71
2017-03-12T08:00:37.398Z,5.6
2017-03-12T08:01:59.939Z,5.83
2017-03-12T08:03:22.904Z,5.83
2017-03-12T08:04:45.843Z,5.78
2017-03-12T08:06:08.247Z,5.86
2017-03-12T08:07:31.415Z,5.89
2017-03-12T08:08:54.781Z,6.01
2017-03-12T08:10:18.128Z,5.99
2017-03-12T08:11:41.482Z,6.03
2017-03-12T08:13:03.987Z,6
2017-03-12T08:14:27.087Z,6.11
2017-03-12T08:15:50.588Z,6.11
2017-03-12T08:17:14.236Z,6.15
2017-03-12T08:18:36.773Z,6.34
2017-03-12T08:19:58.499Z,6.37
2017-03-12T08:21:21.174Z,6.41
2017-03-12T08:22:43.909Z,6.48
2017-03-12T08:24:06.396Z,6.73
2017-03-12T08:25:29.019Z,6.85
2017-03-12T08:26:51.570Z,7.02
2017-03-12T08:28:14.942Z,7.16
2017-03-12T08:29:36.660Z,7.27
2017-03-12T08:30:59.187Z,7.24
2017-03-12T08:32:22.141Z,7.28
2017-03-12T08:33:45.407Z,7.37
2017-03-12T08:35:07.838Z,7.27
2017-03-12T08:36:30.348Z,7.32
2017-03-12T08:37:53.322Z,7.39
2017-03-12T08:39:15.402Z,7.3
2017-03-12T08:40:37.129Z,7.32
2017-03-12T08:41:59.575Z,7.3
2017-03-12T08:43:22.138Z,7.39
2017-03-12T08:44:45.609Z,7.4
2017-03-12T08:46:08.185Z,7.46
2017-03-12T08:47:31.079Z,7.6
2017-03-12T08:48:53.258Z,7.68
2017-03-12T08:50:15.296Z,7.61
2017-03-12T08:51:37.396Z,7.86
2017-03-12T08:53:00.318Z,8.05
2017-03-12T08:54:22.637Z,7.98
2017-03-12T08:55:45.864Z,7.97
2017-03-12T08:57:07.982Z,8.08
2017-03-12T08:58:30.899Z,7.97
2017-03-12T08:59:53.857Z,8.18
2017-03-12T09:01:16.309Z,8.19
2017-03-12T09:02:39.308Z,8.16
2017-03-12T09:04:01.826Z,8.15
2017-03-12T09:05:24.315Z,8.15
2017-03-12T09:06:47.722Z,8.19
2017-03-12T09:08:10.386Z,8.15
2017-03-12T09:09:32.898Z,8.29
2017-03-12T09:10:55.422Z,8.4
2017-03-12T09:12:18.233Z,8.53
2017-03-12T09:13:41.155Z,8.73
2017-03-12T09:15:04.097Z,8.84
2017-03-12T09:16:26.661Z,8.8
2017-03-12T09:17:49.080Z,8.95
2017-03-12T09:19:12.086Z,8.77
2017-03-12T09:20:34.979Z,8.65
2017-03-12T09:21:57.507Z,8.7
2017-03-12T09:23:20.659Z,8.86
2017-03-12T09:24:42.778Z,8.84
2017-03-12T09:26:04.907Z,9.01
2017-03-12T09:27:27.803Z,9.01
2017-03-12T09:28:50.759Z,9.21
2017-03-12T09:30:13.689Z,9.11
2017-03-12T09:31:36.306Z,9.04
2017-03-12T09:32:59.236Z,9.15
2017-03-12T09:34:22.404Z,9.31
2017-03-12T09:35:45.583Z,9.17
2017-03-12T09:37:08.529Z,9.24
2017-03-12T09:38:31.485Z,9.4
2017-03-12T09:39:54.718Z,9.43
2017-03-12T09:41:17.088Z,9.36
2017-03-12T09:42:40.051Z,9.42
2017-03-12T09:44:02.953Z,9.42
2017-03-12T09:45:26.190Z,9.42
2017-03-12T09:46:49.843Z,9.46
2017-03-12T09:48:12.928Z,9.56
2017-03-12T09:49:35.900Z,9.56
2017-03-12T09:50:58.846Z,9.56
2017-03-12T09:52:21.608Z,9.56
2017-03-12T09:53:44.147Z,9.56
2017-03-12T09:55:07.251Z,9.51
2017-03-12T09:56:30.069Z,9.58
2017-03-12T09:57:52.634Z,9.68
2017-03-12T09:59:15.677Z,9.74
2017-03-12T10:00:38.601Z,9.78
2017-03-12T10:02:01.844Z,9.79
2017-03-12T10:03:24.790Z,9.99
2017-03-12T10:04:47.692Z,9.97
2017-03-12T10:06:10.662Z,10.02
2017-03-12T10:07:32.647Z,9.94
2017-03-12T10:08:55.645Z,10.07
2017-03-12T10:10:18.420Z,10.14
2017-03-12T10:11:41.347Z,9.94
2017-03-12T10:13:04.596Z,9.78
2017-03-12T10:14:26.756Z,9.87
2017-03-12T10:15:48.855Z,9.97
2017-03-12T10:17:11.247Z,9.93
2017-03-12T10:18:33.334Z,9.96
2017-03-12T10:19:56.089Z,10.17
2017-03-12T10:21:19.116Z,10.09
2017-03-12T10:22:41.277Z,10.17
2017-03-12T10:24:03.764Z,10.34
2017-03-12T10:25:26.713Z,10.15
2017-03-12T10:26:49.264Z,10.02
2017-03-12T10:28:12.217Z,9.87
2017-03-12T10:29:34.682Z,9.97
2017-03-12T10:30:56.911Z,9.86
2017-03-12T10:32:19.095Z,9.84
2017-03-12T10:33:42.033Z,9.89
2017-03-12T10:35:05.021Z,9.81
2017-03-12T10:36:27.781Z,9.89
2017-03-12T10:37:50.380Z,10.01
2017-03-12T10:39:12.914Z,9.97
2017-03-12T10:40:35.867Z,9.84
2017-03-12T10:41:58.391Z,9.86
2017-03-12T10:43:21.028Z,9.96
2017-03-12T10:44:43.614Z,9.96
2017-03-12T10:46:06.736Z,9.94
2017-03-12T10:47:30.156Z,9.76
2017-03-12T10:48:53.099Z,9.76
2017-03-12T10:50:16.011Z,9.84
2017-03-12T10:51:39.327Z,9.99
2017-03-12T10:53:01.489Z,9.96
2017-03-12T10:54:24.470Z,9.96
2017-03-12T10:55:47.297Z,9.84
2017-03-12T10:57:10.128Z,9.75
2017-03-12T10:58:32.637Z,9.89
2017-03-12T10:59:54.974Z,9.89
2017-03-12T11:01:17.488Z,9.97
2017-03-12T11:02:40.699Z,10.14
2017-03-12T11:04:03.699Z,10.11
2017-03-12T11:05:58.102Z,10.14
2017-03-12T11:07:20.269Z,10.25
2017-03-12T11:08:43.453Z,10.42
2017-03-12T11:10:05.973Z,10.56
2017-03-12T11:11:28.187Z,10.59
2017-03-12T11:12:51.090Z,10.53
2017-03-12T11:14:14.048Z,10.56
2017-03-12T11:15:36.661Z,10.64
2017-03-12T11:16:59.685Z,10.78
2017-03-12T11:18:22.854Z,10.66
2017-03-12T11:19:45.021Z,10.53
2017-03-12T11:21:07.600Z,10.64
2017-03-12T11:22:30.630Z,10.64
2017-03-12T11:23:53.497Z,10.53
2017-03-12T11:25:16.448Z,10.44
2017-03-12T11:26:39.381Z,10.55
2017-03-12T11:28:01.913Z,10.63
2017-03-12T11:29:25.357Z,10.71
2017-03-12T11:30:48.337Z,10.91
2017-03-12T11:32:10.495Z,10.94
2017-03-12T11:33:33.047Z,10.71
2017-03-12T11:34:56.261Z,10.61
2017-03-12T11:36:20.543Z,10.48
2017-03-12T11:37:43.475Z,10.44
2017-03-12T11:39:06.725Z,10.56
2017-03-12T11:40:30.159Z,10.59
2017-03-12T11:41:52.737Z,10.59
2017-03-12T11:43:15.353Z,10.51
2017-03-12T11:44:37.886Z,10.66
2017-03-12T11:46:01.281Z,10.66
2017-03-12T11:47:24.188Z,10.71
2017-03-12T11:48:47.255Z,10.82
2017-03-12T11:50:09.808Z,10.85
2017-03-12T11:51:32.755Z,10.85
2017-03-12T11:52:55.314Z,10.96
2017-03-12T11:54:18.406Z,11.07
2017-03-12T11:55:41.367Z,11.11
2017-03-12T11:57:04.060Z,11.14
2017-03-12T11:58:26.567Z,11.24
2017-03-12T11:59:49.606Z,11.19
2017-03-12T12:01:12.147Z,11.35
2017-03-12T12:02:34.175Z,11.28
2017-03-12T12:03:55.896Z,11.21
2017-03-12T12:05:18.077Z,11.18
2017-03-12T12:06:40.996Z,11.11
2017-03-12T12:08:04.436Z,11.22
2017-03-12T12:09:27.413Z,11.24
2017-03-12T12:10:50.409Z,11.35
2017-03-12T12:12:13.904Z,11.42
2017-03-12T12:13:36.804Z,11.33
2017-03-12T12:14:59.310Z,11.27
2017-03-12T12:16:22.259Z,11.22
2017-03-12T12:17:45.246Z,11.28
2017-03-12T12:19:08.020Z,11.36
2017-03-12T12:20:30.552Z,11.19
2017-03-12T12:21:53.504Z,11.15
2017-03-12T12:23:16.505Z,11.19
2017-03-12T12:25:08.396Z,11.37
2017-03-12T12:26:30.946Z,11.22
2017-03-12T12:27:53.972Z,11.17
2017-03-12T12:29:16.980Z,11.11
2017-03-12T12:30:40.225Z,11.09
2017-03-12T12:32:02.907Z,11.17
2017-03-12T12:33:25.729Z,11.28
2017-03-12T12:34:48.030Z,11.28
2017-03-12T12:36:11.254Z,11.21
2017-03-12T12:37:34.236Z,11.33
2017-03-12T12:38:57.240Z,11.36
2017-03-12T12:40:20.454Z,11.4
2017-03-12T12:41:43.858Z,11.49
2017-03-12T12:43:06.368Z,11.4
2017-03-12T12:44:29.307Z,11.39
2017-03-12T12:45:52.220Z,11.37
2017-03-12T12:47:14.612Z,11.32
2017-03-12T12:48:37.542Z,11.27
2017-03-12T12:50:00.078Z,11.28
2017-03-12T12:51:23.509Z,11.25
2017-03-12T12:52:46.847Z,11.27
2017-03-12T12:54:09.378Z,11.33
2017-03-12T12:55:32.541Z,11.24
2017-03-12T12:56:55.102Z,11.33
2017-03-12T12:58:17.566Z,11.33
2017-03-12T12:59:40.496Z,11.33
2017-03-12T13:01:03.221Z,11.36
2017-03-12T13:02:26.446Z,11.46
2017-03-12T13:03:49.658Z,11.37
2017-03-12T13:05:12.597Z,11.37
2017-03-12T13:06:35.755Z,11.35
2017-03-12T13:07:58.777Z,11.37
2017-03-12T13:09:22.039Z,11.49
2017-03-12T13:10:45.026Z,11.55
2017-03-12T13:12:08.093Z,11.49
2017-03-12T13:13:31.028Z,11.65
2017-03-12T13:14:54.206Z,11.55
2017-03-12T13:16:16.781Z,11.36
2017-03-12T13:17:39.355Z,11.37
2017-03-12T13:19:02.330Z,11.49
2017-03-12T13:20:25.650Z,11.51
2017-03-12T13:21:48.627Z,11.67
2017-03-12T13:23:10.738Z,11.51
2017-03-12T13:24:33.425Z,11.46
2017-03-12T13:25:56.657Z,11.55
2017-03-12T13:27:19.258Z,11.54
2017-03-12T13:28:41.934Z,11.46
2017-03-12T13:30:04.502Z,11.51
2017-03-12T13:31:27.724Z,11.57
2017-03-12T13:32:50.238Z,11.35
2017-03-12T13:34:13.179Z,11.22
2017-03-12T13:35:36.129Z,11.33
2017-03-12T13:36:59.347Z,11.39
2017-03-12T13:38:22.272Z,11.36
2017-03-12T13:39:45.398Z,11.35
2017-03-12T13:41:07.986Z,11.07
2017-03-12T13:42:31.022Z,10.99
2017-03-12T13:43:53.167Z,11.02
2017-03-12T13:45:16.138Z,11.22
2017-03-12T13:46:38.658Z,11.33
2017-03-12T13:48:01.517Z,11.36
2017-03-12T13:49:24.489Z,11.29
2017-03-12T13:50:47.481Z,11.33
2017-03-12T13:52:10.446Z,11.28
2017-03-12T13:53:33.658Z,11.24
2017-03-12T13:54:56.612Z,11.22
2017-03-12T13:56:19.670Z,11.32
2017-03-12T13:57:42.571Z,11.35
2017-03-12T13:59:05.398Z,11.28
2017-03-12T14:00:27.964Z,11.29
2017-03-12T14:01:50.926Z,11.43
2017-03-12T14:03:14.107Z,11.42
2017-03-12T14:04:37.358Z,11.54
2017-03-12T14:06:00.276Z,11.37
2017-03-12T14:07:22.894Z,11.51
2017-03-12T14:08:45.451Z,11.39
2017-03-12T14:10:08.766Z,11.52
2017-03-12T14:11:31.491Z,11.33
2017-03-12T14:12:54.027Z,11.32
2017-03-12T14:14:16.619Z,11.27
2017-03-12T14:15:39.707Z,11.21
2017-03-12T14:17:02.686Z,11.19
2017-03-12T14:18:25.241Z,11.18
2017-03-12T14:19:47.412Z,11.19
2017-03-12T14:21:10.609Z,11.19
2017-03-12T14:22:33.497Z,11.19
2017-03-12T14:23:56.047Z,11.25
2017-03-12T14:25:19.068Z,11.36
2017-03-12T14:26:42.619Z,11.29
2017-03-12T14:28:04.775Z,11.27
2017-03-12T14:29:27.765Z,11.27
2017-03-12T14:30:50.905Z,11.21
2017-03-12T14:32:14.245Z,11.24
2017-03-12T14:33:37.168Z,11.17
2017-03-12T14:35:00.204Z,11.19
2017-03-12T14:36:23.226Z,11.28
2017-03-12T14:37:46.565Z,11.35
2017-03-12T14:39:09.972Z,11.39
2017-03-12T14:40:32.907Z,11.43
2017-03-12T14:41:56.210Z,11.44
2017-03-12T14:43:19.395Z,11.49
2017-03-12T14:44:42.362Z,11.47
2017-03-12T14:46:05.402Z,11.51
2017-03-12T14:47:28.151Z,11.65
2017-03-12T14:48:51.465Z,11.64
2017-03-12T14:50:14.638Z,11.55
2017-03-12T14:51:37.244Z,11.42
2017-03-12T14:52:59.805Z,11.29
2017-03-12T14:54:23.175Z,11.29
2017-03-12T14:55:46.019Z,11.17
2017-03-12T14:57:08.941Z,11.17
2017-03-12T14:58:31.497Z,11.15
2017-03-12T14:59:54.974Z,11.19
2017-03-12T15:01:17.981Z,11.33
2017-03-12T15:02:40.509Z,11.28
2017-03-12T15:04:03.569Z,11.29
2017-03-12T15:05:26.797Z,11.36
2017-03-12T15:06:49.759Z,11.29
2017-03-12T15:08:12.291Z,11.19
2017-03-12T15:09:35.048Z,11.15
2017-03-12T15:10:58.315Z,11.09
2017-03-12T15:12:20.456Z,10.84
2017-03-12T15:13:43.500Z,10.96
2017-03-12T15:15:06.505Z,11.04
2017-03-12T15:16:29.704Z,10.96
2017-03-12T15:17:52.677Z,10.92
2017-03-12T15:19:15.917Z,11
2017-03-12T15:20:38.688Z,10.94
2017-03-12T15:22:01.932Z,10.91
2017-03-12T15:23:24.923Z,10.92
2017-03-12T15:24:47.909Z,10.91
2017-03-12T15:26:10.900Z,11.02
2017-03-12T15:27:34.175Z,11.1
2017-03-12T15:28:57.527Z,11.18
2017-03-12T15:30:20.492Z,11.21
2017-03-12T15:31:43.649Z,11.14
2017-03-12T15:33:06.879Z,11.09
2017-03-12T15:34:29.427Z,11.22
2017-03-12T15:35:52.023Z,11.22
2017-03-12T15:37:14.241Z,11.17
2017-03-12T15:38:37.701Z,11.19
2017-03-12T15:40:00.345Z,11.22
2017-03-12T15:41:23.108Z,11.17
2017-03-12T15:42:46.066Z,11.17
2017-03-12T15:44:09.261Z,11.21
2017-03-12T15:46:03.715Z,11.33
2017-03-12T15:47:26.293Z,11.32
2017-03-12T15:48:48.909Z,11.22
2017-03-12T15:50:11.731Z,11.24
2017-03-12T15:51:34.309Z,11.22
2017-03-12T15:52:57.349Z,11.32
2017-03-12T15:54:20.643Z,11.35
2017-03-12T15:55:43.810Z,11.25
2017-03-12T15:57:06.752Z,11.24
2017-03-12T15:58:29.638Z,11.24
2017-03-12T15:59:52.477Z,11.21
2017-03-12T16:01:15.742Z,11.09
2017-03-12T16:02:38.689Z,11.07
2017-03-12T16:04:02.096Z,11.02
2017-03-12T16:05:25.413Z,10.88
2017-03-12T16:06:47.788Z,10.78
2017-03-12T16:08:10.949Z,10.74
2017-03-12T16:09:33.991Z,10.67
2017-03-12T16:10:57.529Z,10.61
2017-03-12T16:12:20.124Z,10.61
2017-03-12T16:13:43.188Z,10.53
2017-03-12T16:15:06.704Z,10.52
2017-03-12T16:16:30.056Z,10.52
2017-03-12T16:17:52.212Z,10.41
2017-03-12T16:19:15.203Z,10.42
2017-03-12T16:20:38.802Z,10.42
2017-03-12T16:22:01.224Z,10.45
2017-03-12T16:23:23.808Z,10.44
2017-03-12T16:24:46.757Z,10.38
2017-03-12T16:26:08.901Z,10.41
2017-03-12T16:27:32.196Z,10.4
2017-03-12T16:28:54.960Z,10.41
2017-03-12T16:30:17.547Z,10.41
2017-03-12T16:31:41.536Z,10.32
2017-03-12T16:33:04.785Z,10.26
2017-03-12T16:34:27.803Z,10.22
2017-03-12T16:35:50.794Z,10.2
2017-03-12T16:37:13.926Z,10.12
2017-03-12T16:38:36.764Z,10.11
2017-03-12T16:39:59.645Z,10.11
2017-03-12T16:41:22.324Z,10.09
2017-03-12T16:42:45.316Z,9.9
2017-03-12T16:44:08.412Z,9.99
2017-03-12T16:45:31.475Z,9.86
2017-03-12T16:46:53.666Z,9.87
2017-03-12T16:48:16.617Z,9.84
2017-03-12T16:49:39.967Z,9.81
2017-03-12T16:51:02.726Z,9.76
2017-03-12T16:52:25.754Z,9.69
2017-03-12T16:53:48.756Z,9.68
2017-03-12T16:55:12.004Z,9.64
2017-03-12T16:56:35.205Z,9.61
2017-03-12T16:57:57.934Z,9.54
2017-03-12T16:59:20.836Z,9.57
2017-03-12T17:00:43.279Z,9.47
2017-03-12T17:02:06.385Z,9.43
2017-03-12T17:03:29.317Z,9.36
2017-03-12T17:04:51.875Z,9.36
2017-03-12T17:06:15.200Z,9.26
2017-03-12T17:07:38.130Z,9.21
2017-03-12T17:09:01.052Z,9.14
2017-03-12T17:10:23.971Z,9.14
2017-03-12T17:11:47.479Z,9.11
2017-03-12T17:13:09.642Z,9.14
2017-03-12T17:14:32.589Z,9.11
2017-03-12T17:15:55.539Z,9.01
2017-03-12T17:17:18.796Z,8.92
2017-03-12T17:18:42.081Z,8.94
2017-03-12T17:20:04.639Z,8.86
2017-03-12T17:21:27.654Z,8.83
2017-03-12T17:22:51.040Z,8.79
2017-03-12T17:24:14.035Z,8.86
2017-03-12T17:25:36.177Z,8.76
2017-03-12T17:26:58.792Z,8.7
2017-03-12T17:28:21.619Z,8.74
2017-03-12T17:29:44.615Z,8.74
2017-03-12T17:31:07.637Z,8.66
2017-03-12T17:32:30.627Z,8.63
2017-03-12T17:33:53.870Z,8.7
2017-03-12T17:35:16.677Z,8.56
2017-03-12T17:36:38.840Z,8.53
2017-03-12T17:38:01.475Z,8.53
2017-03-12T17:39:24.296Z,8.5
2017-03-12T17:40:47.278Z,8.58
2017-03-12T17:42:10.255Z,8.44
2017-03-12T17:43:32.843Z,8.36
2017-03-12T17:44:55.757Z,8.38
2017-03-12T17:46:18.695Z,8.37
2017-03-12T17:47:41.252Z,8.37
2017-03-12T17:49:03.895Z,8.25
2017-03-12T17:50:26.777Z,8.2
2017-03-12T17:51:49.874Z,8.18
2017-03-12T17:53:12.437Z,8.18
2017-03-12T17:54:34.586Z,8.15
2017-03-12T17:55:57.795Z,8.15
2017-03-12T17:57:21.474Z,8.2
2017-03-12T17:58:44.449Z,8.1
2017-03-12T18:00:07.410Z,8.15
2017-03-12T18:01:29.862Z,8.16
2017-03-12T18:02:53.041Z,8.16
2017-03-12T18:04:16.032Z,8.11
2017-03-12T18:05:38.600Z,8.07
2017-03-12T18:07:02.150Z,7.97
2017-03-12T18:08:25.123Z,8.08
2017-03-12T18:09:48.136Z,8.05
2017-03-12T18:11:11.095Z,8
2017-03-12T18:12:34.456Z,8.08
2017-03-12T18:13:57.410Z,8
2017-03-12T18:15:20.371Z,8.08
2017-03-12T18:16:42.910Z,8