createdAt,value
2019-02-09T00:00:41.478Z,90.29
2019-02-09T00:03:10.852Z,90.42
2019-02-09T00:05:40.125Z,90.71
2019-02-09T00:08:10.863Z,90.77
2019-02-09T00:10:40.398Z,90.47
2019-02-09T00:13:09.826Z,90.76
2019-02-09T00:15:39.376Z,90.87
2019-02-09T00:18:08.822Z,90.58
2019-02-09T00:20:38.255Z,91.10
2019-02-09T00:23:08.872Z,91.41
2019-02-09T00:25:38.153Z,92.20
2019-02-09T00:28:07.514Z,92.60
2019-02-09T00:30:36.888Z,93.05
2019-02-09T00:33:06.282Z,93.42
2019-02-09T00:35:35.592Z,92.63
2019-02-09T00:38:05.207Z,92.99
2019-02-09T00:40:34.847Z,92.99
2019-02-09T00:43:04.672Z,92.93
2019-02-09T00:45:34.556Z,92.42
2019-02-09T00:48:03.954Z,92.78
2019-02-09T00:50:33.552Z,93.24
2019-02-09T00:53:02.851Z,93.91
2019-02-09T00:55:32.113Z,94.97
2019-02-09T00:58:01.419Z,95.68
2019-02-09T01:00:32.466Z,95.58
2019-02-09T01:03:01.737Z,95.64
2019-02-09T01:05:33.972Z,95.42
2019-02-09T01:08:04.292Z,95.08
2019-02-09T01:10:33.910Z,96.37
2019-02-09T01:13:03.839Z,95.12
2019-02-09T01:15:33.407Z,95.44
2019-02-09T01:18:03.110Z,95.30
2019-02-09T01:20:32.766Z,95.26
2019-02-09T01:23:02.674Z,95.43
2019-02-09T01:25:32.059Z,95.13
2019-02-09T01:28:01.310Z,95.56
2019-02-09T01:30:30.650Z,95.56
2019-02-09T01:33:00.015Z,95.66
2019-02-09T01:35:29.563Z,96.05
2019-02-09T01:37:58.875Z,96.47
2019-02-09T01:40:29.652Z,96.20
2019-02-09T01:42:59.383Z,96.77
2019-02-09T01:45:34.799Z,96.84
2019-02-09T01:48:04.744Z,96.93
2019-02-09T01:50:34.635Z,96.84
2019-02-09T01:53:04.384Z,97.23
2019-02-09T01:55:33.744Z,97.20
2019-02-09T01:58:03.543Z,97.35
2019-02-09T02:00:37.379Z,97.45
2019-02-09T02:03:06.778Z,97.05
2019-02-09T02:05:36.137Z,97.20
2019-02-09T02:08:06.688Z,96.87
2019-02-09T02:10:39.017Z,96.86
2019-02-09T02:13:11.028Z,97.14
2019-02-09T02:15:41.953Z,97.58
2019-02-09T02:18:11.963Z,97.97
2019-02-09T02:20:41.566Z,98.19
2019-02-09T02:23:10.853Z,98.55
2019-02-09T02:25:40.182Z,98.73
2019-02-09T02:28:09.582Z,99.19
2019-02-09T02:30:39.785Z,99.41
2019-02-09T02:33:09.726Z,99.76
2019-02-09T02:35:39.164Z,99.87
2019-02-09T02:38:08.659Z,99.88
2019-02-09T02:40:38.491Z,99.87
2019-02-09T02:43:07.803Z,100.00
2019-02-09T02:45:37.080Z,100.00
2019-02-09T02:48:06.727Z,100.00
2019-02-09T02:50:35.998Z,100.00
2019-02-09T02:53:05.484Z,100.00
2019-02-09T02:55:34.850Z,100.00
2019-02-09T02:58:04.578Z,100.00
2019-02-09T03:00:35.728Z,100.00
2019-02-09T03:03:05.870Z,100.00
2019-02-09T03:05:35.279Z,100.00
2019-02-09T03:08:05.607Z,100.00
2019-02-09T03:10:34.960Z,100.00
2019-02-09T03:13:04.692Z,100.00
2019-02-09T03:15:35.598Z,100.00
2019-02-09T03:18:05.665Z,100.00
2019-02-09T03:20:34.948Z,100.00
2019-02-09T03:23:04.601Z,100.00
2019-02-09T03:25:35.500Z,100.00
2019-02-09T03:28:05.280Z,100.00
2019-02-09T03:30:46.431Z,100.00
2019-02-09T03:33:05.912Z,100.00
2019-02-09T03:35:35.176Z,100.00
2019-02-09T03:38:04.922Z,100.00
2019-02-09T03:40:34.203Z,100.00
2019-02-09T03:43:03.591Z,100.00
2019-02-09T03:45:34.646Z,100.00
2019-02-09T03:48:04.663Z,100.00
2019-02-09T03:50:34.329Z,100.00
2019-02-09T03:53:04.050Z,100.00
2019-02-09T03:55:33.524Z,100.00
2019-02-09T03:58:03.265Z,100.00
2019-02-09T04:00:33.238Z,100.00
2019-02-09T04:03:03.770Z,100.00
2019-02-09T04:05:33.422Z,100.00
2019-02-09T04:08:02.883Z,100.00
2019-02-09T04:10:32.315Z,100.00
2019-02-09T04:13:01.902Z,100.00
2019-02-09T04:15:31.404Z,100.00
2019-02-09T04:18:00.713Z,100.00
2019-02-09T04:20:30.053Z,100.00
2019-02-09T04:22:59.343Z,100.00
2019-02-09T04:25:28.636Z,100.00
2019-02-09T04:27:57.954Z,100.00
2019-02-09T04:30:33.785Z,100.00
2019-02-09T04:33:03.166Z,100.00
2019-02-09T04:35:32.442Z,100.00
2019-02-09T04:38:01.748Z,100.00
2019-02-09T04:40:32.873Z,100.00
2019-02-09T04:43:02.232Z,100.00
2019-02-09T04:45:31.641Z,100.00
2019-02-09T04:48:00.929Z,100.00
2019-02-09T04:50:30.141Z,100.00
2019-02-09T04:52:59.452Z,100.00
2019-02-09T04:55:29.260Z,100.00
2019-02-09T04:57:58.587Z,100.00
2019-02-09T05:00:30.924Z,100.00
2019-02-09T05:03:00.631Z,100.00
2019-02-09T05:05:31.813Z,100.00
2019-02-09T05:08:01.214Z,100.00
2019-02-09T05:10:30.485Z,100.00
2019-02-09T05:12:59.798Z,100.00
2019-02-09T05:15:29.165Z,100.00
2019-02-09T05:17:58.458Z,100.00
2019-02-09T05:20:27.832Z,100.00
2019-02-09T05:22:57.468Z,100.00
2019-02-09T05:25:26.884Z,100.00
2019-02-09T05:27:56.364Z,100.00
2019-02-09T05:30:28.428Z,100.00
2019-02-09T05:33:00.548Z,100.00
2019-02-09T05:35:29.442Z,100.00
2019-02-09T05:37:59.084Z,100.00
2019-02-09T05:40:28.525Z,100.00
2019-02-09T05:42:57.863Z,100.00
2019-02-09T05:45:29.852Z,100.00
2019-02-09T05:47:59.359Z,100.00
2019-02-09T05:50:28.795Z,100.00
2019-02-09T05:52:58.403Z,100.00
2019-02-09T05:55:27.697Z,100.00
2019-02-09T05:57:57.032Z,100.00
2019-02-09T06:00:31.068Z,100.00
2019-02-09T06:03:00.635Z,100.00
2019-02-09T06:05:29.939Z,100.00
2019-02-09T06:07:59.368Z,100.00
2019-02-09T06:10:28.720Z,99.80
2019-02-09T06:12:58.084Z,99.27
2019-02-09T06:15:29.226Z,100.00
2019-02-09T06:17:58.495Z,98.23
2019-02-09T06:20:29.914Z,97.65
2019-02-09T06:22:59.587Z,97.20
2019-02-09T06:25:29.334Z,96.35
2019-02-09T06:27:58.781Z,95.87
2019-02-09T06:30:34.327Z,96.30
2019-02-09T06:33:04.103Z,96.12
2019-02-09T06:35:33.392Z,95.93
2019-02-09T06:38:02.763Z,94.55
2019-02-09T06:40:32.100Z,94.24
2019-02-09T06:43:01.398Z,94.03
2019-02-09T06:45:30.905Z,95.07
2019-02-09T06:48:21.110Z,95.32
2019-02-09T06:50:50.912Z,95.59
2019-02-09T06:53:20.204Z,95.26
2019-02-09T06:55:49.534Z,95.67
2019-02-09T06:58:18.889Z,96.12
2019-02-09T07:00:48.234Z,95.24
2019-02-09T07:03:17.529Z,95.34
2019-02-09T07:05:46.802Z,95.19
2019-02-09T07:08:16.819Z,95.13
2019-02-09T07:10:46.465Z,95.14
2019-02-09T07:13:16.099Z,95.08
2019-02-09T07:15:45.432Z,94.83
2019-02-09T07:18:14.800Z,94.62
2019-02-09T07:20:44.399Z,94.22
2019-02-09T07:23:13.747Z,94.72
2019-02-09T07:25:43.047Z,94.24
2019-02-09T07:28:12.327Z,94.57
2019-02-09T07:30:41.622Z,94.99
2019-02-09T07:33:11.336Z,94.39
2019-02-09T07:35:40.637Z,94.27
2019-02-09T07:38:10.349Z,94.27
2019-02-09T07:40:39.645Z,94.66
2019-02-09T07:43:09.081Z,94.61
2019-02-09T07:45:38.555Z,94.15
2019-02-09T07:48:08.173Z,93.21
2019-02-09T07:50:37.458Z,93.07
2019-02-09T07:53:06.821Z,92.71
2019-02-09T07:55:36.398Z,92.49
2019-02-09T07:58:05.933Z,91.51
2019-02-09T08:00:37.148Z,90.38
2019-02-09T08:03:06.965Z,90.38
2019-02-09T08:05:36.726Z,90.60
2019-02-09T08:08:06.610Z,89.24
2019-02-09T08:10:38.987Z,89.86
2019-02-09T08:13:09.679Z,89.96
2019-02-09T08:15:39.157Z,89.51
2019-02-09T08:18:09.749Z,88.73
2019-02-09T08:20:39.355Z,88.41
2019-02-09T08:23:12.496Z,88.41
2019-02-09T08:25:42.825Z,88.28
2019-02-09T08:28:15.535Z,87.57
2019-02-09T08:30:47.183Z,88.01
2019-02-09T08:33:16.788Z,88.01
2019-02-09T08:35:46.156Z,86.43
2019-02-09T08:38:16.896Z,83.60
2019-02-09T08:40:46.271Z,81.32
2019-02-09T08:43:15.543Z,80.94
2019-02-09T08:45:44.924Z,80.54
2019-02-09T08:48:14.628Z,80.30
2019-02-09T08:50:50.042Z,79.60
2019-02-09T08:53:19.323Z,80.14
2019-02-09T08:55:48.677Z,81.31
2019-02-09T08:58:17.990Z,82.51
2019-02-09T09:00:47.338Z,83.28
2019-02-09T09:03:16.941Z,83.78
2019-02-09T09:05:46.379Z,85.04
2019-02-09T09:08:16.143Z,86.00
2019-02-09T09:10:45.568Z,86.36
2019-02-09T09:13:15.290Z,86.17
2019-02-09T09:15:50.756Z,86.17
2019-02-09T09:18:20.103Z,84.84
2019-02-09T09:20:52.674Z,84.09
2019-02-09T09:23:22.047Z,84.00
2019-02-09T09:25:51.810Z,84.48
2019-02-09T09:28:21.163Z,83.56
2019-02-09T09:30:50.465Z,82.41
2019-02-09T09:33:20.118Z,82.26
2019-02-09T09:35:49.399Z,82.89
2019-02-09T09:38:18.941Z,82.02
2019-02-09T09:40:48.230Z,81.32
2019-02-09T09:43:18.012Z,80.86
2019-02-09T09:45:47.432Z,81.26
2019-02-09T09:48:19.621Z,80.94
2019-02-09T09:50:48.995Z,81.47
2019-02-09T09:53:19.148Z,81.46
2019-02-09T09:55:48.788Z,81.90
2019-02-09T09:58:18.218Z,82.20
2019-02-09T10:00:47.776Z,80.66
2019-02-09T10:03:17.148Z,80.76
2019-02-09T10:05:46.475Z,81.38
2019-02-09T10:08:16.152Z,80.55
2019-02-09T10:10:45.481Z,79.19
2019-02-09T10:13:14.822Z,79.16
2019-02-09T10:15:44.134Z,80.37
2019-02-09T10:18:13.420Z,79.79
2019-02-09T10:20:42.744Z,79.45
2019-02-09T10:23:12.040Z,80.40
2019-02-09T10:25:41.431Z,79.93
2019-02-09T10:28:10.769Z,79.92
2019-02-09T10:30:40.178Z,79.91
2019-02-09T10:33:09.537Z,79.44
2019-02-09T10:35:38.842Z,80.46
2019-02-09T10:38:08.141Z,80.91
2019-02-09T10:40:38.527Z,81.18
2019-02-09T10:43:09.374Z,80.34
2019-02-09T10:45:38.716Z,80.24
2019-02-09T10:48:08.506Z,80.15
2019-02-09T10:50:43.607Z,80.38
2019-02-09T10:53:13.035Z,79.05
2019-02-09T10:55:42.430Z,79.20
2019-02-09T10:58:11.858Z,79.43
2019-02-09T11:00:50.091Z,79.45
2019-02-09T11:03:19.951Z,78.37
2019-02-09T11:05:49.239Z,78.41
2019-02-09T11:08:18.878Z,77.11
2019-02-09T11:10:48.259Z,75.82
2019-02-09T11:13:17.618Z,73.77
2019-02-09T11:15:46.926Z,71.46
2019-02-09T11:18:16.306Z,71.32
2019-02-09T11:20:45.633Z,71.22
2019-02-09T11:23:15.112Z,72.25
2019-02-09T11:25:44.738Z,72.59
2019-02-09T11:28:14.007Z,75.23
2019-02-09T11:30:43.313Z,74.96
2019-02-09T11:33:12.957Z,75.34
2019-02-09T11:35:42.248Z,75.69
2019-02-09T11:38:11.640Z,76.38
2019-02-09T11:40:41.164Z,76.62
2019-02-09T11:43:10.600Z,76.77
2019-02-09T11:45:40.037Z,76.03
2019-02-09T11:48:09.414Z,75.99
2019-02-09T11:50:38.755Z,75.73
2019-02-09T11:53:08.191Z,75.90
2019-02-09T11:55:37.496Z,74.92
2019-02-09T11:58:07.612Z,74.82
2019-02-09T12:00:46.510Z,75.06
2019-02-09T12:03:16.341Z,75.43
2019-02-09T12:05:45.884Z,75.09
2019-02-09T12:08:15.201Z,74.39
2019-02-09T12:10:44.484Z,74.54
2019-02-09T12:13:14.321Z,74.16
2019-02-09T12:15:44.338Z,74.11
2019-02-09T12:18:15.479Z,73.54
2019-02-09T12:20:45.162Z,73.35
2019-02-09T12:23:14.517Z,71.48
2019-02-09T12:25:43.827Z,69.39
2019-02-09T12:28:13.944Z,69.45
2019-02-09T12:30:43.505Z,69.60
2019-02-09T12:33:13.640Z,69.34
2019-02-09T12:35:43.894Z,70.73
2019-02-09T12:38:13.999Z,70.76
2019-02-09T12:40:43.381Z,71.86
2019-02-09T12:43:12.849Z,72.16
2019-02-09T12:45:42.704Z,73.83
2019-02-09T12:48:12.836Z,73.84
2019-02-09T12:50:42.151Z,74.60
2019-02-09T12:53:11.736Z,72.90
2019-02-09T12:55:41.028Z,72.86
2019-02-09T12:58:10.415Z,72.18
2019-02-09T13:00:40.345Z,72.48
2019-02-09T13:03:12.743Z,73.24
2019-02-09T13:05:42.047Z,73.22
2019-02-09T13:08:11.483Z,72.34
2019-02-09T13:10:40.793Z,72.65
2019-02-09T13:13:10.153Z,72.15
2019-02-09T13:15:39.877Z,72.15
2019-02-09T13:18:09.336Z,71.85
2019-02-09T13:20:39.031Z,70.50
2019-02-09T13:23:10.433Z,69.88
2019-02-09T13:25:39.975Z,69.32
2019-02-09T13:28:09.361Z,70.02
2019-02-09T13:30:42.093Z,69.10
2019-02-09T13:33:12.646Z,67.14
2019-02-09T13:35:42.377Z,68.06
2019-02-09T13:38:11.845Z,68.16
2019-02-09T13:40:41.203Z,68.25
2019-02-09T13:43:10.589Z,68.70
2019-02-09T13:48:26.701Z,67.44
2019-02-09T13:50:55.978Z,66.84
2019-02-09T13:53:25.292Z,64.23
2019-02-09T13:55:54.597Z,58.98
2019-02-09T13:58:23.919Z,60.06
2019-02-09T14:00:53.195Z,60.46
2019-02-09T14:03:22.513Z,62.91
2019-02-09T14:05:51.812Z,65.31
2019-02-09T14:08:21.129Z,66.77
2019-02-09T14:10:50.395Z,67.19
2019-02-09T14:13:19.726Z,69.15
2019-02-09T14:15:49.009Z,69.40
2019-02-09T14:18:18.393Z,69.63
2019-02-09T14:20:47.714Z,68.88
2019-02-09T14:23:16.983Z,69.31
2019-02-09T14:25:46.301Z,68.67
2019-02-09T14:28:15.619Z,68.58
2019-02-09T14:30:45.064Z,68.87
2019-02-09T14:33:14.479Z,69.33
2019-02-09T14:35:44.192Z,70.39
2019-02-09T14:38:13.754Z,70.26
2019-02-09T14:40:43.415Z,70.66
2019-02-09T14:43:13.330Z,70.26
2019-02-09T14:45:44.306Z,70.45
2019-02-09T14:48:13.722Z,71.04
2019-02-09T14:50:43.111Z,71.03
2019-02-09T14:53:13.012Z,72.24
2019-02-09T14:55:42.592Z,72.83
2019-02-09T14:58:12.130Z,74.69
2019-02-09T15:00:44.645Z,75.83
2019-02-09T15:03:14.958Z,75.59
2019-02-09T15:05:44.876Z,75.85
2019-02-09T15:08:14.306Z,75.75
2019-02-09T15:10:43.998Z,74.70
2019-02-09T15:13:14.369Z,76.75
2019-02-09T15:15:55.835Z,76.91
2019-02-09T15:18:25.380Z,77.60
2019-02-09T15:21:01.123Z,77.51
2019-02-09T15:23:30.459Z,77.34
2019-02-09T15:25:59.802Z,77.64
2019-02-09T15:28:29.125Z,77.08
2019-02-09T15:30:58.555Z,75.90
2019-02-09T15:33:27.881Z,75.93
2019-02-09T15:35:58.672Z,76.36
2019-02-09T15:38:28.638Z,75.92
2019-02-09T15:40:57.894Z,76.12
2019-02-09T15:43:27.311Z,76.56
2019-02-09T15:45:56.686Z,77.37
2019-02-09T15:48:25.984Z,77.02
2019-02-09T15:50:55.282Z,77.43
2019-02-09T15:53:24.598Z,77.54
2019-02-09T15:55:53.905Z,77.65
2019-02-09T15:58:23.202Z,77.15
2019-02-09T16:00:52.586Z,77.62
2019-02-09T16:03:21.895Z,77.78
2019-02-09T16:05:51.629Z,76.64
2019-02-09T16:08:20.939Z,76.73
2019-02-09T16:10:50.540Z,76.29
2019-02-09T16:13:19.893Z,76.68
2019-02-09T16:15:49.643Z,76.34
2019-02-09T16:18:18.955Z,76.36
2019-02-09T16:20:48.271Z,76.62
2019-02-09T16:23:17.836Z,76.83
2019-02-09T16:25:47.200Z,76.48
2019-02-09T16:28:16.517Z,76.41
2019-02-09T16:30:45.806Z,76.39
2019-02-09T16:33:15.120Z,76.29
2019-02-09T16:35:44.422Z,76.61
2019-02-09T16:38:13.706Z,76.85
2019-02-09T16:40:43.018Z,77.21
2019-02-09T16:43:12.443Z,77.06
2019-02-09T16:45:41.943Z,77.62
2019-02-09T16:48:12.165Z,78.04
2019-02-09T16:50:41.469Z,78.47
2019-02-09T16:53:10.775Z,78.83
2019-02-09T16:55:40.162Z,79.28
2019-02-09T16:58:09.441Z,79.68
2019-02-09T17:00:45.662Z,79.92
2019-02-09T17:03:15.005Z,80.80
2019-02-09T17:05:44.366Z,80.66
2019-02-09T17:08:13.884Z,80.81
2019-02-09T17:10:43.431Z,80.82
2019-02-09T17:13:12.858Z,81.46
2019-02-09T17:15:42.166Z,81.86
2019-02-09T17:18:11.515Z,81.53
2019-02-09T17:20:40.824Z,81.53
2019-02-09T17:23:10.236Z,81.18
2019-02-09T17:25:39.542Z,81.29
2019-02-09T17:28:09.176Z,81.65
2019-02-09T17:30:39.497Z,81.54
2019-02-09T17:33:09.247Z,82.64
2019-02-09T17:35:38.661Z,82.64
2019-02-09T17:38:08.047Z,83.21
2019-02-09T17:40:43.475Z,83.84
2019-02-09T17:43:12.912Z,84.84
2019-02-09T17:45:57.202Z,85.84
2019-02-09T17:48:28.451Z,86.48
2019-02-09T17:50:57.754Z,87.14
2019-02-09T17:53:27.101Z,88.35
2019-02-09T17:55:56.477Z,87.89
2019-02-09T17:58:25.778Z,88.11
2019-02-09T18:00:59.110Z,88.59
2019-02-09T18:03:28.480Z,88.69
2019-02-09T18:05:58.073Z,89.29
2019-02-09T18:08:27.467Z,89.29
2019-02-09T18:10:56.849Z,89.95
2019-02-09T18:13:26.145Z,89.95
2019-02-09T18:15:55.444Z,90.16
2019-02-09T18:18:25.001Z,90.09
2019-02-09T18:20:54.368Z,90.82
2019-02-09T18:23:23.675Z,90.82
2019-02-09T18:25:52.940Z,90.98
2019-02-09T18:28:22.242Z,90.30
2019-02-09T18:30:51.520Z,90.55
2019-02-09T18:33:21.021Z,90.55
2019-02-09T18:35:50.407Z,91.20
2019-02-09T18:38:19.707Z,90.93
2019-02-09T18:40:48.981Z,91.53
2019-02-09T18:43:18.283Z,91.51
2019-02-09T18:45:47.855Z,91.64
2019-02-09T18:48:17.150Z,91.90
2019-02-09T18:50:46.467Z,91.83
2019-02-09T18:53:15.729Z,91.83
2019-02-09T18:55:45.027Z,91.86
2019-02-09T18:58:14.466Z,91.73
2019-02-09T19:00:44.136Z,91.79
2019-02-09T19:03:13.549Z,91.55
2019-02-09T19:05:42.858Z,91.64
2019-02-09T19:08:12.301Z,91.74
2019-02-09T19:10:41.606Z,91.86
2019-02-09T19:13:10.897Z,91.86
2019-02-09T19:15:40.630Z,92.05
2019-02-09T19:18:10.030Z,92.44
2019-02-09T19:20:45.447Z,92.52
2019-02-09T19:23:14.783Z,92.25
2019-02-09T19:25:44.162Z,92.44
2019-02-09T19:28:13.530Z,92.53
2019-02-09T19:30:42.901Z,92.75
2019-02-09T19:33:12.324Z,92.63
2019-02-09T19:35:41.622Z,92.61
2019-02-09T19:38:11.008Z,92.66
2019-02-09T19:40:40.326Z,92.71
2019-02-09T19:43:09.772Z,92.91
2019-02-09T19:45:41.860Z,92.80
2019-02-09T19:48:11.518Z,92.68
2019-02-09T19:50:41.075Z,92.63
2019-02-09T19:53:10.526Z,92.35
2019-02-09T19:55:39.836Z,92.55
2019-02-09T19:58:09.139Z,92.70
2019-02-09T20:00:46.630Z,92.81
2019-02-09T20:03:16.011Z,92.71
2019-02-09T20:05:45.384Z,93.22
2019-02-09T20:08:15.122Z,92.72
2019-02-09T20:10:44.782Z,92.31
2019-02-09T20:13:15.028Z,91.93
2019-02-09T20:15:44.464Z,91.48
2019-02-09T20:18:13.766Z,91.53
2019-02-09T20:20:47.170Z,91.83
2019-02-09T20:23:14.050Z,91.80
2019-02-09T20:25:43.347Z,91.50
2019-02-09T20:28:12.896Z,91.28
2019-02-09T20:30:43.551Z,91.58
2019-02-09T20:33:14.857Z,91.58
2019-02-09T20:35:45.893Z,91.64
2019-02-09T20:38:16.378Z,92.09
2019-02-09T20:40:49.565Z,92.17
2019-02-09T20:43:21.765Z,92.41
2019-02-09T20:45:52.671Z,92.82
2019-02-09T20:48:23.279Z,93.10
2019-02-09T20:50:53.699Z,93.08
2019-02-09T20:53:23.019Z,93.20
2019-02-09T20:55:52.303Z,93.50
2019-02-09T20:58:21.729Z,93.85
2019-02-09T21:00:51.731Z,94.21
2019-02-09T21:03:21.017Z,94.26
2019-02-09T21:05:50.665Z,94.54
2019-02-09T21:08:19.997Z,94.73
2019-02-09T21:10:49.266Z,94.68
2019-02-09T21:13:18.608Z,94.54
2019-02-09T21:15:47.905Z,95.32
2019-02-09T21:18:17.465Z,95.20
2019-02-09T21:20:46.804Z,95.48
2019-02-09T21:23:16.339Z,95.07
2019-02-09T21:25:47.882Z,94.79
2019-02-09T21:28:17.203Z,94.67
2019-02-09T21:30:47.379Z,94.64
2019-02-09T21:33:18.627Z,95.10
2019-02-09T21:35:48.101Z,94.93
2019-02-09T21:38:17.477Z,94.79
2019-02-09T21:40:48.002Z,94.99
2019-02-09T21:43:17.301Z,95.39
2019-02-09T21:45:46.605Z,95.44
2019-02-09T21:48:15.984Z,95.07
2019-02-09T21:50:45.330Z,94.93
2019-02-09T21:53:14.681Z,95.40
2019-02-09T21:55:44.002Z,95.43
2019-02-09T21:58:13.764Z,95.56
2019-02-09T22:00:45.419Z,95.56
2019-02-09T22:03:15.181Z,95.76
2019-02-09T22:05:51.474Z,95.76
2019-02-09T22:08:19.589Z,95.67
2019-02-09T22:10:48.078Z,95.95
2019-02-09T22:13:17.347Z,95.21
2019-02-09T22:15:46.642Z,95.73
2019-02-09T22:18:15.947Z,95.50
2019-02-09T22:20:52.569Z,95.67
2019-02-09T22:23:16.466Z,95.66
2019-02-09T22:25:45.780Z,95.88
2019-02-09T22:28:15.076Z,95.53
2019-02-09T22:30:44.495Z,95.98
2019-02-09T22:33:13.819Z,95.67
2019-02-09T22:35:43.093Z,95.88
2019-02-09T22:38:12.420Z,96.06
2019-02-09T22:40:42.052Z,96.29
2019-02-09T22:43:12.926Z,96.48
2019-02-09T22:45:42.296Z,96.69
2019-02-09T22:48:12.311Z,97.04
2019-02-09T22:50:48.288Z,96.89
2019-02-09T22:53:17.573Z,97.26
2019-02-09T22:55:47.067Z,97.16
2019-02-09T22:58:17.174Z,97.13
2019-02-09T23:00:58.675Z,97.42
2019-02-09T23:03:31.043Z,97.70
2019-02-09T23:06:15.611Z,97.69
2019-02-09T23:08:53.456Z,97.51
2019-02-09T23:11:22.773Z,97.80
2019-02-09T23:13:52.068Z,97.98
2019-02-09T23:16:21.353Z,97.35
2019-02-09T23:18:50.726Z,97.66
2019-02-09T23:21:20.035Z,97.36
2019-02-09T23:23:49.311Z,97.40
2019-02-09T23:26:18.620Z,97.16
2019-02-09T23:28:47.923Z,96.56
2019-02-09T23:31:17.231Z,96.56
2019-02-09T23:33:46.510Z,96.97
2019-02-09T23:36:16.586Z,97.51
2019-02-09T23:38:46.193Z,97.24
2019-02-09T23:41:15.507Z,97.22
2019-02-09T23:43:44.792Z,97.22
2019-02-09T23:46:14.069Z,96.88
2019-02-09T23:48:43.379Z,96.85
2019-02-09T23:51:12.669Z,97.02
2019-02-09T23:53:42.127Z,97.29
2019-02-09T23:56:11.509Z,97.32
2019-02-09T23:58:40.876Z,97.58
