createdAt,value
2019-04-06T00:00:26.981Z,8.40
2019-04-06T00:01:15.807Z,8.50
2019-04-06T00:02:04.727Z,8.50
2019-04-06T00:02:51.209Z,8.50
2019-04-06T00:03:37.106Z,8.50
2019-04-06T00:04:23.552Z,8.50
2019-04-06T00:05:10.378Z,8.50
2019-04-06T00:05:56.359Z,8.50
2019-04-06T00:06:42.711Z,8.50
2019-04-06T00:07:29.126Z,8.50
2019-04-06T00:08:15.064Z,8.50
2019-04-06T00:09:00.959Z,8.50
2019-04-06T00:09:46.951Z,8.50
2019-04-06T00:10:33.483Z,8.50
2019-04-06T00:11:19.545Z,8.50
2019-04-06T00:12:05.787Z,8.50
2019-04-06T00:12:51.941Z,8.50
2019-04-06T00:13:38.252Z,8.50
2019-04-06T00:14:24.755Z,8.50
2019-04-06T00:15:11.032Z,8.50
2019-04-06T00:15:57.406Z,8.50
2019-04-06T00:16:44.099Z,8.50
2019-04-06T00:17:30.383Z,8.50
2019-04-06T00:18:16.273Z,8.50
2019-04-06T00:19:02.201Z,8.50
2019-04-06T00:19:48.805Z,8.50
2019-04-06T00:20:34.648Z,8.50
2019-04-06T00:21:20.516Z,8.50
2019-04-06T00:22:06.381Z,8.50
2019-04-06T00:22:52.287Z,8.50
2019-04-06T00:23:38.183Z,8.50
2019-04-06T00:24:24.183Z,8.50
2019-04-06T00:25:10.641Z,8.50
2019-04-06T00:25:57.243Z,8.50
2019-04-06T00:26:43.089Z,8.50
2019-04-06T00:27:29.051Z,8.50
2019-04-06T00:28:15.733Z,8.50
2019-04-06T00:29:01.779Z,8.50
2019-04-06T00:29:47.997Z,8.50
2019-04-06T00:30:42.377Z,8.60
2019-04-06T00:31:37.558Z,8.60
2019-04-06T00:32:30.471Z,8.60
2019-04-06T00:33:17.790Z,8.60
2019-04-06T00:34:04.076Z,8.50
2019-04-06T00:34:49.971Z,8.50
2019-04-06T00:35:35.856Z,8.50
2019-04-06T00:36:21.767Z,8.60
2019-04-06T00:37:07.625Z,8.60
2019-04-06T00:37:53.604Z,8.60
2019-04-06T00:38:40.166Z,8.60
2019-04-06T00:39:26.291Z,8.60
2019-04-06T00:40:12.461Z,8.60
2019-04-06T00:40:58.521Z,8.60
2019-04-06T00:41:45.156Z,8.60
2019-04-06T00:42:31.418Z,8.60
2019-04-06T00:43:17.408Z,8.60
2019-04-06T00:44:03.400Z,8.60
2019-04-06T00:44:49.679Z,8.60
2019-04-06T00:45:36.067Z,8.60
2019-04-06T00:46:22.485Z,8.70
2019-04-06T00:47:08.829Z,8.60
2019-04-06T00:47:54.672Z,8.60
2019-04-06T00:48:40.678Z,8.60
2019-04-06T00:49:26.928Z,8.60
2019-04-06T00:50:13.595Z,8.60
2019-04-06T00:50:59.667Z,8.60
2019-04-06T00:51:45.526Z,8.60
2019-04-06T00:52:32.000Z,8.60
2019-04-06T00:53:18.343Z,8.70
2019-04-06T00:54:04.227Z,8.60
2019-04-06T00:54:50.776Z,8.70
2019-04-06T00:55:37.084Z,8.70
2019-04-06T00:56:23.020Z,8.70
2019-04-06T00:57:09.487Z,8.70
2019-04-06T00:57:58.863Z,8.60
2019-04-06T00:58:44.742Z,8.60
2019-04-06T00:59:30.776Z,8.70
2019-04-06T01:00:16.958Z,8.60
2019-04-06T01:01:03.496Z,8.60
2019-04-06T01:01:49.792Z,8.70
2019-04-06T01:02:35.935Z,8.70
2019-04-06T01:03:21.906Z,8.70
2019-04-06T01:04:07.957Z,8.70
2019-04-06T01:04:54.014Z,8.60
2019-04-06T01:05:39.952Z,8.70
2019-04-06T01:06:26.161Z,8.70
2019-04-06T01:07:11.871Z,8.70
2019-04-06T01:07:57.813Z,8.70
2019-04-06T01:08:44.244Z,8.70
2019-04-06T01:09:30.108Z,8.60
2019-04-06T01:10:16.041Z,8.60
2019-04-06T01:11:02.419Z,8.60
2019-04-06T01:11:48.480Z,8.60
2019-04-06T01:12:34.507Z,8.60
2019-04-06T01:13:20.925Z,8.60
2019-04-06T01:14:06.845Z,8.60
2019-04-06T01:14:52.772Z,8.60
2019-04-06T01:15:38.597Z,8.60
2019-04-06T01:16:25.416Z,8.60
2019-04-06T01:17:11.775Z,8.60
2019-04-06T01:17:57.867Z,8.60
2019-04-06T01:18:44.123Z,8.60
2019-04-06T01:19:30.736Z,8.60
2019-04-06T01:20:17.306Z,8.60
2019-04-06T01:21:03.393Z,8.60
2019-04-06T01:21:49.728Z,8.60
2019-04-06T01:22:35.689Z,8.60
2019-04-06T01:23:21.934Z,8.60
2019-04-06T01:24:08.351Z,8.60
2019-04-06T01:24:54.654Z,8.60
2019-04-06T01:25:40.636Z,8.60
2019-04-06T01:26:26.574Z,8.60
2019-04-06T01:27:12.975Z,8.60
2019-04-06T01:27:58.905Z,8.60
2019-04-06T01:28:44.917Z,8.60
2019-04-06T01:29:30.869Z,8.60
2019-04-06T01:30:17.376Z,8.60
2019-04-06T01:31:03.563Z,8.60
2019-04-06T01:31:49.515Z,8.60
2019-04-06T01:32:35.388Z,8.60
2019-04-06T01:33:21.739Z,8.60
2019-04-06T01:34:07.843Z,8.60
2019-04-06T01:34:54.024Z,8.60
2019-04-06T01:35:40.545Z,8.60
2019-04-06T01:36:26.664Z,8.60
2019-04-06T01:37:12.814Z,8.60
2019-04-06T01:37:59.307Z,8.60
2019-04-06T01:38:46.012Z,8.60
2019-04-06T01:39:32.549Z,8.60
2019-04-06T01:40:19.019Z,8.70
2019-04-06T01:41:04.918Z,8.60
2019-04-06T01:41:50.875Z,8.70
2019-04-06T01:42:36.704Z,8.70
2019-04-06T01:43:23.065Z,8.60
2019-04-06T01:44:08.954Z,8.70
2019-04-06T01:44:54.827Z,8.70
2019-04-06T01:45:40.789Z,8.60
2019-04-06T01:46:26.784Z,8.60
2019-04-06T01:47:13.145Z,8.60
2019-04-06T01:47:59.576Z,8.60
2019-04-06T01:48:45.564Z,8.60
2019-04-06T01:49:31.468Z,8.60
2019-04-06T01:50:17.580Z,8.60
2019-04-06T01:51:03.975Z,8.60
2019-04-06T01:51:50.017Z,8.60
2019-04-06T01:52:36.540Z,8.60
2019-04-06T01:53:23.088Z,8.60
2019-04-06T01:54:09.620Z,8.60
2019-04-06T01:54:56.214Z,8.60
2019-04-06T01:55:42.499Z,8.60
2019-04-06T01:56:28.527Z,8.60
2019-04-06T01:57:14.606Z,8.60
2019-04-06T01:58:00.454Z,8.60
2019-04-06T01:58:46.396Z,8.60
2019-04-06T01:59:32.817Z,8.60
2019-04-06T02:00:19.067Z,8.60
2019-04-06T02:01:16.403Z,8.60
2019-04-06T02:02:13.662Z,8.60
2019-04-06T02:02:59.746Z,8.60
2019-04-06T02:03:46.578Z,8.60
2019-04-06T02:04:32.855Z,8.60
2019-04-06T02:05:19.288Z,8.60
2019-04-06T02:06:05.063Z,8.60
2019-04-06T02:06:51.036Z,8.60
2019-04-06T02:07:37.455Z,8.50
2019-04-06T02:08:23.380Z,8.60
2019-04-06T02:09:09.617Z,8.50
2019-04-06T02:09:56.001Z,8.50
2019-04-06T02:10:41.961Z,8.50
2019-04-06T02:11:27.997Z,8.50
2019-04-06T02:12:14.418Z,8.50
2019-04-06T02:13:00.336Z,8.50
2019-04-06T02:13:46.321Z,8.60
2019-04-06T02:14:32.706Z,8.60
2019-04-06T02:15:19.155Z,8.60
2019-04-06T02:16:05.466Z,8.60
2019-04-06T02:16:51.424Z,8.50
2019-04-06T02:17:37.445Z,8.60
2019-04-06T02:18:23.959Z,8.60
2019-04-06T02:19:10.010Z,8.60
2019-04-06T02:19:56.196Z,8.60
2019-04-06T02:20:42.799Z,8.60
2019-04-06T02:21:28.882Z,8.60
2019-04-06T02:22:15.307Z,8.60
2019-04-06T02:23:01.787Z,8.60
2019-04-06T02:23:47.761Z,8.60
2019-04-06T02:24:34.075Z,8.60
2019-04-06T02:25:19.999Z,8.60
2019-04-06T02:26:05.863Z,8.60
2019-04-06T02:26:52.242Z,8.60
2019-04-06T02:27:38.219Z,8.60
2019-04-06T02:28:24.213Z,8.60
2019-04-06T02:29:10.215Z,8.60
2019-04-06T02:30:19.908Z,8.60
2019-04-06T02:31:12.706Z,8.60
2019-04-06T02:32:26.033Z,8.60
2019-04-06T02:33:31.822Z,8.60
2019-04-06T02:34:49.768Z,8.60
2019-04-06T02:35:42.274Z,8.60
2019-04-06T02:36:51.075Z,8.60
2019-04-06T02:38:00.070Z,8.60
2019-04-06T02:38:57.436Z,8.60
2019-04-06T02:40:08.217Z,8.60
2019-04-06T02:41:05.135Z,8.50
2019-04-06T02:41:56.944Z,8.60
2019-04-06T02:42:46.724Z,8.60
2019-04-06T02:43:34.062Z,8.60
2019-04-06T02:44:20.559Z,8.60
2019-04-06T02:45:06.383Z,8.60
2019-04-06T02:45:52.826Z,8.60
2019-04-06T02:46:39.254Z,8.60
2019-04-06T02:47:25.648Z,8.60
2019-04-06T02:48:11.629Z,8.60
2019-04-06T02:48:57.920Z,8.60
2019-04-06T02:49:43.876Z,8.60
2019-04-06T02:50:29.746Z,8.60
2019-04-06T02:51:16.237Z,8.60
2019-04-06T02:52:02.687Z,8.60
2019-04-06T02:52:49.026Z,8.60
2019-04-06T02:53:34.889Z,8.60
2019-04-06T02:54:21.064Z,8.60
2019-04-06T02:55:07.531Z,8.60
2019-04-06T02:55:53.461Z,8.60
2019-04-06T02:56:46.193Z,8.60
2019-04-06T02:57:27.917Z,8.60
2019-04-06T02:58:14.484Z,8.60
2019-04-06T02:59:01.022Z,8.60
2019-04-06T02:59:47.473Z,8.60
2019-04-06T03:00:33.590Z,8.60
2019-04-06T03:01:19.685Z,8.60
2019-04-06T03:02:06.223Z,8.60
2019-04-06T03:02:52.291Z,8.60
2019-04-06T03:03:38.126Z,8.60
2019-04-06T03:04:24.109Z,8.60
2019-04-06T03:05:10.839Z,8.60
2019-04-06T03:05:57.212Z,8.60
2019-04-06T03:06:43.383Z,8.60
2019-04-06T03:07:29.964Z,8.60
2019-04-06T03:08:15.965Z,8.60
2019-04-06T03:09:04.367Z,8.60
2019-04-06T03:09:50.371Z,8.60
2019-04-06T03:10:36.272Z,8.60
2019-04-06T03:11:22.230Z,8.60
2019-04-06T03:12:08.419Z,8.60
2019-04-06T03:12:54.608Z,8.60
2019-04-06T03:13:41.046Z,8.60
2019-04-06T03:14:27.544Z,8.60
2019-04-06T03:15:13.996Z,8.60
2019-04-06T03:16:00.364Z,8.60
2019-04-06T03:16:46.396Z,8.60
2019-04-06T03:17:32.862Z,8.60
2019-04-06T03:18:18.764Z,8.60
2019-04-06T03:19:05.324Z,8.60
2019-04-06T03:19:51.737Z,8.60
2019-04-06T03:20:37.640Z,8.60
2019-04-06T03:21:23.671Z,8.60
2019-04-06T03:22:09.839Z,8.60
2019-04-06T03:22:56.337Z,8.60
2019-04-06T03:23:50.477Z,8.60
2019-04-06T03:24:31.040Z,8.60
2019-04-06T03:25:17.621Z,8.60
2019-04-06T03:26:04.553Z,8.60
2019-04-06T03:27:00.631Z,8.50
2019-04-06T03:27:38.679Z,8.60
2019-04-06T03:28:25.205Z,8.60
2019-04-06T03:29:11.188Z,8.60
2019-04-06T03:29:59.161Z,8.60
2019-04-06T03:30:46.162Z,8.50
2019-04-06T03:31:32.858Z,8.50
2019-04-06T03:32:19.379Z,8.50
2019-04-06T03:33:06.508Z,8.50
2019-04-06T03:33:53.152Z,8.50
2019-04-06T03:34:39.650Z,8.60
2019-04-06T03:35:26.311Z,8.60
2019-04-06T03:36:12.695Z,8.60
2019-04-06T03:36:59.133Z,8.60
2019-04-06T03:37:45.291Z,8.60
2019-04-06T03:38:31.345Z,8.60
2019-04-06T03:39:17.436Z,8.60
2019-04-06T03:40:04.546Z,8.60
2019-04-06T03:40:50.917Z,8.60
2019-04-06T03:41:37.039Z,8.60
2019-04-06T03:42:23.607Z,8.60
2019-04-06T03:43:09.709Z,8.60
2019-04-06T03:43:55.776Z,8.60
2019-04-06T03:44:42.025Z,8.60
2019-04-06T03:45:28.275Z,8.60
2019-04-06T03:46:14.887Z,8.60
2019-04-06T03:47:01.325Z,8.60
2019-04-06T03:47:47.407Z,8.60
2019-04-06T03:48:33.426Z,8.60
2019-04-06T03:49:19.719Z,8.60
2019-04-06T03:50:06.597Z,8.60
2019-04-06T03:50:52.644Z,8.50
2019-04-06T03:51:39.112Z,8.50
2019-04-06T03:52:25.421Z,8.60
2019-04-06T03:53:11.926Z,8.50
2019-04-06T03:53:58.071Z,8.50
2019-04-06T03:54:44.772Z,8.60
2019-04-06T03:55:31.382Z,8.50
2019-04-06T03:56:17.642Z,8.50
2019-04-06T03:57:15.070Z,8.50
2019-04-06T03:57:52.498Z,8.50
2019-04-06T03:58:38.820Z,8.50
2019-04-06T03:59:25.556Z,8.50
2019-04-06T04:00:12.258Z,8.50
2019-04-06T04:00:58.898Z,8.50
2019-04-06T04:01:45.195Z,8.50
2019-04-06T04:02:31.448Z,8.50
2019-04-06T04:03:17.411Z,8.50
2019-04-06T04:04:03.225Z,8.50
2019-04-06T04:04:49.008Z,8.60
2019-04-06T04:05:34.913Z,8.50
2019-04-06T04:06:21.411Z,8.60
2019-04-06T04:07:07.693Z,8.50
2019-04-06T04:07:54.030Z,8.50
2019-04-06T04:08:39.913Z,8.50
2019-04-06T04:09:25.872Z,8.50
2019-04-06T04:10:21.215Z,8.50
2019-04-06T04:11:07.703Z,8.50
2019-04-06T04:11:53.849Z,8.50
2019-04-06T04:12:40.345Z,8.50
2019-04-06T04:13:27.056Z,8.60
2019-04-06T04:14:13.526Z,8.50
2019-04-06T04:14:59.410Z,8.50
2019-04-06T04:15:45.468Z,8.50
2019-04-06T04:16:31.718Z,8.50
2019-04-06T04:17:18.237Z,8.60
2019-04-06T04:18:04.381Z,8.50
2019-04-06T04:18:51.118Z,8.60
2019-04-06T04:19:37.422Z,8.60
2019-04-06T04:20:23.777Z,8.50
2019-04-06T04:21:09.678Z,8.60
2019-04-06T04:21:55.590Z,8.50
2019-04-06T04:22:42.035Z,8.60
2019-04-06T04:23:28.633Z,8.50
2019-04-06T04:24:14.849Z,8.60
2019-04-06T04:25:01.364Z,8.50
2019-04-06T04:25:47.662Z,8.50
2019-04-06T04:26:34.182Z,8.50
2019-04-06T04:27:28.423Z,8.50
2019-04-06T04:28:08.479Z,8.50
2019-04-06T04:28:54.830Z,8.50
2019-04-06T04:29:41.175Z,8.50
2019-04-06T04:30:32.934Z,8.50
2019-04-06T04:31:15.100Z,8.50
2019-04-06T04:32:01.492Z,8.50
2019-04-06T04:32:47.685Z,8.50
2019-04-06T04:33:33.992Z,8.50
2019-04-06T04:34:20.224Z,8.50
2019-04-06T04:35:06.530Z,8.50
2019-04-06T04:35:52.718Z,8.50
2019-04-06T04:36:39.452Z,8.50
2019-04-06T04:37:26.284Z,8.50
2019-04-06T04:38:12.911Z,8.50
2019-04-06T04:38:59.308Z,8.50
2019-04-06T04:39:45.800Z,8.50
2019-04-06T04:40:31.835Z,8.50
2019-04-06T04:41:18.448Z,8.50
2019-04-06T04:42:04.650Z,8.50
2019-04-06T04:42:50.753Z,8.50
2019-04-06T04:43:36.956Z,8.50
2019-04-06T04:44:22.869Z,8.40
2019-04-06T04:45:09.357Z,8.50
2019-04-06T04:45:55.611Z,8.50
2019-04-06T04:46:41.878Z,8.50
2019-04-06T04:47:28.338Z,8.50
2019-04-06T04:48:14.580Z,8.50
2019-04-06T04:49:01.067Z,8.50
2019-04-06T04:49:47.397Z,8.50
2019-04-06T04:50:33.521Z,8.40
2019-04-06T04:51:20.186Z,8.40
2019-04-06T04:52:06.945Z,8.40
2019-04-06T04:52:53.088Z,8.40
2019-04-06T04:53:39.597Z,8.40
2019-04-06T04:54:26.095Z,8.40
2019-04-06T04:55:12.634Z,8.50
2019-04-06T04:55:58.955Z,8.40
2019-04-06T04:57:25.592Z,8.40
2019-04-06T04:58:11.615Z,8.30
2019-04-06T04:58:57.944Z,8.30
2019-04-06T04:59:44.296Z,8.30
2019-04-06T05:00:30.823Z,8.30
2019-04-06T05:01:17.020Z,8.40
2019-04-06T05:02:03.657Z,8.40
2019-04-06T05:02:50.289Z,8.40
2019-04-06T05:03:36.394Z,8.40
2019-04-06T05:04:22.340Z,8.30
2019-04-06T05:05:09.708Z,8.30
2019-04-06T05:05:56.051Z,8.30
2019-04-06T05:06:42.533Z,8.30
2019-04-06T05:07:28.658Z,8.30
2019-04-06T05:08:14.691Z,8.30
2019-04-06T05:09:01.073Z,8.30
2019-04-06T05:09:47.608Z,8.30
2019-04-06T05:10:34.363Z,8.40
2019-04-06T05:11:20.780Z,8.30
2019-04-06T05:12:07.348Z,8.30
2019-04-06T05:12:54.043Z,8.40
2019-04-06T05:13:40.593Z,8.40
2019-04-06T05:14:55.400Z,8.30
2019-04-06T05:16:10.143Z,8.40
2019-04-06T05:16:56.543Z,8.40
2019-04-06T05:17:42.706Z,8.40
2019-04-06T05:18:29.083Z,8.50
2019-04-06T05:19:15.316Z,8.40
2019-04-06T05:20:01.432Z,8.40
2019-04-06T05:20:47.764Z,8.40
2019-04-06T05:21:33.710Z,8.40
2019-04-06T05:22:19.596Z,8.40
2019-04-06T05:23:05.517Z,8.50
2019-04-06T05:23:52.056Z,8.50
2019-04-06T05:24:37.995Z,8.50
2019-04-06T05:25:24.171Z,8.50
2019-04-06T05:26:10.307Z,8.50
2019-04-06T05:26:57.017Z,8.50
2019-04-06T05:27:52.026Z,8.50
2019-04-06T05:28:31.742Z,8.50
2019-04-06T05:29:17.898Z,8.50
2019-04-06T05:30:06.130Z,8.60
2019-04-06T05:30:53.008Z,8.50
2019-04-06T05:31:39.576Z,8.50
2019-04-06T05:32:26.478Z,8.60
2019-04-06T05:33:18.442Z,8.60
2019-04-06T05:34:04.379Z,8.60
2019-04-06T05:34:50.905Z,8.60
2019-04-06T05:35:37.243Z,8.60
2019-04-06T05:36:23.573Z,8.60
2019-04-06T05:37:09.579Z,8.70
2019-04-06T05:37:55.835Z,8.70
2019-04-06T05:38:42.209Z,8.70
2019-04-06T05:39:28.256Z,8.80
2019-04-06T05:40:14.943Z,8.80
2019-04-06T05:41:01.058Z,8.80
2019-04-06T05:41:47.638Z,8.90
2019-04-06T05:42:34.264Z,8.80
2019-04-06T05:43:21.063Z,8.90
2019-04-06T05:44:07.370Z,8.90
2019-04-06T05:44:54.271Z,8.90
2019-04-06T05:45:40.297Z,8.90
2019-04-06T05:46:26.547Z,9.00
2019-04-06T05:47:12.814Z,9.00
2019-04-06T05:47:59.095Z,9.00
2019-04-06T05:48:44.951Z,9.00
2019-04-06T05:49:30.850Z,9.10
2019-04-06T05:50:16.726Z,9.10
2019-04-06T05:51:02.702Z,9.00
2019-04-06T05:51:49.165Z,9.10
2019-04-06T05:52:35.052Z,9.10
2019-04-06T05:53:21.393Z,9.10
2019-04-06T05:54:07.227Z,9.10
2019-04-06T05:54:53.144Z,9.10
2019-04-06T05:55:39.597Z,9.20
2019-04-06T05:56:25.518Z,9.10
2019-04-06T05:57:11.614Z,9.10
2019-04-06T05:58:04.221Z,9.10
2019-04-06T05:58:45.999Z,9.20
2019-04-06T05:59:31.998Z,9.20
2019-04-06T06:00:18.088Z,9.20
2019-04-06T06:01:04.423Z,9.20
2019-04-06T06:01:50.724Z,9.20
2019-04-06T06:02:40.355Z,9.20
2019-04-06T06:03:24.896Z,9.20
2019-04-06T06:04:11.498Z,9.30
2019-04-06T06:05:00.595Z,9.30
2019-04-06T06:05:46.350Z,9.30
2019-04-06T06:06:32.744Z,9.30
2019-04-06T06:07:19.137Z,9.30
2019-04-06T06:08:05.747Z,9.30
2019-04-06T06:08:52.194Z,9.30
2019-04-06T06:09:38.876Z,9.30
2019-04-06T06:10:25.254Z,9.30
2019-04-06T06:11:11.334Z,9.30
2019-04-06T06:11:57.875Z,9.40
2019-04-06T06:12:43.778Z,9.40
2019-04-06T06:13:29.635Z,9.40
2019-04-06T06:14:15.967Z,9.40
2019-04-06T06:15:01.906Z,9.40
2019-04-06T06:15:48.196Z,9.40
2019-04-06T06:16:34.691Z,9.50
2019-04-06T06:17:21.070Z,9.50
2019-04-06T06:18:06.969Z,9.50
2019-04-06T06:18:52.927Z,9.50
2019-04-06T06:19:39.377Z,9.50
2019-04-06T06:20:25.547Z,9.50
2019-04-06T06:21:11.402Z,9.50
2019-04-06T06:22:16.970Z,9.50
2019-04-06T06:23:03.363Z,9.50
2019-04-06T06:23:49.765Z,9.50
2019-04-06T06:24:36.323Z,9.60
2019-04-06T06:25:22.444Z,9.50
2019-04-06T06:26:08.440Z,9.50
2019-04-06T06:26:54.923Z,9.60
2019-04-06T06:27:42.455Z,9.60
2019-04-06T06:28:28.755Z,9.60
2019-04-06T06:29:14.670Z,9.60
2019-04-06T06:30:01.193Z,9.60
2019-04-06T06:30:47.094Z,9.60
2019-04-06T06:31:33.126Z,9.60
2019-04-06T06:32:19.335Z,9.60
2019-04-06T06:33:05.996Z,9.70
2019-04-06T06:33:52.166Z,9.70
2019-04-06T06:34:38.255Z,9.70
2019-04-06T06:35:24.355Z,9.70
2019-04-06T06:36:10.406Z,9.70
2019-04-06T06:36:56.360Z,9.70
2019-04-06T06:37:42.862Z,9.80
2019-04-06T06:38:29.121Z,9.80
2019-04-06T06:39:15.088Z,9.80
2019-04-06T06:40:01.506Z,9.80
2019-04-06T06:40:47.336Z,9.80
2019-04-06T06:41:33.298Z,9.80
2019-04-06T06:42:19.229Z,9.80
2019-04-06T06:43:05.129Z,9.90
2019-04-06T06:43:51.600Z,9.90
2019-04-06T06:44:39.086Z,9.90
2019-04-06T06:45:25.171Z,9.90
2019-04-06T06:46:11.097Z,9.90
2019-04-06T06:46:56.993Z,10.00
2019-04-06T06:47:42.861Z,10.00
2019-04-06T06:48:28.809Z,10.00
2019-04-06T06:49:14.851Z,10.10
2019-04-06T06:50:00.923Z,10.10
2019-04-06T06:50:47.527Z,10.10
2019-04-06T06:51:33.535Z,10.10
2019-04-06T06:52:19.499Z,10.10
2019-04-06T06:53:05.421Z,10.20
2019-04-06T06:53:51.306Z,10.20
2019-04-06T06:54:37.087Z,10.10
2019-04-06T06:55:23.627Z,10.10
2019-04-06T06:56:09.892Z,10.10
2019-04-06T06:56:56.208Z,10.10
2019-04-06T06:57:42.222Z,10.10
2019-04-06T06:58:28.603Z,10.10
2019-04-06T06:59:14.677Z,10.20
2019-04-06T07:00:00.915Z,10.30
2019-04-06T07:00:46.894Z,10.30
2019-04-06T07:01:33.251Z,10.30
2019-04-06T07:02:19.235Z,10.30
2019-04-06T07:03:05.104Z,10.30
2019-04-06T07:03:51.212Z,10.30
2019-04-06T07:04:37.157Z,10.40
2019-04-06T07:05:23.604Z,10.40
2019-04-06T07:06:09.901Z,10.50
2019-04-06T07:06:56.618Z,10.60
2019-04-06T07:07:42.719Z,10.60
2019-04-06T07:08:28.723Z,10.70
2019-04-06T07:09:14.626Z,10.80
2019-04-06T07:10:05.880Z,10.80
2019-04-06T07:10:50.083Z,10.90
2019-04-06T07:11:36.552Z,10.90
2019-04-06T07:12:23.073Z,10.90
2019-04-06T07:13:09.671Z,10.90
2019-04-06T07:13:56.189Z,10.90
2019-04-06T07:14:42.774Z,10.90
2019-04-06T07:15:29.161Z,11.00
2019-04-06T07:16:15.026Z,11.00
2019-04-06T07:17:01.023Z,11.00
2019-04-06T07:17:47.562Z,11.10
2019-04-06T07:18:33.739Z,11.10
2019-04-06T07:19:19.993Z,11.20
2019-04-06T07:20:07.767Z,11.20
2019-04-06T07:20:54.032Z,11.30
2019-04-06T07:21:40.278Z,11.20
2019-04-06T07:22:26.740Z,11.20
2019-04-06T07:23:13.084Z,11.20
2019-04-06T07:23:59.508Z,11.30
2019-04-06T07:24:45.399Z,11.40
2019-04-06T07:25:31.446Z,11.30
2019-04-06T07:26:17.895Z,11.30
2019-04-06T07:27:04.286Z,11.30
2019-04-06T07:27:50.246Z,11.30
2019-04-06T07:28:38.866Z,11.30
2019-04-06T07:29:24.832Z,11.30
2019-04-06T07:30:12.939Z,11.30
2019-04-06T07:30:58.999Z,11.30
2019-04-06T07:31:45.222Z,11.30
2019-04-06T07:32:31.405Z,11.40
2019-04-06T07:33:17.554Z,11.30
2019-04-06T07:34:04.027Z,11.20
2019-04-06T07:34:50.489Z,11.20
2019-04-06T07:35:36.943Z,11.20
2019-04-06T07:36:23.527Z,11.30
2019-04-06T07:37:15.554Z,11.30
2019-04-06T07:38:02.075Z,11.40
2019-04-06T07:38:48.131Z,11.40
2019-04-06T07:39:34.575Z,11.40
2019-04-06T07:40:20.969Z,11.40
2019-04-06T07:41:06.868Z,11.30
2019-04-06T07:41:52.848Z,11.40
2019-04-06T07:42:38.933Z,11.40
2019-04-06T07:43:25.178Z,11.40
2019-04-06T07:44:12.031Z,11.40
2019-04-06T07:44:58.344Z,11.40
2019-04-06T07:45:44.943Z,11.40
2019-04-06T07:46:30.971Z,11.40
2019-04-06T07:47:17.154Z,11.40
2019-04-06T07:48:04.016Z,11.40
2019-04-06T07:48:50.818Z,11.40
2019-04-06T07:49:37.438Z,11.40
2019-04-06T07:50:23.399Z,11.50
2019-04-06T07:51:09.438Z,11.50
2019-04-06T07:51:55.888Z,11.50
2019-04-06T07:52:42.096Z,11.50
2019-04-06T07:53:27.979Z,11.50
2019-04-06T07:54:13.863Z,11.50
2019-04-06T07:55:00.047Z,11.50
2019-04-06T07:55:46.235Z,11.50
2019-04-06T07:56:33.317Z,11.50
2019-04-06T07:57:19.548Z,11.50
2019-04-06T07:58:05.654Z,11.50
2019-04-06T07:58:51.895Z,11.50
2019-04-06T07:59:38.603Z,11.60
2019-04-06T08:00:25.084Z,11.60
2019-04-06T08:01:11.423Z,11.70
2019-04-06T08:01:57.304Z,11.70
2019-04-06T08:02:43.820Z,11.70
2019-04-06T08:03:30.332Z,11.80
2019-04-06T08:04:16.851Z,11.80
2019-04-06T08:05:04.947Z,11.80
2019-04-06T08:05:51.158Z,11.80
2019-04-06T08:06:37.171Z,11.80
2019-04-06T08:07:23.271Z,11.80
2019-04-06T08:08:09.795Z,11.80
2019-04-06T08:08:55.962Z,11.90
2019-04-06T08:09:42.512Z,11.90
2019-04-06T08:10:28.896Z,12.00
2019-04-06T08:11:15.231Z,11.90
2019-04-06T08:12:01.346Z,12.00
2019-04-06T08:12:47.817Z,12.00
2019-04-06T08:13:34.465Z,12.00
2019-04-06T08:14:21.860Z,12.00
2019-04-06T08:15:08.671Z,12.10
2019-04-06T08:15:55.360Z,12.10
2019-04-06T08:16:41.875Z,12.10
2019-04-06T08:17:28.260Z,12.10
2019-04-06T08:18:14.769Z,11.90
2019-04-06T08:19:00.852Z,12.00
2019-04-06T08:19:47.357Z,12.00
2019-04-06T08:20:33.555Z,12.10
2019-04-06T08:21:19.955Z,12.10
2019-04-06T08:22:06.430Z,12.10
2019-04-06T08:22:52.564Z,12.20
2019-04-06T08:23:38.675Z,12.30
2019-04-06T08:24:25.196Z,12.20
2019-04-06T08:25:11.548Z,12.30
2019-04-06T08:25:57.675Z,12.40
2019-04-06T08:26:46.032Z,12.40
2019-04-06T08:27:31.663Z,12.40
2019-04-06T08:28:17.646Z,12.40
2019-04-06T08:29:04.023Z,12.40
2019-04-06T08:29:50.376Z,12.50
2019-04-06T08:30:45.579Z,12.50
2019-04-06T08:31:24.324Z,12.50
2019-04-06T08:32:10.247Z,12.60
2019-04-06T08:32:56.347Z,12.60
2019-04-06T08:33:42.710Z,12.70
2019-04-06T08:34:28.603Z,12.70
2019-04-06T08:35:24.805Z,12.70
2019-04-06T08:36:03.092Z,12.60
2019-04-06T08:36:49.481Z,12.70
2019-04-06T08:37:35.449Z,12.60
2019-04-06T08:38:22.182Z,12.50
2019-04-06T08:39:08.456Z,12.60
2019-04-06T08:39:54.651Z,12.60
2019-04-06T08:40:41.161Z,12.70
2019-04-06T08:41:27.431Z,12.70
2019-04-06T08:42:13.891Z,12.80
2019-04-06T08:42:59.972Z,12.90
2019-04-06T08:43:45.913Z,12.90
2019-04-06T08:44:32.304Z,12.90
2019-04-06T08:45:18.474Z,12.90
2019-04-06T08:46:04.438Z,12.90
2019-04-06T08:46:50.284Z,12.90
2019-04-06T08:47:36.178Z,12.90
2019-04-06T08:48:22.523Z,12.90
2019-04-06T08:49:08.388Z,12.90
2019-04-06T08:49:54.807Z,13.00
2019-04-06T08:50:40.683Z,12.80
2019-04-06T08:51:27.039Z,12.80
2019-04-06T08:52:13.472Z,12.70
2019-04-06T08:52:59.914Z,12.70
2019-04-06T08:53:46.215Z,12.70
2019-04-06T08:54:32.054Z,12.90
2019-04-06T08:55:18.051Z,13.00
2019-04-06T08:56:04.107Z,13.00
2019-04-06T08:56:50.744Z,13.10
2019-04-06T08:57:37.334Z,13.10
2019-04-06T08:58:23.552Z,13.10
2019-04-06T08:59:11.958Z,13.00
2019-04-06T08:59:58.238Z,13.00
2019-04-06T09:00:44.856Z,12.90
2019-04-06T09:01:31.109Z,12.90
2019-04-06T09:02:17.583Z,12.90
2019-04-06T09:03:03.913Z,13.10
2019-04-06T09:03:50.198Z,13.10
2019-04-06T09:04:36.424Z,13.10
2019-04-06T09:05:22.780Z,13.30
2019-04-06T09:06:09.400Z,13.30
2019-04-06T09:06:56.128Z,13.30
2019-04-06T09:07:42.720Z,13.30
2019-04-06T09:08:29.302Z,13.30
2019-04-06T09:09:15.743Z,13.30
2019-04-06T09:10:02.073Z,13.30
2019-04-06T09:10:52.922Z,13.40
2019-04-06T09:11:39.609Z,13.50
2019-04-06T09:12:26.284Z,13.50
2019-04-06T09:13:13.121Z,13.60
2019-04-06T09:13:59.944Z,13.60
2019-04-06T09:14:46.514Z,13.60
2019-04-06T09:15:32.745Z,13.70
2019-04-06T09:16:19.231Z,13.70
2019-04-06T09:17:05.154Z,13.70
2019-04-06T09:17:51.008Z,13.70
2019-04-06T09:18:37.159Z,13.70
2019-04-06T09:19:23.350Z,13.50
2019-04-06T09:20:09.891Z,13.60
2019-04-06T09:20:55.974Z,13.60
2019-04-06T09:21:42.404Z,13.50
2019-04-06T09:22:28.445Z,13.50
2019-04-06T09:23:14.768Z,13.60
2019-04-06T09:24:01.232Z,13.60
2019-04-06T09:24:47.532Z,13.60
2019-04-06T09:25:33.930Z,13.60
2019-04-06T09:26:19.962Z,13.60
2019-04-06T09:27:06.384Z,13.50
2019-04-06T09:27:52.317Z,13.60
2019-04-06T09:28:38.820Z,13.70
2019-04-06T09:29:25.048Z,13.80
2019-04-06T09:30:11.422Z,13.70
2019-04-06T09:30:58.020Z,13.80
2019-04-06T09:31:44.303Z,13.80
2019-04-06T09:32:30.575Z,13.90
2019-04-06T09:33:17.416Z,14.00
2019-04-06T09:34:03.809Z,14.20
2019-04-06T09:34:50.427Z,14.30
2019-04-06T09:35:37.033Z,14.50
2019-04-06T09:36:23.621Z,14.70
2019-04-06T09:37:09.758Z,14.90
2019-04-06T09:37:56.603Z,15.20
2019-04-06T09:38:42.586Z,16.00
2019-04-06T09:39:30.473Z,16.20
2019-04-06T09:40:16.850Z,16.20
2019-04-06T09:41:03.321Z,15.70
2019-04-06T09:41:49.558Z,15.50
2019-04-06T09:42:36.391Z,15.30
2019-04-06T09:43:22.703Z,15.10
2019-04-06T09:44:14.991Z,15.10
2019-04-06T09:45:20.598Z,15.60
2019-04-06T09:46:32.220Z,15.70
2019-04-06T09:47:47.315Z,15.90
2019-04-06T09:48:47.072Z,16.20
2019-04-06T09:49:50.983Z,15.80
2019-04-06T09:51:06.159Z,15.90
2019-04-06T09:52:12.258Z,15.90
2019-04-06T09:53:26.791Z,15.90
2019-04-06T09:54:22.853Z,15.60
2019-04-06T09:55:19.628Z,15.20
2019-04-06T09:56:14.740Z,15.00
2019-04-06T09:57:19.639Z,14.90
2019-04-06T09:58:18.254Z,14.90
2019-04-06T09:59:14.373Z,14.80
2019-04-06T10:00:23.544Z,14.60
2019-04-06T10:01:38.790Z,14.60
2019-04-06T10:02:37.478Z,14.40
2019-04-06T10:03:52.452Z,14.50
2019-04-06T10:05:00.928Z,14.60
2019-04-06T10:06:09.191Z,14.50
2019-04-06T10:07:07.752Z,14.60
2019-04-06T10:08:16.658Z,14.40
2019-04-06T10:09:37.498Z,14.40
2019-04-06T10:11:01.482Z,14.60
2019-04-06T10:12:05.814Z,14.60
2019-04-06T10:13:27.317Z,14.60
2019-04-06T10:14:33.003Z,14.70
2019-04-06T10:15:29.727Z,14.90
2019-04-06T10:16:24.416Z,14.90
2019-04-06T10:17:30.174Z,14.90
2019-04-06T10:18:54.276Z,15.00
2019-04-06T10:19:59.289Z,15.00
2019-04-06T10:21:23.651Z,14.80
2019-04-06T10:22:35.308Z,14.50
2019-04-06T10:23:37.161Z,14.30
2019-04-06T10:24:39.455Z,14.50
2019-04-06T10:25:39.024Z,14.60
2019-04-06T10:26:44.743Z,14.60
2019-04-06T10:27:50.232Z,14.40
2019-04-06T10:28:49.254Z,14.30
2019-04-06T10:30:02.305Z,14.30
2019-04-06T10:31:20.735Z,14.30