createdAt,value
2022-11-01T00:01:26.708Z,17.20
2022-11-01T00:03:53.425Z,17.20
2022-11-01T00:06:20.124Z,17.20
2022-11-01T00:08:47.029Z,17.20
2022-11-01T00:11:16.197Z,17.30
2022-11-01T00:13:45.371Z,17.20
2022-11-01T00:16:12.624Z,17.30
2022-11-01T00:18:39.419Z,17.30
2022-11-01T00:21:06.231Z,17.30
2022-11-01T00:23:32.975Z,17.40
2022-11-01T00:26:00.655Z,17.30
2022-11-01T00:28:28.574Z,17.40
2022-11-01T00:30:56.604Z,17.40
2022-11-01T00:33:23.816Z,17.40
2022-11-01T00:35:50.534Z,17.40
2022-11-01T00:38:17.981Z,17.40
2022-11-01T00:40:45.413Z,17.40
2022-11-01T00:43:12.898Z,17.40
2022-11-01T00:45:39.579Z,17.40
2022-11-01T00:48:06.575Z,17.30
2022-11-01T00:50:33.235Z,17.30
2022-11-01T00:52:59.958Z,17.30
2022-11-01T00:55:26.632Z,17.40
2022-11-01T00:57:53.376Z,17.30
2022-11-01T01:00:20.136Z,17.30
2022-11-01T01:02:46.831Z,17.30
2022-11-01T01:05:13.513Z,17.40
2022-11-01T01:07:40.208Z,17.30
2022-11-01T01:10:08.153Z,17.40
2022-11-01T01:12:35.061Z,17.40
2022-11-01T01:15:01.875Z,17.40
2022-11-01T01:17:31.312Z,17.40
2022-11-01T01:20:00.499Z,17.40
2022-11-01T01:22:28.401Z,17.40
2022-11-01T01:24:55.149Z,17.40
2022-11-01T01:27:22.044Z,17.50
2022-11-01T01:29:48.759Z,17.40
2022-11-01T01:32:18.443Z,17.50
2022-11-01T01:34:45.254Z,17.40
2022-11-01T01:37:13.327Z,17.40
2022-11-01T01:39:40.056Z,17.30
2022-11-01T01:42:18.138Z,17.30
2022-11-01T01:44:50.102Z,17.20
2022-11-01T01:47:25.240Z,17.10
2022-11-01T01:50:08.048Z,17.10
2022-11-01T01:52:54.287Z,17.00
2022-11-01T01:55:42.207Z,16.90
2022-11-01T01:58:10.999Z,16.90
2022-11-01T02:00:38.016Z,16.80
2022-11-01T02:03:05.043Z,16.70
2022-11-01T02:05:39.394Z,16.70
2022-11-01T02:08:07.201Z,16.70
2022-11-01T02:10:34.261Z,16.80
2022-11-01T02:13:01.174Z,16.80
2022-11-01T02:15:44.221Z,16.90
2022-11-01T02:18:24.050Z,17.20
2022-11-01T02:21:20.565Z,16.90
2022-11-01T02:24:16.828Z,17.00
2022-11-01T02:27:18.615Z,16.90
2022-11-01T02:30:05.937Z,16.90
2022-11-01T02:32:47.349Z,16.90
2022-11-01T02:35:46.394Z,16.90
2022-11-01T02:38:26.770Z,16.80
2022-11-01T02:41:05.534Z,16.80
2022-11-01T02:43:45.404Z,16.80
2022-11-01T02:46:30.776Z,16.80
2022-11-01T02:48:58.708Z,16.80
2022-11-01T02:51:26.059Z,16.80
2022-11-01T02:53:52.718Z,16.80
2022-11-01T02:56:19.700Z,16.80
2022-11-01T02:58:48.146Z,16.80
2022-11-01T03:01:21.678Z,16.80
2022-11-01T03:03:49.180Z,16.80
2022-11-01T03:06:25.186Z,16.80
2022-11-01T03:08:55.373Z,16.80
2022-11-01T03:11:24.388Z,16.80
2022-11-01T03:13:57.451Z,16.80
2022-11-01T03:16:30.075Z,16.80
2022-11-01T03:19:03.741Z,16.80
2022-11-01T03:21:36.953Z,16.80
2022-11-01T03:24:16.081Z,16.80
2022-11-01T03:26:44.015Z,16.80
2022-11-01T03:29:12.249Z,16.80
2022-11-01T03:31:39.741Z,16.80
2022-11-01T03:34:13.107Z,16.80
2022-11-01T03:36:45.353Z,16.80
2022-11-01T03:39:17.590Z,16.80
2022-11-01T03:41:46.505Z,16.80
2022-11-01T03:44:13.797Z,16.70
2022-11-01T03:46:42.009Z,16.70
2022-11-01T03:49:08.695Z,16.70
2022-11-01T03:51:35.379Z,16.70
2022-11-01T03:54:02.013Z,16.70
2022-11-01T03:56:28.648Z,16.70
2022-11-01T03:58:55.255Z,16.70
2022-11-01T04:01:21.997Z,16.70
2022-11-01T04:03:48.717Z,16.60
2022-11-01T04:06:15.419Z,16.60
2022-11-01T04:08:42.078Z,16.60
2022-11-01T04:11:08.753Z,16.50
2022-11-01T04:13:35.431Z,16.50
2022-11-01T04:16:20.605Z,16.50
2022-11-01T04:19:05.970Z,16.40
2022-11-01T04:21:32.675Z,16.30
2022-11-01T04:23:59.350Z,16.20
2022-11-01T04:26:26.130Z,16.00
2022-11-01T04:28:58.677Z,16.00
2022-11-01T04:31:30.494Z,15.80
2022-11-01T04:33:58.345Z,15.80
2022-11-01T04:36:25.761Z,15.70
2022-11-01T04:38:55.673Z,15.70
2022-11-01T04:41:24.301Z,15.60
2022-11-01T04:43:53.725Z,15.60
2022-11-01T04:46:20.577Z,15.60
2022-11-01T04:48:47.260Z,15.60
2022-11-01T04:51:13.916Z,15.50
2022-11-01T04:53:40.582Z,15.50
2022-11-01T04:56:08.941Z,15.50
2022-11-01T04:58:39.976Z,15.50
2022-11-01T05:01:09.982Z,15.40
2022-11-01T05:03:36.814Z,15.40
2022-11-01T05:06:03.536Z,15.40
2022-11-01T05:08:30.322Z,15.40
2022-11-01T05:10:57.320Z,15.30
2022-11-01T05:13:24.201Z,15.30
2022-11-01T05:16:06.567Z,15.30
2022-11-01T05:18:40.753Z,15.20
2022-11-01T05:21:07.406Z,15.20
2022-11-01T05:23:34.184Z,15.20
2022-11-01T05:26:00.812Z,15.10
2022-11-01T05:28:27.471Z,15.10
2022-11-01T05:30:54.114Z,15.10
2022-11-01T05:33:20.897Z,15.00
2022-11-01T05:35:47.552Z,15.00
2022-11-01T05:38:14.217Z,14.90
2022-11-01T05:40:40.914Z,14.90
2022-11-01T05:43:07.580Z,14.90
2022-11-01T05:45:34.357Z,14.90
2022-11-01T05:48:05.006Z,14.90
2022-11-01T05:50:31.721Z,14.90
2022-11-01T05:53:08.506Z,14.80
2022-11-01T05:55:36.253Z,14.90
2022-11-01T05:58:03.109Z,14.90
2022-11-01T06:00:29.858Z,14.90
2022-11-01T06:03:00.397Z,14.90
2022-11-01T06:05:27.932Z,14.90
2022-11-01T06:07:54.680Z,14.90
2022-11-01T06:10:21.512Z,14.90
2022-11-01T06:12:48.178Z,14.90
2022-11-01T06:15:14.949Z,14.90
2022-11-01T06:17:41.992Z,14.90
2022-11-01T06:20:09.097Z,14.90
2022-11-01T06:22:36.579Z,14.90
2022-11-01T06:25:04.151Z,14.90
2022-11-01T06:27:31.185Z,14.90
2022-11-01T06:29:57.830Z,14.90
2022-11-01T06:32:24.481Z,14.90
2022-11-01T06:34:51.165Z,14.90
2022-11-01T06:37:17.832Z,14.90
2022-11-01T06:39:44.522Z,14.90
2022-11-01T06:42:11.197Z,14.90
2022-11-01T06:44:37.831Z,14.90
2022-11-01T06:47:04.645Z,14.90
2022-11-01T06:49:31.708Z,14.80
2022-11-01T06:51:58.723Z,14.90
2022-11-01T06:54:25.783Z,14.90
2022-11-01T06:56:52.437Z,14.90
2022-11-01T06:59:19.181Z,14.80
2022-11-01T07:01:45.888Z,14.90
2022-11-01T07:04:12.730Z,14.80
2022-11-01T07:06:39.513Z,14.90
2022-11-01T07:09:06.152Z,14.80
2022-11-01T07:11:33.580Z,14.80
2022-11-01T07:14:00.390Z,14.80
2022-11-01T07:16:27.163Z,14.80
2022-11-01T07:18:53.909Z,14.80
2022-11-01T07:21:20.764Z,14.80
2022-11-01T07:23:47.436Z,14.90
2022-11-01T07:26:14.132Z,14.90
2022-11-01T07:28:40.925Z,14.90
2022-11-01T07:31:07.726Z,14.90
2022-11-01T07:33:34.544Z,14.90
2022-11-01T07:36:01.586Z,14.90
2022-11-01T07:38:28.513Z,15.00
2022-11-01T07:40:55.313Z,15.00
2022-11-01T07:43:22.342Z,14.90
2022-11-01T07:45:49.374Z,14.80
2022-11-01T07:48:18.354Z,14.60
2022-11-01T07:50:45.638Z,14.30
2022-11-01T07:53:17.462Z,14.10
2022-11-01T07:55:44.525Z,13.90
2022-11-01T07:58:12.028Z,13.70
2022-11-01T08:00:39.605Z,13.60
2022-11-01T08:03:08.977Z,13.50
2022-11-01T08:05:36.248Z,13.40
2022-11-01T08:08:03.695Z,13.30
2022-11-01T08:10:31.644Z,13.30
2022-11-01T08:13:21.194Z,13.20
2022-11-01T08:15:49.095Z,13.20
2022-11-01T08:18:16.958Z,13.20
2022-11-01T08:20:43.814Z,13.20
2022-11-01T08:23:11.104Z,13.30
2022-11-01T08:25:38.386Z,13.30
2022-11-01T08:28:17.273Z,13.30
2022-11-01T08:30:45.580Z,13.40
2022-11-01T08:33:12.256Z,13.50
2022-11-01T08:35:38.926Z,13.60
2022-11-01T08:38:05.629Z,13.70
2022-11-01T08:40:33.287Z,13.80
2022-11-01T08:43:00.662Z,13.90
2022-11-01T08:45:27.738Z,14.00
2022-11-01T08:47:59.289Z,14.10
2022-11-01T08:50:26.715Z,14.30
2022-11-01T08:52:53.556Z,14.50
2022-11-01T08:55:21.414Z,14.80
2022-11-01T08:57:48.349Z,15.00
2022-11-01T09:00:16.699Z,15.30
2022-11-01T09:02:43.354Z,15.50
2022-11-01T09:05:10.164Z,15.60
2022-11-01T09:07:37.384Z,15.60
2022-11-01T09:10:05.007Z,15.70
2022-11-01T09:12:31.790Z,15.80
2022-11-01T09:14:58.499Z,15.80
2022-11-01T09:17:26.136Z,16.00
2022-11-01T09:19:52.901Z,16.30
2022-11-01T09:22:19.586Z,16.50
2022-11-01T09:24:46.322Z,16.70
2022-11-01T09:27:13.110Z,16.80
2022-11-01T09:29:40.491Z,16.70
2022-11-01T09:32:07.178Z,16.70
2022-11-01T09:34:35.145Z,16.80
2022-11-01T09:37:02.088Z,17.10
2022-11-01T09:39:28.732Z,17.20
2022-11-01T09:42:04.962Z,17.20
2022-11-01T09:44:34.667Z,17.00
2022-11-01T09:47:05.510Z,16.90
2022-11-01T09:49:35.341Z,16.80
2022-11-01T09:52:02.001Z,16.70
2022-11-01T09:54:28.908Z,16.50
2022-11-01T09:57:01.407Z,16.50
2022-11-01T09:59:38.716Z,16.40
2022-11-01T10:02:15.365Z,16.40
2022-11-01T10:05:17.706Z,16.40
2022-11-01T10:08:30.675Z,16.40
2022-11-01T10:11:06.587Z,16.40
2022-11-01T10:13:59.766Z,16.40
2022-11-01T10:16:36.580Z,16.30
2022-11-01T10:19:15.072Z,16.20
2022-11-01T10:21:49.671Z,16.20
2022-11-01T10:24:18.138Z,16.00
2022-11-01T10:26:45.550Z,16.00
2022-11-01T10:29:27.290Z,16.00
2022-11-01T10:31:55.265Z,16.10
2022-11-01T10:34:33.384Z,16.30
2022-11-01T10:37:27.041Z,16.40
2022-11-01T10:39:59.156Z,16.50
2022-11-01T10:42:29.932Z,16.50
2022-11-01T10:45:00.569Z,16.60
2022-11-01T10:47:28.129Z,16.70
2022-11-01T10:50:06.546Z,16.70
2022-11-01T10:53:21.860Z,16.80
2022-11-01T10:55:52.340Z,16.90
2022-11-01T10:58:20.880Z,17.00
2022-11-01T11:00:47.974Z,17.10
2022-11-01T11:03:21.627Z,17.10
2022-11-01T11:05:49.312Z,17.10
2022-11-01T11:08:19.120Z,17.00
2022-11-01T11:10:46.162Z,16.70
2022-11-01T11:13:15.835Z,16.50
2022-11-01T11:15:50.234Z,16.30
2022-11-01T11:18:25.302Z,16.00
2022-11-01T11:21:00.525Z,15.70
2022-11-01T11:23:34.174Z,15.50
2022-11-01T11:26:22.277Z,15.20
2022-11-01T11:28:54.970Z,15.00
2022-11-01T11:31:30.385Z,14.70
2022-11-01T11:34:03.033Z,14.60
2022-11-01T11:36:36.969Z,14.50
2022-11-01T11:39:04.551Z,14.50
2022-11-01T11:41:33.564Z,14.50
2022-11-01T11:44:01.185Z,14.50
2022-11-01T11:46:28.071Z,14.70
2022-11-01T11:49:01.368Z,14.80
2022-11-01T11:51:29.749Z,14.70
2022-11-01T11:54:31.657Z,14.70
2022-11-01T11:57:11.531Z,14.60
2022-11-01T11:59:38.828Z,14.50
2022-11-01T12:02:15.809Z,14.50
2022-11-01T12:04:49.306Z,14.60
2022-11-01T12:07:51.650Z,14.80
2022-11-01T12:10:29.265Z,14.90
2022-11-01T12:12:59.271Z,15.00
2022-11-01T12:15:30.162Z,14.90
2022-11-01T12:17:57.650Z,14.80
2022-11-01T12:20:26.018Z,14.70
2022-11-01T12:23:25.486Z,14.60
2022-11-01T12:25:52.427Z,14.70
2022-11-01T12:28:28.292Z,14.90
2022-11-01T12:30:58.463Z,15.00
2022-11-01T12:33:29.286Z,15.00
2022-11-01T12:35:57.261Z,15.20
2022-11-01T12:38:47.144Z,15.30
2022-11-01T12:41:42.898Z,15.30
2022-11-01T12:44:32.810Z,15.30
2022-11-01T12:47:06.653Z,15.10
2022-11-01T12:49:47.795Z,15.10
2022-11-01T12:52:17.963Z,15.00
2022-11-01T12:55:26.053Z,14.90
2022-11-01T12:57:54.965Z,14.70
2022-11-01T13:00:21.893Z,14.60
2022-11-01T13:03:23.046Z,14.40
2022-11-01T13:06:09.928Z,14.40
2022-11-01T13:08:53.589Z,14.50
2022-11-01T13:11:41.108Z,14.60
2022-11-01T13:14:31.982Z,14.70
2022-11-01T13:17:22.957Z,14.90
2022-11-01T13:19:59.474Z,14.90
2022-11-01T13:23:05.230Z,15.00
2022-11-01T13:25:47.973Z,14.80
2022-11-01T13:28:43.150Z,14.60
2022-11-01T13:31:38.252Z,14.40
2022-11-01T13:34:27.198Z,14.30
2022-11-01T13:37:09.328Z,14.30
2022-11-01T13:39:48.931Z,14.30
2022-11-01T13:42:43.087Z,14.30
2022-11-01T13:45:46.834Z,14.30
2022-11-01T13:48:21.662Z,14.30
2022-11-01T13:51:17.919Z,14.30
2022-11-01T13:53:49.409Z,14.30
2022-11-01T13:56:34.096Z,14.30
2022-11-01T13:59:00.955Z,14.40
2022-11-01T14:01:31.783Z,14.40
2022-11-01T14:04:13.894Z,14.50
2022-11-01T14:06:42.128Z,14.50
2022-11-01T14:09:25.524Z,14.50
2022-11-01T14:12:10.051Z,14.50
2022-11-01T14:14:38.624Z,14.50
2022-11-01T14:17:20.584Z,14.40
2022-11-01T14:19:48.159Z,14.40
2022-11-01T14:22:27.723Z,14.50
2022-11-01T14:24:58.933Z,14.40
2022-11-01T14:27:29.773Z,14.40
2022-11-01T14:29:56.753Z,14.30
2022-11-01T14:32:26.838Z,14.30
2022-11-01T14:35:12.144Z,14.20
2022-11-01T14:37:47.366Z,14.20
2022-11-01T14:40:20.889Z,14.20
2022-11-01T14:42:48.534Z,14.10
2022-11-01T14:45:40.079Z,14.10
2022-11-01T14:48:16.411Z,14.20
2022-11-01T14:50:53.958Z,14.30
2022-11-01T14:53:27.744Z,14.30
2022-11-01T14:56:18.944Z,14.40
2022-11-01T14:58:46.248Z,14.50
2022-11-01T15:01:23.263Z,14.50
2022-11-01T15:03:58.715Z,14.50
2022-11-01T15:06:28.143Z,14.50
2022-11-01T15:08:59.595Z,14.40
2022-11-01T15:11:31.530Z,14.40
2022-11-01T15:14:02.948Z,14.40
2022-11-01T15:16:30.309Z,14.30
2022-11-01T15:18:59.954Z,14.20
2022-11-01T15:21:31.364Z,14.20
2022-11-01T15:23:59.238Z,14.20
2022-11-01T15:26:29.735Z,14.20
2022-11-01T15:28:59.837Z,14.10
2022-11-01T15:31:28.027Z,14.00
2022-11-01T15:34:19.374Z,14.00
2022-11-01T15:36:46.047Z,13.80
2022-11-01T15:39:19.158Z,13.80
2022-11-01T15:41:46.669Z,13.80
2022-11-01T15:44:23.767Z,13.70
2022-11-01T15:46:53.708Z,13.70
2022-11-01T15:49:28.169Z,13.70
2022-11-01T15:51:58.322Z,13.70
2022-11-01T15:54:45.120Z,13.60
2022-11-01T15:57:22.473Z,13.60
2022-11-01T16:00:06.860Z,13.50
2022-11-01T16:02:48.686Z,13.50
2022-11-01T16:05:23.386Z,13.40
2022-11-01T16:07:50.066Z,13.40
2022-11-01T16:10:27.997Z,13.30
2022-11-01T16:12:55.463Z,13.20
2022-11-01T16:15:31.017Z,13.20
2022-11-01T16:18:00.158Z,13.30
2022-11-01T16:20:36.725Z,13.30
2022-11-01T16:23:06.179Z,13.30
2022-11-01T16:25:34.895Z,13.40
2022-11-01T16:28:10.782Z,13.40
2022-11-01T16:30:42.764Z,13.30
2022-11-01T16:33:25.033Z,13.30
2022-11-01T16:35:53.437Z,13.30
2022-11-01T16:38:43.498Z,13.20
2022-11-01T16:41:22.176Z,13.20
2022-11-01T16:43:55.728Z,13.10
2022-11-01T16:46:24.228Z,13.10
2022-11-01T16:49:05.633Z,13.00
2022-11-01T16:51:33.427Z,13.00
2022-11-01T16:54:00.552Z,12.90
2022-11-01T16:56:38.347Z,12.80
2022-11-01T16:59:33.211Z,12.80
2022-11-01T17:02:01.577Z,12.80
2022-11-01T17:04:28.485Z,12.80
2022-11-01T17:06:58.339Z,12.80
2022-11-01T17:09:28.102Z,12.80
2022-11-01T17:11:54.865Z,12.80
2022-11-01T17:14:22.168Z,12.80
2022-11-01T17:16:50.350Z,12.90
2022-11-01T17:19:29.816Z,12.90
2022-11-01T17:21:57.454Z,12.80
2022-11-01T17:24:27.179Z,12.70
2022-11-01T17:26:56.496Z,12.60
2022-11-01T17:29:24.465Z,12.60
2022-11-01T17:31:51.499Z,12.50
2022-11-01T17:34:18.892Z,12.40
2022-11-01T17:36:47.920Z,12.30
2022-11-01T17:39:14.843Z,12.30
2022-11-01T17:41:41.630Z,12.30
2022-11-01T17:44:12.741Z,12.20
2022-11-01T17:46:39.966Z,12.20
2022-11-01T17:49:06.873Z,12.10
2022-11-01T17:51:34.158Z,12.10
2022-11-01T17:54:01.213Z,12.10
2022-11-01T17:56:27.986Z,12.10
2022-11-01T17:58:54.752Z,12.10
2022-11-01T18:01:22.097Z,12.10
2022-11-01T18:03:49.450Z,12.10
2022-11-01T18:06:16.705Z,12.10
2022-11-01T18:08:46.763Z,12.10
2022-11-01T18:11:41.925Z,12.10
2022-11-01T18:14:17.087Z,12.20
2022-11-01T18:16:49.999Z,12.20
2022-11-01T18:19:17.037Z,12.20
2022-11-01T18:21:56.787Z,12.20
2022-11-01T18:24:41.230Z,12.20
2022-11-01T18:27:12.540Z,12.30
2022-11-01T18:29:41.657Z,12.30
2022-11-01T18:32:17.087Z,12.40
2022-11-01T18:35:00.143Z,12.40
2022-11-01T18:37:40.585Z,12.40
2022-11-01T18:40:25.489Z,12.40
2022-11-01T18:42:56.153Z,12.30
2022-11-01T18:45:30.376Z,12.30
2022-11-01T18:48:18.125Z,12.30
2022-11-01T18:50:44.877Z,12.20
2022-11-01T18:53:14.808Z,12.20
2022-11-01T18:55:44.394Z,12.10
2022-11-01T18:58:29.641Z,12.10
2022-11-01T19:01:12.154Z,12.10
2022-11-01T19:03:38.953Z,12.00
2022-11-01T19:06:26.097Z,12.00
2022-11-01T19:08:56.108Z,11.90
2022-11-01T19:11:26.382Z,11.80
2022-11-01T19:13:53.731Z,11.80
2022-11-01T19:16:20.826Z,11.80
2022-11-01T19:18:49.716Z,11.80
2022-11-01T19:21:19.104Z,11.70
2022-11-01T19:23:49.608Z,11.70
2022-11-01T19:26:36.745Z,11.80
2022-11-01T19:29:15.660Z,11.90
2022-11-01T19:31:43.746Z,12.00
2022-11-01T19:34:19.873Z,12.00
2022-11-01T19:36:48.494Z,12.00
2022-11-01T19:39:27.174Z,12.00
2022-11-01T19:41:58.602Z,11.90
2022-11-01T19:44:25.890Z,11.90
2022-11-01T19:47:00.032Z,11.90
2022-11-01T19:49:31.493Z,11.90
2022-11-01T19:52:10.490Z,11.90
2022-11-01T19:54:39.991Z,11.90
2022-11-01T19:57:19.046Z,11.80
2022-11-01T19:59:45.783Z,11.80
2022-11-01T20:02:22.593Z,11.70
2022-11-01T20:04:56.365Z,11.70
2022-11-01T20:07:26.859Z,11.60
2022-11-01T20:09:58.451Z,11.50
2022-11-01T20:12:25.556Z,11.40
2022-11-01T20:14:52.407Z,11.40
2022-11-01T20:17:19.492Z,11.30
2022-11-01T20:19:46.160Z,11.30
2022-11-01T20:22:13.189Z,11.30
2022-11-01T20:24:39.905Z,11.20
2022-11-01T20:27:07.273Z,11.20
2022-11-01T20:29:33.994Z,11.10
2022-11-01T20:32:00.834Z,11.10
2022-11-01T20:34:28.694Z,11.00
2022-11-01T20:37:27.019Z,10.90
2022-11-01T20:39:42.066Z,10.80
2022-11-01T20:42:08.710Z,10.80
2022-11-01T20:44:35.370Z,10.70
2022-11-01T20:47:02.051Z,10.60
2022-11-01T20:49:28.726Z,10.60
2022-11-01T20:51:57.734Z,10.60
2022-11-01T20:54:31.154Z,10.50
2022-11-01T20:56:57.810Z,10.60
2022-11-01T20:59:24.580Z,10.50
2022-11-01T21:01:51.525Z,10.60
2022-11-01T21:04:19.306Z,10.50
2022-11-01T21:06:46.051Z,10.60
2022-11-01T21:09:37.782Z,10.60
2022-11-01T21:12:30.935Z,10.60
2022-11-01T21:14:59.254Z,10.50
2022-11-01T21:17:27.589Z,10.50
2022-11-01T21:19:54.531Z,10.40
2022-11-01T21:22:22.180Z,10.40
2022-11-01T21:24:49.957Z,10.30
2022-11-01T21:27:23.835Z,10.30
2022-11-01T21:29:51.029Z,10.30
2022-11-01T21:32:47.322Z,10.20
2022-11-01T21:35:20.411Z,10.20
2022-11-01T21:37:50.393Z,10.20
2022-11-01T21:40:28.861Z,10.20
2022-11-01T21:42:56.232Z,10.20
2022-11-01T21:45:29.668Z,10.20
2022-11-01T21:48:03.008Z,10.20
2022-11-01T21:50:30.989Z,10.20
2022-11-01T21:52:58.280Z,10.10
2022-11-01T21:55:25.008Z,10.10
2022-11-01T21:57:51.681Z,10.20
2022-11-01T22:00:18.469Z,10.20
2022-11-01T22:02:45.242Z,10.20
2022-11-01T22:05:12.035Z,10.20
2022-11-01T22:07:38.798Z,10.20
2022-11-01T22:10:05.859Z,10.20
2022-11-01T22:12:32.527Z,10.20
2022-11-01T22:14:59.196Z,10.20
2022-11-01T22:17:25.996Z,10.20
2022-11-01T22:19:52.810Z,10.10
2022-11-01T22:22:19.475Z,10.10
2022-11-01T22:24:46.138Z,10.10
2022-11-01T22:27:12.810Z,10.00
2022-11-01T22:29:39.429Z,10.00
2022-11-01T22:32:06.081Z,10.00
2022-11-01T22:34:32.852Z,10.00
2022-11-01T22:37:00.428Z,10.00
2022-11-01T22:39:27.739Z,10.00
2022-11-01T22:41:54.863Z,10.00
2022-11-01T22:44:26.888Z,10.00
2022-11-01T22:47:00.974Z,10.00
2022-11-01T22:49:47.553Z,9.90
2022-11-01T22:52:41.169Z,9.90
2022-11-01T22:55:10.900Z,9.90
2022-11-01T22:57:44.782Z,9.90
2022-11-01T23:00:29.800Z,9.90
2022-11-01T23:03:27.487Z,9.90
2022-11-01T23:05:57.041Z,9.90
2022-11-01T23:08:27.307Z,9.80
2022-11-01T23:10:54.142Z,9.90
2022-11-01T23:13:47.043Z,9.90
2022-11-01T23:16:25.880Z,9.80
2022-11-01T23:18:53.931Z,9.80
2022-11-01T23:21:21.637Z,9.80
2022-11-01T23:23:48.888Z,9.80
2022-11-01T23:26:17.433Z,9.80
2022-11-01T23:28:49.118Z,9.80
2022-11-01T23:31:16.411Z,9.70
2022-11-01T23:33:45.135Z,9.70
2022-11-01T23:36:20.477Z,9.60
2022-11-01T23:38:49.924Z,9.60
2022-11-01T23:41:34.128Z,9.70
2022-11-01T23:44:03.325Z,9.70
2022-11-01T23:46:30.187Z,9.80
2022-11-01T23:49:04.120Z,9.80
2022-11-01T23:51:31.369Z,9.80
2022-11-01T23:53:58.577Z,9.80
2022-11-01T23:56:25.256Z,9.80
2022-11-01T23:59:10.231Z,9.90
