createdAt,value
2023-04-13T00:06:24.398Z,76.53
2023-04-13T00:16:28.544Z,76.24
2023-04-13T00:26:28.430Z,75.73
2023-04-13T00:36:30.192Z,75.35
2023-04-13T00:46:31.192Z,75.04
2023-04-13T00:56:33.222Z,74.79
2023-04-13T01:06:33.522Z,74.34
2023-04-13T01:16:35.327Z,74.09
2023-04-13T01:26:36.621Z,73.95
2023-04-13T01:36:36.495Z,73.72
2023-04-13T01:46:45.095Z,73.35
2023-04-13T01:56:45.536Z,73.22
2023-04-13T02:06:46.228Z,72.85
2023-04-13T02:16:48.472Z,72.45
2023-04-13T02:26:48.816Z,72.14
2023-04-13T02:36:50.028Z,71.77
2023-04-13T02:46:51.275Z,71.48
2023-04-13T02:56:51.730Z,71.40
2023-04-13T03:06:53.788Z,71.21
2023-04-13T03:16:56.063Z,71.17
2023-04-13T03:26:59.394Z,71.04
2023-04-13T03:36:59.685Z,70.96
2023-04-13T03:47:01.503Z,70.96
2023-04-13T03:57:04.111Z,70.87
2023-04-13T04:07:05.377Z,70.85
2023-04-13T04:17:06.742Z,71.12
2023-04-13T04:27:07.911Z,71.70
2023-04-13T04:37:19.623Z,72.34
2023-04-13T04:47:11.807Z,72.63
2023-04-13T04:57:12.517Z,72.81
2023-04-13T05:07:14.803Z,72.72
2023-04-13T05:17:17.984Z,72.57
2023-04-13T05:27:18.778Z,72.54
2023-04-13T05:37:18.792Z,72.60
2023-04-13T05:47:19.908Z,72.54
2023-04-13T05:57:22.028Z,72.36
2023-04-13T06:07:22.141Z,72.17
2023-04-13T06:17:22.865Z,71.97
2023-04-13T06:27:23.417Z,71.11
2023-04-13T06:37:24.912Z,70.41
2023-04-13T06:47:25.404Z,70.20
2023-04-13T06:57:26.132Z,68.73
2023-04-13T07:07:26.261Z,66.34
2023-04-13T07:17:27.397Z,59.19
2023-04-13T07:27:28.072Z,60.71
2023-04-13T07:37:28.148Z,58.84
2023-04-13T07:47:29.846Z,59.94
2023-04-13T07:57:32.343Z,60.50
2023-04-13T08:07:33.562Z,61.38
2023-04-13T08:17:34.629Z,62.09
2023-04-13T08:27:35.565Z,62.52
2023-04-13T08:37:36.564Z,61.86
2023-04-13T08:47:37.204Z,61.91
2023-04-13T08:57:37.181Z,61.62
2023-04-13T09:07:40.254Z,60.09
2023-04-13T09:17:40.345Z,59.48
2023-04-13T09:27:41.603Z,58.53
2023-04-13T09:37:42.278Z,58.46
2023-04-13T09:47:42.545Z,57.42
2023-04-13T09:57:43.465Z,55.58
2023-04-13T10:07:44.097Z,52.22
2023-04-13T10:17:47.230Z,51.03
2023-04-13T10:27:47.049Z,49.14
2023-04-13T10:37:47.210Z,51.07
2023-04-13T10:47:47.229Z,50.88
2023-04-13T10:57:47.169Z,51.59
2023-04-13T11:17:51.650Z,51.42
2023-04-13T11:27:52.198Z,50.12
2023-04-13T11:37:52.493Z,48.15
2023-04-13T11:47:59.468Z,49.43
2023-04-13T11:57:59.358Z,49.26
2023-04-13T12:07:59.843Z,49.84
2023-04-13T12:18:03.835Z,49.74
2023-04-13T12:28:03.199Z,48.21
2023-04-13T12:38:04.412Z,46.51
2023-04-13T12:48:04.337Z,46.89
2023-04-13T12:58:04.292Z,47.07
2023-04-13T13:08:04.283Z,47.15
2023-04-13T13:18:06.347Z,46.44
2023-04-13T13:28:14.179Z,45.75
2023-04-13T13:38:10.897Z,43.26
2023-04-13T13:48:13.439Z,43.53
2023-04-13T13:58:13.459Z,44.02
2023-04-13T14:08:13.370Z,43.63
2023-04-13T14:18:13.466Z,43.53
2023-04-13T14:28:14.035Z,43.13
2023-04-13T14:38:14.379Z,43.63
2023-04-13T14:48:14.858Z,43.03
2023-04-13T14:58:15.580Z,42.92
2023-04-13T15:08:16.258Z,43.31
2023-04-13T15:18:16.675Z,43.52
2023-04-13T15:28:18.233Z,42.73
2023-04-13T15:38:18.670Z,43.03
2023-04-13T15:48:19.227Z,43.42
2023-04-13T15:58:19.744Z,43.59
2023-04-13T16:08:20.133Z,44.38
2023-04-13T16:18:21.357Z,44.62
2023-04-13T16:28:21.571Z,44.78
2023-04-13T16:38:21.669Z,44.55
2023-04-13T16:48:23.148Z,44.23
2023-04-13T16:58:23.675Z,44.63
2023-04-13T17:08:23.596Z,45.06
2023-04-13T17:18:26.936Z,45.07
2023-04-13T17:28:26.647Z,45.32
2023-04-13T17:38:26.708Z,45.65
2023-04-13T17:48:26.635Z,46.22
2023-04-13T17:58:26.781Z,46.97
2023-04-13T18:08:26.626Z,47.74
2023-04-13T18:18:26.771Z,48.36
2023-04-13T18:28:26.880Z,49.05
2023-04-13T18:38:26.697Z,49.75
2023-04-13T18:48:26.783Z,50.56
2023-04-13T18:58:26.953Z,51.38
2023-04-13T19:08:26.904Z,52.22
2023-04-13T19:18:26.913Z,53.10
2023-04-13T19:28:26.829Z,54.00
2023-04-13T19:38:37.496Z,55.00
2023-04-13T19:48:38.205Z,55.96
2023-04-13T19:58:38.996Z,56.79
2023-04-13T20:08:38.872Z,57.53
2023-04-13T20:18:38.909Z,58.24
2023-04-13T20:28:38.908Z,58.84
2023-04-13T20:38:40.870Z,59.43
2023-04-13T20:58:43.999Z,60.56
2023-04-13T21:08:43.945Z,61.15
2023-04-13T21:18:44.037Z,61.61
2023-04-13T21:28:44.042Z,62.05
2023-04-13T21:38:44.817Z,62.32
2023-04-13T21:48:45.041Z,62.62
2023-04-13T21:58:45.241Z,62.71
2023-04-13T22:08:44.970Z,62.97
2023-04-13T22:18:45.464Z,63.15
2023-04-13T22:28:46.021Z,63.27
2023-04-13T22:38:45.963Z,63.70
2023-04-13T22:48:45.999Z,64.16
2023-04-13T22:58:46.358Z,64.52
2023-04-13T23:08:46.989Z,64.96
2023-04-13T23:18:47.127Z,65.57
2023-04-13T23:28:47.260Z,66.10
2023-04-13T23:38:47.170Z,66.35
2023-04-13T23:48:47.052Z,66.72
2023-04-13T23:58:47.147Z,67.14
