createdAt,value
2022-11-29T00:01:36.584Z,8.07
2022-11-29T00:04:05.111Z,6.83
2022-11-29T00:06:34.782Z,6.90
2022-11-29T00:09:07.298Z,6.87
2022-11-29T00:11:54.217Z,7.03
2022-11-29T00:14:23.569Z,6.67
2022-11-29T00:16:52.682Z,5.67
2022-11-29T00:19:20.616Z,6.00
2022-11-29T00:21:48.817Z,5.80
2022-11-29T00:24:18.078Z,6.40
2022-11-29T00:26:45.924Z,6.47
2022-11-29T00:29:14.451Z,6.63
2022-11-29T00:31:42.878Z,6.30
2022-11-29T00:34:11.986Z,5.43
2022-11-29T00:36:40.127Z,5.57
2022-11-29T00:39:11.621Z,5.53
2022-11-29T00:41:41.336Z,6.40
2022-11-29T00:44:09.459Z,5.90
2022-11-29T00:46:37.473Z,5.43
2022-11-29T00:49:06.316Z,5.30
2022-11-29T00:51:34.222Z,5.10
2022-11-29T00:54:02.022Z,5.20
2022-11-29T00:56:29.852Z,5.60
2022-11-29T00:58:59.136Z,5.53
2022-11-29T01:01:27.171Z,5.70
2022-11-29T01:03:55.005Z,5.67
2022-11-29T01:06:22.843Z,5.50
2022-11-29T01:08:50.721Z,5.13
2022-11-29T01:11:21.101Z,5.40
2022-11-29T01:13:50.112Z,5.10
2022-11-29T01:16:19.338Z,5.10
2022-11-29T01:18:47.731Z,5.47
2022-11-29T01:21:18.012Z,5.50
2022-11-29T01:23:46.131Z,5.40
2022-11-29T01:26:16.452Z,5.57
2022-11-29T01:28:47.036Z,5.10
2022-11-29T01:31:20.702Z,5.30
2022-11-29T01:33:50.370Z,5.23
2022-11-29T01:36:18.300Z,5.63
2022-11-29T01:38:46.132Z,5.50
2022-11-29T01:41:17.550Z,5.97
2022-11-29T01:44:01.380Z,6.07
2022-11-29T01:46:31.077Z,6.20
2022-11-29T01:49:04.481Z,5.60
2022-11-29T01:51:34.611Z,5.60
2022-11-29T01:54:02.812Z,5.43
2022-11-29T01:56:33.492Z,6.40
2022-11-29T01:59:03.272Z,5.40
2022-11-29T02:01:31.155Z,6.07
2022-11-29T02:04:00.914Z,6.07
2022-11-29T02:06:30.175Z,5.83
2022-11-29T02:08:58.064Z,5.53
2022-11-29T02:12:04.111Z,5.60
2022-11-29T02:15:03.483Z,5.53
2022-11-29T02:17:38.250Z,5.50
2022-11-29T02:20:39.173Z,5.57
2022-11-29T02:23:25.742Z,5.67
2022-11-29T02:26:12.701Z,5.60
2022-11-29T02:28:59.060Z,5.47
2022-11-29T02:31:56.262Z,5.90
2022-11-29T02:34:52.589Z,5.67
2022-11-29T02:37:39.602Z,5.97
2022-11-29T02:40:39.849Z,5.13
2022-11-29T02:43:40.998Z,5.20
2022-11-29T02:46:25.267Z,4.90
2022-11-29T02:49:01.782Z,5.00
2022-11-29T02:51:40.285Z,4.97
2022-11-29T02:54:17.406Z,4.90
2022-11-29T02:56:52.257Z,5.07
2022-11-29T02:59:35.150Z,4.90
2022-11-29T03:02:10.325Z,4.63
2022-11-29T03:04:46.537Z,5.30
2022-11-29T03:07:24.897Z,5.30
2022-11-29T03:10:01.727Z,6.00
2022-11-29T03:12:34.881Z,5.27
2022-11-29T03:15:15.023Z,5.63
2022-11-29T03:17:56.421Z,5.40
2022-11-29T03:20:34.747Z,5.83
2022-11-29T03:23:14.814Z,5.30
2022-11-29T03:25:47.441Z,5.70
2022-11-29T03:28:19.850Z,5.97
2022-11-29T03:30:54.511Z,5.17
2022-11-29T03:33:28.207Z,6.00
2022-11-29T03:36:05.595Z,5.77
2022-11-29T03:38:40.819Z,5.90
2022-11-29T03:41:18.686Z,5.70
2022-11-29T03:43:51.476Z,6.03
2022-11-29T03:46:27.649Z,5.47
2022-11-29T03:49:01.480Z,5.23
2022-11-29T03:51:39.727Z,5.90
2022-11-29T03:54:13.974Z,5.43
2022-11-29T03:56:42.383Z,5.43
2022-11-29T03:59:20.165Z,5.40
2022-11-29T04:02:15.970Z,5.00
2022-11-29T04:05:04.995Z,4.80
2022-11-29T04:07:46.325Z,4.73
2022-11-29T04:10:33.686Z,4.47
2022-11-29T04:13:37.093Z,4.30
2022-11-29T04:16:33.666Z,4.27
2022-11-29T04:19:25.606Z,4.10
2022-11-29T04:22:16.382Z,4.13
2022-11-29T04:25:14.394Z,4.20
2022-11-29T04:28:04.860Z,3.57
2022-11-29T04:30:43.953Z,3.67
2022-11-29T04:33:47.574Z,3.90
2022-11-29T04:36:49.852Z,3.90
2022-11-29T04:39:42.811Z,3.40
2022-11-29T04:42:29.945Z,3.60
2022-11-29T04:45:20.124Z,3.80
2022-11-29T04:47:59.915Z,3.70
2022-11-29T04:50:43.163Z,4.00
2022-11-29T04:53:37.683Z,3.90
2022-11-29T04:56:18.804Z,3.97
2022-11-29T04:58:55.966Z,3.97
2022-11-29T05:01:36.459Z,4.10
2022-11-29T05:04:14.011Z,3.47
2022-11-29T05:06:49.478Z,4.23
2022-11-29T05:09:26.110Z,4.40
2022-11-29T05:12:04.441Z,3.73
2022-11-29T05:14:41.755Z,4.07
2022-11-29T05:17:32.141Z,4.10
2022-11-29T05:20:26.030Z,4.20
2022-11-29T05:23:17.933Z,3.87
2022-11-29T05:25:51.844Z,3.47
2022-11-29T05:28:27.114Z,3.60
2022-11-29T05:31:07.610Z,3.27
2022-11-29T05:33:55.018Z,3.50
2022-11-29T05:36:34.182Z,2.90
2022-11-29T05:39:16.749Z,2.87
2022-11-29T05:42:01.565Z,2.73
2022-11-29T05:44:37.420Z,2.53
2022-11-29T05:47:08.211Z,2.70
2022-11-29T05:49:45.534Z,3.00
2022-11-29T05:52:24.557Z,2.70
2022-11-29T05:55:06.894Z,2.50
2022-11-29T05:57:42.770Z,2.70
2022-11-29T06:00:13.001Z,2.40
2022-11-29T06:02:49.339Z,2.57
2022-11-29T06:05:29.954Z,2.40
2022-11-29T06:08:04.347Z,2.57
2022-11-29T06:10:35.095Z,2.67
2022-11-29T06:13:18.272Z,2.20
2022-11-29T06:16:18.053Z,2.40
2022-11-29T06:19:12.086Z,2.90
2022-11-29T06:21:55.857Z,2.80
2022-11-29T06:24:44.600Z,2.63
2022-11-29T06:27:31.704Z,2.50
2022-11-29T06:30:09.318Z,2.83
2022-11-29T06:32:47.445Z,2.30
2022-11-29T06:35:34.952Z,2.40
2022-11-29T06:38:10.104Z,2.17
2022-11-29T06:40:38.598Z,2.10
2022-11-29T06:43:06.881Z,2.87
2022-11-29T06:45:35.496Z,2.40
2022-11-29T06:48:06.073Z,2.43
2022-11-29T06:50:48.907Z,2.13
2022-11-29T06:53:26.447Z,2.50
2022-11-29T06:56:01.286Z,2.30
2022-11-29T06:58:43.936Z,1.90
2022-11-29T07:01:20.567Z,2.07
2022-11-29T07:04:09.702Z,2.20
2022-11-29T07:06:37.739Z,2.27
2022-11-29T07:09:14.323Z,2.13
2022-11-29T07:11:43.471Z,1.83
2022-11-29T07:14:11.863Z,2.27
2022-11-29T07:16:53.185Z,2.10
2022-11-29T07:19:36.287Z,2.30
2022-11-29T07:22:19.881Z,1.90
2022-11-29T07:25:00.598Z,2.10
2022-11-29T07:27:37.091Z,1.97
2022-11-29T07:30:12.071Z,2.20
2022-11-29T07:33:00.471Z,2.47
2022-11-29T07:35:39.143Z,2.50
2022-11-29T07:38:14.991Z,2.30
2022-11-29T07:40:51.271Z,2.40
2022-11-29T07:43:28.732Z,2.63
2022-11-29T07:45:57.580Z,2.63
2022-11-29T07:48:26.834Z,2.63
2022-11-29T07:50:55.331Z,2.57
2022-11-29T07:53:24.441Z,2.67
2022-11-29T07:55:54.097Z,2.53
2022-11-29T07:58:21.950Z,2.90
2022-11-29T08:00:49.867Z,2.43
2022-11-29T08:03:17.696Z,2.43
2022-11-29T08:05:47.145Z,4.27
2022-11-29T08:08:15.187Z,3.83
2022-11-29T08:10:43.002Z,2.80
2022-11-29T08:13:12.168Z,2.60
2022-11-29T08:15:45.843Z,2.63
2022-11-29T08:18:13.819Z,2.40
2022-11-29T08:20:42.223Z,2.07
2022-11-29T08:23:12.452Z,2.10
2022-11-29T08:25:40.859Z,2.30
2022-11-29T08:28:08.638Z,2.10
2022-11-29T08:30:37.788Z,2.10
2022-11-29T08:33:05.667Z,2.10
2022-11-29T08:35:35.484Z,2.07
2022-11-29T08:38:03.815Z,2.03
2022-11-29T08:40:31.696Z,1.97
2022-11-29T08:42:59.557Z,2.40
2022-11-29T08:45:27.346Z,2.27
2022-11-29T08:47:56.540Z,2.17
2022-11-29T08:50:25.572Z,2.50
2022-11-29T08:53:10.835Z,2.20
2022-11-29T08:55:40.667Z,2.00
2022-11-29T08:58:17.172Z,2.27
2022-11-29T09:00:47.084Z,2.20
2022-11-29T09:03:32.496Z,2.30
2022-11-29T09:06:10.450Z,2.27
2022-11-29T09:08:40.282Z,2.43
2022-11-29T09:11:09.453Z,2.47
2022-11-29T09:13:38.632Z,2.50
2022-11-29T09:16:08.927Z,2.70
2022-11-29T09:18:38.380Z,3.10
2022-11-29T09:21:07.882Z,2.70
2022-11-29T09:23:36.074Z,2.73
2022-11-29T09:26:05.236Z,2.23
2022-11-29T09:28:34.283Z,2.80
2022-11-29T09:31:07.106Z,2.53
2022-11-29T09:33:36.172Z,2.60
2022-11-29T09:36:04.977Z,2.70
2022-11-29T09:38:32.761Z,2.63
2022-11-29T09:41:07.857Z,2.57
2022-11-29T09:43:48.229Z,3.20
2022-11-29T09:46:24.876Z,4.13
2022-11-29T09:49:13.184Z,3.50
2022-11-29T09:51:53.233Z,4.07
2022-11-29T09:54:28.794Z,3.30
2022-11-29T09:56:58.051Z,3.70
2022-11-29T09:59:29.767Z,3.70
2022-11-29T10:02:06.074Z,3.50
2022-11-29T10:04:41.162Z,3.57
2022-11-29T10:07:19.491Z,3.60
2022-11-29T10:09:51.451Z,3.70
2022-11-29T10:12:24.445Z,4.13
2022-11-29T10:14:58.071Z,3.63
2022-11-29T10:17:38.072Z,3.90
2022-11-29T10:20:12.371Z,3.50
2022-11-29T10:22:49.297Z,3.57
2022-11-29T10:25:24.033Z,3.40
2022-11-29T10:27:52.220Z,3.20
2022-11-29T10:30:20.142Z,3.80
2022-11-29T10:32:53.157Z,3.20
2022-11-29T10:35:21.807Z,3.07
2022-11-29T10:38:22.585Z,3.03
2022-11-29T10:40:45.201Z,3.13
2022-11-29T10:43:13.059Z,3.30
2022-11-29T10:45:45.944Z,3.93
2022-11-29T10:48:17.922Z,3.70
2022-11-29T10:50:48.651Z,3.67
2022-11-29T10:53:19.225Z,3.63
2022-11-29T10:55:50.475Z,3.33
2022-11-29T10:58:24.849Z,3.47
2022-11-29T11:00:57.568Z,3.60
2022-11-29T11:03:34.629Z,3.50
2022-11-29T11:06:07.351Z,4.33
2022-11-29T11:08:36.497Z,3.80
2022-11-29T11:11:06.130Z,4.30
2022-11-29T11:13:34.090Z,3.57
2022-11-29T11:16:12.724Z,3.90
2022-11-29T11:18:42.339Z,3.27
2022-11-29T11:21:12.838Z,3.47
2022-11-29T11:23:46.534Z,3.77
2022-11-29T11:26:15.800Z,3.40
2022-11-29T11:28:49.893Z,3.20
2022-11-29T11:31:27.982Z,3.40
2022-11-29T11:33:57.384Z,3.00
2022-11-29T11:36:27.279Z,3.00
2022-11-29T11:38:56.735Z,3.27
2022-11-29T11:41:48.540Z,2.73
2022-11-29T11:44:47.928Z,2.60
2022-11-29T11:47:19.200Z,2.50
2022-11-29T11:49:55.751Z,2.20
2022-11-29T11:52:26.127Z,2.60
2022-11-29T11:54:56.587Z,2.57
2022-11-29T11:57:26.554Z,2.67
2022-11-29T11:59:55.969Z,2.57
2022-11-29T12:02:29.251Z,2.50
2022-11-29T12:05:02.064Z,2.20
2022-11-29T12:08:06.843Z,2.83
2022-11-29T12:10:27.897Z,2.47
2022-11-29T12:12:57.699Z,2.40
2022-11-29T12:15:30.493Z,2.57
2022-11-29T12:18:02.951Z,6.60
2022-11-29T12:20:35.052Z,4.90
2022-11-29T12:23:24.436Z,2.20
2022-11-29T12:25:56.656Z,2.13
2022-11-29T12:28:28.893Z,1.93
2022-11-29T12:31:06.913Z,2.00
2022-11-29T12:33:43.961Z,1.97
2022-11-29T12:36:30.005Z,1.97
2022-11-29T12:39:12.151Z,2.13
2022-11-29T12:41:53.780Z,2.33
2022-11-29T12:44:33.128Z,2.60
2022-11-29T12:47:34.709Z,2.80
2022-11-29T12:50:08.915Z,2.80
2022-11-29T12:52:45.134Z,2.47
2022-11-29T12:55:23.235Z,2.80
2022-11-29T12:58:00.052Z,2.70
2022-11-29T13:00:35.270Z,2.70
2022-11-29T13:03:13.351Z,2.97
2022-11-29T13:05:50.525Z,2.50
2022-11-29T13:08:42.953Z,2.80
2022-11-29T13:11:17.303Z,2.60
2022-11-29T13:13:50.000Z,2.67
2022-11-29T13:16:32.795Z,2.70
2022-11-29T13:19:08.264Z,2.80
2022-11-29T13:21:41.467Z,2.83
2022-11-29T13:24:19.410Z,2.70
2022-11-29T13:26:47.340Z,2.90
2022-11-29T13:29:18.025Z,2.73
2022-11-29T13:31:48.781Z,3.00
2022-11-29T13:34:22.930Z,2.80
2022-11-29T13:37:04.738Z,3.07
2022-11-29T13:39:52.786Z,2.87
2022-11-29T13:42:27.670Z,3.30
2022-11-29T13:45:04.008Z,3.70
2022-11-29T13:47:31.834Z,3.40
2022-11-29T13:50:02.491Z,2.43
2022-11-29T13:52:41.485Z,2.60
2022-11-29T13:55:32.216Z,2.30
2022-11-29T13:58:22.250Z,2.20
2022-11-29T14:00:51.829Z,2.27
2022-11-29T14:03:30.623Z,2.50
2022-11-29T14:06:09.740Z,2.43
2022-11-29T14:09:10.767Z,2.30
2022-11-29T14:11:34.709Z,2.50
2022-11-29T14:14:08.052Z,2.90
2022-11-29T14:16:39.348Z,2.90
2022-11-29T14:19:22.021Z,2.60
2022-11-29T14:22:19.095Z,2.73
2022-11-29T14:25:11.885Z,3.00
2022-11-29T14:28:03.042Z,3.07
2022-11-29T14:30:47.071Z,3.00
2022-11-29T14:33:35.674Z,3.57
2022-11-29T14:36:33.203Z,3.60
2022-11-29T14:39:14.272Z,3.37
2022-11-29T14:41:56.230Z,3.93
2022-11-29T14:44:28.843Z,11.53
2022-11-29T14:47:06.005Z,3.80
2022-11-29T14:49:44.326Z,4.40
2022-11-29T14:52:23.519Z,6.43
2022-11-29T14:55:00.968Z,4.97
2022-11-29T14:58:08.764Z,7.63
2022-11-29T15:00:56.113Z,4.70
2022-11-29T15:03:32.041Z,6.27
2022-11-29T15:06:08.791Z,4.90
2022-11-29T15:08:41.516Z,5.40
2022-11-29T15:11:18.930Z,5.40
2022-11-29T15:13:54.757Z,6.43
2022-11-29T15:16:37.981Z,6.83
2022-11-29T15:19:22.312Z,6.93
2022-11-29T15:22:03.723Z,7.73
2022-11-29T15:24:52.115Z,8.03
2022-11-29T15:27:20.788Z,8.53
2022-11-29T15:29:49.108Z,9.50
2022-11-29T15:32:23.994Z,10.10
2022-11-29T15:34:54.060Z,11.60
2022-11-29T15:37:40.109Z,11.30
2022-11-29T15:40:14.317Z,11.73
2022-11-29T15:42:44.637Z,11.10
2022-11-29T15:45:34.441Z,12.17
2022-11-29T15:48:18.046Z,11.87
2022-11-29T15:50:53.165Z,12.67
2022-11-29T15:53:24.804Z,13.23
2022-11-29T15:55:55.356Z,13.73
2022-11-29T15:58:24.114Z,16.90
2022-11-29T16:00:53.175Z,14.67
2022-11-29T16:03:28.954Z,13.37
2022-11-29T16:06:07.382Z,13.70
2022-11-29T16:08:37.786Z,13.13
2022-11-29T16:11:07.908Z,13.60
2022-11-29T16:13:39.897Z,17.77
2022-11-29T16:16:16.024Z,16.07
2022-11-29T16:18:48.016Z,14.93
2022-11-29T16:21:27.250Z,14.90
2022-11-29T16:23:55.723Z,15.00
2022-11-29T16:26:28.705Z,14.33
2022-11-29T16:28:58.051Z,14.47
2022-11-29T16:31:33.139Z,15.87
2022-11-29T16:34:10.126Z,15.33
2022-11-29T16:36:38.380Z,16.47
2022-11-29T16:39:09.094Z,15.53
2022-11-29T16:41:38.847Z,15.60
2022-11-29T16:44:28.464Z,15.70
2022-11-29T16:47:12.372Z,15.50
2022-11-29T16:49:41.757Z,16.10
2022-11-29T16:52:25.159Z,25.03
2022-11-29T16:54:53.382Z,16.63
2022-11-29T16:57:22.092Z,18.87
2022-11-29T16:59:50.597Z,18.97
2022-11-29T17:02:18.719Z,19.57
2022-11-29T17:04:48.174Z,17.80
2022-11-29T17:07:22.613Z,17.13
2022-11-29T17:09:50.710Z,17.40
2022-11-29T17:12:19.520Z,17.77
2022-11-29T17:14:47.479Z,18.47
2022-11-29T17:17:17.465Z,17.90
2022-11-29T17:19:47.224Z,17.63
2022-11-29T17:22:15.662Z,18.63
2022-11-29T17:24:47.909Z,18.40
2022-11-29T17:27:17.999Z,18.13
2022-11-29T17:29:45.938Z,19.97
2022-11-29T17:32:13.691Z,19.83
2022-11-29T17:34:41.668Z,20.10
2022-11-29T17:37:11.115Z,19.83
2022-11-29T17:39:39.307Z,19.27
2022-11-29T17:42:07.309Z,20.73
2022-11-29T17:44:35.620Z,20.90
2022-11-29T17:47:03.435Z,22.20
2022-11-29T17:49:31.256Z,21.63
2022-11-29T17:51:59.507Z,23.23
2022-11-29T17:54:29.450Z,22.33
2022-11-29T17:56:57.529Z,22.70
2022-11-29T17:59:25.530Z,23.87
2022-11-29T18:01:53.532Z,24.00
2022-11-29T18:04:21.799Z,23.27
2022-11-29T18:06:50.751Z,24.33
2022-11-29T18:09:20.234Z,25.03
2022-11-29T18:11:50.863Z,24.77
2022-11-29T18:14:20.700Z,25.97
2022-11-29T18:16:48.833Z,26.80
2022-11-29T18:19:19.117Z,26.60
2022-11-29T18:21:47.427Z,26.90
2022-11-29T18:24:27.802Z,29.40
2022-11-29T18:27:32.354Z,28.67
2022-11-29T18:30:05.444Z,29.23
2022-11-29T18:32:51.662Z,29.20
2022-11-29T18:35:37.802Z,29.73
2022-11-29T18:38:16.967Z,27.70
2022-11-29T18:41:37.747Z,29.97
2022-11-29T18:44:09.709Z,29.60
2022-11-29T18:46:38.909Z,30.27
2022-11-29T18:49:08.536Z,29.07
2022-11-29T18:51:37.911Z,29.97
2022-11-29T18:54:06.664Z,30.63
2022-11-29T18:56:36.194Z,30.23
2022-11-29T18:59:09.646Z,31.60
2022-11-29T19:01:41.202Z,31.90
2022-11-29T19:04:11.379Z,33.63
2022-11-29T19:06:40.783Z,32.53
2022-11-29T19:09:12.573Z,35.30
2022-11-29T19:11:40.725Z,34.90
2022-11-29T19:14:12.790Z,34.87
2022-11-29T19:16:43.157Z,34.70
2022-11-29T19:19:11.780Z,34.53
2022-11-29T19:21:40.728Z,34.20
2022-11-29T19:24:14.065Z,39.23
2022-11-29T19:26:44.590Z,31.90
2022-11-29T19:29:15.335Z,31.97
2022-11-29T19:31:43.793Z,31.70
2022-11-29T19:34:11.874Z,30.90
2022-11-29T19:36:43.402Z,29.73
2022-11-29T19:39:13.198Z,30.37
2022-11-29T19:41:43.889Z,29.93
2022-11-29T19:44:12.566Z,29.83
2022-11-29T19:46:44.208Z,29.90
2022-11-29T19:49:12.986Z,28.80
2022-11-29T19:51:43.907Z,29.23
2022-11-29T19:54:12.213Z,30.60
2022-11-29T19:56:40.561Z,30.40
2022-11-29T19:59:08.688Z,30.33
2022-11-29T20:01:41.339Z,30.73
2022-11-29T20:04:13.646Z,29.93
2022-11-29T20:06:42.738Z,30.77
2022-11-29T20:09:11.266Z,31.77
2022-11-29T20:11:39.635Z,30.87
2022-11-29T20:14:08.899Z,30.73
2022-11-29T20:16:38.929Z,30.93
2022-11-29T20:19:11.793Z,30.90
2022-11-29T20:21:44.170Z,29.43
2022-11-29T20:24:14.466Z,32.73
2022-11-29T20:26:44.332Z,31.83
2022-11-29T20:29:14.198Z,30.67
2022-11-29T20:31:49.595Z,30.53
2022-11-29T20:34:21.644Z,30.97
2022-11-29T20:37:13.575Z,31.20
2022-11-29T20:39:48.007Z,30.63
2022-11-29T20:42:36.746Z,29.90
2022-11-29T20:45:08.445Z,30.57
2022-11-29T20:47:45.796Z,29.40
2022-11-29T20:50:23.245Z,29.07
2022-11-29T20:53:02.603Z,30.37
2022-11-29T20:55:32.181Z,29.70
2022-11-29T20:58:03.114Z,28.57
2022-11-29T21:00:31.348Z,28.57
2022-11-29T21:02:59.336Z,28.30
2022-11-29T21:05:29.045Z,27.97
2022-11-29T21:08:00.544Z,27.67
2022-11-29T21:10:28.794Z,27.17
2022-11-29T21:12:57.259Z,26.17
2022-11-29T21:15:25.831Z,27.60
2022-11-29T21:17:54.856Z,26.63
2022-11-29T21:20:28.674Z,26.57
2022-11-29T21:23:04.736Z,26.73
2022-11-29T21:25:46.018Z,25.37
2022-11-29T21:28:16.211Z,25.73
2022-11-29T21:30:45.188Z,26.87
2022-11-29T21:33:14.677Z,24.77
2022-11-29T21:35:44.600Z,24.83
2022-11-29T21:38:18.579Z,26.40
2022-11-29T21:40:46.503Z,24.27
2022-11-29T21:43:17.720Z,24.97
2022-11-29T21:45:48.470Z,26.30
2022-11-29T21:48:34.017Z,25.73
2022-11-29T21:51:03.613Z,24.80
2022-11-29T21:53:32.301Z,25.07
2022-11-29T21:56:02.849Z,24.70
2022-11-29T21:58:33.404Z,24.37
2022-11-29T22:01:10.605Z,23.60
2022-11-29T22:03:39.405Z,22.97
2022-11-29T22:06:10.915Z,25.27
2022-11-29T22:08:41.121Z,23.77
2022-11-29T22:11:11.556Z,23.93
2022-11-29T22:14:01.889Z,24.07
2022-11-29T22:16:30.920Z,22.93
2022-11-29T22:18:58.879Z,24.00
2022-11-29T22:21:28.035Z,24.13
2022-11-29T22:23:55.854Z,23.23
2022-11-29T22:26:23.622Z,23.87
2022-11-29T22:28:51.450Z,22.73
2022-11-29T22:31:19.476Z,23.53
2022-11-29T22:33:47.426Z,25.10
2022-11-29T22:36:15.457Z,24.90
2022-11-29T22:38:44.711Z,23.77
2022-11-29T22:41:14.992Z,23.87
2022-11-29T22:43:43.737Z,23.43
2022-11-29T22:46:14.058Z,22.73
2022-11-29T22:48:43.808Z,24.73
2022-11-29T22:51:13.725Z,23.63
2022-11-29T22:53:43.189Z,24.60
2022-11-29T22:56:13.872Z,23.67
2022-11-29T22:58:41.855Z,24.03
2022-11-29T23:01:13.941Z,24.27
2022-11-29T23:03:43.339Z,24.07
2022-11-29T23:06:13.527Z,24.53
2022-11-29T23:08:42.788Z,23.17
2022-11-29T23:11:14.682Z,25.23
2022-11-29T23:13:43.432Z,24.40
2022-11-29T23:16:13.545Z,26.27
2022-11-29T23:18:42.289Z,25.00
2022-11-29T23:21:12.096Z,23.63
2022-11-29T23:23:39.906Z,20.20
2022-11-29T23:26:08.924Z,21.40
2022-11-29T23:28:38.450Z,20.03
2022-11-29T23:31:06.292Z,20.27
2022-11-29T23:33:34.033Z,20.50
2022-11-29T23:36:02.876Z,19.97
2022-11-29T23:38:31.018Z,18.97
2022-11-29T23:40:59.628Z,19.33
2022-11-29T23:43:30.485Z,18.23
2022-11-29T23:45:59.922Z,18.23
2022-11-29T23:48:28.744Z,19.07
2022-11-29T23:50:56.533Z,18.63
2022-11-29T23:53:24.310Z,20.00
2022-11-29T23:55:57.330Z,19.20
2022-11-29T23:58:25.692Z,19.33
