createdAt,value
2023-03-23T15:58:14.821Z,9.28
2023-03-23T16:01:50.530Z,9.13
2023-03-23T16:05:27.131Z,9.06
2023-03-23T16:09:05.896Z,9.01
2023-03-23T16:12:41.847Z,8.92
2023-03-23T16:16:23.487Z,8.85
2023-03-23T16:19:56.978Z,8.97
2023-03-23T16:23:34.654Z,8.84
2023-03-23T16:27:13.408Z,8.55
2023-03-23T16:30:52.418Z,8.40
2023-03-23T16:34:30.303Z,8.23
2023-03-23T16:38:08.323Z,8.07
2023-03-23T16:41:42.904Z,7.98
2023-03-23T16:45:21.034Z,7.92
2023-03-23T16:48:58.282Z,7.88
2023-03-23T16:52:46.153Z,7.83
2023-03-23T16:56:13.848Z,7.81
2023-03-23T16:59:51.915Z,7.84
2023-03-23T17:03:29.746Z,7.89
2023-03-23T17:07:06.647Z,7.93
2023-03-23T17:10:44.167Z,7.95
2023-03-23T17:14:22.549Z,7.91
2023-03-23T17:18:00.303Z,7.90
2023-03-23T17:21:37.799Z,7.92
2023-03-23T17:25:15.679Z,7.92
2023-03-23T17:28:53.075Z,7.92
2023-03-23T17:32:30.855Z,7.92
2023-03-23T17:36:10.995Z,7.87
2023-03-23T17:39:47.575Z,7.83
2023-03-23T17:43:23.497Z,7.82
2023-03-23T17:47:01.099Z,7.73
2023-03-23T17:50:38.770Z,7.70
2023-03-23T17:54:16.535Z,7.66
2023-03-23T17:57:54.241Z,7.63
2023-03-23T18:01:31.594Z,7.62
2023-03-23T18:05:10.223Z,7.62
2023-03-23T18:09:05.969Z,7.60
2023-03-23T18:12:25.059Z,7.56
2023-03-23T18:16:03.960Z,7.49
2023-03-23T18:19:40.703Z,7.42
2023-03-23T18:23:17.901Z,7.38
2023-03-23T18:26:57.094Z,7.37
2023-03-23T18:30:35.466Z,7.33
2023-03-23T18:34:10.703Z,7.30
2023-03-23T18:37:50.570Z,7.30
2023-03-23T18:41:26.609Z,7.31
2023-03-23T18:45:04.247Z,7.32
2023-03-23T18:48:41.807Z,7.30
2023-03-23T18:52:19.560Z,7.31
2023-03-23T18:56:16.252Z,7.34
2023-03-23T18:59:36.011Z,7.33
2023-03-23T19:03:14.118Z,7.35
2023-03-23T19:06:50.456Z,7.33
2023-03-23T19:10:28.326Z,7.31
2023-03-23T19:14:05.538Z,7.33
2023-03-23T19:17:43.890Z,7.34
2023-03-23T19:21:25.286Z,7.36
2023-03-23T19:24:58.658Z,7.35
2023-03-23T19:32:15.053Z,7.35
2023-03-23T19:36:05.902Z,7.34
2023-03-23T19:39:29.113Z,7.33
2023-03-23T19:43:06.876Z,7.30
2023-03-23T19:46:44.694Z,7.33
2023-03-23T19:50:22.116Z,7.35
2023-03-23T19:53:59.856Z,7.38
2023-03-23T19:57:38.321Z,7.45
2023-03-23T20:01:16.291Z,7.49
2023-03-23T20:04:52.864Z,7.54
2023-03-23T20:08:31.957Z,7.56
2023-03-23T20:12:07.948Z,7.59
2023-03-23T20:15:52.943Z,7.56
2023-03-23T20:19:23.595Z,7.54
2023-03-23T20:23:02.082Z,7.46
2023-03-23T20:26:43.886Z,7.42
2023-03-23T20:30:17.851Z,7.39
2023-03-23T20:34:02.890Z,7.37
2023-03-23T20:37:34.581Z,7.36
2023-03-23T20:41:12.636Z,7.34
2023-03-23T20:44:47.086Z,7.31
2023-03-23T20:48:27.649Z,7.31
2023-03-23T20:52:02.614Z,7.31
2023-03-23T20:55:40.520Z,7.29
2023-03-23T20:59:18.469Z,7.27
2023-03-23T21:02:56.136Z,7.21
2023-03-23T21:06:34.158Z,7.14
2023-03-23T21:10:10.863Z,7.10
2023-03-23T21:13:49.253Z,7.08
2023-03-23T21:17:26.013Z,7.06
2023-03-23T21:21:09.235Z,7.06
2023-03-23T21:24:41.818Z,7.05
2023-03-23T21:28:19.563Z,7.04
2023-03-23T21:35:34.354Z,6.99
2023-03-23T21:39:12.403Z,6.98
2023-03-23T21:42:51.338Z,6.97
2023-03-23T21:46:27.778Z,6.95
2023-03-23T21:50:07.153Z,6.92
2023-03-23T21:53:42.466Z,6.89
2023-03-23T21:57:20.870Z,6.87
2023-03-23T22:01:17.593Z,6.86
2023-03-23T22:04:35.743Z,6.84
2023-03-23T22:08:13.384Z,6.79
2023-03-23T22:11:51.341Z,6.76
2023-03-23T22:15:29.570Z,6.75
2023-03-23T22:19:28.724Z,6.75
2023-03-23T22:22:44.178Z,6.74
2023-03-23T22:26:22.210Z,6.71
2023-03-23T22:29:59.768Z,6.67
2023-03-23T22:33:37.135Z,6.59
2023-03-23T22:37:16.532Z,6.55
2023-03-23T22:41:01.257Z,6.53
2023-03-23T22:44:30.238Z,6.54
2023-03-23T22:48:08.429Z,6.54
2023-03-23T22:51:46.957Z,6.53
2023-03-23T22:55:23.077Z,6.53
2023-03-23T22:59:00.881Z,6.50
2023-03-23T23:02:57.288Z,6.52
2023-03-23T23:06:17.737Z,6.49
2023-03-23T23:09:53.745Z,6.45
2023-03-23T23:13:33.205Z,6.45
2023-03-23T23:17:10.314Z,6.46
2023-03-23T23:20:52.238Z,6.47
2023-03-23T23:24:26.583Z,6.47
2023-03-23T23:28:03.725Z,6.46
2023-03-23T23:31:40.355Z,6.45
2023-03-23T23:35:17.815Z,6.45
2023-03-23T23:38:59.666Z,6.42
2023-03-23T23:42:32.720Z,6.39
2023-03-23T23:46:11.196Z,6.34
2023-03-23T23:49:48.980Z,6.31
2023-03-23T23:53:26.341Z,6.30
2023-03-23T23:57:05.493Z,6.27
