createdAt,value
2023-01-20T00:01:24.660Z,11.50
2023-01-20T00:03:53.748Z,14.60
2023-01-20T00:06:22.228Z,15.50
2023-01-20T00:08:53.565Z,15.10
2023-01-20T00:11:21.045Z,16.50
2023-01-20T00:13:48.593Z,18.20
2023-01-20T00:16:15.536Z,17.80
2023-01-20T00:18:42.485Z,20.20
2023-01-20T00:21:11.704Z,18.20
2023-01-20T00:23:39.660Z,20.50
2023-01-20T00:26:16.264Z,23.50
2023-01-20T00:28:43.994Z,24.50
2023-01-20T00:31:10.805Z,20.60
2023-01-20T00:33:37.692Z,23.40
2023-01-20T00:36:05.235Z,25.00
2023-01-20T00:38:31.995Z,25.70
2023-01-20T00:40:59.591Z,23.70
2023-01-20T00:43:26.685Z,25.40
2023-01-20T00:45:53.533Z,29.00
2023-01-20T00:48:20.470Z,27.90
2023-01-20T00:50:47.370Z,25.80
2023-01-20T00:53:14.929Z,33.00
2023-01-20T00:55:41.799Z,30.60
2023-01-20T00:58:08.728Z,29.00
2023-01-20T01:00:36.941Z,30.30
2023-01-20T01:03:05.715Z,30.10
2023-01-20T01:05:33.361Z,29.80
2023-01-20T01:08:00.883Z,31.20
2023-01-20T01:10:27.736Z,29.60
2023-01-20T01:12:55.117Z,32.10
2023-01-20T01:15:22.388Z,31.10
2023-01-20T01:17:49.242Z,29.40
2023-01-20T01:20:16.888Z,32.10
2023-01-20T01:22:43.629Z,29.60
2023-01-20T01:25:10.682Z,32.20
2023-01-20T01:27:39.586Z,31.00
2023-01-20T01:30:07.107Z,31.70
2023-01-20T01:32:35.014Z,28.30
2023-01-20T01:35:01.754Z,28.90
2023-01-20T01:37:28.912Z,25.50
2023-01-20T01:39:56.270Z,26.80
2023-01-20T01:42:25.492Z,25.20
2023-01-20T01:45:13.598Z,29.30
2023-01-20T01:48:03.848Z,27.70
2023-01-20T01:50:53.713Z,23.60
2023-01-20T01:53:21.341Z,25.80
2023-01-20T01:55:53.013Z,26.30
2023-01-20T01:58:24.247Z,24.10
2023-01-20T02:00:51.709Z,26.20
2023-01-20T02:03:19.141Z,31.10
2023-01-20T02:05:46.788Z,25.90
2023-01-20T02:08:13.932Z,25.90
2023-01-20T02:10:41.313Z,25.40
2023-01-20T02:13:08.203Z,25.90
2023-01-20T02:16:20.244Z,25.80
2023-01-20T02:19:11.865Z,25.90
2023-01-20T02:21:53.870Z,24.90
2023-01-20T02:24:23.478Z,25.80
2023-01-20T02:27:10.991Z,26.80
2023-01-20T02:29:46.577Z,24.30
2023-01-20T02:32:28.821Z,22.90
2023-01-20T02:35:12.504Z,25.50
2023-01-20T02:38:01.187Z,22.30
2023-01-20T02:40:39.817Z,22.50
2023-01-20T02:43:09.848Z,24.30
2023-01-20T02:45:45.830Z,22.00
2023-01-20T02:48:24.831Z,21.30
2023-01-20T02:50:58.803Z,21.40
2023-01-20T02:53:29.040Z,22.60
2023-01-20T02:55:56.174Z,22.10
2023-01-20T02:58:38.195Z,21.60
2023-01-20T03:01:15.115Z,22.50
2023-01-20T03:03:44.868Z,28.90
2023-01-20T03:06:18.078Z,24.20
2023-01-20T03:08:45.441Z,23.40
2023-01-20T03:11:12.390Z,23.90
2023-01-20T03:13:45.427Z,24.30
2023-01-20T03:16:16.364Z,23.80
2023-01-20T03:18:43.524Z,26.10
2023-01-20T03:21:10.845Z,24.60
2023-01-20T03:23:45.139Z,27.50
2023-01-20T03:26:14.054Z,27.70
2023-01-20T03:28:42.651Z,28.20
2023-01-20T03:31:24.383Z,24.30
2023-01-20T03:33:53.606Z,27.70
2023-01-20T03:36:23.994Z,28.80
2023-01-20T03:38:51.207Z,27.10
2023-01-20T03:41:23.873Z,27.40
2023-01-20T03:44:11.605Z,32.00
2023-01-20T03:46:53.474Z,30.20
2023-01-20T03:49:30.416Z,30.10
2023-01-20T03:52:04.318Z,30.20
2023-01-20T03:54:37.254Z,30.10
2023-01-20T03:57:11.515Z,36.30
2023-01-20T03:59:40.774Z,32.30
2023-01-20T04:02:08.632Z,35.20
2023-01-20T04:04:38.463Z,37.60
2023-01-20T04:07:06.960Z,34.60
2023-01-20T04:09:40.350Z,39.50
2023-01-20T04:12:07.994Z,33.20
2023-01-20T04:14:36.088Z,33.90
2023-01-20T04:17:04.538Z,35.50
2023-01-20T04:19:31.986Z,37.00
2023-01-20T04:21:58.659Z,39.20
2023-01-20T04:24:51.566Z,37.40
2023-01-20T04:27:19.066Z,39.30
2023-01-20T04:29:46.337Z,43.10
2023-01-20T04:32:13.574Z,36.00
2023-01-20T04:34:40.517Z,43.50
2023-01-20T04:37:07.316Z,38.50
2023-01-20T04:39:34.098Z,39.60
2023-01-20T04:42:01.068Z,39.10
2023-01-20T04:44:27.874Z,41.10
2023-01-20T04:46:58.650Z,41.90
2023-01-20T04:49:25.801Z,37.60
2023-01-20T04:51:52.652Z,36.50
2023-01-20T04:54:19.502Z,39.10
2023-01-20T04:56:48.553Z,36.10
2023-01-20T04:59:15.535Z,37.80
2023-01-20T05:01:42.978Z,33.90
2023-01-20T05:04:09.751Z,39.10
2023-01-20T05:06:37.169Z,41.20
2023-01-20T05:09:04.793Z,41.70
2023-01-20T05:11:31.730Z,34.40
2023-01-20T05:13:58.455Z,36.10
2023-01-20T05:16:26.252Z,36.70
2023-01-20T05:18:54.317Z,34.10
2023-01-20T05:21:21.694Z,34.30
2023-01-20T05:23:49.249Z,31.90
2023-01-20T05:26:17.580Z,33.00
2023-01-20T05:28:45.708Z,35.90
2023-01-20T05:31:12.839Z,32.60
2023-01-20T05:33:40.561Z,31.10
2023-01-20T05:36:08.805Z,30.10
2023-01-20T05:38:36.037Z,34.40
2023-01-20T05:41:04.671Z,32.10
2023-01-20T05:43:31.817Z,33.30
2023-01-20T05:45:59.378Z,38.30
2023-01-20T05:48:26.353Z,31.90
2023-01-20T05:50:53.449Z,31.10
2023-01-20T05:53:20.602Z,32.80
2023-01-20T05:55:47.516Z,32.70
2023-01-20T05:58:14.302Z,30.30
2023-01-20T06:00:41.290Z,29.30
2023-01-20T06:03:08.087Z,30.60
2023-01-20T06:05:35.494Z,31.50
2023-01-20T06:08:02.284Z,33.70
2023-01-20T06:10:29.126Z,30.70
2023-01-20T06:12:56.446Z,30.20
2023-01-20T06:15:24.436Z,26.90
2023-01-20T06:17:52.139Z,29.10
2023-01-20T06:20:19.486Z,31.30
2023-01-20T06:22:46.888Z,27.60
2023-01-20T06:25:13.942Z,28.20
2023-01-20T06:27:41.155Z,29.80
2023-01-20T06:30:08.921Z,29.10
2023-01-20T06:32:35.844Z,27.90
2023-01-20T06:35:02.844Z,29.30
2023-01-20T06:37:29.871Z,29.70
2023-01-20T06:39:56.626Z,27.40
2023-01-20T06:42:24.364Z,31.30
2023-01-20T06:44:53.615Z,28.80
2023-01-20T06:47:20.649Z,26.40
2023-01-20T06:49:47.932Z,32.40
2023-01-20T06:52:14.970Z,31.10
2023-01-20T06:54:42.319Z,27.60
2023-01-20T06:57:09.134Z,27.50
2023-01-20T06:59:36.521Z,27.50
2023-01-20T07:02:04.438Z,32.50
2023-01-20T07:04:31.764Z,26.30
2023-01-20T07:06:58.582Z,29.30
2023-01-20T07:09:26.063Z,33.40
2023-01-20T07:11:53.646Z,28.60
2023-01-20T07:14:21.385Z,28.80
2023-01-20T07:16:49.034Z,24.60
2023-01-20T07:19:16.217Z,33.00
2023-01-20T07:21:43.072Z,32.00
2023-01-20T07:24:10.224Z,30.60
2023-01-20T07:26:37.771Z,35.50
2023-01-20T07:29:05.339Z,34.30
2023-01-20T07:31:32.159Z,31.20
2023-01-20T07:33:59.217Z,31.70
2023-01-20T07:36:26.508Z,31.80
2023-01-20T07:38:53.884Z,33.80
2023-01-20T07:41:21.978Z,32.30
2023-01-20T07:43:51.523Z,36.30
2023-01-20T07:46:18.744Z,36.20
2023-01-20T07:48:46.573Z,30.20
2023-01-20T07:51:15.316Z,38.10
2023-01-20T07:53:46.991Z,38.20
2023-01-20T07:56:15.748Z,34.30
2023-01-20T07:58:45.356Z,29.70
2023-01-20T08:01:19.268Z,33.30
2023-01-20T08:03:46.779Z,40.60
2023-01-20T08:06:16.000Z,35.30
2023-01-20T08:08:43.142Z,33.00
2023-01-20T08:11:13.134Z,38.40
2023-01-20T08:13:40.671Z,39.90
2023-01-20T08:16:10.530Z,34.70
2023-01-20T08:18:37.996Z,37.90
2023-01-20T08:21:08.299Z,41.40
2023-01-20T08:23:36.384Z,39.60
2023-01-20T08:26:07.233Z,37.60
2023-01-20T08:28:35.603Z,38.70
2023-01-20T08:31:12.692Z,38.70
2023-01-20T08:33:42.636Z,34.00
2023-01-20T08:36:13.890Z,40.50
2023-01-20T08:38:41.413Z,37.40
2023-01-20T08:41:16.564Z,40.10
2023-01-20T08:43:44.211Z,39.30
2023-01-20T08:46:13.650Z,39.10
2023-01-20T08:48:41.943Z,37.90
2023-01-20T08:51:14.212Z,43.20
2023-01-20T08:53:42.452Z,39.10
2023-01-20T08:56:10.402Z,38.70
2023-01-20T08:58:39.931Z,41.10
2023-01-20T09:01:36.849Z,39.40
2023-01-20T09:04:06.757Z,34.90
2023-01-20T09:07:02.639Z,35.80
2023-01-20T09:11:56.608Z,38.10
2023-01-20T09:14:24.871Z,35.30
2023-01-20T09:16:52.030Z,36.60
2023-01-20T09:19:19.274Z,40.10
2023-01-20T09:21:46.129Z,35.90
2023-01-20T09:24:13.796Z,37.50
2023-01-20T09:26:41.683Z,37.50
2023-01-20T09:29:12.779Z,33.60
2023-01-20T09:31:54.344Z,31.50
2023-01-20T09:34:21.570Z,32.60
2023-01-20T09:36:53.094Z,38.40
2023-01-20T09:39:38.716Z,40.50
2023-01-20T09:42:53.811Z,35.90
2023-01-20T09:45:25.038Z,32.70
2023-01-20T09:47:55.865Z,35.40
2023-01-20T09:50:59.834Z,33.70
2023-01-20T09:53:53.356Z,35.80
2023-01-20T09:56:22.295Z,35.00
2023-01-20T09:58:58.161Z,36.60
2023-01-20T10:01:33.640Z,34.70
2023-01-20T10:04:06.332Z,37.60
2023-01-20T10:06:45.839Z,35.30
2023-01-20T10:09:34.301Z,32.40
2023-01-20T10:12:33.487Z,37.20
2023-01-20T10:15:09.807Z,35.40
2023-01-20T10:18:17.626Z,38.10
2023-01-20T10:20:50.871Z,35.60
2023-01-20T10:23:44.163Z,34.50
2023-01-20T10:26:16.395Z,34.80
2023-01-20T10:29:05.870Z,34.00
2023-01-20T10:31:40.188Z,36.10
2023-01-20T10:34:12.924Z,31.20
2023-01-20T10:36:42.444Z,32.70
2023-01-20T10:39:25.662Z,34.60
2023-01-20T10:41:57.305Z,32.50
2023-01-20T10:44:24.132Z,33.30
2023-01-20T10:46:57.011Z,32.70
2023-01-20T10:49:53.539Z,29.90
2023-01-20T10:52:37.421Z,32.00
2023-01-20T10:55:41.319Z,34.80
2023-01-20T10:58:36.510Z,34.40
2023-01-20T11:01:07.070Z,35.30
2023-01-20T11:03:41.185Z,32.60
2023-01-20T11:06:19.333Z,32.60
2023-01-20T11:08:46.459Z,31.40
2023-01-20T11:11:16.586Z,26.40
2023-01-20T11:13:43.748Z,30.00
2023-01-20T11:16:30.994Z,29.70
2023-01-20T11:21:36.833Z,26.20
2023-01-20T11:24:32.947Z,29.50
2023-01-20T11:27:07.153Z,30.20
2023-01-20T11:29:41.163Z,26.90
2023-01-20T11:32:27.027Z,26.90
2023-01-20T11:34:54.907Z,26.40
2023-01-20T11:37:27.803Z,23.20
2023-01-20T11:40:01.960Z,23.80
2023-01-20T11:42:42.324Z,25.10
2023-01-20T11:45:24.858Z,22.30
2023-01-20T11:48:16.450Z,22.70
2023-01-20T11:50:48.304Z,21.50
2023-01-20T11:53:22.646Z,24.40
2023-01-20T11:55:54.517Z,20.70
2023-01-20T11:58:24.810Z,23.50
2023-01-20T12:01:00.085Z,22.00
2023-01-20T12:03:40.239Z,21.60
2023-01-20T12:06:21.316Z,23.30
2023-01-20T12:09:00.429Z,22.90
2023-01-20T12:12:19.968Z,22.20
2023-01-20T12:14:58.275Z,20.40
2023-01-20T12:17:41.653Z,20.10
2023-01-20T12:20:24.616Z,20.60
2023-01-20T12:22:59.502Z,19.10
2023-01-20T12:25:31.127Z,18.10
2023-01-20T12:28:23.045Z,17.90
2023-01-20T12:31:06.620Z,19.90
2023-01-20T12:33:35.990Z,17.00
2023-01-20T12:36:05.759Z,17.90
2023-01-20T12:38:42.747Z,17.60
2023-01-20T12:41:30.882Z,16.60
2023-01-20T12:44:28.662Z,15.00
2023-01-20T12:47:14.247Z,14.70
2023-01-20T12:50:09.605Z,18.80
2023-01-20T12:52:49.546Z,15.20
2023-01-20T12:55:43.203Z,19.60
2023-01-20T12:58:21.337Z,16.90
2023-01-20T13:01:06.630Z,18.70
2023-01-20T13:04:27.977Z,18.10
2023-01-20T13:07:14.816Z,16.40
2023-01-20T13:10:05.554Z,18.50
2023-01-20T13:12:58.316Z,17.20
2023-01-20T13:15:31.187Z,16.60
2023-01-20T13:18:06.228Z,18.60
2023-01-20T13:20:38.279Z,16.10
2023-01-20T13:23:06.500Z,15.80
2023-01-20T13:25:34.429Z,18.10
2023-01-20T13:28:01.709Z,17.80
2023-01-20T13:30:51.688Z,15.70
2023-01-20T13:33:39.708Z,16.20
2023-01-20T13:36:21.836Z,14.80
2023-01-20T13:38:51.907Z,14.80
2023-01-20T13:41:46.590Z,15.90
2023-01-20T13:44:25.818Z,16.90
2023-01-20T13:46:53.712Z,15.80
2023-01-20T13:49:22.809Z,19.30
2023-01-20T13:51:49.835Z,16.50
2023-01-20T13:54:22.936Z,16.30
2023-01-20T13:56:50.388Z,17.90
2023-01-20T13:59:17.538Z,16.90
2023-01-20T14:01:45.213Z,16.00
2023-01-20T14:04:17.779Z,18.00
2023-01-20T14:06:49.788Z,15.90
2023-01-20T14:09:21.622Z,16.90
2023-01-20T14:11:57.358Z,17.80
2023-01-20T14:14:26.714Z,16.10
2023-01-20T14:16:53.918Z,15.70
2023-01-20T14:19:27.712Z,15.50
2023-01-20T14:21:57.170Z,11.60
2023-01-20T14:24:36.581Z,12.60
2023-01-20T14:27:21.638Z,12.20
2023-01-20T14:29:51.238Z,18.70
2023-01-20T14:32:22.783Z,15.70
2023-01-20T14:34:51.228Z,10.70
2023-01-20T14:37:42.202Z,13.20
2023-01-20T14:40:12.184Z,18.60
2023-01-20T14:42:39.965Z,15.30
2023-01-20T14:45:20.176Z,13.50
2023-01-20T14:47:47.570Z,14.20
2023-01-20T14:50:16.473Z,15.70
2023-01-20T14:52:47.018Z,16.90
2023-01-20T14:56:02.385Z,15.50
2023-01-20T14:58:32.253Z,15.50
2023-01-20T15:01:02.330Z,15.30
2023-01-20T15:03:30.297Z,14.30
2023-01-20T15:06:10.195Z,15.10
2023-01-20T15:08:37.485Z,13.40
2023-01-20T15:11:17.140Z,14.80
2023-01-20T15:14:10.403Z,13.40
2023-01-20T15:16:37.205Z,14.80
2023-01-20T15:19:16.852Z,13.10
2023-01-20T15:21:44.216Z,11.50
2023-01-20T15:24:31.332Z,12.70
2023-01-20T15:27:00.678Z,13.10
2023-01-20T15:29:31.301Z,13.50
2023-01-20T15:32:01.010Z,14.00
2023-01-20T15:34:28.916Z,12.90
2023-01-20T15:36:56.702Z,11.80
2023-01-20T15:39:32.068Z,13.30
2023-01-20T15:41:58.977Z,12.30
2023-01-20T15:44:26.641Z,16.20
2023-01-20T15:46:57.241Z,12.70
2023-01-20T15:49:25.682Z,13.80
2023-01-20T15:51:52.813Z,13.20
2023-01-20T15:54:20.189Z,14.50
2023-01-20T15:56:47.531Z,16.50
2023-01-20T15:59:22.441Z,13.70
2023-01-20T16:01:52.152Z,13.90
2023-01-20T16:04:19.639Z,13.30
2023-01-20T16:06:46.397Z,13.20
2023-01-20T16:09:25.436Z,13.10
2023-01-20T16:11:52.444Z,15.80
2023-01-20T16:14:19.531Z,15.00
2023-01-20T16:16:46.247Z,17.10
2023-01-20T16:19:14.019Z,17.20
2023-01-20T16:21:41.620Z,18.00
2023-01-20T16:24:10.732Z,19.30
2023-01-20T16:26:37.724Z,19.90
2023-01-20T16:29:05.043Z,19.80
2023-01-20T16:31:33.698Z,21.00
2023-01-20T16:34:01.134Z,26.30
2023-01-20T16:36:28.182Z,21.90
2023-01-20T16:38:55.472Z,24.50
2023-01-20T16:41:31.055Z,22.60
2023-01-20T16:43:58.684Z,23.70
2023-01-20T16:46:31.638Z,26.60
2023-01-20T16:49:03.114Z,24.30
2023-01-20T16:51:31.034Z,22.10
2023-01-20T16:53:58.957Z,23.80
2023-01-20T16:56:28.647Z,20.90
2023-01-20T16:59:00.646Z,22.50
2023-01-20T17:01:29.205Z,23.40
2023-01-20T17:03:58.725Z,25.90
2023-01-20T17:06:28.517Z,28.70
2023-01-20T17:08:59.424Z,30.30
2023-01-20T17:11:28.559Z,27.80
2023-01-20T17:13:56.049Z,25.90
2023-01-20T17:16:24.324Z,25.00
2023-01-20T17:18:52.997Z,24.80
2023-01-20T17:21:21.205Z,26.30
2023-01-20T17:23:56.219Z,25.60
2023-01-20T17:26:23.871Z,27.50
2023-01-20T17:29:04.037Z,26.80
2023-01-20T17:31:34.473Z,30.70
2023-01-20T17:34:01.576Z,26.70
2023-01-20T17:36:29.695Z,24.90
2023-01-20T17:38:57.839Z,31.60
2023-01-20T17:41:24.611Z,28.70
2023-01-20T17:43:51.796Z,25.30
2023-01-20T17:46:29.541Z,27.20
2023-01-20T17:48:57.725Z,25.70
2023-01-20T17:51:27.650Z,28.50
2023-01-20T17:53:58.160Z,25.00
2023-01-20T17:56:25.294Z,30.80
2023-01-20T17:58:52.780Z,28.30
2023-01-20T18:01:29.011Z,28.10
2023-01-20T18:03:58.801Z,29.40
2023-01-20T18:06:27.436Z,28.90
2023-01-20T18:08:56.562Z,35.60
2023-01-20T18:11:25.292Z,28.00
2023-01-20T18:13:55.434Z,28.60
2023-01-20T18:16:24.551Z,30.00
2023-01-20T18:18:51.398Z,24.60
2023-01-20T18:21:23.425Z,29.30
2023-01-20T18:23:51.336Z,30.90
2023-01-20T18:26:21.476Z,27.10
2023-01-20T18:28:48.892Z,26.40
2023-01-20T18:31:21.035Z,32.20
2023-01-20T18:33:59.516Z,32.60
2023-01-20T18:36:31.812Z,25.20
2023-01-20T18:39:01.069Z,29.40
2023-01-20T18:41:30.395Z,30.70
2023-01-20T18:43:58.171Z,30.10
2023-01-20T18:46:25.905Z,29.40
2023-01-20T18:48:54.729Z,28.60
2023-01-20T18:51:24.928Z,26.30
2023-01-20T18:54:04.869Z,29.90
2023-01-20T18:56:35.661Z,30.20
2023-01-20T18:59:04.502Z,29.20
2023-01-20T19:01:34.795Z,31.20
2023-01-20T19:04:04.475Z,30.00
2023-01-20T19:06:34.570Z,25.30
2023-01-20T19:09:04.982Z,28.00
2023-01-20T19:11:34.820Z,27.60
2023-01-20T19:14:02.869Z,28.30
2023-01-20T19:16:36.219Z,30.80
2023-01-20T19:19:05.071Z,30.60
2023-01-20T19:21:33.329Z,30.70
2023-01-20T19:24:06.071Z,32.40
2023-01-20T19:26:35.947Z,29.30
2023-01-20T19:29:11.715Z,31.00
2023-01-20T19:31:39.515Z,31.20
2023-01-20T19:34:07.531Z,30.80
2023-01-20T19:36:35.522Z,29.50
2023-01-20T19:39:02.598Z,28.90
2023-01-20T19:41:33.355Z,30.60
2023-01-20T19:44:01.665Z,32.70
2023-01-20T19:46:30.343Z,31.00
2023-01-20T19:48:58.430Z,32.20
2023-01-20T19:51:25.698Z,29.20
2023-01-20T19:53:55.726Z,33.20
2023-01-20T19:56:22.841Z,36.30
2023-01-20T19:58:51.908Z,31.60
2023-01-20T20:01:36.238Z,29.80
2023-01-20T20:04:08.486Z,34.30
2023-01-20T20:06:38.143Z,31.40
2023-01-20T20:09:07.593Z,29.70
2023-01-20T20:11:34.958Z,30.20
2023-01-20T20:14:04.084Z,34.50
2023-01-20T20:16:33.070Z,31.80
2023-01-20T20:19:00.143Z,28.90
2023-01-20T20:21:27.755Z,31.30
2023-01-20T20:24:01.546Z,35.70
2023-01-20T20:26:31.290Z,34.70
2023-01-20T20:28:59.559Z,32.20
2023-01-20T20:31:29.538Z,30.40
2023-01-20T20:33:58.003Z,29.40
2023-01-20T20:36:28.503Z,32.00
2023-01-20T20:38:56.090Z,32.20
2023-01-20T20:41:25.916Z,32.90
2023-01-20T20:43:53.839Z,30.90
2023-01-20T20:46:21.069Z,30.30
2023-01-20T20:48:47.896Z,34.80
2023-01-20T20:51:17.405Z,29.50
2023-01-20T20:53:44.837Z,29.60
2023-01-20T20:56:16.152Z,30.10
2023-01-20T20:58:59.808Z,35.10
2023-01-20T21:01:29.735Z,36.30
2023-01-20T21:03:58.083Z,31.70
2023-01-20T21:06:25.558Z,29.70
2023-01-20T21:08:53.053Z,33.30
2023-01-20T21:11:20.709Z,27.50
2023-01-20T21:13:51.060Z,30.20
2023-01-20T21:16:22.038Z,30.90
2023-01-20T21:18:50.318Z,32.30
2023-01-20T21:21:17.785Z,33.20
2023-01-20T21:23:55.298Z,30.30
2023-01-20T21:26:30.004Z,31.40
2023-01-20T21:28:57.312Z,29.30
2023-01-20T21:31:26.903Z,30.50
2023-01-20T21:33:55.386Z,29.70
2023-01-20T21:36:22.555Z,28.80
2023-01-20T21:38:50.441Z,34.30
2023-01-20T21:41:18.679Z,29.50
2023-01-20T21:44:05.660Z,30.40
2023-01-20T21:46:39.040Z,30.50
2023-01-20T21:49:26.513Z,32.30
2023-01-20T21:52:12.923Z,30.50
2023-01-20T21:54:45.263Z,31.40
2023-01-20T21:57:13.209Z,31.30
2023-01-20T21:59:40.265Z,27.00
2023-01-20T22:02:08.172Z,29.40
2023-01-20T22:04:34.982Z,30.10
2023-01-20T22:07:02.449Z,28.60
2023-01-20T22:09:30.012Z,27.90
2023-01-20T22:11:59.711Z,28.10
2023-01-20T22:14:27.063Z,34.20
2023-01-20T22:16:54.165Z,33.10
2023-01-20T22:19:21.064Z,29.00
2023-01-20T22:21:48.536Z,29.10
2023-01-20T22:24:15.784Z,26.90
2023-01-20T22:26:42.627Z,30.50
2023-01-20T22:29:09.579Z,32.50
2023-01-20T22:31:37.128Z,31.00
2023-01-20T22:34:05.342Z,36.30
2023-01-20T22:36:33.302Z,39.30
2023-01-20T22:39:00.653Z,34.50
2023-01-20T22:41:28.291Z,35.10
2023-01-20T22:43:55.975Z,38.20
2023-01-20T22:46:24.325Z,38.80
2023-01-20T22:48:51.253Z,36.30
2023-01-20T22:51:20.775Z,37.90
2023-01-20T22:53:48.263Z,32.50
2023-01-20T22:56:17.844Z,36.60
2023-01-20T22:58:45.357Z,37.10
2023-01-20T23:01:25.193Z,37.00
2023-01-20T23:03:56.726Z,43.00
2023-01-20T23:06:24.821Z,41.80
2023-01-20T23:08:54.343Z,46.00
2023-01-20T23:11:23.030Z,35.90
2023-01-20T23:13:50.481Z,46.90
2023-01-20T23:16:19.766Z,39.10
2023-01-20T23:18:47.153Z,39.90
2023-01-20T23:21:14.609Z,37.00
2023-01-20T23:23:44.233Z,39.30
2023-01-20T23:26:16.286Z,43.70
2023-01-20T23:28:44.739Z,37.90
2023-01-20T23:31:15.196Z,43.70
2023-01-20T23:33:44.639Z,46.30
2023-01-20T23:36:38.059Z,45.20
2023-01-20T23:39:04.896Z,44.00
2023-01-20T23:41:31.623Z,47.70
2023-01-20T23:43:58.491Z,51.20
2023-01-20T23:46:25.350Z,51.40
2023-01-20T23:48:52.162Z,58.20
2023-01-20T23:51:20.049Z,64.10
2023-01-20T23:53:47.203Z,67.00
2023-01-20T23:56:19.891Z,69.80
2023-01-20T23:58:47.306Z,68.70
