createdAt,value
2023-04-09T00:00:54.117Z,0.00
2023-04-09T00:01:53.203Z,0.00
2023-04-09T00:02:53.151Z,0.00
2023-04-09T00:03:53.182Z,0.00
2023-04-09T00:04:54.117Z,0.00
2023-04-09T00:05:53.068Z,0.00
2023-04-09T00:06:53.064Z,0.00
2023-04-09T00:07:53.079Z,0.00
2023-04-09T00:08:53.386Z,0.00
2023-04-09T00:09:53.015Z,0.00
2023-04-09T00:10:53.007Z,0.00
2023-04-09T00:11:53.013Z,0.00
2023-04-09T00:12:52.997Z,0.00
2023-04-09T00:13:52.960Z,0.00
2023-04-09T00:14:52.982Z,0.00
2023-04-09T00:15:54.005Z,0.00
2023-04-09T00:16:52.949Z,0.00
2023-04-09T00:17:52.934Z,0.00
2023-04-09T00:18:54.209Z,0.00
2023-04-09T00:19:52.916Z,0.00
2023-04-09T00:20:52.899Z,0.00
2023-04-09T00:21:52.912Z,0.00
2023-04-09T00:22:53.874Z,0.00
2023-04-09T00:23:52.853Z,0.00
2023-04-09T00:24:52.976Z,0.00
2023-04-09T00:25:52.822Z,0.00
2023-04-09T00:26:52.817Z,0.00
2023-04-09T00:27:52.857Z,0.00
2023-04-09T00:28:53.143Z,0.00
2023-04-09T00:29:52.798Z,0.00
2023-04-09T00:30:52.819Z,0.00
2023-04-09T00:31:52.827Z,0.00
2023-04-09T00:32:52.818Z,0.00
2023-04-09T00:33:53.801Z,0.00
2023-04-09T00:34:53.731Z,0.00
2023-04-09T00:35:52.772Z,0.00
2023-04-09T00:36:52.734Z,0.00
2023-04-09T00:37:53.708Z,0.00
2023-04-09T00:38:53.058Z,0.00
2023-04-09T00:39:53.694Z,0.00
2023-04-09T00:40:52.669Z,0.00
2023-04-09T00:41:52.691Z,0.00
2023-04-09T00:42:52.662Z,0.00
2023-04-09T00:43:52.669Z,0.00
2023-04-09T00:44:52.634Z,0.00
2023-04-09T00:45:52.677Z,0.00
2023-04-09T00:46:53.637Z,0.00
2023-04-09T00:47:53.647Z,0.00
2023-04-09T00:48:53.783Z,0.00
2023-04-09T00:49:52.588Z,0.00
2023-04-09T00:50:52.586Z,0.00
2023-04-09T00:51:53.564Z,0.00
2023-04-09T00:52:53.587Z,0.00
2023-04-09T00:53:52.547Z,0.00
2023-04-09T00:54:52.527Z,0.00
2023-04-09T00:55:52.519Z,0.00
2023-04-09T00:56:52.493Z,0.00
2023-04-09T00:57:52.486Z,0.00
2023-04-09T00:58:52.831Z,0.00
2023-04-09T00:59:52.476Z,0.00
2023-04-09T01:00:52.464Z,0.00
2023-04-09T01:01:52.478Z,0.00
2023-04-09T01:02:52.466Z,0.00
2023-04-09T01:03:52.459Z,0.00
2023-04-09T01:04:53.439Z,0.00
2023-04-09T01:05:52.444Z,0.00
2023-04-09T01:06:52.392Z,0.00
2023-04-09T01:07:52.382Z,0.00
2023-04-09T01:08:52.658Z,0.00
2023-04-09T01:09:52.360Z,0.00
2023-04-09T01:10:52.469Z,0.00
2023-04-09T01:11:52.331Z,0.00
2023-04-09T01:12:52.330Z,0.00
2023-04-09T01:13:52.298Z,0.00
2023-04-09T01:14:52.329Z,0.00
2023-04-09T01:15:52.304Z,0.00
2023-04-09T01:16:52.369Z,0.00
2023-04-09T01:17:52.258Z,0.00
2023-04-09T01:18:52.475Z,0.00
2023-04-09T01:19:52.243Z,0.00
2023-04-09T01:20:52.271Z,0.00
2023-04-09T01:21:52.214Z,0.00
2023-04-09T01:22:52.215Z,0.00
2023-04-09T01:23:52.200Z,0.00
2023-04-09T01:24:53.214Z,0.00
2023-04-09T01:25:52.216Z,0.00
2023-04-09T01:26:52.164Z,0.00
2023-04-09T01:27:52.146Z,0.00
2023-04-09T01:28:52.259Z,0.00
2023-04-09T01:29:52.122Z,0.00
2023-04-09T01:30:52.165Z,0.00
2023-04-09T01:31:52.147Z,0.00
2023-04-09T01:32:52.116Z,0.00
2023-04-09T01:33:52.768Z,0.00
2023-04-09T01:34:52.115Z,0.00
2023-04-09T01:35:53.078Z,0.00
2023-04-09T01:36:52.099Z,0.00
2023-04-09T01:37:52.027Z,0.00
2023-04-09T01:38:52.316Z,0.00
2023-04-09T01:39:52.008Z,0.00
2023-04-09T01:40:52.031Z,0.00
2023-04-09T01:41:52.022Z,0.00
2023-04-09T01:42:51.973Z,0.00
2023-04-09T01:43:53.006Z,0.00
2023-04-09T01:44:52.957Z,0.00
2023-04-09T01:45:52.954Z,0.00
2023-04-09T01:46:51.918Z,0.00
2023-04-09T01:47:52.033Z,0.00
2023-04-09T01:48:52.154Z,0.00
2023-04-09T01:49:51.936Z,0.00
2023-04-09T01:50:51.914Z,0.00
2023-04-09T01:51:51.868Z,0.00
2023-04-09T01:52:51.931Z,0.00
2023-04-09T01:53:52.867Z,0.00
2023-04-09T01:54:51.847Z,0.00
2023-04-09T01:55:51.865Z,0.00
2023-04-09T01:56:51.874Z,0.00
2023-04-09T01:57:52.816Z,0.00
2023-04-09T01:58:52.027Z,0.00
2023-04-09T01:59:51.796Z,0.00
2023-04-09T02:00:51.766Z,0.00
2023-04-09T02:01:51.848Z,0.00
2023-04-09T02:02:52.892Z,0.00
2023-04-09T02:03:51.852Z,0.00
2023-04-09T02:04:51.771Z,0.00
2023-04-09T02:05:51.724Z,0.00
2023-04-09T02:06:51.728Z,0.00
2023-04-09T02:07:51.717Z,0.00
2023-04-09T02:08:51.878Z,0.00
2023-04-09T02:09:52.735Z,0.00
2023-04-09T02:10:51.763Z,0.00
2023-04-09T02:11:51.670Z,0.00
2023-04-09T02:12:51.658Z,0.00
2023-04-09T02:13:51.670Z,0.00
2023-04-09T02:14:51.653Z,0.00
2023-04-09T02:15:52.679Z,0.00
2023-04-09T02:16:52.662Z,0.00
2023-04-09T02:17:51.654Z,0.00
2023-04-09T02:18:52.756Z,0.00
2023-04-09T02:19:51.803Z,0.00
2023-04-09T02:20:51.559Z,0.00
2023-04-09T02:21:51.560Z,0.00
2023-04-09T02:22:51.587Z,0.00
2023-04-09T02:23:51.529Z,0.00
2023-04-09T02:24:51.564Z,0.00
2023-04-09T02:25:51.520Z,0.00
2023-04-09T02:26:52.481Z,0.00
2023-04-09T02:27:51.490Z,0.00
2023-04-09T02:28:51.848Z,0.00
2023-04-09T02:29:51.447Z,0.00
2023-04-09T02:30:51.474Z,0.00
2023-04-09T02:31:52.452Z,0.00
2023-04-09T02:32:51.421Z,0.00
2023-04-09T02:33:51.415Z,0.00
2023-04-09T02:34:51.427Z,0.00
2023-04-09T02:35:51.463Z,0.00
2023-04-09T02:36:51.425Z,0.00
2023-04-09T02:37:52.392Z,0.00
2023-04-09T02:38:51.713Z,0.00
2023-04-09T02:39:52.357Z,0.00
2023-04-09T02:40:51.349Z,0.00
2023-04-09T02:41:52.330Z,0.00
2023-04-09T02:42:52.348Z,0.00
2023-04-09T02:43:51.288Z,0.00
2023-04-09T02:44:58.941Z,0.00
2023-04-09T02:45:51.285Z,0.00
2023-04-09T02:46:51.280Z,0.00
2023-04-09T02:47:51.366Z,0.00
2023-04-09T02:48:51.488Z,0.00
2023-04-09T02:49:51.285Z,0.00
2023-04-09T02:50:51.221Z,0.00
2023-04-09T02:51:51.232Z,0.00
2023-04-09T02:52:51.226Z,0.00
2023-04-09T02:53:51.249Z,0.00
2023-04-09T02:54:52.186Z,0.00
2023-04-09T02:55:51.213Z,0.00
2023-04-09T02:56:51.180Z,0.00
2023-04-09T02:57:51.171Z,0.00
2023-04-09T02:58:51.437Z,0.00
2023-04-09T02:59:51.143Z,0.00
2023-04-09T03:00:51.138Z,0.00
2023-04-09T03:01:51.188Z,0.00
2023-04-09T03:02:51.178Z,0.00
2023-04-09T03:03:51.284Z,0.00
2023-04-09T03:04:52.110Z,0.00
2023-04-09T03:05:52.076Z,0.00
2023-04-09T03:06:51.089Z,0.00
2023-04-09T03:07:52.054Z,0.00
2023-04-09T03:08:51.233Z,0.00
2023-04-09T03:09:51.060Z,0.00
2023-04-09T03:10:51.023Z,0.00
2023-04-09T03:11:51.032Z,0.00
2023-04-09T03:12:51.025Z,0.00
2023-04-09T03:13:50.996Z,0.00
2023-04-09T03:14:50.973Z,0.00
2023-04-09T03:15:51.037Z,0.00
2023-04-09T03:16:50.957Z,0.00
2023-04-09T03:17:52.000Z,0.00
2023-04-09T03:18:52.043Z,0.00
2023-04-09T03:19:51.934Z,0.00
2023-04-09T03:20:50.925Z,0.00
2023-04-09T03:21:51.943Z,0.00
2023-04-09T03:22:50.941Z,0.00
2023-04-09T03:23:51.902Z,0.00
2023-04-09T03:24:50.907Z,0.00
2023-04-09T03:25:50.867Z,0.00
2023-04-09T03:26:50.846Z,0.00
2023-04-09T03:27:51.955Z,0.00
2023-04-09T03:28:51.154Z,0.00
2023-04-09T03:29:50.839Z,0.00
2023-04-09T03:30:50.854Z,0.00
2023-04-09T03:31:50.845Z,0.00
2023-04-09T03:32:50.863Z,0.00
2023-04-09T03:33:50.786Z,0.00
2023-04-09T03:34:50.775Z,0.00
2023-04-09T03:35:51.793Z,0.00
2023-04-09T03:36:51.759Z,0.00
2023-04-09T03:37:50.729Z,0.00
2023-04-09T03:38:51.952Z,0.00
2023-04-09T03:39:50.726Z,0.00
2023-04-09T03:40:50.717Z,0.00
2023-04-09T03:41:50.707Z,0.00
2023-04-09T03:42:50.667Z,0.00
2023-04-09T03:43:50.731Z,0.00
2023-04-09T03:44:50.690Z,0.00
2023-04-09T03:45:50.650Z,0.00
2023-04-09T03:46:51.791Z,0.00
2023-04-09T03:47:50.681Z,0.00
2023-04-09T03:48:51.906Z,0.00
2023-04-09T03:49:50.608Z,0.00
2023-04-09T03:50:50.607Z,0.00
2023-04-09T03:51:51.597Z,0.00
2023-04-09T03:52:50.596Z,0.00
2023-04-09T03:53:50.599Z,0.00
2023-04-09T03:54:50.578Z,0.00
2023-04-09T03:55:50.680Z,0.00
2023-04-09T03:56:50.672Z,0.00
2023-04-09T03:57:51.514Z,0.00
2023-04-09T03:58:50.849Z,0.00
2023-04-09T03:59:50.509Z,0.00
2023-04-09T04:00:50.490Z,0.00
2023-04-09T04:01:50.492Z,0.00
2023-04-09T04:02:50.700Z,0.00
2023-04-09T04:03:50.523Z,0.00
2023-04-09T04:04:50.516Z,0.00
2023-04-09T04:05:51.433Z,0.00
2023-04-09T04:06:50.408Z,4.00
2023-04-09T04:07:50.462Z,4.00
2023-04-09T04:08:50.514Z,0.00
2023-04-09T04:09:51.424Z,0.00
2023-04-09T04:10:51.368Z,4.00
2023-04-09T04:11:50.384Z,0.00
2023-04-09T04:12:50.398Z,4.00
2023-04-09T04:13:50.395Z,4.00
2023-04-09T04:14:50.341Z,4.00
2023-04-09T04:15:50.356Z,8.00
2023-04-09T04:16:50.321Z,4.00
2023-04-09T04:17:50.364Z,4.00
2023-04-09T04:18:50.691Z,8.00
2023-04-09T04:19:50.301Z,8.00
2023-04-09T04:20:50.292Z,8.00
2023-04-09T04:21:50.262Z,12.00
2023-04-09T04:22:50.282Z,12.00
2023-04-09T04:23:50.265Z,12.00
2023-04-09T04:24:50.233Z,16.00
2023-04-09T04:25:50.229Z,12.00
2023-04-09T04:26:50.230Z,16.00
2023-04-09T04:27:51.227Z,16.00
2023-04-09T04:28:50.411Z,20.00
2023-04-09T04:29:50.220Z,24.00
2023-04-09T04:30:51.154Z,24.00
2023-04-09T04:31:50.257Z,24.00
2023-04-09T04:32:50.134Z,28.00
2023-04-09T04:33:50.670Z,32.00
2023-04-09T04:34:50.172Z,32.00
2023-04-09T04:35:51.189Z,36.00
2023-04-09T04:36:50.122Z,40.00
2023-04-09T04:37:50.098Z,40.00
2023-04-09T04:38:51.337Z,44.00
2023-04-09T04:39:50.082Z,48.00
2023-04-09T04:40:50.109Z,52.00
2023-04-09T04:41:50.112Z,56.00
2023-04-09T04:42:51.062Z,60.00
2023-04-09T04:43:50.046Z,64.00
2023-04-09T04:44:49.996Z,68.00
2023-04-09T04:45:50.966Z,72.00
2023-04-09T04:46:50.009Z,76.00
2023-04-09T04:47:50.128Z,76.00
2023-04-09T04:48:50.109Z,84.00
2023-04-09T04:49:49.975Z,88.00
2023-04-09T04:50:49.959Z,92.00
2023-04-09T04:51:49.943Z,100.00
2023-04-09T04:52:49.954Z,100.00
2023-04-09T04:53:49.934Z,108.00
2023-04-09T04:54:49.918Z,112.00
2023-04-09T04:55:49.904Z,116.00
2023-04-09T04:56:49.877Z,124.00
2023-04-09T04:57:49.883Z,124.00
2023-04-09T04:58:50.483Z,128.00
2023-04-09T04:59:49.866Z,136.00
2023-04-09T05:00:49.903Z,140.00
2023-04-09T05:01:49.892Z,144.00
2023-04-09T05:02:49.926Z,148.00
2023-04-09T05:03:49.969Z,156.00
2023-04-09T05:04:49.829Z,160.00
2023-04-09T05:05:49.782Z,168.00
2023-04-09T05:06:49.837Z,168.00
2023-04-09T05:07:49.796Z,176.00
2023-04-09T05:08:49.795Z,180.00
2023-04-09T05:09:49.805Z,184.00
2023-04-09T05:10:49.774Z,188.00
2023-04-09T05:11:49.732Z,192.00
2023-04-09T05:12:49.716Z,200.00
2023-04-09T05:13:50.699Z,204.00
2023-04-09T05:14:49.729Z,208.00
2023-04-09T05:15:49.710Z,216.00
2023-04-09T05:16:49.735Z,220.00
2023-04-09T05:17:50.693Z,224.00
2023-04-09T05:18:49.846Z,232.00
2023-04-09T05:19:49.713Z,232.00
2023-04-09T05:20:50.635Z,240.00
2023-04-09T05:21:50.639Z,244.00
2023-04-09T05:22:49.584Z,248.00
2023-04-09T05:23:50.609Z,256.00
2023-04-09T05:24:49.595Z,264.00
2023-04-09T05:25:50.618Z,264.00
2023-04-09T05:26:49.551Z,272.00
2023-04-09T05:27:49.561Z,280.00
2023-04-09T05:28:49.676Z,284.00
2023-04-09T05:29:49.541Z,288.00
2023-04-09T05:30:49.588Z,292.00
2023-04-09T05:31:49.594Z,296.00
2023-04-09T05:32:49.542Z,304.00
2023-04-09T05:33:49.503Z,308.00
2023-04-09T05:34:49.478Z,316.00
2023-04-09T05:35:50.488Z,324.00
2023-04-09T05:36:50.498Z,328.00
2023-04-09T05:37:49.477Z,332.00
2023-04-09T05:38:49.438Z,336.00
2023-04-09T05:39:49.435Z,344.00
2023-04-09T05:40:50.484Z,352.00
2023-04-09T05:41:49.404Z,356.00
2023-04-09T05:42:49.419Z,364.00
2023-04-09T05:43:50.602Z,368.00
2023-04-09T05:44:49.387Z,376.00
2023-04-09T05:45:49.399Z,384.00
2023-04-09T05:46:49.384Z,392.00
2023-04-09T05:47:49.403Z,396.00
2023-04-09T05:48:49.503Z,404.00
2023-04-09T05:49:49.366Z,416.00
2023-04-09T05:50:54.996Z,424.00
2023-04-09T05:51:50.310Z,432.00
2023-04-09T05:52:50.272Z,436.00
2023-04-09T05:53:49.322Z,440.00
2023-04-09T05:54:49.329Z,448.00
2023-04-09T05:55:49.393Z,460.00
2023-04-09T05:56:49.236Z,468.00
2023-04-09T05:57:49.253Z,476.00
2023-04-09T05:58:50.227Z,484.00
2023-04-09T05:59:50.211Z,488.00
2023-04-09T06:00:49.273Z,496.00
2023-04-09T06:01:49.217Z,508.00
2023-04-09T06:02:49.329Z,516.00
2023-04-09T06:03:49.289Z,524.00
2023-04-09T06:04:49.250Z,536.00
2023-04-09T06:05:49.166Z,540.00
2023-04-09T06:06:50.158Z,544.00
2023-04-09T06:07:50.164Z,548.00
2023-04-09T06:08:49.131Z,556.00
2023-04-09T06:09:49.094Z,564.00
2023-04-09T06:10:49.095Z,576.00
2023-04-09T06:11:49.064Z,584.00
2023-04-09T06:12:50.074Z,596.00
2023-04-09T06:13:49.153Z,600.00
2023-04-09T06:14:49.064Z,608.00
2023-04-09T06:15:49.068Z,616.00
2023-04-09T06:16:49.064Z,628.00
2023-04-09T06:17:49.040Z,644.00
2023-04-09T06:18:49.019Z,636.00
2023-04-09T06:19:49.008Z,636.00
2023-04-09T06:20:49.000Z,640.00
2023-04-09T06:21:49.007Z,640.00
2023-04-09T06:22:49.978Z,640.00
2023-04-09T06:23:48.961Z,644.00
2023-04-09T06:24:48.970Z,644.00
2023-04-09T06:25:48.967Z,652.00
2023-04-09T06:26:49.648Z,656.00
2023-04-09T06:27:48.932Z,660.00
2023-04-09T06:28:48.953Z,664.00
2023-04-09T06:29:49.885Z,668.00
2023-04-09T06:30:49.936Z,672.00
2023-04-09T06:31:48.853Z,676.00
2023-04-09T06:32:54.256Z,684.00
2023-04-09T06:33:49.889Z,680.00
2023-04-09T06:34:48.812Z,688.00
2023-04-09T06:35:49.846Z,696.00
2023-04-09T06:36:48.821Z,700.00
2023-04-09T06:37:48.794Z,708.00
2023-04-09T06:38:48.834Z,712.00
2023-04-09T06:40:00.355Z,720.00
2023-04-09T06:40:49.748Z,724.00
2023-04-09T06:41:48.732Z,728.00
2023-04-09T06:42:48.743Z,736.00
2023-04-09T06:43:48.738Z,744.00
2023-04-09T06:44:48.807Z,744.00
2023-04-09T06:45:48.708Z,760.00
2023-04-09T06:46:48.782Z,764.00
2023-04-09T06:47:49.852Z,768.00
2023-04-09T06:48:48.667Z,772.00
2023-04-09T06:49:48.703Z,772.00
2023-04-09T06:50:49.673Z,780.00
2023-04-09T06:51:48.658Z,784.00
2023-04-09T06:52:48.657Z,792.00
2023-04-09T06:53:48.642Z,804.00
2023-04-09T06:54:49.624Z,824.00
2023-04-09T06:55:48.605Z,844.00
2023-04-09T06:56:48.634Z,844.00
2023-04-09T06:57:49.579Z,836.00
2023-04-09T06:58:48.573Z,832.00
2023-04-09T06:59:48.572Z,828.00
2023-04-09T07:00:48.550Z,820.00
2023-04-09T07:01:50.723Z,820.00
2023-04-09T07:02:49.758Z,824.00
2023-04-09T07:03:48.533Z,828.00
2023-04-09T07:04:48.546Z,828.00
2023-04-09T07:05:48.519Z,820.00
2023-04-09T07:06:48.475Z,820.00
2023-04-09T07:07:48.467Z,828.00
2023-04-09T07:08:48.506Z,820.00
2023-04-09T07:09:48.431Z,824.00
2023-04-09T07:10:49.579Z,828.00
2023-04-09T07:11:48.416Z,832.00
2023-04-09T07:12:48.410Z,828.00
2023-04-09T07:13:48.397Z,832.00
2023-04-09T07:14:48.428Z,836.00
2023-04-09T07:15:48.382Z,836.00
2023-04-09T07:16:49.405Z,836.00
2023-04-09T07:17:48.380Z,840.00
2023-04-09T07:18:48.354Z,840.00
2023-04-09T07:19:48.327Z,840.00
2023-04-09T07:20:48.340Z,840.00
2023-04-09T07:21:48.391Z,844.00
2023-04-09T07:22:48.319Z,840.00
2023-04-09T07:23:48.312Z,848.00
2023-04-09T07:24:48.287Z,848.00
2023-04-09T07:25:48.293Z,852.00
2023-04-09T07:26:49.931Z,856.00
2023-04-09T07:27:48.256Z,848.00
2023-04-09T07:28:49.276Z,856.00
2023-04-09T07:29:48.226Z,856.00
2023-04-09T07:30:48.225Z,860.00
2023-04-09T07:31:48.270Z,864.00
2023-04-09T07:32:48.244Z,860.00
2023-04-09T07:33:48.209Z,860.00
2023-04-09T07:34:48.165Z,856.00
2023-04-09T07:35:48.225Z,864.00
2023-04-09T07:36:48.167Z,864.00
2023-04-09T07:37:48.135Z,860.00
2023-04-09T07:38:48.142Z,864.00
2023-04-09T07:39:48.131Z,864.00
2023-04-09T07:40:48.109Z,864.00
2023-04-09T07:41:48.117Z,860.00
2023-04-09T07:42:49.072Z,868.00
2023-04-09T07:43:48.070Z,872.00
2023-04-09T07:44:49.095Z,864.00
2023-04-09T07:45:49.343Z,868.00
2023-04-09T07:46:48.124Z,868.00
2023-04-09T07:47:48.100Z,872.00
2023-04-09T07:48:48.558Z,872.00
2023-04-09T07:49:48.019Z,868.00
2023-04-09T07:50:49.002Z,864.00
2023-04-09T07:51:48.051Z,860.00
2023-04-09T07:52:49.001Z,860.00
2023-04-09T07:53:48.956Z,868.00
2023-04-09T07:54:48.944Z,872.00
2023-04-09T07:55:47.948Z,880.00
2023-04-09T07:56:47.944Z,868.00
2023-04-09T07:57:47.998Z,868.00
2023-04-09T07:58:47.901Z,864.00
2023-04-09T07:59:47.914Z,868.00
2023-04-09T08:00:47.884Z,868.00
2023-04-09T08:01:47.946Z,868.00
2023-04-09T08:02:48.047Z,868.00
2023-04-09T08:03:49.019Z,856.00
2023-04-09T08:04:49.059Z,864.00
2023-04-09T08:05:48.826Z,872.00
2023-04-09T08:06:47.820Z,872.00
2023-04-09T08:07:47.826Z,876.00
2023-04-09T08:08:47.806Z,876.00
2023-04-09T08:09:47.819Z,880.00
2023-04-09T08:10:47.817Z,884.00
2023-04-09T08:11:47.818Z,888.00
2023-04-09T08:12:48.756Z,880.00
2023-04-09T08:13:47.758Z,884.00
2023-04-09T08:14:47.741Z,892.00
2023-04-09T08:15:47.720Z,888.00
2023-04-09T08:16:47.937Z,888.00
2023-04-09T08:17:47.792Z,876.00
2023-04-09T08:18:47.678Z,880.00
2023-04-09T08:19:48.727Z,884.00
2023-04-09T08:20:47.681Z,880.00
2023-04-09T08:21:48.717Z,876.00
2023-04-09T08:22:47.670Z,884.00
2023-04-09T08:23:48.646Z,888.00
2023-04-09T08:24:48.089Z,884.00
2023-04-09T08:25:47.600Z,864.00
2023-04-09T08:26:47.614Z,876.00
2023-04-09T08:27:47.625Z,876.00
2023-04-09T08:28:47.616Z,884.00
2023-04-09T08:29:47.567Z,892.00
2023-04-09T08:30:47.704Z,884.00
2023-04-09T08:31:47.596Z,884.00
2023-04-09T08:32:47.560Z,844.00
2023-04-09T08:33:47.520Z,832.00
2023-04-09T08:34:47.523Z,816.00
2023-04-09T08:35:47.551Z,836.00
2023-04-09T08:36:47.645Z,848.00
2023-04-09T08:37:47.478Z,860.00
2023-04-09T08:38:47.500Z,872.00
2023-04-09T08:39:47.458Z,864.00
2023-04-09T08:40:47.461Z,872.00
2023-04-09T08:41:47.487Z,888.00
2023-04-09T08:42:48.458Z,904.00
2023-04-09T08:44:48.435Z,900.00
2023-04-09T08:45:47.440Z,888.00
2023-04-09T08:46:48.425Z,888.00
2023-04-09T08:47:47.462Z,860.00
2023-04-09T08:48:47.395Z,860.00
2023-04-09T08:49:48.366Z,872.00
2023-04-09T08:50:47.333Z,884.00
2023-04-09T08:51:47.347Z,884.00
2023-04-09T08:52:47.350Z,888.00
2023-04-09T08:53:47.346Z,884.00
2023-04-09T08:54:47.340Z,888.00
2023-04-09T08:55:47.307Z,892.00
2023-04-09T08:56:48.318Z,884.00
2023-04-09T08:57:47.271Z,888.00
2023-04-09T08:58:47.277Z,892.00
2023-04-09T08:59:48.298Z,888.00
2023-04-09T09:00:48.050Z,892.00
2023-04-09T09:01:47.261Z,888.00
2023-04-09T09:02:48.311Z,888.00
2023-04-09T09:03:47.283Z,884.00
2023-04-09T09:04:47.218Z,888.00
2023-04-09T09:05:47.192Z,884.00
2023-04-09T09:06:47.184Z,884.00
2023-04-09T09:07:48.186Z,880.00
2023-04-09T09:08:47.152Z,884.00
2023-04-09T09:09:47.156Z,884.00
2023-04-09T09:10:47.113Z,884.00
2023-04-09T09:11:47.113Z,884.00
2023-04-09T09:12:47.132Z,884.00
2023-04-09T09:13:47.081Z,892.00
2023-04-09T09:14:47.101Z,888.00
2023-04-09T09:15:47.096Z,884.00
2023-04-09T09:16:47.064Z,880.00
2023-04-09T09:17:47.068Z,876.00
2023-04-09T09:18:47.060Z,876.00
2023-04-09T09:19:47.019Z,876.00
2023-04-09T09:20:47.034Z,876.00
2023-04-09T09:21:47.991Z,876.00
2023-04-09T09:22:49.078Z,876.00
2023-04-09T09:23:48.011Z,884.00
2023-04-09T09:24:48.453Z,892.00
2023-04-09T09:25:46.958Z,892.00
2023-04-09T09:26:46.964Z,884.00
2023-04-09T09:27:46.962Z,888.00
2023-04-09T09:28:46.939Z,892.00
2023-04-09T09:29:46.935Z,900.00
2023-04-09T09:30:47.953Z,904.00
2023-04-09T09:31:46.905Z,904.00
2023-04-09T09:32:46.901Z,904.00
2023-04-09T09:33:46.854Z,908.00
2023-04-09T09:34:46.864Z,912.00
2023-04-09T09:35:46.921Z,916.00
2023-04-09T09:36:46.829Z,912.00
2023-04-09T09:37:46.831Z,912.00
2023-04-09T09:38:46.826Z,908.00
2023-04-09T09:39:46.805Z,908.00
2023-04-09T09:40:46.800Z,912.00
2023-04-09T09:41:46.796Z,912.00
2023-04-09T09:42:46.809Z,912.00
2023-04-09T09:43:46.783Z,916.00
2023-04-09T09:44:46.750Z,920.00
2023-04-09T09:45:46.818Z,920.00
2023-04-09T09:46:46.754Z,920.00
2023-04-09T09:47:46.881Z,920.00
2023-04-09T09:48:46.691Z,920.00
2023-04-09T09:49:46.704Z,920.00
2023-04-09T09:50:47.697Z,920.00
2023-04-09T09:51:46.664Z,916.00
2023-04-09T09:52:46.680Z,928.00
2023-04-09T09:53:49.133Z,928.00
2023-04-09T09:54:46.636Z,928.00
2023-04-09T09:55:46.648Z,932.00
2023-04-09T09:56:46.625Z,936.00
2023-04-09T09:57:46.619Z,936.00
2023-04-09T09:58:47.643Z,932.00
2023-04-09T09:59:46.622Z,932.00
2023-04-09T10:00:46.563Z,932.00
2023-04-09T10:01:46.619Z,940.00
2023-04-09T10:02:46.619Z,948.00
2023-04-09T10:03:47.565Z,952.00
2023-04-09T10:04:46.659Z,956.00
2023-04-09T10:05:46.550Z,956.00
2023-04-09T10:06:46.499Z,952.00
2023-04-09T10:07:46.501Z,956.00
2023-04-09T10:08:47.479Z,960.00
2023-04-09T10:09:46.504Z,960.00
2023-04-09T10:10:46.463Z,960.00
2023-04-09T10:11:46.439Z,960.00
2023-04-09T10:12:46.455Z,964.00
2023-04-09T10:13:47.646Z,960.00
2023-04-09T10:14:46.424Z,960.00
2023-04-09T10:15:46.474Z,956.00
2023-04-09T10:16:46.395Z,952.00
2023-04-09T10:17:46.477Z,952.00
2023-04-09T10:18:46.445Z,956.00
2023-04-09T10:19:46.388Z,960.00
2023-04-09T10:20:46.357Z,956.00
2023-04-09T10:21:47.323Z,964.00
2023-04-09T10:22:47.343Z,964.00
2023-04-09T10:23:46.318Z,964.00
2023-04-09T10:24:47.335Z,960.00
2023-04-09T10:25:46.315Z,960.00
2023-04-09T10:26:46.290Z,960.00
2023-04-09T10:27:46.265Z,956.00
2023-04-09T10:28:46.345Z,956.00
2023-04-09T10:29:46.367Z,960.00
2023-04-09T10:30:46.310Z,956.00
2023-04-09T10:31:46.212Z,956.00
2023-04-09T10:32:46.247Z,952.00
2023-04-09T10:33:46.192Z,952.00
2023-04-09T10:34:46.197Z,948.00
2023-04-09T10:35:46.286Z,948.00
2023-04-09T10:36:46.218Z,952.00
2023-04-09T10:37:46.168Z,952.00
2023-04-09T10:38:47.212Z,956.00
2023-04-09T10:39:47.143Z,960.00
2023-04-09T10:40:46.111Z,960.00
2023-04-09T10:41:46.119Z,960.00
2023-04-09T10:42:46.212Z,956.00
2023-04-09T10:43:46.078Z,956.00
2023-04-09T10:44:46.069Z,956.00
2023-04-09T10:45:46.118Z,948.00
2023-04-09T10:46:46.164Z,944.00
2023-04-09T10:47:46.114Z,944.00
2023-04-09T10:48:46.057Z,944.00
2023-04-09T10:49:47.023Z,944.00
2023-04-09T10:50:46.020Z,944.00
2023-04-09T10:51:46.056Z,936.00
2023-04-09T10:52:46.011Z,932.00
2023-04-09T10:53:46.018Z,932.00
2023-04-09T10:54:45.998Z,932.00
2023-04-09T10:55:45.951Z,928.00
2023-04-09T10:56:45.965Z,924.00
2023-04-09T10:57:45.965Z,924.00
2023-04-09T10:58:45.938Z,924.00
2023-04-09T10:59:47.019Z,932.00
2023-04-09T11:00:45.947Z,928.00
2023-04-09T11:01:45.960Z,944.00
2023-04-09T11:02:46.073Z,940.00
2023-04-09T11:03:45.975Z,944.00
2023-04-09T11:04:45.883Z,948.00
2023-04-09T11:05:45.869Z,952.00
2023-04-09T11:06:45.870Z,944.00
2023-04-09T11:07:45.853Z,948.00
2023-04-09T11:08:45.890Z,940.00
2023-04-09T11:09:46.829Z,936.00
2023-04-09T11:10:45.814Z,928.00
2023-04-09T11:11:45.809Z,928.00
2023-04-09T11:12:45.772Z,928.00
2023-04-09T11:13:45.846Z,920.00
2023-04-09T11:14:45.781Z,924.00
2023-04-09T11:15:45.781Z,920.00
2023-04-09T11:16:46.850Z,924.00
2023-04-09T11:17:45.802Z,924.00
2023-04-09T11:18:45.715Z,920.00
2023-04-09T11:19:45.709Z,916.00
2023-04-09T11:20:45.703Z,920.00
2023-04-09T11:21:45.673Z,928.00
2023-04-09T11:22:45.689Z,928.00
2023-04-09T11:23:45.699Z,928.00
2023-04-09T11:24:45.646Z,916.00
2023-04-09T11:25:45.644Z,916.00
2023-04-09T11:26:45.835Z,916.00
2023-04-09T11:27:46.898Z,916.00
2023-04-09T11:28:45.616Z,916.00
2023-04-09T11:29:45.627Z,916.00
2023-04-09T11:30:46.661Z,912.00
2023-04-09T11:31:45.657Z,916.00
2023-04-09T11:32:45.647Z,900.00
2023-04-09T11:33:45.601Z,896.00
2023-04-09T11:34:45.570Z,892.00
2023-04-09T11:35:45.539Z,892.00
2023-04-09T11:36:46.546Z,888.00
2023-04-09T11:37:45.513Z,892.00
2023-04-09T11:38:45.508Z,892.00
2023-04-09T11:39:45.535Z,896.00
2023-04-09T11:40:45.500Z,904.00
2023-04-09T11:41:46.457Z,900.00
2023-04-09T11:42:46.493Z,892.00
2023-04-09T11:43:45.523Z,896.00
2023-04-09T11:44:45.489Z,892.00
2023-04-09T11:45:45.494Z,888.00
2023-04-09T11:46:45.522Z,892.00
2023-04-09T11:47:45.386Z,884.00
2023-04-09T11:48:45.440Z,884.00
2023-04-09T11:49:45.368Z,884.00
2023-04-09T11:50:45.361Z,892.00
2023-04-09T11:51:45.369Z,892.00
2023-04-09T11:52:45.325Z,892.00
2023-04-09T11:53:45.361Z,896.00
2023-04-09T11:54:45.312Z,892.00
2023-04-09T11:55:45.366Z,896.00
2023-04-09T11:56:45.974Z,888.00
2023-04-09T11:57:45.309Z,876.00
2023-04-09T11:58:45.313Z,880.00
2023-04-09T11:59:45.254Z,876.00
2023-04-09T12:00:46.257Z,876.00
2023-04-09T12:01:45.327Z,880.00
2023-04-09T12:02:45.429Z,872.00
2023-04-09T12:03:45.366Z,868.00
2023-04-09T12:04:45.311Z,872.00
2023-04-09T12:05:49.646Z,868.00
2023-04-09T12:06:46.181Z,836.00
2023-04-09T12:07:55.254Z,804.00
2023-04-09T12:08:46.189Z,780.00
2023-04-09T12:09:45.166Z,624.00
2023-04-09T12:10:45.173Z,804.00
2023-04-09T12:11:45.160Z,772.00
2023-04-09T12:12:45.136Z,796.00
2023-04-09T12:13:46.135Z,772.00
2023-04-09T12:14:46.080Z,828.00
2023-04-09T12:15:45.141Z,832.00
2023-04-09T12:16:45.203Z,836.00
2023-04-09T12:17:45.105Z,832.00
2023-04-09T12:18:45.083Z,824.00
2023-04-09T12:19:45.042Z,816.00
2023-04-09T12:20:45.048Z,824.00
2023-04-09T12:21:45.009Z,808.00
2023-04-09T12:22:45.064Z,448.00
2023-04-09T12:23:45.075Z,516.00
2023-04-09T12:24:44.998Z,460.00
2023-04-09T12:25:44.995Z,496.00
2023-04-09T12:26:46.019Z,820.00
2023-04-09T12:27:45.979Z,804.00
2023-04-09T12:28:44.944Z,804.00
2023-04-09T12:29:45.010Z,732.00
2023-04-09T12:30:46.033Z,776.00
2023-04-09T12:31:44.953Z,784.00
2023-04-09T12:32:44.928Z,784.00
2023-04-09T12:33:44.889Z,624.00
2023-04-09T12:34:44.874Z,776.00
2023-04-09T12:35:44.945Z,784.00
2023-04-09T12:36:44.863Z,788.00
2023-04-09T12:37:44.865Z,792.00
2023-04-09T12:38:44.837Z,788.00
2023-04-09T12:39:44.828Z,788.00
2023-04-09T12:40:44.861Z,792.00
2023-04-09T12:41:45.822Z,800.00
2023-04-09T12:42:44.788Z,792.00
2023-04-09T12:43:44.831Z,788.00
2023-04-09T12:44:44.753Z,784.00
2023-04-09T12:45:52.489Z,776.00
2023-04-09T12:46:44.738Z,760.00