createdAt,value
2022-10-05T00:00:30.867Z,93.29
2022-10-05T00:02:57.827Z,93.21
2022-10-05T00:05:32.129Z,92.89
2022-10-05T00:08:16.641Z,93.21
2022-10-05T00:10:46.696Z,92.40
2022-10-05T00:13:20.624Z,92.08
2022-10-05T00:15:48.067Z,92.43
2022-10-05T00:18:22.164Z,91.89
2022-10-05T00:20:49.568Z,91.21
2022-10-05T00:23:22.024Z,91.89
2022-10-05T00:25:51.212Z,91.50
2022-10-05T00:28:23.181Z,91.63
2022-10-05T00:30:49.784Z,91.40
2022-10-05T00:33:16.386Z,91.62
2022-10-05T00:35:42.994Z,91.77
2022-10-05T00:38:09.615Z,92.02
2022-10-05T00:41:11.504Z,91.25
2022-10-05T00:44:01.475Z,91.41
2022-10-05T00:46:44.907Z,91.52
2022-10-05T00:49:33.348Z,92.03
2022-10-05T00:52:07.185Z,92.02
2022-10-05T00:54:49.306Z,91.54
2022-10-05T00:57:31.077Z,91.69
2022-10-05T01:00:09.758Z,92.25
2022-10-05T01:02:50.946Z,91.18
2022-10-05T01:05:29.703Z,91.46
2022-10-05T01:08:32.321Z,91.57
2022-10-05T01:11:07.456Z,91.56
2022-10-05T01:13:46.086Z,91.88
2022-10-05T01:16:41.183Z,91.49
2022-10-05T01:19:46.002Z,91.90
2022-10-05T01:22:16.891Z,91.21
2022-10-05T01:24:48.263Z,90.95
2022-10-05T01:28:10.367Z,90.68
2022-10-05T01:31:14.666Z,90.98
2022-10-05T01:33:50.746Z,90.92
2022-10-05T01:36:40.678Z,91.70
2022-10-05T01:39:36.276Z,91.68
2022-10-05T01:42:09.051Z,91.96
2022-10-05T01:44:47.268Z,91.62
2022-10-05T01:47:42.599Z,91.34
2022-10-05T01:50:45.448Z,91.57
2022-10-05T01:53:20.069Z,90.89
2022-10-05T01:56:09.144Z,91.37
2022-10-05T01:58:48.212Z,91.01
2022-10-05T02:01:38.947Z,90.88
2022-10-05T02:05:00.464Z,90.32
2022-10-05T02:07:27.674Z,90.75
2022-10-05T02:10:03.174Z,91.10
2022-10-05T02:12:33.034Z,90.97
2022-10-05T02:15:12.782Z,90.45
2022-10-05T02:17:52.943Z,90.77
2022-10-05T02:20:25.847Z,90.34
2022-10-05T02:23:02.192Z,90.58
2022-10-05T02:25:32.981Z,91.10
2022-10-05T02:28:08.170Z,91.05
2022-10-05T02:30:40.287Z,90.15
2022-10-05T02:33:22.017Z,90.37
2022-10-05T02:35:48.669Z,89.72
2022-10-05T02:38:30.994Z,90.18
2022-10-05T02:41:19.578Z,89.97
2022-10-05T02:44:05.024Z,90.57
2022-10-05T02:46:43.182Z,90.70
2022-10-05T02:49:13.676Z,90.03
2022-10-05T02:51:52.567Z,90.44
2022-10-05T02:54:34.689Z,90.55
2022-10-05T02:57:08.601Z,90.17
2022-10-05T02:59:44.297Z,90.42
2022-10-05T03:02:26.321Z,90.93
2022-10-05T03:05:05.508Z,90.05
2022-10-05T03:07:56.621Z,90.82
2022-10-05T03:11:00.773Z,90.10
2022-10-05T03:13:53.976Z,90.26
2022-10-05T03:16:30.885Z,89.33
2022-10-05T03:19:22.226Z,89.71
2022-10-05T03:22:01.101Z,89.38
2022-10-05T03:24:52.907Z,89.59
2022-10-05T03:27:48.802Z,89.91
2022-10-05T03:30:19.863Z,90.81
2022-10-05T03:32:55.696Z,90.36
2022-10-05T03:35:43.737Z,90.34
2022-10-05T03:38:26.655Z,90.37
2022-10-05T03:41:01.385Z,90.45
2022-10-05T03:43:55.584Z,89.36
2022-10-05T03:46:48.748Z,89.91
2022-10-05T03:49:42.603Z,89.49
2022-10-05T03:52:15.561Z,90.63
2022-10-05T03:54:49.192Z,90.10
2022-10-05T03:57:27.535Z,90.00
2022-10-05T03:59:55.567Z,89.42
2022-10-05T04:02:40.860Z,89.75
2022-10-05T04:05:13.845Z,89.41
2022-10-05T04:07:59.715Z,89.13
2022-10-05T04:10:34.355Z,89.70
2022-10-05T04:13:13.087Z,89.48
2022-10-05T04:15:48.371Z,89.25
2022-10-05T04:18:24.779Z,89.22
2022-10-05T04:20:56.534Z,88.89
2022-10-05T04:23:32.772Z,88.75
2022-10-05T04:26:08.064Z,88.66
2022-10-05T04:28:47.995Z,89.02
2022-10-05T04:31:45.324Z,88.58
2022-10-05T04:34:42.412Z,88.83
2022-10-05T04:37:19.390Z,89.33
2022-10-05T04:40:12.777Z,89.36
2022-10-05T04:42:57.708Z,89.17
2022-10-05T04:45:29.085Z,89.48
2022-10-05T04:48:33.378Z,89.98
2022-10-05T04:51:20.938Z,89.88
2022-10-05T04:53:53.707Z,90.09
2022-10-05T04:56:23.456Z,90.55
2022-10-05T04:59:01.995Z,90.07
2022-10-05T05:01:37.765Z,89.88
2022-10-05T05:04:26.317Z,89.24
2022-10-05T05:07:17.079Z,89.44
2022-10-05T05:10:05.741Z,89.66
2022-10-05T05:12:41.573Z,90.27
2022-10-05T05:15:21.924Z,90.31
2022-10-05T05:17:55.153Z,89.93
2022-10-05T05:20:39.243Z,89.79
2022-10-05T05:23:29.137Z,89.81
2022-10-05T05:26:17.364Z,89.84
2022-10-05T05:29:08.754Z,89.23
2022-10-05T05:32:25.308Z,89.43
2022-10-05T05:35:26.541Z,89.65
2022-10-05T05:37:54.594Z,89.51
2022-10-05T05:40:30.608Z,89.67
2022-10-05T05:43:21.665Z,89.22
2022-10-05T05:45:51.680Z,88.66
2022-10-05T05:48:24.594Z,88.51
2022-10-05T05:51:05.670Z,87.77
2022-10-05T05:53:42.553Z,87.42
2022-10-05T05:56:19.161Z,87.63
2022-10-05T05:58:52.795Z,86.96
2022-10-05T06:01:33.272Z,86.60
2022-10-05T06:04:11.157Z,86.68
2022-10-05T06:06:41.277Z,86.41
2022-10-05T06:09:34.539Z,86.56
2022-10-05T06:12:15.429Z,86.56
2022-10-05T06:14:50.096Z,86.55
2022-10-05T06:17:43.373Z,86.88
2022-10-05T06:20:20.109Z,86.67
2022-10-05T06:22:47.387Z,86.17
2022-10-05T06:25:15.763Z,86.21
2022-10-05T06:28:13.142Z,86.17
2022-10-05T06:31:04.423Z,86.30
2022-10-05T06:33:47.500Z,86.13
2022-10-05T06:36:40.897Z,86.66
2022-10-05T06:39:11.056Z,86.24
2022-10-05T06:42:17.164Z,86.23
2022-10-05T06:45:15.298Z,86.04
2022-10-05T06:48:11.870Z,86.30
2022-10-05T06:51:05.642Z,85.61
2022-10-05T06:53:49.046Z,85.97
2022-10-05T06:56:21.148Z,85.07
2022-10-05T06:59:06.040Z,85.45
2022-10-05T07:01:57.269Z,85.23
2022-10-05T07:04:37.237Z,85.20
2022-10-05T07:07:29.712Z,84.85
2022-10-05T07:10:12.604Z,85.06
2022-10-05T07:12:59.034Z,84.78
2022-10-05T07:16:12.643Z,84.56
2022-10-05T07:19:14.950Z,84.59
2022-10-05T07:21:52.587Z,84.48
2022-10-05T07:24:42.009Z,84.32
2022-10-05T07:27:18.511Z,84.39
2022-10-05T07:30:10.263Z,84.63
2022-10-05T07:32:38.852Z,84.13
2022-10-05T07:36:05.675Z,83.09
2022-10-05T07:38:47.521Z,83.64
2022-10-05T07:41:14.240Z,82.97
2022-10-05T07:44:01.933Z,82.93
2022-10-05T07:46:46.557Z,83.08
2022-10-05T07:49:47.725Z,82.08
2022-10-05T07:52:23.631Z,81.69
2022-10-05T07:55:03.998Z,81.91
2022-10-05T07:58:00.886Z,82.00
2022-10-05T08:00:43.148Z,82.17
2022-10-05T08:03:15.539Z,82.07
2022-10-05T08:05:42.500Z,82.35
2022-10-05T08:08:23.416Z,81.90
2022-10-05T08:10:59.864Z,82.34
2022-10-05T08:13:32.523Z,81.72
2022-10-05T08:16:02.251Z,80.64
2022-10-05T08:18:56.790Z,82.01
2022-10-05T08:21:30.510Z,81.15
2022-10-05T08:24:06.435Z,81.12
2022-10-05T08:26:39.189Z,81.51
2022-10-05T08:29:15.123Z,80.86
2022-10-05T08:31:44.512Z,80.53
2022-10-05T08:34:45.833Z,80.87
2022-10-05T08:37:27.279Z,79.72
2022-10-05T08:40:21.349Z,80.22
2022-10-05T08:42:47.880Z,80.09
2022-10-05T08:45:20.335Z,80.10
2022-10-05T08:47:55.965Z,79.56
2022-10-05T08:50:35.831Z,79.63
2022-10-05T08:53:12.340Z,79.43
2022-10-05T08:55:57.508Z,79.04
2022-10-05T08:59:01.526Z,78.69
2022-10-05T09:01:59.210Z,79.20
2022-10-05T09:04:43.052Z,78.61
2022-10-05T09:08:03.513Z,78.52
2022-10-05T09:10:48.807Z,77.67
2022-10-05T09:13:36.807Z,77.43
2022-10-05T09:16:25.273Z,77.65
2022-10-05T09:18:55.085Z,77.19
2022-10-05T09:21:35.036Z,76.79
2022-10-05T09:24:23.038Z,76.98
2022-10-05T09:27:13.650Z,76.57
2022-10-05T09:29:52.122Z,76.14
2022-10-05T09:32:30.963Z,75.81
2022-10-05T09:34:57.756Z,76.56
2022-10-05T09:37:55.363Z,76.49
2022-10-05T09:40:34.158Z,76.31
2022-10-05T09:43:15.609Z,75.03
2022-10-05T09:46:15.606Z,74.94
2022-10-05T09:49:08.208Z,75.51
2022-10-05T09:51:56.200Z,75.42
2022-10-05T09:55:02.890Z,75.03
2022-10-05T09:57:59.239Z,75.59
2022-10-05T10:00:50.178Z,75.45
2022-10-05T10:03:28.187Z,75.25
2022-10-05T10:06:15.167Z,75.51
2022-10-05T10:09:06.278Z,74.91
2022-10-05T10:11:54.557Z,74.69
2022-10-05T10:14:52.389Z,75.06
2022-10-05T10:17:24.174Z,75.40
2022-10-05T10:20:05.923Z,74.49
2022-10-05T10:23:20.535Z,73.77
2022-10-05T10:25:56.264Z,74.38
2022-10-05T10:28:46.135Z,74.00
2022-10-05T10:31:15.709Z,74.06
2022-10-05T10:34:18.978Z,73.80
2022-10-05T10:37:20.247Z,73.60
2022-10-05T10:40:14.819Z,73.26
2022-10-05T10:43:12.604Z,73.21
2022-10-05T10:45:45.449Z,72.88
2022-10-05T10:48:30.345Z,72.38
2022-10-05T10:51:06.156Z,72.55
2022-10-05T10:53:41.720Z,71.47
2022-10-05T10:56:36.164Z,71.69
2022-10-05T10:59:26.606Z,71.40
2022-10-05T11:02:36.480Z,70.33
2022-10-05T11:05:37.161Z,70.10
2022-10-05T11:08:37.323Z,70.64
2022-10-05T11:11:26.988Z,70.40
2022-10-05T11:14:22.374Z,70.17
2022-10-05T11:17:10.961Z,69.69
2022-10-05T11:20:11.441Z,70.52
2022-10-05T11:23:34.249Z,68.74
2022-10-05T11:30:20.044Z,68.68
2022-10-05T11:33:18.165Z,68.61
2022-10-05T11:36:08.873Z,68.13
2022-10-05T11:39:04.117Z,68.79
2022-10-05T11:41:44.234Z,68.67
2022-10-05T11:44:23.148Z,68.69
2022-10-05T11:47:00.340Z,68.78
2022-10-05T11:49:48.987Z,68.49
2022-10-05T11:52:27.554Z,68.27
2022-10-05T11:55:11.403Z,67.66
2022-10-05T11:57:57.617Z,68.33
2022-10-05T12:00:40.482Z,67.74
2022-10-05T12:03:19.192Z,67.63
2022-10-05T12:05:49.044Z,68.24
2022-10-05T12:08:31.696Z,68.23
2022-10-05T12:11:25.542Z,68.54
2022-10-05T12:14:02.546Z,69.30
2022-10-05T12:16:37.201Z,69.20
2022-10-05T12:19:13.535Z,69.81
2022-10-05T12:21:52.288Z,70.08
2022-10-05T12:24:42.237Z,69.53
2022-10-05T12:27:15.853Z,69.25
2022-10-05T12:30:01.616Z,69.00
2022-10-05T12:32:36.192Z,68.62
2022-10-05T12:35:30.038Z,68.89
2022-10-05T12:38:35.119Z,69.37
2022-10-05T12:41:17.864Z,69.36
2022-10-05T12:44:06.142Z,68.77
2022-10-05T12:47:11.131Z,69.06
2022-10-05T12:49:56.259Z,68.79
2022-10-05T12:52:56.680Z,68.59
2022-10-05T12:55:42.259Z,69.03
2022-10-05T12:58:45.720Z,68.93
2022-10-05T13:01:48.955Z,68.54
2022-10-05T13:04:39.506Z,68.99
2022-10-05T13:07:13.317Z,69.04
2022-10-05T13:09:55.561Z,67.47
2022-10-05T13:12:28.479Z,66.85
2022-10-05T13:15:14.005Z,66.00
2022-10-05T13:18:05.010Z,66.19
2022-10-05T13:20:36.756Z,66.82
2022-10-05T13:23:13.115Z,66.38
2022-10-05T13:25:51.691Z,65.30
2022-10-05T13:28:21.708Z,63.92
2022-10-05T13:30:57.936Z,64.05
2022-10-05T13:33:40.527Z,63.93
2022-10-05T13:36:47.512Z,63.90
2022-10-05T13:39:37.116Z,63.59
2022-10-05T13:42:15.389Z,63.43
2022-10-05T13:44:54.787Z,63.74
2022-10-05T13:47:35.897Z,63.23
2022-10-05T13:50:07.547Z,63.30
2022-10-05T13:52:42.791Z,62.88
2022-10-05T13:55:21.584Z,62.59
2022-10-05T13:58:14.891Z,62.35
2022-10-05T14:00:50.191Z,62.78
2022-10-05T14:03:35.073Z,62.24
2022-10-05T14:06:08.090Z,62.78
2022-10-05T14:08:36.333Z,63.62
2022-10-05T14:11:28.786Z,63.19
2022-10-05T14:14:10.710Z,64.00
2022-10-05T14:17:00.485Z,63.84
2022-10-05T14:19:31.447Z,64.21
2022-10-05T14:22:02.161Z,64.10
2022-10-05T14:24:49.442Z,62.99
2022-10-05T14:27:26.281Z,63.04
2022-10-05T14:29:59.633Z,62.81
2022-10-05T14:32:31.569Z,62.84
2022-10-05T14:35:01.300Z,62.39
2022-10-05T14:37:56.145Z,61.38
2022-10-05T14:40:22.851Z,60.72
2022-10-05T14:42:49.937Z,59.22
2022-10-05T14:45:19.789Z,59.14
2022-10-05T14:47:53.140Z,58.55
2022-10-05T14:50:26.039Z,58.77
2022-10-05T14:53:10.991Z,59.02
2022-10-05T14:55:41.400Z,59.19
2022-10-05T14:58:35.044Z,59.71
2022-10-05T15:01:27.003Z,59.84
2022-10-05T15:04:36.942Z,59.58
2022-10-05T15:07:15.772Z,60.04
2022-10-05T15:10:22.493Z,60.09
2022-10-05T15:12:49.123Z,60.84
2022-10-05T15:15:25.392Z,61.49
2022-10-05T15:17:58.229Z,61.29
2022-10-05T15:20:36.000Z,61.43
2022-10-05T15:23:02.734Z,61.05
2022-10-05T15:25:37.190Z,61.80
2022-10-05T15:28:16.622Z,62.36
2022-10-05T15:30:58.910Z,62.15
2022-10-05T15:33:34.436Z,61.67
2022-10-05T15:36:32.236Z,62.09
2022-10-05T15:39:03.772Z,62.70
2022-10-05T15:41:36.498Z,62.67
2022-10-05T15:44:08.961Z,63.06
2022-10-05T15:46:58.287Z,63.25
2022-10-05T15:50:08.426Z,63.77
2022-10-05T15:53:28.597Z,63.80
2022-10-05T15:56:24.915Z,63.84
2022-10-05T15:58:58.148Z,64.50
2022-10-05T16:01:40.358Z,63.71
2022-10-05T16:04:20.844Z,63.69
2022-10-05T16:07:15.284Z,63.93
2022-10-05T16:10:04.194Z,64.22
2022-10-05T16:12:46.796Z,63.78
2022-10-05T16:15:43.768Z,63.45
2022-10-05T16:18:39.544Z,63.81
2022-10-05T16:21:14.650Z,64.08
2022-10-05T16:23:44.519Z,64.64
2022-10-05T16:26:14.663Z,65.10
2022-10-05T16:28:53.115Z,65.65
2022-10-05T16:31:31.038Z,65.35
2022-10-05T16:34:06.549Z,65.54
2022-10-05T16:36:46.690Z,65.53
2022-10-05T16:39:41.399Z,65.94
2022-10-05T16:42:42.141Z,66.65
2022-10-05T16:45:14.420Z,67.72
2022-10-05T16:47:59.837Z,68.17
2022-10-05T16:50:48.639Z,68.42
2022-10-05T16:53:27.618Z,67.68
2022-10-05T16:56:01.789Z,67.88
2022-10-05T16:58:49.903Z,67.54
2022-10-05T17:01:42.735Z,67.48
2022-10-05T17:04:22.047Z,67.77
2022-10-05T17:07:06.062Z,67.64
2022-10-05T17:09:43.031Z,67.82
2022-10-05T17:12:31.117Z,67.68
2022-10-05T17:15:29.199Z,68.09
2022-10-05T17:18:01.991Z,68.35
2022-10-05T17:20:42.763Z,68.42
2022-10-05T17:23:43.867Z,68.27
2022-10-05T17:26:22.635Z,68.42
2022-10-05T17:28:52.397Z,68.30
2022-10-05T17:31:21.647Z,68.80
2022-10-05T17:34:23.054Z,68.61
2022-10-05T17:36:53.455Z,68.77
2022-10-05T17:39:46.923Z,68.28
2022-10-05T17:42:32.838Z,68.49
2022-10-05T17:45:20.807Z,68.87
2022-10-05T17:47:58.073Z,69.11
2022-10-05T17:51:04.183Z,68.78
2022-10-05T17:53:52.505Z,68.90
2022-10-05T17:56:20.792Z,68.79
2022-10-05T17:58:47.483Z,68.83
2022-10-05T18:01:30.317Z,68.58
2022-10-05T18:04:12.396Z,68.47
2022-10-05T18:06:59.881Z,68.45
2022-10-05T18:09:27.755Z,68.56
2022-10-05T18:12:11.012Z,68.29
2022-10-05T18:14:54.153Z,68.66
2022-10-05T18:17:51.236Z,68.66
2022-10-05T18:20:24.117Z,68.34
2022-10-05T18:22:53.379Z,68.48
2022-10-05T18:25:31.079Z,68.06
2022-10-05T18:28:22.287Z,68.52
2022-10-05T18:31:24.778Z,68.33
2022-10-05T18:34:13.261Z,68.45
2022-10-05T18:36:53.536Z,68.18
2022-10-05T18:39:51.087Z,68.45
2022-10-05T18:42:36.508Z,68.29
2022-10-05T18:45:04.157Z,68.48
2022-10-05T18:47:57.142Z,68.42
2022-10-05T18:50:55.207Z,68.45
2022-10-05T18:53:59.728Z,68.60
2022-10-05T18:56:36.846Z,68.42
2022-10-05T18:59:25.385Z,68.71
2022-10-05T19:02:19.917Z,69.03
2022-10-05T19:05:48.784Z,68.74
2022-10-05T19:08:25.150Z,68.66
2022-10-05T19:10:52.010Z,68.76
2022-10-05T19:13:34.100Z,68.82
2022-10-05T19:16:06.705Z,69.30
2022-10-05T19:19:00.345Z,68.57
2022-10-05T19:21:58.093Z,68.64
2022-10-05T19:24:56.746Z,68.64
2022-10-05T19:27:33.002Z,68.54
2022-10-05T19:30:15.586Z,68.25
2022-10-05T19:33:07.658Z,67.97
2022-10-05T19:36:04.240Z,67.22
2022-10-05T19:39:08.477Z,66.62
2022-10-05T19:41:53.457Z,66.13
2022-10-05T19:44:29.964Z,65.47
2022-10-05T19:47:29.626Z,66.11
2022-10-05T19:49:56.187Z,67.32
2022-10-05T19:52:37.693Z,67.08
2022-10-05T19:55:12.896Z,67.08
2022-10-05T19:57:47.695Z,66.65
2022-10-05T20:00:26.554Z,67.13
2022-10-05T20:03:19.116Z,67.33
2022-10-05T20:05:45.836Z,67.72
2022-10-05T20:08:19.703Z,67.96
2022-10-05T20:11:04.740Z,68.97
2022-10-05T20:13:34.976Z,69.90
2022-10-05T20:16:36.502Z,70.33
2022-10-05T20:19:41.839Z,70.65
2022-10-05T20:22:34.355Z,70.65
2022-10-05T20:25:21.166Z,70.88
2022-10-05T20:27:50.065Z,70.87
2022-10-05T20:30:21.531Z,71.13
2022-10-05T20:32:52.646Z,71.24
2022-10-05T20:35:22.167Z,71.52
2022-10-05T20:37:49.979Z,71.40
2022-10-05T20:40:19.878Z,71.55
2022-10-05T20:42:47.367Z,71.13
2022-10-05T20:45:14.436Z,71.97
2022-10-05T20:47:42.109Z,72.02
2022-10-05T20:50:10.204Z,72.28
2022-10-05T20:52:37.719Z,72.22
2022-10-05T20:55:06.268Z,72.12
2022-10-05T20:57:41.707Z,72.57
2022-10-05T21:00:10.582Z,72.39
2022-10-05T21:02:50.131Z,71.85
2022-10-05T21:05:35.871Z,72.56
2022-10-05T21:08:02.567Z,72.59
2022-10-05T21:10:36.138Z,72.75
2022-10-05T21:13:29.607Z,72.86
2022-10-05T21:15:56.506Z,73.15
2022-10-05T21:18:23.240Z,73.96
2022-10-05T21:20:50.568Z,74.42
2022-10-05T21:23:27.675Z,74.67
2022-10-05T21:26:17.955Z,75.71
2022-10-05T21:29:00.442Z,76.65
2022-10-05T21:31:36.269Z,77.82
2022-10-05T21:34:07.549Z,80.24
2022-10-05T21:36:35.751Z,82.03
2022-10-05T21:39:02.972Z,84.83
2022-10-05T21:44:24.770Z,89.74
2022-10-05T21:47:13.499Z,90.18
2022-10-05T21:49:41.594Z,88.59
2022-10-05T21:52:20.983Z,84.45
2022-10-05T21:54:49.365Z,81.84
2022-10-05T21:57:16.249Z,82.51
2022-10-05T21:59:43.114Z,84.49
2022-10-05T22:02:09.729Z,82.92
2022-10-05T22:04:36.347Z,82.82
2022-10-05T22:07:10.096Z,82.29
2022-10-05T22:09:36.675Z,82.18
2022-10-05T22:12:03.398Z,82.20
2022-10-05T22:14:30.006Z,82.94
2022-10-05T22:16:56.637Z,82.86
2022-10-05T22:19:23.280Z,82.20
2022-10-05T22:21:49.946Z,82.01
2022-10-05T22:24:16.602Z,81.62
2022-10-05T22:26:44.980Z,81.88
2022-10-05T22:29:11.855Z,81.45
2022-10-05T22:31:39.144Z,81.56
2022-10-05T22:34:05.833Z,81.95
2022-10-05T22:36:34.793Z,82.43
2022-10-05T22:39:01.529Z,82.95
2022-10-05T22:41:28.396Z,83.00
2022-10-05T22:43:55.067Z,82.73
2022-10-05T22:46:21.710Z,82.39
2022-10-05T22:48:48.309Z,82.54
2022-10-05T22:51:14.962Z,82.74
2022-10-05T22:53:41.545Z,82.85
2022-10-05T22:56:10.220Z,82.88
2022-10-05T22:58:37.181Z,82.74
2022-10-05T23:01:08.952Z,85.35
2022-10-05T23:03:35.963Z,85.27
2022-10-05T23:06:05.083Z,83.36
2022-10-05T23:08:33.054Z,81.09
2022-10-05T23:11:03.852Z,80.54
2022-10-05T23:13:30.650Z,80.62
2022-10-05T23:15:57.269Z,82.05
2022-10-05T23:18:24.104Z,82.38
2022-10-05T23:20:57.353Z,83.03
2022-10-05T23:23:24.066Z,84.07
2022-10-05T23:25:50.639Z,83.78
2022-10-05T23:28:17.341Z,83.59
2022-10-05T23:30:44.257Z,82.26
2022-10-05T23:33:10.933Z,83.30
2022-10-05T23:35:37.495Z,83.21
2022-10-05T23:38:04.524Z,81.90
2022-10-05T23:40:31.240Z,81.44
2022-10-05T23:42:58.233Z,82.04
2022-10-05T23:45:24.833Z,81.30
2022-10-05T23:47:51.470Z,81.37
2022-10-05T23:50:18.402Z,80.63
2022-10-05T23:52:44.987Z,80.14
2022-10-05T23:55:11.587Z,80.04
2022-10-05T23:57:39.115Z,79.16
