createdAt,value
2018-12-07T00:01:29.427Z,96.10
2018-12-07T00:04:33.465Z,96.10
2018-12-07T00:07:37.504Z,96.50
2018-12-07T00:10:41.567Z,96.10
2018-12-07T00:13:45.772Z,96.10
2018-12-07T00:16:49.806Z,96.10
2018-12-07T00:19:53.933Z,96.10
2018-12-07T00:22:57.939Z,96.50
2018-12-07T00:26:01.962Z,96.20
2018-12-07T00:29:05.974Z,96.20
2018-12-07T00:32:09.994Z,96.20
2018-12-07T00:35:14.026Z,96.20
2018-12-07T00:38:18.036Z,96.20
2018-12-07T00:41:22.061Z,96.10
2018-12-07T00:44:26.082Z,96.10
2018-12-07T00:47:30.094Z,96.10
2018-12-07T00:50:34.213Z,96.20
2018-12-07T00:53:38.238Z,96.10
2018-12-07T00:56:42.247Z,96.10
2018-12-07T00:59:46.254Z,96.10
2018-12-07T01:02:50.266Z,96.20
2018-12-07T01:05:54.302Z,96.20
2018-12-07T01:08:58.330Z,96.10
2018-12-07T01:12:02.339Z,96.10
2018-12-07T01:15:06.538Z,96.10
2018-12-07T01:18:10.650Z,96.40
2018-12-07T01:21:14.737Z,96.00
2018-12-07T01:24:18.759Z,96.00
2018-12-07T01:27:22.765Z,96.00
2018-12-07T01:30:26.870Z,96.00
2018-12-07T01:33:30.984Z,95.90
2018-12-07T01:36:35.239Z,95.90
2018-12-07T01:39:39.282Z,95.90
2018-12-07T01:42:43.319Z,96.00
2018-12-07T01:45:47.406Z,96.10
2018-12-07T01:48:51.421Z,96.10
2018-12-07T01:51:55.439Z,96.10
2018-12-07T01:54:59.463Z,96.10
2018-12-07T01:58:03.631Z,96.10
2018-12-07T02:01:07.649Z,96.10
2018-12-07T02:04:11.654Z,96.20
2018-12-07T02:07:37.266Z,96.20
2018-12-07T02:10:41.277Z,96.20
2018-12-07T02:13:45.301Z,96.30
2018-12-07T02:16:49.314Z,96.30
2018-12-07T02:19:53.322Z,96.30
2018-12-07T02:22:57.342Z,96.30
2018-12-07T02:26:01.349Z,96.30
2018-12-07T02:29:05.373Z,96.40
2018-12-07T02:32:09.417Z,96.40
2018-12-07T02:35:13.515Z,96.30
2018-12-07T02:38:17.538Z,96.40
2018-12-07T02:41:21.653Z,96.50
2018-12-07T02:44:25.660Z,96.40
2018-12-07T02:47:29.687Z,96.40
2018-12-07T02:50:33.705Z,96.40
2018-12-07T02:53:37.731Z,96.30
2018-12-07T02:56:41.823Z,96.30
2018-12-07T02:59:45.861Z,96.20
2018-12-07T03:02:49.873Z,96.30
2018-12-07T03:05:53.905Z,96.20
2018-12-07T03:08:57.929Z,96.20
2018-12-07T03:12:01.958Z,96.10
2018-12-07T03:15:06.734Z,96.00
2018-12-07T03:18:21.946Z,96.00
2018-12-07T03:21:25.966Z,96.00
2018-12-07T03:24:29.983Z,95.90
2018-12-07T03:27:34.173Z,96.00
2018-12-07T03:30:38.179Z,96.00
2018-12-07T03:33:42.189Z,96.00
2018-12-07T03:36:46.206Z,96.00
2018-12-07T03:39:50.289Z,96.00
2018-12-07T03:42:54.378Z,96.00
2018-12-07T03:45:58.397Z,96.00
2018-12-07T03:49:02.407Z,96.00
2018-12-07T03:52:06.513Z,96.00
2018-12-07T03:55:10.521Z,96.00
2018-12-07T03:58:14.539Z,96.00
2018-12-07T04:01:20.321Z,96.00
2018-12-07T04:04:24.590Z,96.10
2018-12-07T04:07:28.617Z,96.10
2018-12-07T04:10:32.633Z,96.10
2018-12-07T04:13:36.727Z,96.10
2018-12-07T04:16:40.734Z,96.10
2018-12-07T04:19:44.743Z,96.10
2018-12-07T04:22:48.769Z,96.20
2018-12-07T04:25:52.786Z,96.10
2018-12-07T04:28:56.798Z,96.10
2018-12-07T04:32:00.832Z,96.10
2018-12-07T04:35:05.042Z,96.20
2018-12-07T04:38:09.070Z,96.20
2018-12-07T04:41:13.086Z,96.30
2018-12-07T04:44:17.111Z,96.30
2018-12-07T04:47:21.146Z,96.30
2018-12-07T04:50:25.182Z,96.30
2018-12-07T04:53:29.400Z,96.30
2018-12-07T04:56:33.854Z,96.40
2018-12-07T04:59:37.998Z,96.40
2018-12-07T05:02:42.041Z,96.40
2018-12-07T05:05:46.138Z,96.30
2018-12-07T05:08:50.165Z,96.30
2018-12-07T05:11:54.176Z,96.30
2018-12-07T05:14:58.283Z,96.20
2018-12-07T05:18:02.287Z,96.20
2018-12-07T05:21:06.322Z,96.20
2018-12-07T05:24:10.342Z,96.10
2018-12-07T05:27:14.371Z,96.10
2018-12-07T05:30:18.598Z,96.20
2018-12-07T05:33:22.990Z,96.20
2018-12-07T05:36:27.260Z,96.20
2018-12-07T05:39:31.833Z,96.10
2018-12-07T05:42:36.293Z,96.00
2018-12-07T05:45:40.538Z,96.00
2018-12-07T05:48:44.650Z,95.90
2018-12-07T05:51:49.275Z,95.90
2018-12-07T05:54:53.663Z,95.80
2018-12-07T05:57:57.758Z,95.70
2018-12-07T06:01:01.798Z,95.60
2018-12-07T06:04:06.220Z,95.60
2018-12-07T06:07:10.339Z,95.50
2018-12-07T06:10:14.762Z,95.50
2018-12-07T06:13:18.770Z,95.40
2018-12-07T06:16:22.786Z,95.30
2018-12-07T06:19:26.803Z,95.30
2018-12-07T06:22:30.824Z,95.20
2018-12-07T06:25:34.838Z,95.00
2018-12-07T06:28:38.873Z,94.80
2018-12-07T06:31:42.894Z,94.90
2018-12-07T06:34:46.999Z,94.90
2018-12-07T06:37:51.022Z,94.80
2018-12-07T06:40:55.045Z,94.70
2018-12-07T06:43:59.064Z,94.60
2018-12-07T06:47:03.074Z,94.60
2018-12-07T06:50:07.939Z,94.50
2018-12-07T06:53:11.935Z,94.40
2018-12-07T06:56:15.954Z,94.40
2018-12-07T06:59:20.043Z,94.50
2018-12-07T07:02:24.069Z,94.50
2018-12-07T07:05:28.086Z,94.50
2018-12-07T07:08:32.104Z,94.40
2018-12-07T07:11:36.158Z,94.40
2018-12-07T07:14:40.159Z,94.40
2018-12-07T07:17:44.183Z,94.40
2018-12-07T07:20:48.192Z,94.40
2018-12-07T07:23:52.342Z,94.50
2018-12-07T07:26:56.366Z,94.50
2018-12-07T07:30:00.373Z,94.50
2018-12-07T07:33:04.542Z,94.60
2018-12-07T07:36:08.546Z,94.50
2018-12-07T07:39:12.555Z,94.40
2018-12-07T07:42:16.567Z,94.40
2018-12-07T07:45:20.654Z,94.30
2018-12-07T07:48:24.663Z,94.30
2018-12-07T07:51:28.661Z,94.20
2018-12-07T07:54:32.665Z,94.20
2018-12-07T07:57:36.669Z,94.20
2018-12-07T08:00:40.681Z,94.20
2018-12-07T08:03:44.859Z,94.10
2018-12-07T08:06:49.035Z,94.20
2018-12-07T08:09:53.040Z,94.10
2018-12-07T08:12:58.742Z,94.00
2018-12-07T08:16:02.955Z,94.00
2018-12-07T08:19:06.966Z,94.00
2018-12-07T08:22:11.089Z,93.90
2018-12-07T08:25:15.089Z,93.90
2018-12-07T08:28:19.099Z,93.90
2018-12-07T08:31:23.146Z,94.20
2018-12-07T08:34:27.240Z,93.90
2018-12-07T08:37:31.273Z,94.20
2018-12-07T08:40:35.267Z,93.80
2018-12-07T08:43:39.278Z,93.70
2018-12-07T08:46:43.303Z,93.70
2018-12-07T08:49:52.715Z,93.60
2018-12-07T08:52:56.718Z,93.60
2018-12-07T08:56:00.824Z,93.50
2018-12-07T08:59:04.818Z,93.60
2018-12-07T09:02:09.002Z,93.50
2018-12-07T09:05:13.203Z,93.40
2018-12-07T09:08:18.445Z,93.50
2018-12-07T09:11:22.454Z,93.40
2018-12-07T09:14:26.558Z,93.20
2018-12-07T09:17:30.570Z,93.10
2018-12-07T09:20:34.573Z,93.00
2018-12-07T09:23:38.574Z,92.90
2018-12-07T09:26:42.618Z,93.10
2018-12-07T09:29:46.785Z,92.70
2018-12-07T09:32:50.794Z,92.70
2018-12-07T09:35:54.797Z,92.60
2018-12-07T09:38:58.987Z,92.50
2018-12-07T09:42:02.990Z,92.50
2018-12-07T09:45:07.476Z,92.40
2018-12-07T09:48:11.483Z,92.30
2018-12-07T09:51:15.498Z,92.20
2018-12-07T09:54:19.522Z,92.10
2018-12-07T09:57:23.523Z,92.00
2018-12-07T10:00:27.519Z,92.00
2018-12-07T10:03:31.526Z,92.00
2018-12-07T10:06:35.542Z,92.10
2018-12-07T10:09:39.624Z,92.40
2018-12-07T10:12:43.643Z,92.10
2018-12-07T10:15:47.645Z,92.20
2018-12-07T10:18:51.733Z,92.30
2018-12-07T10:21:55.747Z,92.30
2018-12-07T10:24:59.746Z,92.30
2018-12-07T10:28:03.861Z,92.30
2018-12-07T10:31:07.942Z,92.30
2018-12-07T10:34:11.958Z,92.40
2018-12-07T10:37:15.992Z,92.40
2018-12-07T10:40:19.991Z,92.30
2018-12-07T10:43:23.995Z,92.20
2018-12-07T10:46:27.993Z,92.00
2018-12-07T10:49:32.195Z,92.00
2018-12-07T10:52:36.209Z,91.90
2018-12-07T10:55:40.214Z,92.20
2018-12-07T10:58:44.218Z,91.80
2018-12-07T11:02:53.444Z,91.60
2018-12-07T11:06:02.750Z,91.70
2018-12-07T11:09:13.270Z,91.70
2018-12-07T11:12:22.804Z,91.80
2018-12-07T11:15:32.304Z,91.80
2018-12-07T11:18:41.676Z,91.90
2018-12-07T11:21:50.994Z,91.50
2018-12-07T11:25:00.366Z,91.20
2018-12-07T11:28:10.015Z,91.00
2018-12-07T11:31:19.567Z,90.80
2018-12-07T11:34:28.996Z,90.50
2018-12-07T11:37:33.011Z,90.20
2018-12-07T11:40:37.013Z,90.00
2018-12-07T11:43:41.035Z,89.20
2018-12-07T11:46:45.247Z,88.20
2018-12-07T11:49:49.244Z,86.50
2018-12-07T11:52:53.248Z,84.90
2018-12-07T11:55:57.277Z,84.60
2018-12-07T11:59:01.294Z,84.70
2018-12-07T12:02:05.302Z,84.10
2018-12-07T12:05:09.314Z,83.80
2018-12-07T12:08:13.330Z,82.90
2018-12-07T12:11:17.349Z,82.70
2018-12-07T12:14:21.375Z,82.70
2018-12-07T12:17:25.392Z,82.50
2018-12-07T12:20:29.463Z,82.20
2018-12-07T12:23:33.485Z,81.80
2018-12-07T12:26:37.490Z,80.70
2018-12-07T12:29:41.527Z,80.90
2018-12-07T12:32:45.542Z,80.50
2018-12-07T12:35:49.643Z,80.20
2018-12-07T12:38:53.773Z,80.10
2018-12-07T12:41:57.821Z,80.20
2018-12-07T12:45:01.911Z,80.00
2018-12-07T12:48:06.015Z,79.90
2018-12-07T12:51:10.022Z,79.80
2018-12-07T12:54:14.043Z,80.20
2018-12-07T12:57:18.062Z,80.20
2018-12-07T13:00:22.062Z,79.90
2018-12-07T13:03:26.079Z,80.20
2018-12-07T13:06:30.090Z,80.80
2018-12-07T13:09:34.102Z,80.30
2018-12-07T13:12:38.107Z,80.30
2018-12-07T13:15:42.214Z,80.30
2018-12-07T13:18:46.306Z,80.20
2018-12-07T13:21:50.313Z,80.50
2018-12-07T13:24:54.315Z,80.60
2018-12-07T13:27:58.325Z,80.80
2018-12-07T13:31:02.351Z,81.00
2018-12-07T13:34:06.370Z,81.10
2018-12-07T13:37:10.383Z,81.30
2018-12-07T13:40:14.452Z,81.40
2018-12-07T13:43:18.539Z,81.30
2018-12-07T13:46:22.903Z,81.00
2018-12-07T13:49:27.047Z,81.20
2018-12-07T13:52:31.133Z,81.30
2018-12-07T13:55:35.494Z,81.40
2018-12-07T13:58:39.700Z,81.70
2018-12-07T14:01:43.908Z,82.00
2018-12-07T14:04:48.079Z,82.20
2018-12-07T14:07:52.352Z,82.10
2018-12-07T14:10:56.499Z,82.20
2018-12-07T14:14:00.697Z,82.50
2018-12-07T14:17:04.879Z,82.60
2018-12-07T14:20:09.429Z,82.90
2018-12-07T14:23:13.660Z,83.00
2018-12-07T14:26:17.882Z,83.90
2018-12-07T14:29:22.124Z,83.50
2018-12-07T14:32:26.401Z,84.00
2018-12-07T14:35:30.599Z,84.40
2018-12-07T14:38:34.720Z,84.90
2018-12-07T14:41:38.779Z,86.20
2018-12-07T14:44:42.890Z,85.90
2018-12-07T14:47:47.008Z,86.20
2018-12-07T14:50:51.105Z,86.80
2018-12-07T14:53:55.298Z,87.20
2018-12-07T14:56:59.542Z,87.40
2018-12-07T15:00:04.338Z,88.00
2018-12-07T15:03:08.994Z,88.60
2018-12-07T15:06:13.267Z,88.90
2018-12-07T15:09:17.383Z,88.90
2018-12-07T15:12:21.621Z,89.00
2018-12-07T15:15:26.073Z,89.20
2018-12-07T15:18:30.292Z,89.30
2018-12-07T15:21:34.643Z,89.00
2018-12-07T15:24:38.681Z,89.00
2018-12-07T15:27:42.991Z,89.00
2018-12-07T15:30:47.102Z,89.10
2018-12-07T15:33:51.326Z,89.30
2018-12-07T15:36:55.600Z,89.60
2018-12-07T15:39:59.888Z,90.00
2018-12-07T15:43:04.078Z,90.20
2018-12-07T15:46:08.304Z,90.70
2018-12-07T15:49:12.474Z,90.50
2018-12-07T15:52:16.801Z,90.60
2018-12-07T15:55:21.488Z,90.80
2018-12-07T15:58:25.613Z,90.90
2018-12-07T16:01:29.874Z,91.00
2018-12-07T16:04:34.127Z,91.00
2018-12-07T16:07:38.277Z,91.20
2018-12-07T16:10:49.049Z,91.30
2018-12-07T16:13:48.382Z,91.50
2018-12-07T16:16:52.790Z,91.60
2018-12-07T16:19:56.839Z,91.80
2018-12-07T16:23:00.981Z,91.90
2018-12-07T16:26:05.150Z,92.30
2018-12-07T16:29:09.509Z,92.70
2018-12-07T16:32:13.778Z,92.80
2018-12-07T16:35:17.831Z,92.80
2018-12-07T16:38:22.034Z,92.80
2018-12-07T16:41:26.385Z,92.70
2018-12-07T16:44:30.699Z,92.70
2018-12-07T16:47:34.938Z,92.60
2018-12-07T16:50:39.425Z,92.50
2018-12-07T16:53:43.566Z,92.30
2018-12-07T16:56:47.851Z,92.20
2018-12-07T16:59:52.153Z,92.00
2018-12-07T17:02:56.263Z,91.60
2018-12-07T17:06:00.523Z,91.50
2018-12-07T17:09:07.086Z,91.20
2018-12-07T17:12:11.106Z,91.10
2018-12-07T17:15:15.460Z,90.90
2018-12-07T17:18:19.510Z,90.70
2018-12-07T17:21:23.530Z,90.50
2018-12-07T17:24:27.849Z,90.30
2018-12-07T17:27:32.272Z,90.10
2018-12-07T17:30:37.652Z,90.00
2018-12-07T17:33:42.576Z,90.00
2018-12-07T17:36:46.697Z,89.80
2018-12-07T17:39:51.017Z,89.40
2018-12-07T17:42:55.169Z,89.00
2018-12-07T17:45:59.361Z,88.60
2018-12-07T17:49:03.788Z,87.90
2018-12-07T17:52:08.018Z,87.50
2018-12-07T17:55:12.299Z,87.20
2018-12-07T17:58:16.417Z,87.00
2018-12-07T18:01:20.442Z,86.60
2018-12-07T18:04:24.447Z,86.40
2018-12-07T18:07:28.644Z,86.10
2018-12-07T18:10:32.751Z,85.60
2018-12-07T18:13:36.828Z,85.60
2018-12-07T18:16:41.056Z,85.10
2018-12-07T18:19:45.278Z,84.40
2018-12-07T18:22:49.528Z,84.50
2018-12-07T18:25:53.754Z,84.10
2018-12-07T18:28:57.888Z,84.20
2018-12-07T18:32:01.956Z,84.20
2018-12-07T18:35:06.159Z,84.00
2018-12-07T18:38:10.291Z,83.70
2018-12-07T18:41:14.582Z,83.90
2018-12-07T18:44:19.088Z,83.80
2018-12-07T18:47:23.252Z,83.70
2018-12-07T18:50:28.495Z,83.60
2018-12-07T18:53:32.730Z,83.60
2018-12-07T18:56:37.471Z,83.90
2018-12-07T18:59:41.826Z,83.50
2018-12-07T19:02:45.932Z,83.80
2018-12-07T19:05:49.964Z,83.60
2018-12-07T19:08:54.101Z,83.60
2018-12-07T19:11:58.369Z,83.70
2018-12-07T19:15:02.796Z,83.70
2018-12-07T19:18:06.940Z,83.80
2018-12-07T19:21:11.030Z,83.80
2018-12-07T19:24:15.124Z,83.80
2018-12-07T19:27:19.252Z,83.80
2018-12-07T19:30:23.548Z,83.90
2018-12-07T19:33:27.680Z,84.00
2018-12-07T19:36:32.056Z,84.10
2018-12-07T19:39:36.240Z,84.50
2018-12-07T19:42:40.528Z,85.60
2018-12-07T19:45:44.882Z,85.10
2018-12-07T19:48:49.189Z,85.50
2018-12-07T19:51:53.483Z,85.80
2018-12-07T19:54:58.045Z,86.20
2018-12-07T19:58:02.298Z,86.40
2018-12-07T20:01:06.690Z,86.50
2018-12-07T20:04:10.998Z,86.80
2018-12-07T20:07:15.916Z,86.90
2018-12-07T20:10:20.482Z,87.00
2018-12-07T20:13:24.638Z,86.90
2018-12-07T20:16:28.910Z,87.00
2018-12-07T20:19:33.039Z,87.90
2018-12-07T20:22:37.210Z,87.00
2018-12-07T20:25:41.678Z,87.00
2018-12-07T20:28:46.931Z,87.00
2018-12-07T20:31:51.096Z,87.00
2018-12-07T20:34:55.582Z,87.00
2018-12-07T20:37:59.970Z,87.00
2018-12-07T20:41:04.376Z,87.00
2018-12-07T20:44:08.657Z,87.00
2018-12-07T20:47:13.796Z,86.90
2018-12-07T20:50:18.205Z,86.80
2018-12-07T20:53:22.339Z,86.80
2018-12-07T20:56:27.775Z,86.70
2018-12-07T20:59:32.279Z,86.80
2018-12-07T21:02:37.162Z,86.70
2018-12-07T21:08:01.757Z,87.00
2018-12-07T21:11:10.280Z,87.00
2018-12-07T21:14:33.138Z,87.30
2018-12-07T21:17:38.636Z,87.80
2018-12-07T21:20:43.348Z,88.50
2018-12-07T21:23:47.876Z,87.90
2018-12-07T21:26:52.431Z,87.70
2018-12-07T21:34:33.298Z,87.70
2018-12-07T21:37:37.543Z,87.90
2018-12-07T21:40:41.908Z,87.90
2018-12-07T21:43:46.089Z,88.10
2018-12-07T21:46:50.127Z,87.90
2018-12-07T21:50:01.918Z,87.50
2018-12-07T21:53:06.499Z,87.20
2018-12-07T21:56:10.810Z,86.50
2018-12-07T21:59:15.569Z,86.20
2018-12-07T22:02:20.235Z,85.60
2018-12-07T22:05:24.741Z,85.40
2018-12-07T22:08:28.854Z,84.70
2018-12-07T22:11:33.806Z,84.10
2018-12-07T22:14:38.541Z,83.20
2018-12-07T22:17:42.699Z,81.70
2018-12-07T22:20:47.047Z,82.60
2018-12-07T22:23:51.593Z,82.40
2018-12-07T22:26:56.241Z,81.60
2018-12-07T22:30:00.584Z,81.60
2018-12-07T22:33:05.803Z,81.90
2018-12-07T22:36:10.258Z,82.10
2018-12-07T22:39:14.658Z,82.50
2018-12-07T22:42:19.368Z,82.10
2018-12-07T22:45:23.606Z,81.70
2018-12-07T22:48:27.939Z,81.80
2018-12-07T22:51:32.010Z,81.70
2018-12-07T22:54:35.987Z,81.60
2018-12-07T22:57:40.003Z,82.60
2018-12-07T23:00:45.498Z,83.30
2018-12-07T23:03:49.602Z,83.90
2018-12-07T23:06:53.603Z,84.70
2018-12-07T23:09:57.616Z,85.50
2018-12-07T23:13:01.630Z,87.00
2018-12-07T23:16:05.710Z,86.70
2018-12-07T23:19:09.764Z,86.40
2018-12-07T23:22:13.746Z,85.80
2018-12-07T23:25:17.759Z,85.80
2018-12-07T23:28:21.861Z,85.10
2018-12-07T23:31:25.862Z,84.80
2018-12-07T23:34:29.868Z,83.80
2018-12-07T23:37:33.954Z,83.00
2018-12-07T23:40:38.022Z,82.30
2018-12-07T23:43:42.082Z,82.10
2018-12-07T23:46:46.178Z,81.50
2018-12-07T23:49:50.267Z,81.30
2018-12-07T23:52:54.350Z,80.30
2018-12-07T23:55:58.458Z,79.50
2018-12-07T23:59:02.454Z,77.60
