createdAt,value
2022-08-14T00:02:01.475Z,97204.91
2022-08-14T00:04:34.273Z,97202.59
2022-08-14T00:07:08.113Z,97197.34
2022-08-14T00:09:55.254Z,97190.22
2022-08-14T00:12:24.852Z,97187.88
2022-08-14T00:15:02.826Z,97197.75
2022-08-14T00:17:31.480Z,97185.19
2022-08-14T00:20:07.622Z,97177.69
2022-08-14T00:22:56.166Z,97183.50
2022-08-14T00:25:24.832Z,97176.78
2022-08-14T00:27:59.168Z,97184.34
2022-08-14T00:30:27.294Z,97176.41
2022-08-14T00:32:56.649Z,97175.97
2022-08-14T00:35:31.592Z,97172.38
2022-08-14T00:38:16.556Z,97161.91
2022-08-14T00:40:46.349Z,97163.63
2022-08-14T00:43:15.682Z,97161.53
2022-08-14T00:45:43.723Z,97162.56
2022-08-14T00:48:34.469Z,97160.25
2022-08-14T00:51:05.667Z,97151.66
2022-08-14T00:53:34.958Z,97146.22
2022-08-14T00:56:07.175Z,97154.22
2022-08-14T00:58:45.288Z,97148.97
2022-08-14T01:01:18.889Z,97144.16
2022-08-14T01:03:49.678Z,97138.69
2022-08-14T01:06:21.338Z,97138.69
2022-08-14T01:08:59.797Z,97131.59
2022-08-14T01:11:35.267Z,97122.34
2022-08-14T01:14:05.071Z,97124.84
2022-08-14T01:16:53.040Z,97121.69
2022-08-14T01:19:41.222Z,97125.09
2022-08-14T01:22:12.295Z,97117.31
2022-08-14T01:24:41.390Z,97115.44
2022-08-14T01:27:18.134Z,97109.53
2022-08-14T01:30:03.722Z,97115.22
2022-08-14T01:32:37.292Z,97107.50
2022-08-14T01:35:21.297Z,97118.16
2022-08-14T01:38:02.943Z,97116.03
2022-08-14T01:40:40.623Z,97112.91
2022-08-14T01:43:18.310Z,97113.53
2022-08-14T01:46:06.493Z,97103.94
2022-08-14T01:48:37.265Z,97097.88
2022-08-14T01:51:06.250Z,97088.41
2022-08-14T01:53:54.679Z,97085.47
2022-08-14T01:56:37.303Z,97084.22
2022-08-14T01:59:09.771Z,97077.50
2022-08-14T02:01:38.512Z,97068.06
2022-08-14T02:04:40.694Z,97061.78
2022-08-14T02:06:58.484Z,97060.34
2022-08-14T02:09:28.030Z,97063.88
2022-08-14T02:12:00.269Z,97054.00
2022-08-14T02:14:32.180Z,97041.06
2022-08-14T02:17:00.133Z,97043.56
2022-08-14T02:19:32.288Z,97041.25
2022-08-14T02:22:03.336Z,97040.41
2022-08-14T02:24:39.523Z,97028.44
2022-08-14T02:28:24.523Z,97028.91
2022-08-14T02:30:01.173Z,97034.56
2022-08-14T02:32:36.748Z,97026.81
2022-08-14T02:35:10.404Z,97039.19
2022-08-14T02:37:46.389Z,97029.31
2022-08-14T02:40:41.878Z,97033.09
2022-08-14T02:43:13.883Z,97025.75
2022-08-14T02:45:45.249Z,97013.44
2022-08-14T02:49:03.283Z,97022.00
2022-08-14T02:51:05.040Z,97022.66
2022-08-14T02:53:33.531Z,97025.78
2022-08-14T02:56:04.705Z,97025.16
2022-08-14T02:58:51.850Z,97022.66
2022-08-14T03:01:26.186Z,97027.25
2022-08-14T03:03:59.897Z,97027.03
2022-08-14T03:06:35.069Z,97027.47
2022-08-14T03:09:16.394Z,97027.69
2022-08-14T03:11:45.898Z,97028.97
2022-08-14T03:14:15.464Z,97028.09
2022-08-14T03:16:49.278Z,97030.63
2022-08-14T03:19:19.712Z,97022.44
2022-08-14T03:21:53.113Z,97028.75
2022-08-14T03:24:23.239Z,97018.06
2022-08-14T03:26:57.592Z,97022.69
2022-08-14T03:29:26.462Z,97019.72
2022-08-14T03:31:54.748Z,97018.50
2022-08-14T03:34:47.537Z,97019.31
2022-08-14T03:37:52.075Z,97019.94
2022-08-14T03:40:00.892Z,97014.88
2022-08-14T03:42:36.036Z,97015.97
2022-08-14T03:45:26.875Z,97014.50
2022-08-14T03:47:58.449Z,97018.25
2022-08-14T03:50:27.566Z,97022.25
2022-08-14T03:52:57.522Z,97015.97
2022-08-14T03:55:30.493Z,97016.56
2022-08-14T03:58:00.523Z,97007.78
2022-08-14T04:00:40.271Z,97005.25
2022-08-14T04:03:15.373Z,96998.38
2022-08-14T04:05:48.877Z,97003.81
2022-08-14T04:08:29.791Z,97007.38
2022-08-14T04:10:59.502Z,97005.66
2022-08-14T04:13:31.992Z,97005.91
2022-08-14T04:16:05.389Z,97012.81
2022-08-14T04:18:39.817Z,97009.22
2022-08-14T04:21:10.418Z,97005.47
2022-08-14T04:23:39.720Z,97004.22
2022-08-14T04:26:14.528Z,97008.59
2022-08-14T04:29:07.719Z,97003.59
2022-08-14T04:32:58.748Z,97002.34
2022-08-14T04:34:27.246Z,97002.13
2022-08-14T04:37:13.929Z,96993.13
2022-08-14T04:40:10.314Z,96997.28
2022-08-14T04:42:56.536Z,96998.78
2022-08-14T04:45:29.721Z,97002.75
2022-08-14T04:48:39.668Z,96998.13
2022-08-14T04:51:04.501Z,96993.13
2022-08-14T04:53:34.807Z,96990.19
2022-08-14T04:56:03.948Z,96991.25
2022-08-14T04:58:39.073Z,96979.31
2022-08-14T05:01:19.520Z,96986.66
2022-08-14T05:03:47.902Z,96985.16
2022-08-14T05:06:37.110Z,96987.25
2022-08-14T05:09:06.714Z,96991.44
2022-08-14T05:11:36.691Z,96989.56
2022-08-14T05:14:34.437Z,96991.66
2022-08-14T05:16:59.270Z,96990.38
2022-08-14T05:19:32.641Z,96985.38
2022-08-14T05:22:17.212Z,96976.38
2022-08-14T05:24:48.731Z,96980.16
2022-08-14T05:27:22.664Z,96976.78
2022-08-14T05:29:57.439Z,96980.31
2022-08-14T05:32:27.883Z,96974.47
2022-08-14T05:34:58.465Z,96978.25
2022-08-14T05:37:27.320Z,96972.56
2022-08-14T05:39:56.978Z,96967.53
2022-08-14T05:42:29.436Z,96966.53
2022-08-14T05:45:00.575Z,96973.38
2022-08-14T05:47:38.989Z,96962.31
2022-08-14T05:50:17.556Z,96966.66
2022-08-14T05:52:50.283Z,96963.94
2022-08-14T05:55:22.186Z,96970.22
2022-08-14T05:57:52.158Z,96961.38
2022-08-14T06:00:24.935Z,96963.44
2022-08-14T06:03:00.064Z,96963.91
2022-08-14T06:05:29.085Z,96962.34
2022-08-14T06:07:57.541Z,96966.59
2022-08-14T06:10:25.885Z,96959.47
2022-08-14T06:12:57.899Z,96958.78
2022-08-14T06:15:30.077Z,96954.97
2022-08-14T06:18:00.627Z,96960.81
2022-08-14T06:20:30.471Z,96962.47
2022-08-14T06:22:59.046Z,96947.31
2022-08-14T06:25:27.806Z,96950.84
2022-08-14T06:27:55.878Z,96942.59
2022-08-14T06:30:41.852Z,96948.94
2022-08-14T06:33:17.939Z,96950.28
2022-08-14T06:35:46.829Z,96951.78
2022-08-14T06:38:17.447Z,96950.16
2022-08-14T06:40:46.161Z,96947.84
2022-08-14T06:43:15.479Z,96948.78
2022-08-14T06:45:50.358Z,96947.03
2022-08-14T06:48:24.250Z,96946.59
2022-08-14T06:50:53.031Z,96951.63
2022-08-14T06:53:22.378Z,96952.94
2022-08-14T06:55:58.527Z,96952.59
2022-08-14T06:58:31.848Z,96950.84
2022-08-14T07:01:24.950Z,96955.72
2022-08-14T07:04:24.059Z,96941.69
2022-08-14T07:06:54.923Z,96944.72
2022-08-14T07:09:27.924Z,96945.53
2022-08-14T07:11:56.512Z,96940.88
2022-08-14T07:14:26.357Z,96940.88
2022-08-14T07:16:54.437Z,96936.31
2022-08-14T07:19:24.503Z,96934.50
2022-08-14T07:21:52.995Z,96931.69
2022-08-14T07:24:21.695Z,96928.53
2022-08-14T07:26:50.353Z,96924.19
2022-08-14T07:29:20.681Z,96927.66
2022-08-14T07:31:52.193Z,96920.22
2022-08-14T07:34:40.795Z,96928.38
2022-08-14T07:37:11.154Z,96914.22
2022-08-14T07:39:39.438Z,96912.13
2022-08-14T07:42:11.520Z,96914.06
2022-08-14T07:44:46.611Z,96916.56
2022-08-14T07:47:19.264Z,96915.06
2022-08-14T07:49:58.919Z,96909.81
2022-08-14T07:52:30.638Z,96904.13
2022-08-14T07:55:01.495Z,96905.78
2022-08-14T07:57:30.767Z,96907.03
2022-08-14T08:00:01.775Z,96909.88
2022-08-14T08:02:33.017Z,96902.00
2022-08-14T08:05:04.586Z,96897.72
2022-08-14T08:07:34.176Z,96895.81
2022-08-14T08:10:46.248Z,96890.50
2022-08-14T08:13:16.360Z,96890.38
2022-08-14T08:15:46.833Z,96889.28
2022-08-14T08:18:27.766Z,96885.81
2022-08-14T08:21:01.008Z,96887.47
2022-08-14T08:23:40.159Z,96892.81
2022-08-14T08:26:12.922Z,96894.06
2022-08-14T08:28:43.940Z,96893.03
2022-08-14T08:31:13.571Z,96888.22
2022-08-14T08:33:44.968Z,96890.19
2022-08-14T08:36:19.603Z,96884.66
2022-08-14T08:39:14.967Z,96882.38
2022-08-14T08:41:44.481Z,96890.16
2022-08-14T08:44:17.038Z,96887.50
2022-08-14T08:47:01.638Z,96882.25
2022-08-14T08:49:43.061Z,96887.25
2022-08-14T08:52:25.081Z,96897.41
2022-08-14T08:54:58.908Z,96896.44
2022-08-14T08:57:28.094Z,96883.84
2022-08-14T08:59:58.840Z,96887.28
2022-08-14T09:02:27.884Z,96885.28
2022-08-14T09:05:02.930Z,96886.75
2022-08-14T09:07:32.588Z,96875.25
2022-08-14T09:10:01.793Z,96871.19
2022-08-14T09:12:33.526Z,96867.72
2022-08-14T09:15:03.007Z,96856.00
2022-08-14T09:17:30.944Z,96855.06
2022-08-14T09:20:01.992Z,96856.19
2022-08-14T09:22:47.763Z,96851.03
2022-08-14T09:25:17.106Z,96862.72
2022-08-14T09:27:48.179Z,96871.28
2022-08-14T09:30:32.692Z,96859.13
2022-08-14T09:33:56.117Z,96863.09
2022-08-14T09:36:38.723Z,96862.28
2022-08-14T09:39:23.000Z,96862.88
2022-08-14T09:42:20.944Z,96851.84
2022-08-14T09:44:59.964Z,96839.34
2022-08-14T09:47:51.896Z,96835.97
2022-08-14T09:50:25.668Z,96832.22
2022-08-14T09:52:57.694Z,96824.88
2022-08-14T09:55:41.491Z,96824.19
2022-08-14T09:58:19.399Z,96819.94
2022-08-14T10:00:52.878Z,96811.72
2022-08-14T10:03:30.342Z,96811.47
2022-08-14T10:06:08.942Z,96819.94
2022-08-14T10:08:45.031Z,96801.19
2022-08-14T10:11:23.502Z,96794.91
2022-08-14T10:13:55.972Z,96793.19
2022-08-14T10:16:33.468Z,96795.34
2022-08-14T10:19:09.790Z,96797.16
2022-08-14T10:21:45.776Z,96800.34
2022-08-14T10:24:37.035Z,96800.81
2022-08-14T10:27:17.273Z,96793.88
2022-08-14T10:29:46.023Z,96794.75
2022-08-14T10:32:17.852Z,96793.84
2022-08-14T10:35:13.757Z,96785.16
2022-08-14T10:37:46.552Z,96784.22
2022-08-14T10:40:43.378Z,96787.94
2022-08-14T10:43:16.516Z,96786.66
2022-08-14T10:46:04.096Z,96778.28
2022-08-14T10:48:57.180Z,96774.19
2022-08-14T10:51:26.617Z,96773.38
2022-08-14T10:53:56.255Z,96757.69
2022-08-14T10:56:33.899Z,96753.25
2022-08-14T10:59:04.431Z,96755.03
2022-08-14T11:01:41.097Z,96749.53
2022-08-14T11:04:25.064Z,96741.53
2022-08-14T11:07:21.165Z,96736.28
2022-08-14T11:09:58.857Z,96744.03
2022-08-14T11:12:34.419Z,96750.09
2022-08-14T11:15:11.676Z,96744.84
2022-08-14T11:17:41.649Z,96744.53
2022-08-14T11:20:32.754Z,96742.78
2022-08-14T11:23:02.799Z,96732.66
2022-08-14T11:25:43.426Z,96734.34
2022-08-14T11:28:14.769Z,96731.00
2022-08-14T11:30:54.018Z,96740.13
2022-08-14T11:33:24.547Z,96739.56
2022-08-14T11:35:59.424Z,96737.06
2022-08-14T11:38:29.452Z,96732.66
2022-08-14T11:40:57.949Z,96741.78
2022-08-14T11:43:29.620Z,96738.50
2022-08-14T11:46:03.798Z,96741.81
2022-08-14T11:49:02.327Z,96736.53
2022-08-14T11:51:30.647Z,96727.09
2022-08-14T11:54:05.499Z,96739.03
2022-08-14T11:56:35.783Z,96729.06
2022-08-14T11:59:04.018Z,96726.03
2022-08-14T12:01:33.973Z,96727.13
2022-08-14T12:04:21.718Z,96718.81
2022-08-14T12:06:58.529Z,96711.38
2022-08-14T12:09:31.365Z,96710.56
2022-08-14T12:11:59.711Z,96711.13
2022-08-14T12:14:35.451Z,96707.25
2022-08-14T12:17:13.174Z,96710.84
2022-08-14T12:19:53.702Z,96697.78
2022-08-14T12:22:42.177Z,96697.31
2022-08-14T12:25:11.789Z,96690.84
2022-08-14T12:27:51.756Z,96693.69
2022-08-14T12:30:39.727Z,96682.59
2022-08-14T12:33:27.006Z,96681.81
2022-08-14T12:36:04.659Z,96667.63
2022-08-14T12:38:36.606Z,96657.06
2022-08-14T12:41:07.995Z,96645.47
2022-08-14T12:43:46.039Z,96655.31
2022-08-14T12:46:27.362Z,96664.22
2022-08-14T12:48:58.789Z,96652.31
2022-08-14T12:51:27.745Z,96646.34
2022-08-14T12:53:56.627Z,96645.56
2022-08-14T12:56:33.959Z,96641.19
2022-08-14T12:59:03.146Z,96631.31
2022-08-14T13:02:01.791Z,96633.13
2022-08-14T13:04:23.493Z,96625.38
2022-08-14T13:06:52.987Z,96612.13
2022-08-14T13:09:23.310Z,96607.41
2022-08-14T13:11:58.958Z,96602.22
2022-08-14T13:14:42.585Z,96609.81
2022-08-14T13:17:11.691Z,96609.22
2022-08-14T13:19:41.671Z,96598.75
2022-08-14T13:22:29.161Z,96594.63
2022-08-14T13:24:57.779Z,96597.84
2022-08-14T13:27:27.441Z,96591.44
2022-08-14T13:33:24.919Z,96585.41
2022-08-14T13:36:24.052Z,96580.25
2022-08-14T13:39:05.479Z,96572.94
2022-08-14T13:41:36.474Z,96567.25
2022-08-14T13:44:04.886Z,96570.66
2022-08-14T13:46:36.118Z,96572.34
2022-08-14T13:49:04.266Z,96568.00
2022-08-14T13:51:37.080Z,96564.38
2022-08-14T13:54:10.786Z,96565.66
2022-08-14T13:56:40.641Z,96562.41
2022-08-14T13:59:08.916Z,96554.00
2022-08-14T14:01:43.978Z,96553.28
2022-08-14T14:04:19.074Z,96556.72
2022-08-14T14:06:50.986Z,96550.63
2022-08-14T14:09:27.003Z,96544.88
2022-08-14T14:12:00.896Z,96536.47
2022-08-14T14:14:45.223Z,96537.38
2022-08-14T14:17:17.339Z,96539.03
2022-08-14T14:19:46.539Z,96532.94
2022-08-14T14:23:00.852Z,96526.81
2022-08-14T14:25:06.115Z,96530.75
2022-08-14T14:27:40.873Z,96532.84
2022-08-14T14:30:46.363Z,96522.53
2022-08-14T14:33:23.082Z,96518.44
2022-08-14T14:35:54.017Z,96518.63
2022-08-14T14:38:27.677Z,96518.78
2022-08-14T14:41:01.410Z,96517.72
2022-08-14T14:43:30.057Z,96512.44
2022-08-14T14:45:58.041Z,96512.56
2022-08-14T14:48:28.328Z,96515.19
2022-08-14T14:50:57.048Z,96518.09
2022-08-14T14:53:27.401Z,96510.09
2022-08-14T14:56:48.098Z,96506.91
2022-08-14T14:58:47.252Z,96505.72
2022-08-14T15:01:17.581Z,96504.06
2022-08-14T15:03:46.945Z,96506.78
2022-08-14T15:06:17.691Z,96502.72
2022-08-14T15:08:56.334Z,96500.16
2022-08-14T15:11:26.568Z,96496.19
2022-08-14T15:13:58.847Z,96494.81
2022-08-14T15:16:28.154Z,96497.75
2022-08-14T15:18:56.302Z,96490.81
2022-08-14T15:21:26.189Z,96494.34
2022-08-14T15:23:57.034Z,96493.25
2022-08-14T15:26:31.934Z,96487.63
2022-08-14T15:29:05.001Z,96487.03
2022-08-14T15:31:36.651Z,96485.47
2022-08-14T15:34:43.804Z,96490.44
2022-08-14T15:37:02.306Z,96496.19
2022-08-14T15:39:33.675Z,96486.25
2022-08-14T15:42:14.510Z,96490.41
2022-08-14T15:44:57.007Z,96487.19
2022-08-14T15:47:29.621Z,96484.91
2022-08-14T15:49:59.533Z,96487.78
2022-08-14T15:52:33.165Z,96481.03
2022-08-14T15:55:06.919Z,96478.72
2022-08-14T15:57:36.164Z,96479.03
2022-08-14T16:00:43.942Z,96474.44
2022-08-14T16:03:14.005Z,96475.13
2022-08-14T16:05:43.862Z,96467.16
2022-08-14T16:08:27.319Z,96467.09
2022-08-14T16:10:59.560Z,96464.03
2022-08-14T16:13:41.329Z,96462.22
2022-08-14T16:16:47.492Z,96450.00
2022-08-14T16:19:09.688Z,96456.97
2022-08-14T16:21:40.812Z,96469.63
2022-08-14T16:24:29.013Z,96457.56
2022-08-14T16:27:00.851Z,96462.91
2022-08-14T16:29:29.811Z,96458.84
2022-08-14T16:31:58.642Z,96454.53
2022-08-14T16:34:45.790Z,96452.72
2022-08-14T16:37:16.607Z,96451.56
2022-08-14T16:39:44.703Z,96447.56
2022-08-14T16:42:39.859Z,96442.97
2022-08-14T16:45:03.983Z,96446.91
2022-08-14T16:47:35.113Z,96439.56
2022-08-14T16:50:08.716Z,96434.31
2022-08-14T16:52:44.065Z,96437.28
2022-08-14T16:55:14.287Z,96436.44
2022-08-14T16:57:50.670Z,96431.25
2022-08-14T17:00:29.779Z,96429.63
2022-08-14T17:03:02.926Z,96420.72
2022-08-14T17:05:34.415Z,96426.41
2022-08-14T17:08:42.606Z,96424.06
2022-08-14T17:11:10.909Z,96427.78
2022-08-14T17:13:58.868Z,96427.78
2022-08-14T17:16:36.859Z,96425.09
2022-08-14T17:19:05.663Z,96413.47
2022-08-14T17:21:42.118Z,96423.03
2022-08-14T17:24:56.697Z,96417.75
2022-08-14T17:27:05.569Z,96422.78
2022-08-14T17:29:56.812Z,96417.75
2022-08-14T17:32:28.169Z,96416.00
2022-08-14T17:37:55.910Z,96412.97
2022-08-14T17:40:30.216Z,96413.50
2022-08-14T17:43:02.033Z,96420.09
2022-08-14T17:45:46.614Z,96418.25
2022-08-14T17:49:10.699Z,96418.97
2022-08-14T17:51:23.388Z,96414.47
2022-08-14T17:54:01.282Z,96415.16
2022-08-14T17:56:31.652Z,96419.16
2022-08-14T17:59:02.309Z,96415.44
2022-08-14T18:01:35.554Z,96420.25
2022-08-14T18:04:05.530Z,96414.53
2022-08-14T18:06:58.514Z,96422.59
2022-08-14T18:09:40.153Z,96424.88
2022-08-14T18:12:31.777Z,96424.78
2022-08-14T18:15:06.717Z,96418.50
2022-08-14T18:17:52.560Z,96415.97
2022-08-14T18:21:24.145Z,96418.28
2022-08-14T18:23:13.150Z,96414.53
2022-08-14T18:25:44.818Z,96414.50
2022-08-14T18:28:15.838Z,96418.94
2022-08-14T18:30:58.377Z,96414.88
2022-08-14T18:33:28.630Z,96424.25
2022-08-14T18:36:47.517Z,96420.72
2022-08-14T18:38:59.842Z,96419.03
2022-08-14T18:41:37.412Z,96429.53
2022-08-14T18:44:10.036Z,96427.88
2022-08-14T18:47:15.208Z,96430.59
2022-08-14T18:50:26.782Z,96432.25
2022-08-14T18:52:56.122Z,96428.69
2022-08-14T18:55:52.864Z,96431.97
2022-08-14T18:58:27.692Z,96430.53
2022-08-14T19:01:00.947Z,96428.28
2022-08-14T19:04:00.027Z,96429.91
2022-08-14T19:06:56.589Z,96429.34
2022-08-14T19:09:53.978Z,96438.06
2022-08-14T19:12:56.837Z,96443.44
2022-08-14T19:15:26.332Z,96437.63
2022-08-14T19:18:14.019Z,96436.22
2022-08-14T19:20:47.462Z,96442.75
2022-08-14T19:23:21.417Z,96439.41
2022-08-14T19:25:52.314Z,96436.81
2022-08-14T19:28:27.361Z,96444.50
2022-08-14T19:31:42.472Z,96433.22
2022-08-14T19:34:52.364Z,96438.38
2022-08-14T19:37:44.943Z,96439.94
2022-08-14T19:40:15.292Z,96438.50
2022-08-14T19:42:49.006Z,96438.13
2022-08-14T19:45:17.140Z,96437.81
2022-08-14T19:47:50.008Z,96435.72
2022-08-14T19:50:30.985Z,96443.19
2022-08-14T19:53:11.053Z,96444.00
2022-08-14T19:55:45.512Z,96440.50
2022-08-14T19:58:14.357Z,96434.09
2022-08-14T20:00:52.021Z,96442.06
2022-08-14T20:03:23.853Z,96442.25
2022-08-14T20:06:00.657Z,96441.31
2022-08-14T20:10:59.612Z,96442.06
2022-08-14T20:12:02.163Z,96442.63
2022-08-14T20:14:20.558Z,96430.91
2022-08-14T20:16:53.207Z,96434.97
2022-08-14T20:19:24.774Z,96435.09
2022-08-14T20:22:34.661Z,96441.13
2022-08-14T20:24:47.218Z,96440.47
2022-08-14T20:27:40.218Z,96450.88
2022-08-14T20:30:34.184Z,96442.50
2022-08-14T20:33:00.151Z,96437.38
2022-08-14T20:35:35.172Z,96437.38
2022-08-14T20:38:30.252Z,96438.91
2022-08-14T20:40:54.561Z,96435.81
2022-08-14T20:43:44.453Z,96441.78
2022-08-14T20:46:14.498Z,96437.81
2022-08-14T20:48:53.073Z,96443.00
2022-08-14T20:51:23.969Z,96441.81
2022-08-14T20:54:00.920Z,96443.97
2022-08-14T20:56:30.170Z,96440.34
2022-08-14T20:59:17.329Z,96440.00
2022-08-14T21:01:47.711Z,96437.34
2022-08-14T21:04:27.712Z,96432.38
2022-08-14T21:07:24.745Z,96438.09
2022-08-14T21:10:06.674Z,96434.03
2022-08-14T21:12:35.865Z,96438.69
2022-08-14T21:15:11.084Z,96428.88
2022-08-14T21:17:43.339Z,96433.03
2022-08-14T21:20:25.362Z,96428.13
2022-08-14T21:23:00.493Z,96426.06
2022-08-14T21:25:31.477Z,96418.91
2022-08-14T21:28:01.823Z,96437.50
2022-08-14T21:30:46.434Z,96435.78
2022-08-14T21:33:21.671Z,96432.44
2022-08-14T21:35:54.684Z,96429.63
2022-08-14T21:38:33.831Z,96436.22
2022-08-14T21:41:42.271Z,96430.25
2022-08-14T21:43:56.673Z,96427.84
2022-08-14T21:46:24.744Z,96425.44
2022-08-14T21:48:55.490Z,96427.94
2022-08-14T21:51:55.001Z,96420.44
2022-08-14T21:54:31.895Z,96414.91
2022-08-14T21:56:59.730Z,96423.38
2022-08-14T21:59:34.047Z,96423.38
2022-08-14T22:02:04.523Z,96418.53
2022-08-14T22:04:40.367Z,96410.31
2022-08-14T22:07:10.422Z,96415.13
2022-08-14T22:09:43.028Z,96411.47
2022-08-14T22:12:58.668Z,96409.47
2022-08-14T22:15:01.836Z,96410.97
2022-08-14T22:17:32.451Z,96411.78
2022-08-14T22:20:06.211Z,96410.38
2022-08-14T22:22:34.156Z,96402.63
2022-08-14T22:25:02.346Z,96404.81
2022-08-14T22:27:32.615Z,96390.78
2022-08-14T22:30:01.779Z,96397.56
2022-08-14T22:32:56.078Z,96397.84
2022-08-14T22:35:23.456Z,96390.34
2022-08-14T22:38:34.801Z,96389.75
2022-08-14T22:40:57.202Z,96393.00
2022-08-14T22:43:31.228Z,96397.00
2022-08-14T22:46:02.409Z,96393.19
2022-08-14T22:48:30.706Z,96386.66
2022-08-14T22:51:00.333Z,96395.25
2022-08-14T22:53:29.358Z,96387.06
2022-08-14T22:55:57.964Z,96383.97
2022-08-14T22:58:30.520Z,96388.25
2022-08-14T23:01:01.315Z,96384.84
2022-08-14T23:03:29.743Z,96393.63
2022-08-14T23:07:01.263Z,96389.00
2022-08-14T23:09:02.262Z,96388.53
2022-08-14T23:11:43.507Z,96384.19
2022-08-14T23:14:12.351Z,96384.25
2022-08-14T23:16:40.523Z,96379.31
2022-08-14T23:19:11.717Z,96373.63
2022-08-14T23:21:46.354Z,96368.38
2022-08-14T23:24:16.105Z,96376.66
2022-08-14T23:26:49.302Z,96365.25
2022-08-14T23:29:20.177Z,96368.47
2022-08-14T23:31:48.967Z,96364.19
2022-08-14T23:34:20.817Z,96364.53
2022-08-14T23:36:54.016Z,96361.56
2022-08-14T23:39:24.301Z,96362.25
2022-08-14T23:41:53.618Z,96356.44
2022-08-14T23:44:24.020Z,96350.72
2022-08-14T23:46:56.825Z,96351.03
2022-08-14T23:49:28.769Z,96358.69
2022-08-14T23:53:06.123Z,96344.06
2022-08-14T23:55:11.452Z,96354.84
2022-08-14T23:57:44.280Z,96349.66
