createdAt,value
2019-01-04T00:00:54.890Z,8.10
2019-01-04T00:03:24.557Z,8.15
2019-01-04T00:05:54.249Z,6.58
2019-01-04T00:08:23.854Z,6.45
2019-01-04T00:10:53.473Z,7.00
2019-01-04T00:13:23.180Z,8.48
2019-01-04T00:15:52.826Z,6.03
2019-01-04T00:18:22.498Z,5.92
2019-01-04T00:20:52.245Z,6.70
2019-01-04T00:23:22.028Z,6.22
2019-01-04T00:25:51.569Z,7.72
2019-01-04T00:28:21.315Z,6.85
2019-01-04T00:30:51.066Z,5.45
2019-01-04T00:33:20.874Z,5.47
2019-01-04T00:35:50.581Z,11.18
2019-01-04T00:38:20.295Z,5.92
2019-01-04T00:40:50.061Z,6.45
2019-01-04T00:43:19.637Z,6.08
2019-01-04T00:45:49.227Z,6.22
2019-01-04T00:48:18.857Z,6.03
2019-01-04T00:50:48.583Z,6.25
2019-01-04T00:53:18.171Z,5.92
2019-01-04T00:56:26.882Z,5.58
2019-01-04T00:59:36.244Z,5.85
2019-01-04T01:02:46.781Z,6.15
2019-01-04T01:05:57.290Z,6.05
2019-01-04T01:09:04.336Z,5.12
2019-01-04T01:12:27.237Z,6.35
2019-01-04T01:15:52.825Z,7.62
2019-01-04T01:19:08.707Z,6.72
2019-01-04T01:22:02.429Z,5.25
2019-01-04T01:25:26.162Z,5.03
2019-01-04T01:29:04.078Z,5.90
2019-01-04T01:31:56.965Z,5.90
2019-01-04T01:34:54.737Z,5.22
2019-01-04T01:38:23.773Z,5.40
2019-01-04T01:41:23.352Z,5.95
2019-01-04T01:44:42.580Z,5.83
2019-01-04T01:47:39.274Z,6.12
2019-01-04T01:50:52.455Z,5.15
2019-01-04T01:53:22.146Z,4.33
2019-01-04T01:55:51.770Z,4.60
2019-01-04T01:58:21.378Z,5.12
2019-01-04T02:00:51.134Z,4.53
2019-01-04T02:03:20.800Z,5.05
2019-01-04T02:05:50.346Z,5.40
2019-01-04T02:08:20.022Z,5.17
2019-01-04T02:10:49.625Z,5.25
2019-01-04T02:13:19.155Z,4.92
2019-01-04T02:15:48.742Z,4.40
2019-01-04T02:18:18.457Z,5.00
2019-01-04T02:20:48.162Z,5.00
2019-01-04T02:23:17.777Z,4.65
2019-01-04T02:25:47.507Z,8.53
2019-01-04T02:28:17.084Z,4.22
2019-01-04T02:30:46.650Z,4.58
2019-01-04T02:33:16.312Z,3.80
2019-01-04T02:35:46.077Z,4.12
2019-01-04T02:38:15.621Z,4.60
2019-01-04T02:40:45.339Z,6.30
2019-01-04T02:43:15.017Z,5.03
2019-01-04T02:45:44.649Z,4.65
2019-01-04T02:48:14.287Z,5.50
2019-01-04T02:50:43.969Z,4.67
2019-01-04T02:53:13.585Z,4.47
2019-01-04T02:55:43.195Z,4.70
2019-01-04T02:58:12.909Z,4.65
2019-01-04T03:00:42.408Z,3.27
2019-01-04T03:03:12.022Z,7.22
2019-01-04T03:05:41.730Z,5.33
2019-01-04T03:08:11.443Z,6.70
2019-01-04T03:10:41.044Z,14.95
2019-01-04T03:13:10.663Z,4.47
2019-01-04T03:15:40.360Z,10.03
2019-01-04T03:18:09.984Z,9.25
2019-01-04T03:20:39.680Z,4.80
2019-01-04T03:23:09.405Z,8.40
2019-01-04T03:25:39.113Z,3.95
2019-01-04T03:28:08.727Z,3.55
2019-01-04T03:30:38.342Z,14.73
2019-01-04T03:33:08.057Z,6.65
2019-01-04T03:35:37.777Z,3.70
2019-01-04T03:38:07.478Z,4.85
2019-01-04T03:40:37.208Z,4.70
2019-01-04T03:43:06.889Z,4.50
2019-01-04T03:45:36.523Z,3.90
2019-01-04T03:48:06.432Z,4.08
2019-01-04T03:50:36.046Z,4.37
2019-01-04T03:53:05.618Z,3.80
2019-01-04T03:55:35.136Z,5.55
2019-01-04T03:58:04.710Z,4.37
2019-01-04T04:00:34.342Z,4.00
2019-01-04T04:03:03.974Z,3.75
2019-01-04T04:05:33.554Z,4.90
2019-01-04T04:08:03.067Z,4.42
2019-01-04T04:10:32.636Z,3.92
2019-01-04T04:13:02.175Z,5.45
2019-01-04T04:15:31.869Z,4.37
2019-01-04T04:18:01.393Z,3.60
2019-01-04T04:20:30.977Z,4.28
2019-01-04T04:23:00.506Z,4.58
2019-01-04T04:25:30.125Z,5.65
2019-01-04T04:28:00.169Z,3.67
2019-01-04T04:30:29.753Z,3.37
2019-01-04T04:32:59.430Z,5.85
2019-01-04T04:35:28.980Z,5.00
2019-01-04T04:37:58.575Z,2.92
2019-01-04T04:40:28.144Z,4.37
2019-01-04T04:42:57.794Z,4.30
2019-01-04T04:45:27.304Z,3.92
2019-01-04T04:47:56.868Z,4.67
2019-01-04T04:50:27.000Z,5.50
2019-01-04T04:52:56.534Z,3.75
2019-01-04T04:55:26.244Z,3.72
2019-01-04T04:57:55.936Z,3.65
2019-01-04T05:00:25.531Z,3.95
2019-01-04T05:02:55.062Z,3.02
2019-01-04T05:05:24.691Z,4.65
2019-01-04T05:07:54.394Z,5.28
2019-01-04T05:10:24.001Z,8.40
2019-01-04T05:12:53.810Z,3.87
2019-01-04T05:15:23.454Z,4.10
2019-01-04T05:17:53.052Z,4.17
2019-01-04T05:20:22.651Z,3.67
2019-01-04T05:22:52.461Z,5.17
2019-01-04T05:25:22.203Z,6.03
2019-01-04T05:27:51.922Z,3.55
2019-01-04T05:30:21.602Z,4.33
2019-01-04T05:32:51.167Z,3.30
2019-01-04T05:35:20.828Z,4.75
2019-01-04T05:37:50.386Z,7.33
2019-01-04T05:40:20.060Z,5.40
2019-01-04T05:42:49.734Z,4.95
2019-01-04T05:45:19.453Z,3.90
2019-01-04T05:47:49.050Z,20.55
2019-01-04T05:50:18.788Z,3.08
2019-01-04T05:52:48.473Z,4.70
2019-01-04T05:55:18.188Z,4.15
2019-01-04T05:57:47.900Z,3.47
2019-01-04T06:00:18.566Z,5.00
2019-01-04T06:02:48.129Z,8.60
2019-01-04T06:05:17.882Z,5.75
2019-01-04T06:07:47.480Z,4.72
2019-01-04T06:10:17.137Z,6.40
2019-01-04T06:12:46.668Z,3.87
2019-01-04T06:15:16.455Z,13.95
2019-01-04T06:17:46.108Z,21.73
2019-01-04T06:20:15.841Z,22.62
2019-01-04T06:22:45.411Z,8.00
2019-01-04T06:25:14.992Z,13.53
2019-01-04T06:27:44.610Z,14.00
2019-01-04T06:30:14.140Z,16.25
2019-01-04T06:32:43.836Z,13.40
2019-01-04T06:35:13.596Z,26.80
2019-01-04T06:37:43.172Z,29.72
2019-01-04T06:40:12.798Z,31.90
2019-01-04T06:42:42.484Z,35.90
2019-01-04T06:45:12.103Z,34.80
2019-01-04T06:47:42.939Z,37.75
2019-01-04T06:50:12.756Z,39.67
2019-01-04T06:52:42.318Z,45.45
2019-01-04T06:55:46.541Z,51.60
2019-01-04T06:58:16.285Z,53.13
2019-01-04T07:00:46.021Z,56.77
2019-01-04T07:03:15.597Z,75.83
2019-01-04T07:05:45.255Z,83.22
2019-01-04T07:08:14.861Z,72.55
2019-01-04T07:10:44.633Z,62.08
2019-01-04T07:13:14.342Z,68.42
2019-01-04T07:15:43.954Z,75.85
2019-01-04T07:18:13.772Z,72.80
2019-01-04T07:20:43.369Z,76.37
2019-01-04T07:23:13.134Z,87.47
2019-01-04T07:25:42.903Z,86.15
2019-01-04T07:28:12.511Z,75.55
2019-01-04T07:30:42.123Z,90.22
2019-01-04T07:33:11.719Z,85.70
2019-01-04T07:35:41.397Z,103.12
2019-01-04T07:38:11.166Z,111.95
2019-01-04T07:40:40.646Z,92.02
2019-01-04T07:43:16.302Z,98.60
2019-01-04T07:45:41.501Z,91.87
2019-01-04T07:48:11.235Z,114.40
2019-01-04T07:50:40.723Z,114.05
2019-01-04T07:53:10.406Z,95.00
2019-01-04T07:55:40.040Z,94.55
2019-01-04T07:58:09.644Z,101.90
2019-01-04T08:00:39.251Z,101.12
2019-01-04T08:03:23.841Z,105.25
2019-01-04T08:05:55.411Z,101.47
2019-01-04T08:08:25.014Z,102.07
2019-01-04T08:10:54.797Z,101.33
2019-01-04T08:13:24.515Z,111.42
2019-01-04T08:15:54.234Z,102.05
2019-01-04T08:18:23.927Z,105.40
2019-01-04T08:20:53.638Z,98.00
2019-01-04T08:23:23.247Z,106.22
2019-01-04T08:25:52.958Z,110.03
2019-01-04T08:28:22.576Z,111.37
2019-01-04T08:30:52.108Z,111.47
2019-01-04T08:33:21.833Z,110.68
2019-01-04T08:35:51.564Z,113.17
2019-01-04T08:38:21.203Z,120.23
2019-01-04T08:40:50.775Z,117.42
2019-01-04T08:43:20.440Z,106.72
2019-01-04T08:45:50.039Z,101.07
2019-01-04T08:48:19.643Z,99.77
2019-01-04T08:50:49.349Z,101.20
2019-01-04T08:53:21.771Z,111.80
2019-01-04T08:55:51.326Z,107.63
2019-01-04T08:58:21.055Z,105.55
2019-01-04T09:00:50.763Z,116.20
2019-01-04T09:03:20.354Z,115.70
2019-01-04T09:05:50.038Z,113.32
2019-01-04T09:08:19.689Z,115.42
2019-01-04T09:10:49.265Z,116.55
2019-01-04T09:13:19.099Z,113.75
2019-01-04T09:15:48.807Z,111.30
2019-01-04T09:18:18.329Z,116.05
2019-01-04T09:20:48.063Z,114.92
2019-01-04T09:23:17.634Z,114.50
2019-01-04T09:25:47.415Z,119.28
2019-01-04T09:28:18.153Z,125.78
2019-01-04T09:30:47.732Z,119.75
2019-01-04T09:33:17.408Z,120.33
2019-01-04T09:35:47.002Z,107.10
2019-01-04T09:38:16.656Z,119.35
2019-01-04T09:40:46.338Z,130.00
2019-01-04T09:43:15.907Z,126.42
2019-01-04T09:45:45.544Z,119.47
2019-01-04T09:48:15.302Z,127.82
2019-01-04T09:50:44.967Z,118.70
2019-01-04T09:53:14.680Z,124.90
2019-01-04T09:55:44.283Z,125.18
2019-01-04T09:58:14.005Z,122.70
2019-01-04T10:00:43.592Z,123.38
2019-01-04T10:03:13.492Z,123.25
2019-01-04T10:05:43.233Z,126.47
2019-01-04T10:08:12.774Z,128.93
2019-01-04T10:10:42.457Z,128.68
2019-01-04T10:13:12.026Z,136.50
2019-01-04T10:15:41.454Z,135.55
2019-01-04T10:18:11.285Z,128.80
2019-01-04T10:20:40.879Z,131.25
2019-01-04T10:23:10.401Z,143.15
2019-01-04T10:25:40.097Z,138.65
2019-01-04T10:28:09.616Z,141.88
2019-01-04T10:30:39.321Z,147.62
2019-01-04T10:33:08.960Z,137.18
2019-01-04T10:35:38.646Z,149.38
2019-01-04T10:38:08.329Z,139.12
2019-01-04T10:40:37.956Z,139.65
2019-01-04T10:43:07.669Z,156.43
2019-01-04T10:45:37.426Z,146.02
2019-01-04T10:48:06.986Z,145.77
2019-01-04T10:50:36.820Z,149.18
2019-01-04T10:53:06.512Z,155.57
2019-01-04T10:55:35.957Z,161.55
2019-01-04T10:58:06.063Z,150.27
2019-01-04T11:00:35.645Z,160.15
2019-01-04T11:03:05.359Z,171.87
2019-01-04T11:05:35.181Z,166.85
2019-01-04T11:08:04.793Z,184.63
2019-01-04T11:10:34.753Z,169.45
2019-01-04T11:13:04.456Z,188.57
2019-01-04T11:15:34.137Z,171.57
2019-01-04T11:18:09.795Z,164.40
2019-01-04T11:20:42.860Z,192.00
2019-01-04T11:23:40.998Z,170.00
2019-01-04T11:26:24.064Z,168.20
2019-01-04T11:29:05.892Z,170.12
2019-01-04T11:32:22.667Z,152.62
2019-01-04T11:35:27.859Z,162.77
2019-01-04T11:38:18.097Z,158.20
2019-01-04T11:41:03.622Z,158.20
2019-01-04T11:44:22.172Z,158.72
2019-01-04T11:47:26.273Z,151.02
2019-01-04T11:50:34.578Z,138.32
2019-01-04T11:53:10.065Z,143.07
2019-01-04T11:55:39.832Z,131.93
2019-01-04T11:58:09.451Z,136.52
2019-01-04T12:00:39.041Z,133.90
2019-01-04T12:03:08.769Z,128.53
2019-01-04T12:05:38.480Z,122.07
2019-01-04T12:08:08.093Z,121.75
2019-01-04T12:10:38.199Z,118.72
2019-01-04T12:13:07.977Z,122.75
2019-01-04T12:15:37.555Z,118.50
2019-01-04T12:18:07.100Z,128.07
2019-01-04T12:20:36.744Z,110.92
2019-01-04T12:23:11.129Z,110.00
2019-01-04T12:25:37.793Z,114.65
2019-01-04T12:28:07.457Z,104.20
2019-01-04T12:30:37.102Z,111.40
2019-01-04T12:33:06.848Z,107.97
2019-01-04T12:35:36.431Z,103.47
2019-01-04T12:38:06.048Z,108.40
2019-01-04T12:40:35.646Z,100.12
2019-01-04T12:43:05.265Z,102.38
2019-01-04T12:45:35.097Z,100.55
2019-01-04T12:48:04.726Z,101.90
2019-01-04T12:50:34.387Z,91.57
2019-01-04T12:53:04.050Z,97.10
2019-01-04T12:55:33.740Z,98.40
2019-01-04T12:58:03.314Z,94.50
2019-01-04T13:00:32.892Z,89.00
2019-01-04T13:03:02.637Z,89.17
2019-01-04T13:05:32.256Z,83.55
2019-01-04T13:08:01.965Z,87.05
2019-01-04T13:10:31.727Z,83.20
2019-01-04T13:13:01.491Z,87.90
2019-01-04T13:15:31.080Z,87.25
2019-01-04T13:18:00.863Z,60.38
2019-01-04T13:20:30.529Z,84.07
2019-01-04T13:23:00.116Z,80.30
2019-01-04T13:25:29.836Z,78.07
2019-01-04T13:27:59.571Z,76.12
2019-01-04T13:30:29.192Z,74.15
2019-01-04T13:32:58.765Z,74.20
2019-01-04T13:35:28.360Z,76.40
2019-01-04T13:37:58.098Z,71.30
2019-01-04T13:40:27.672Z,70.22
2019-01-04T13:42:57.405Z,78.42
2019-01-04T13:45:27.114Z,77.70
2019-01-04T13:47:56.766Z,73.72
2019-01-04T13:50:26.426Z,72.00
2019-01-04T13:52:56.057Z,75.08
2019-01-04T13:55:25.641Z,70.28
2019-01-04T13:57:55.370Z,74.22
2019-01-04T14:00:25.173Z,73.55
2019-01-04T14:02:54.809Z,72.70
2019-01-04T14:05:24.455Z,76.65
2019-01-04T14:07:55.252Z,72.90
2019-01-04T14:10:24.937Z,72.53
2019-01-04T14:12:54.508Z,72.00
2019-01-04T14:15:24.242Z,68.12
2019-01-04T14:17:53.874Z,71.65
2019-01-04T14:20:23.472Z,72.85
2019-01-04T14:22:53.201Z,66.10
2019-01-04T14:25:22.828Z,70.87
2019-01-04T14:27:52.428Z,68.00
2019-01-04T14:30:22.800Z,67.80
2019-01-04T14:32:52.552Z,60.63
2019-01-04T14:35:22.245Z,60.48
2019-01-04T14:37:52.004Z,61.30
2019-01-04T14:40:21.555Z,58.55
2019-01-04T14:42:51.183Z,61.85
2019-01-04T14:45:20.879Z,63.55
2019-01-04T14:47:50.594Z,60.50
2019-01-04T14:50:20.412Z,59.40
2019-01-04T14:52:49.919Z,55.23
2019-01-04T14:55:19.731Z,63.30
2019-01-04T14:57:49.417Z,60.65
2019-01-04T15:00:19.051Z,57.60
2019-01-04T15:02:48.703Z,55.33
2019-01-04T15:05:18.371Z,56.73
2019-01-04T15:07:47.992Z,55.90
2019-01-04T15:10:17.559Z,111.30
2019-01-04T15:12:47.203Z,186.97
2019-01-04T15:15:16.817Z,194.57
2019-01-04T15:17:46.566Z,187.95
2019-01-04T15:20:16.330Z,216.25
2019-01-04T15:22:45.916Z,212.25
2019-01-04T15:25:15.537Z,218.05
2019-01-04T15:27:45.245Z,228.42
2019-01-04T15:30:15.040Z,238.45
2019-01-04T15:32:44.682Z,225.05
2019-01-04T15:35:14.392Z,223.57
2019-01-04T15:37:43.963Z,204.85
2019-01-04T15:40:13.502Z,204.93
2019-01-04T15:42:43.233Z,192.80
2019-01-04T15:45:12.919Z,187.75
2019-01-04T15:47:42.638Z,184.67
2019-01-04T15:50:12.243Z,179.78
2019-01-04T15:52:41.953Z,170.30
2019-01-04T15:55:52.417Z,163.82
2019-01-04T15:58:22.157Z,154.12
2019-01-04T16:01:28.483Z,154.60
2019-01-04T16:03:58.217Z,158.12
2019-01-04T16:06:27.810Z,148.75
2019-01-04T16:08:57.552Z,143.60
2019-01-04T16:11:27.283Z,140.30
2019-01-04T16:13:56.882Z,128.65
2019-01-04T16:16:26.568Z,128.87
2019-01-04T16:18:56.175Z,125.05
2019-01-04T16:21:25.878Z,125.05
2019-01-04T16:23:55.507Z,121.92
2019-01-04T16:26:25.302Z,123.80
2019-01-04T16:28:54.805Z,114.05
2019-01-04T16:31:24.620Z,117.17
2019-01-04T16:33:54.350Z,116.82
2019-01-04T16:36:24.045Z,108.27
2019-01-04T16:38:53.786Z,112.92
2019-01-04T16:41:23.473Z,103.38
2019-01-04T16:43:53.107Z,105.03
2019-01-04T16:47:03.414Z,99.45
2019-01-04T16:49:39.303Z,77.50
2019-01-04T16:52:09.121Z,84.45
2019-01-04T16:54:38.746Z,93.10
2019-01-04T16:57:08.438Z,86.47
2019-01-04T16:59:38.150Z,84.52
2019-01-04T17:02:07.919Z,89.65
2019-01-04T17:04:37.672Z,82.30
2019-01-04T17:07:07.365Z,76.62
2019-01-04T17:09:36.868Z,82.80
2019-01-04T17:12:06.590Z,81.72
2019-01-04T17:14:37.020Z,60.83
2019-01-04T17:17:06.487Z,65.50
2019-01-04T17:19:40.792Z,70.08
2019-01-04T17:22:07.488Z,85.28
2019-01-04T17:24:37.040Z,62.90
2019-01-04T17:27:06.593Z,65.30
2019-01-04T17:30:29.751Z,63.50
2019-01-04T17:33:34.131Z,63.75
2019-01-04T17:36:38.405Z,66.15
2019-01-04T17:39:32.457Z,62.43
2019-01-04T17:42:02.053Z,65.10
2019-01-04T17:44:31.708Z,58.70
2019-01-04T17:47:01.511Z,59.58
2019-01-04T17:49:31.262Z,60.15
2019-01-04T17:52:00.744Z,62.00
2019-01-04T17:54:30.356Z,58.00
2019-01-04T17:57:00.206Z,57.27
2019-01-04T17:59:29.746Z,57.62
2019-01-04T18:01:59.471Z,56.58
2019-01-04T18:04:29.198Z,55.67
2019-01-04T18:06:58.772Z,60.90
2019-01-04T18:09:28.411Z,54.65
2019-01-04T18:11:58.116Z,53.95
2019-01-04T18:14:27.791Z,51.53
2019-01-04T18:16:57.353Z,52.60
2019-01-04T18:19:27.046Z,50.25
2019-01-04T18:21:56.541Z,57.80
2019-01-04T18:24:26.100Z,46.45
2019-01-04T18:26:55.670Z,46.35
2019-01-04T18:29:25.302Z,47.30
2019-01-04T18:31:54.885Z,47.38
2019-01-04T18:34:24.588Z,45.17
2019-01-04T18:36:54.320Z,48.83
2019-01-04T18:39:23.898Z,43.45
2019-01-04T18:41:53.612Z,44.45
2019-01-04T18:44:23.333Z,45.43
2019-01-04T18:46:52.974Z,42.83
2019-01-04T18:49:22.658Z,44.45
2019-01-04T18:51:52.336Z,40.52
2019-01-04T18:54:22.070Z,43.90
2019-01-04T18:56:51.789Z,41.63
2019-01-04T18:59:21.182Z,40.75
2019-01-04T19:01:50.863Z,41.10
2019-01-04T19:04:20.371Z,39.85
2019-01-04T19:06:49.955Z,40.40
2019-01-04T19:09:19.631Z,42.43
2019-01-04T19:11:49.107Z,36.45
2019-01-04T19:14:18.833Z,36.45
2019-01-04T19:16:48.514Z,35.88
2019-01-04T19:19:18.180Z,33.30
2019-01-04T19:21:47.772Z,33.98
2019-01-04T19:24:17.373Z,34.33
2019-01-04T19:26:47.094Z,34.35
2019-01-04T19:29:16.827Z,32.30
2019-01-04T19:31:46.643Z,32.23
2019-01-04T19:34:16.229Z,31.60
2019-01-04T19:36:45.844Z,32.48
2019-01-04T19:39:15.444Z,33.30
2019-01-04T19:41:45.019Z,31.68
2019-01-04T19:44:14.646Z,32.42
2019-01-04T19:46:44.372Z,32.63
2019-01-04T19:49:14.070Z,27.85
2019-01-04T19:51:43.690Z,29.95
2019-01-04T19:54:13.278Z,33.60
2019-01-04T19:56:43.013Z,27.48
2019-01-04T19:59:12.602Z,28.98
2019-01-04T20:01:42.267Z,27.60
2019-01-04T20:04:11.940Z,26.07
2019-01-04T20:07:36.170Z,26.23
2019-01-04T20:11:03.826Z,26.23
2019-01-04T20:14:58.229Z,27.05
2019-01-04T20:17:56.932Z,24.00
2019-01-04T20:20:44.014Z,27.37
2019-01-04T20:23:45.177Z,26.90
2019-01-04T20:26:48.689Z,25.43
2019-01-04T20:29:45.979Z,26.27
2019-01-04T20:32:40.394Z,22.70
2019-01-04T20:35:27.471Z,26.48
2019-01-04T20:38:34.347Z,23.05
2019-01-04T20:41:20.106Z,22.27
2019-01-04T20:44:14.436Z,22.70
2019-01-04T20:47:05.609Z,25.80
2019-01-04T20:49:50.502Z,28.12
2019-01-04T20:52:37.847Z,23.67
2019-01-04T20:55:25.069Z,22.77
2019-01-04T20:58:16.491Z,25.30
2019-01-04T21:01:14.023Z,18.67
2019-01-04T21:04:02.461Z,20.92
2019-01-04T21:06:53.275Z,19.77
2019-01-04T21:09:40.590Z,22.40
2019-01-04T21:12:29.032Z,19.87
2019-01-04T21:15:16.250Z,21.25
2019-01-04T21:18:03.411Z,19.73
2019-01-04T21:21:04.079Z,21.00
2019-01-04T21:24:04.930Z,19.15
2019-01-04T21:27:02.346Z,20.97
2019-01-04T21:29:56.997Z,22.52
2019-01-04T21:32:44.157Z,22.48
2019-01-04T21:35:31.251Z,17.52
2019-01-04T21:38:20.966Z,19.55
2019-01-04T21:41:18.188Z,19.55
2019-01-04T21:44:21.703Z,21.07
2019-01-04T21:47:08.857Z,17.32
2019-01-04T21:49:56.316Z,16.62
2019-01-04T21:52:36.999Z,17.15
2019-01-04T21:55:25.486Z,16.62
2019-01-04T21:58:23.201Z,17.27
2019-01-04T22:01:10.462Z,18.87
2019-01-04T22:03:59.820Z,16.50
2019-01-04T22:06:47.083Z,18.50
2019-01-04T22:09:41.375Z,20.45
2019-01-04T22:12:38.010Z,16.32
2019-01-04T22:15:35.378Z,17.15
2019-01-04T22:18:22.212Z,17.32
2019-01-04T22:21:09.664Z,15.85
2019-01-04T22:23:56.812Z,16.27
2019-01-04T22:26:43.995Z,15.70
2019-01-04T22:29:51.015Z,16.00
2019-01-04T22:32:39.435Z,15.30
2019-01-04T22:35:26.278Z,15.83
2019-01-04T22:38:13.367Z,16.93
2019-01-04T22:41:07.911Z,18.62
2019-01-04T22:43:54.644Z,17.15
2019-01-04T22:46:52.411Z,15.72
2019-01-04T22:49:44.373Z,14.35
2019-01-04T22:52:38.653Z,16.77
2019-01-04T22:55:33.150Z,15.28
2019-01-04T22:58:20.190Z,14.55
2019-01-04T23:01:14.521Z,14.10
2019-01-04T23:04:01.935Z,16.55
2019-01-04T23:06:48.999Z,14.45
2019-01-04T23:09:37.592Z,14.80
2019-01-04T23:12:24.790Z,14.43
2019-01-04T23:15:28.811Z,14.80
2019-01-04T23:18:20.284Z,14.98
2019-01-04T23:21:07.628Z,14.65
2019-01-04T23:24:04.976Z,13.85
2019-01-04T23:26:52.188Z,15.20
2019-01-04T23:29:43.471Z,13.32
2019-01-04T23:32:41.351Z,13.58
2019-01-04T23:35:28.396Z,16.00
2019-01-04T23:38:14.811Z,17.20
2019-01-04T23:41:03.275Z,14.18
2019-01-04T23:43:50.315Z,16.27
2019-01-04T23:46:41.504Z,14.25
2019-01-04T23:49:36.013Z,14.53
2019-01-04T23:52:24.565Z,23.52
2019-01-04T23:55:31.562Z,13.95
2019-01-04T23:58:32.890Z,12.25
