createdAt,value
2023-08-04T00:01:34.633Z,18.72
2023-08-04T00:04:01.195Z,18.58
2023-08-04T00:06:27.694Z,19.02
2023-08-04T00:08:54.063Z,18.68
2023-08-04T00:11:20.403Z,18.74
2023-08-04T00:13:46.764Z,18.54
2023-08-04T00:16:13.220Z,18.34
2023-08-04T00:18:39.632Z,18.36
2023-08-04T00:21:05.982Z,18.43
2023-08-04T00:23:32.394Z,18.59
2023-08-04T00:25:58.722Z,18.64
2023-08-04T00:28:25.263Z,18.67
2023-08-04T00:30:51.669Z,18.70
2023-08-04T00:33:18.058Z,18.69
2023-08-04T00:35:44.594Z,18.97
2023-08-04T00:38:11.005Z,18.46
2023-08-04T00:40:37.705Z,18.46
2023-08-04T00:43:04.097Z,18.52
2023-08-04T00:45:32.174Z,18.56
2023-08-04T00:47:59.186Z,18.69
2023-08-04T00:50:26.580Z,18.63
2023-08-04T00:52:53.203Z,18.01
2023-08-04T00:55:19.805Z,18.63
2023-08-04T00:57:47.847Z,18.52
2023-08-04T01:00:15.057Z,18.67
2023-08-04T01:02:42.003Z,18.76
2023-08-04T01:05:08.854Z,18.80
2023-08-04T01:07:51.558Z,18.86
2023-08-04T01:10:20.369Z,18.26
2023-08-04T01:12:56.574Z,18.30
2023-08-04T01:15:25.493Z,18.96
2023-08-04T01:17:51.888Z,19.02
2023-08-04T01:20:18.378Z,18.87
2023-08-04T01:22:44.817Z,18.64
2023-08-04T01:25:11.177Z,18.79
2023-08-04T01:27:45.550Z,18.42
2023-08-04T01:30:16.560Z,18.70
2023-08-04T01:32:43.258Z,18.85
2023-08-04T01:35:10.762Z,18.76
2023-08-04T01:37:37.181Z,18.98
2023-08-04T01:40:03.859Z,18.91
2023-08-04T01:42:30.259Z,18.36
2023-08-04T01:44:56.605Z,18.98
2023-08-04T01:47:22.956Z,18.81
2023-08-04T01:49:49.341Z,18.58
2023-08-04T01:52:15.727Z,18.66
2023-08-04T01:54:42.219Z,18.83
2023-08-04T01:57:08.600Z,18.83
2023-08-04T01:59:34.961Z,18.63
2023-08-04T02:02:01.295Z,18.32
2023-08-04T02:04:27.679Z,18.65
2023-08-04T02:06:54.032Z,18.63
2023-08-04T02:09:20.405Z,18.38
2023-08-04T02:11:47.111Z,18.74
2023-08-04T02:14:13.992Z,18.39
2023-08-04T02:16:40.363Z,18.42
2023-08-04T02:19:08.914Z,18.18
2023-08-04T02:21:35.532Z,18.19
2023-08-04T02:24:02.844Z,18.11
2023-08-04T02:26:29.459Z,18.23
2023-08-04T02:28:56.459Z,18.18
2023-08-04T02:31:24.848Z,18.06
2023-08-04T02:33:51.789Z,18.19
2023-08-04T02:36:18.341Z,18.18
2023-08-04T02:38:44.735Z,18.30
2023-08-04T02:41:11.805Z,18.45
2023-08-04T02:43:38.295Z,18.33
2023-08-04T02:46:04.909Z,18.38
2023-08-04T02:48:32.326Z,18.06
2023-08-04T02:51:03.650Z,18.46
2023-08-04T02:53:31.683Z,18.48
2023-08-04T02:55:58.237Z,18.42
2023-08-04T02:58:25.675Z,18.20
2023-08-04T03:00:52.331Z,18.22
2023-08-04T03:03:19.569Z,18.60
2023-08-04T03:05:47.094Z,18.11
2023-08-04T03:08:13.664Z,17.57
2023-08-04T03:10:42.643Z,18.09
2023-08-04T03:13:12.098Z,17.98
2023-08-04T03:15:38.567Z,18.04
2023-08-04T03:18:04.939Z,18.14
2023-08-04T03:20:38.058Z,18.02
2023-08-04T03:23:05.231Z,18.65
2023-08-04T03:25:32.166Z,18.76
2023-08-04T03:27:58.507Z,18.88
2023-08-04T03:30:24.857Z,18.73
2023-08-04T03:32:51.291Z,18.79
2023-08-04T03:35:17.681Z,18.79
2023-08-04T03:37:44.041Z,18.85
2023-08-04T03:40:10.969Z,18.85
2023-08-04T03:42:39.137Z,18.74
2023-08-04T03:45:08.770Z,18.78
2023-08-04T03:47:36.087Z,18.97
2023-08-04T03:50:03.678Z,18.80
2023-08-04T03:52:30.109Z,18.90
2023-08-04T03:54:56.567Z,18.76
2023-08-04T03:57:22.972Z,18.94
2023-08-04T03:59:49.762Z,18.77
2023-08-04T04:02:16.127Z,18.99
2023-08-04T04:04:42.501Z,18.88
2023-08-04T04:07:08.867Z,18.65
2023-08-04T04:09:35.222Z,18.65
2023-08-04T04:12:01.724Z,18.71
2023-08-04T04:14:28.082Z,18.53
2023-08-04T04:16:54.432Z,18.74
2023-08-04T04:19:20.821Z,18.53
2023-08-04T04:21:47.328Z,18.80
2023-08-04T04:24:13.968Z,18.90
2023-08-04T04:26:40.331Z,19.07
2023-08-04T04:29:06.695Z,18.92
2023-08-04T04:31:33.094Z,18.94
2023-08-04T04:33:59.449Z,19.12
2023-08-04T04:36:25.812Z,18.83
2023-08-04T04:38:52.180Z,19.08
2023-08-04T04:41:18.529Z,18.73
2023-08-04T04:43:44.879Z,19.04
2023-08-04T04:46:11.600Z,19.12
2023-08-04T04:48:38.011Z,19.25
2023-08-04T04:51:04.366Z,19.16
2023-08-04T04:53:30.766Z,18.84
2023-08-04T04:55:57.572Z,18.94
2023-08-04T04:58:23.924Z,18.74
2023-08-04T05:00:50.348Z,19.17
2023-08-04T05:03:16.750Z,19.03
2023-08-04T05:05:45.029Z,18.95
2023-08-04T05:08:11.375Z,18.85
2023-08-04T05:10:37.823Z,19.28
2023-08-04T05:13:04.184Z,18.91
2023-08-04T05:15:30.514Z,19.02
2023-08-04T05:17:56.912Z,18.86
2023-08-04T05:20:23.461Z,19.09
2023-08-04T05:22:50.468Z,19.04
2023-08-04T05:25:16.932Z,18.97
2023-08-04T05:27:43.277Z,19.26
2023-08-04T05:30:10.419Z,19.22
2023-08-04T05:32:36.979Z,19.24
2023-08-04T05:35:03.417Z,19.44
2023-08-04T05:37:29.777Z,19.58
2023-08-04T05:39:56.150Z,19.85
2023-08-04T05:42:22.514Z,19.63
2023-08-04T05:44:48.860Z,19.92
2023-08-04T05:47:15.290Z,19.77
2023-08-04T05:49:41.632Z,20.20
2023-08-04T05:52:08.200Z,20.33
2023-08-04T05:54:34.575Z,20.44
2023-08-04T05:57:00.929Z,20.57
2023-08-04T05:59:27.274Z,20.50
2023-08-04T06:01:54.389Z,20.20
2023-08-04T06:04:22.416Z,20.38
2023-08-04T06:06:49.160Z,20.45
2023-08-04T06:09:15.608Z,20.87
2023-08-04T06:11:42.014Z,20.88
2023-08-04T06:14:08.426Z,21.12
2023-08-04T06:16:34.902Z,20.83
2023-08-04T06:19:01.316Z,21.20
2023-08-04T06:21:29.500Z,20.42
2023-08-04T06:23:55.869Z,20.55
2023-08-04T06:26:24.198Z,20.33
2023-08-04T06:28:50.935Z,20.64
2023-08-04T06:31:17.416Z,20.34
2023-08-04T06:33:44.627Z,21.08
2023-08-04T06:36:11.022Z,20.16
2023-08-04T06:38:37.376Z,20.64
2023-08-04T06:41:03.750Z,21.37
2023-08-04T06:43:30.122Z,21.07
2023-08-04T06:45:56.492Z,21.46
2023-08-04T06:48:25.190Z,21.63
2023-08-04T06:50:52.732Z,21.49
2023-08-04T06:53:19.067Z,20.70
2023-08-04T06:55:47.328Z,20.63
2023-08-04T06:58:15.021Z,19.71
2023-08-04T07:00:41.410Z,20.61
2023-08-04T07:03:09.460Z,20.15
2023-08-04T07:05:35.987Z,20.29
2023-08-04T07:08:02.693Z,20.67
2023-08-04T07:10:29.045Z,21.03
2023-08-04T07:12:55.390Z,20.64
2023-08-04T07:15:21.787Z,20.64
2023-08-04T07:17:48.232Z,20.96
2023-08-04T07:20:15.127Z,21.40
2023-08-04T07:22:41.696Z,19.77
2023-08-04T07:25:08.504Z,20.39
2023-08-04T07:27:34.924Z,20.11
2023-08-04T07:30:01.387Z,20.94
2023-08-04T07:32:27.836Z,20.46
2023-08-04T07:34:54.208Z,20.56
2023-08-04T07:37:20.585Z,20.40
2023-08-04T07:39:46.955Z,20.02
2023-08-04T07:42:13.331Z,20.69
2023-08-04T07:44:39.666Z,20.75
2023-08-04T07:47:06.030Z,20.87
2023-08-04T07:49:32.405Z,20.82
2023-08-04T07:51:58.774Z,21.37
2023-08-04T07:54:25.367Z,21.80
2023-08-04T07:56:51.781Z,21.74
2023-08-04T07:59:18.168Z,22.81
2023-08-04T08:01:44.547Z,22.15
2023-08-04T08:04:13.282Z,21.81
2023-08-04T08:06:41.585Z,21.83
2023-08-04T08:09:08.649Z,22.62
2023-08-04T08:11:35.116Z,21.84
2023-08-04T08:14:01.506Z,22.65
2023-08-04T08:16:27.890Z,22.23
2023-08-04T08:18:54.279Z,22.14
2023-08-04T08:21:20.616Z,21.44
2023-08-04T08:23:47.252Z,21.79
2023-08-04T08:26:13.642Z,21.95
2023-08-04T08:28:40.036Z,21.97
2023-08-04T08:31:06.542Z,20.98
2023-08-04T08:33:32.923Z,20.75
2023-08-04T08:36:00.040Z,21.25
2023-08-04T08:38:26.497Z,21.36
2023-08-04T08:40:52.881Z,21.76
2023-08-04T08:43:19.283Z,21.34
2023-08-04T08:45:45.958Z,22.07
2023-08-04T08:48:12.901Z,22.36
2023-08-04T08:50:40.685Z,22.06
2023-08-04T08:53:15.749Z,22.45
2023-08-04T08:55:42.620Z,21.45
2023-08-04T08:58:12.292Z,21.27
2023-08-04T09:00:38.704Z,21.36
2023-08-04T09:03:06.200Z,22.37
2023-08-04T09:05:33.369Z,22.87
2023-08-04T09:07:59.770Z,22.87
2023-08-04T09:10:26.238Z,22.14
2023-08-04T09:12:52.985Z,21.98
2023-08-04T09:15:19.938Z,22.32
2023-08-04T09:17:46.788Z,21.95
2023-08-04T09:20:28.266Z,22.37
2023-08-04T09:22:54.902Z,22.27
2023-08-04T09:25:21.446Z,21.61
2023-08-04T09:27:51.068Z,21.74
2023-08-04T09:30:18.252Z,22.42
2023-08-04T09:32:46.478Z,21.80
2023-08-04T09:35:13.835Z,22.82
2023-08-04T09:37:40.931Z,23.56
2023-08-04T09:40:18.705Z,23.55
2023-08-04T09:42:45.404Z,23.55
2023-08-04T09:45:16.485Z,23.89
2023-08-04T09:47:51.353Z,23.33
2023-08-04T09:50:19.373Z,23.23
2023-08-04T09:52:46.131Z,24.11
2023-08-04T09:55:12.678Z,23.30
2023-08-04T09:57:40.102Z,23.35
2023-08-04T10:00:08.902Z,22.49
2023-08-04T10:02:35.653Z,22.75
2023-08-04T10:05:03.251Z,22.70
2023-08-04T10:07:30.425Z,22.62
2023-08-04T10:09:56.809Z,22.50
2023-08-04T10:12:23.739Z,23.26
2023-08-04T10:14:50.117Z,23.36
2023-08-04T10:17:16.522Z,22.78
2023-08-04T10:19:43.023Z,22.81
2023-08-04T10:22:10.606Z,23.19
2023-08-04T10:24:38.216Z,24.56
2023-08-04T10:27:15.937Z,24.02
2023-08-04T10:29:42.779Z,23.84
2023-08-04T10:32:10.265Z,24.26
2023-08-04T10:34:38.469Z,23.36
2023-08-04T10:37:14.172Z,22.79
2023-08-04T10:39:56.943Z,24.07
2023-08-04T10:42:28.269Z,23.04
2023-08-04T10:45:05.888Z,24.25
2023-08-04T10:47:32.376Z,24.35
2023-08-04T10:50:00.017Z,24.91
2023-08-04T10:52:27.439Z,24.78
2023-08-04T10:54:54.290Z,24.50
2023-08-04T10:57:22.719Z,24.47
2023-08-04T10:59:50.037Z,24.97
2023-08-04T11:02:23.776Z,23.60
2023-08-04T11:04:51.842Z,24.23
2023-08-04T11:07:20.298Z,23.29
2023-08-04T11:09:47.246Z,23.27
2023-08-04T11:12:15.292Z,23.56
2023-08-04T11:14:42.306Z,23.84
2023-08-04T11:17:20.000Z,23.17
2023-08-04T11:19:48.394Z,22.82
2023-08-04T11:22:16.931Z,22.85
2023-08-04T11:24:44.027Z,23.73
2023-08-04T11:27:12.541Z,23.15
2023-08-04T11:29:39.346Z,23.89
2023-08-04T11:32:21.798Z,23.53
2023-08-04T11:34:52.297Z,23.80
2023-08-04T11:37:20.871Z,24.46
2023-08-04T11:39:47.364Z,24.39
2023-08-04T11:42:14.524Z,25.44
2023-08-04T11:44:42.032Z,24.84
2023-08-04T11:47:10.010Z,25.30
2023-08-04T11:49:37.417Z,25.37
2023-08-04T11:52:11.605Z,23.45
2023-08-04T11:54:52.426Z,25.55
2023-08-04T11:57:19.369Z,24.91
2023-08-04T11:59:52.923Z,24.87
2023-08-04T12:02:19.993Z,23.84
2023-08-04T12:04:46.967Z,24.69
2023-08-04T12:07:13.730Z,23.93
2023-08-04T12:09:40.206Z,23.91
2023-08-04T12:12:07.782Z,23.53
2023-08-04T12:14:47.719Z,23.67
2023-08-04T12:17:35.957Z,24.77
2023-08-04T12:20:02.547Z,23.72
2023-08-04T12:22:28.954Z,24.73
2023-08-04T12:25:03.881Z,24.55
2023-08-04T12:27:31.038Z,24.15
2023-08-04T12:29:57.667Z,24.94
2023-08-04T12:32:24.250Z,24.14
2023-08-04T12:34:50.788Z,24.51
2023-08-04T12:37:17.291Z,23.76
2023-08-04T12:39:45.873Z,23.31
2023-08-04T12:42:12.290Z,24.45
2023-08-04T12:44:38.716Z,24.87
2023-08-04T12:47:05.649Z,24.76
2023-08-04T12:49:32.060Z,23.78
2023-08-04T12:51:58.438Z,23.47
2023-08-04T12:54:24.880Z,22.87
2023-08-04T12:56:51.257Z,23.01
2023-08-04T12:59:17.611Z,24.16
2023-08-04T13:01:44.148Z,23.65
2023-08-04T13:04:11.206Z,23.13
2023-08-04T13:06:40.601Z,22.51
2023-08-04T13:09:06.982Z,23.53
2023-08-04T13:11:33.332Z,22.83
2023-08-04T13:13:59.731Z,23.10
2023-08-04T13:16:26.153Z,23.00
2023-08-04T13:18:53.533Z,23.80
2023-08-04T13:21:19.864Z,22.90
2023-08-04T13:23:47.974Z,23.01
2023-08-04T13:26:14.522Z,23.61
2023-08-04T13:28:43.101Z,23.58
2023-08-04T13:31:13.176Z,24.14
2023-08-04T13:33:39.796Z,24.45
2023-08-04T13:36:06.145Z,23.45
2023-08-04T13:38:32.486Z,22.82
2023-08-04T13:40:59.156Z,22.28
2023-08-04T13:43:25.626Z,22.08
2023-08-04T13:45:51.959Z,22.38
2023-08-04T13:48:18.435Z,22.14
2023-08-04T13:50:45.274Z,23.61
2023-08-04T13:53:11.668Z,22.83
2023-08-04T13:55:39.109Z,23.16
2023-08-04T13:58:05.543Z,23.18
2023-08-04T14:00:31.918Z,23.75
2023-08-04T14:02:58.317Z,24.02
2023-08-04T14:05:24.797Z,23.20
2023-08-04T14:07:51.773Z,23.02
2023-08-04T14:10:18.283Z,22.50
2023-08-04T14:12:44.630Z,22.58
2023-08-04T14:15:10.969Z,22.57
2023-08-04T14:17:37.419Z,22.51
2023-08-04T14:20:06.251Z,22.84
2023-08-04T14:22:33.190Z,22.61
2023-08-04T14:24:59.625Z,22.42
2023-08-04T14:27:31.214Z,22.64
2023-08-04T14:29:58.263Z,22.08
2023-08-04T14:32:24.879Z,22.36
2023-08-04T14:34:51.445Z,22.64
2023-08-04T14:37:17.896Z,22.04
2023-08-04T14:39:44.365Z,22.01
2023-08-04T14:42:10.727Z,22.13
2023-08-04T14:44:37.304Z,21.97
2023-08-04T14:47:04.047Z,21.81
2023-08-04T14:49:30.492Z,21.25
2023-08-04T14:51:57.214Z,20.93
2023-08-04T14:54:23.642Z,21.11
2023-08-04T14:56:51.367Z,21.00
2023-08-04T14:59:17.841Z,21.29
2023-08-04T15:01:44.321Z,21.71
2023-08-04T15:04:10.791Z,21.37
2023-08-04T15:06:37.189Z,20.64
2023-08-04T15:09:03.601Z,21.26
2023-08-04T15:11:30.019Z,21.47
2023-08-04T15:13:56.441Z,21.28
2023-08-04T15:16:22.813Z,21.16
2023-08-04T15:18:49.196Z,21.58
2023-08-04T15:21:15.570Z,21.84
2023-08-04T15:23:41.967Z,21.48
2023-08-04T15:26:08.484Z,21.63
2023-08-04T15:28:34.900Z,21.46
2023-08-04T15:31:06.101Z,22.01
2023-08-04T15:33:36.465Z,22.10
2023-08-04T15:36:05.834Z,21.72
2023-08-04T15:38:32.268Z,21.49
2023-08-04T15:41:03.256Z,21.70
2023-08-04T15:43:29.736Z,21.55
2023-08-04T15:45:56.319Z,21.42
2023-08-04T15:48:23.454Z,21.21
2023-08-04T15:50:50.006Z,21.28
2023-08-04T15:53:16.851Z,21.70
2023-08-04T15:55:43.212Z,21.10
2023-08-04T15:58:09.678Z,21.34
2023-08-04T16:00:36.185Z,21.43
2023-08-04T16:03:02.990Z,21.23
2023-08-04T16:05:29.472Z,21.41
2023-08-04T16:07:55.793Z,21.18
2023-08-04T16:10:23.488Z,21.38
2023-08-04T16:12:49.851Z,21.22
2023-08-04T16:15:16.614Z,20.97
2023-08-04T16:17:43.064Z,21.47
2023-08-04T16:20:09.614Z,21.69
2023-08-04T16:22:36.116Z,21.98
2023-08-04T16:25:02.495Z,21.57
2023-08-04T16:27:28.837Z,21.59
2023-08-04T16:29:55.224Z,20.83
2023-08-04T16:32:21.625Z,20.78
2023-08-04T16:34:48.015Z,20.45
2023-08-04T16:37:14.390Z,20.94
2023-08-04T16:39:40.784Z,20.60
2023-08-04T16:42:07.382Z,20.71
2023-08-04T16:44:33.781Z,20.42
2023-08-04T16:47:00.153Z,20.99
2023-08-04T16:49:26.633Z,20.43
2023-08-04T16:51:52.995Z,20.45
2023-08-04T16:54:20.243Z,20.10
2023-08-04T16:56:47.024Z,20.38
2023-08-04T16:59:13.592Z,20.59
2023-08-04T17:01:40.137Z,20.43
2023-08-04T17:04:07.130Z,20.59
2023-08-04T17:06:33.642Z,20.76
2023-08-04T17:08:59.978Z,20.17
2023-08-04T17:11:26.530Z,20.83
2023-08-04T17:13:52.976Z,20.62
2023-08-04T17:16:19.863Z,20.53
2023-08-04T17:18:46.801Z,20.20
2023-08-04T17:21:13.147Z,20.82
2023-08-04T17:23:39.502Z,20.53
2023-08-04T17:26:06.548Z,20.45
2023-08-04T17:28:33.051Z,20.69
2023-08-04T17:31:03.438Z,20.34
2023-08-04T17:33:31.133Z,19.85
2023-08-04T17:35:58.410Z,20.19
2023-08-04T17:38:24.771Z,20.39
2023-08-04T17:41:00.736Z,20.65
2023-08-04T17:43:27.115Z,20.09
2023-08-04T17:45:53.669Z,19.76
2023-08-04T17:48:20.335Z,19.72
2023-08-04T17:50:58.890Z,19.79
2023-08-04T17:53:25.630Z,19.54
2023-08-04T17:55:52.443Z,19.37
2023-08-04T17:58:19.134Z,19.74
2023-08-04T18:00:46.000Z,19.36
2023-08-04T18:03:13.005Z,19.32
2023-08-04T18:05:40.485Z,19.66
2023-08-04T18:08:08.050Z,19.59
2023-08-04T18:10:45.332Z,19.07
2023-08-04T18:13:12.815Z,19.63
2023-08-04T18:15:39.369Z,19.39
2023-08-04T18:18:06.062Z,19.73
2023-08-04T18:20:32.665Z,19.32
2023-08-04T18:22:59.154Z,19.78
2023-08-04T18:25:25.982Z,19.48
2023-08-04T18:27:52.575Z,19.59
2023-08-04T18:30:19.105Z,19.89
2023-08-04T18:32:45.633Z,19.72
2023-08-04T18:35:12.702Z,19.57
2023-08-04T18:37:39.356Z,20.30
2023-08-04T18:40:06.862Z,19.30
2023-08-04T18:42:36.915Z,19.44
2023-08-04T18:45:03.766Z,19.39
2023-08-04T18:47:30.195Z,18.97
2023-08-04T18:49:56.631Z,18.83
2023-08-04T18:52:22.983Z,18.96
2023-08-04T18:54:49.350Z,18.96
2023-08-04T18:57:15.696Z,19.16
2023-08-04T18:59:42.080Z,19.26
2023-08-04T19:02:08.462Z,19.42
2023-08-04T19:04:35.032Z,18.73
2023-08-04T19:07:01.397Z,19.33
2023-08-04T19:09:27.859Z,19.34
2023-08-04T19:11:54.214Z,18.66
2023-08-04T19:14:20.637Z,18.92
2023-08-04T19:16:47.740Z,18.77
2023-08-04T19:19:14.447Z,18.40
2023-08-04T19:21:40.832Z,18.83
2023-08-04T19:24:07.173Z,18.81
2023-08-04T19:26:33.520Z,18.61
2023-08-04T19:29:00.266Z,18.59
2023-08-04T19:31:26.669Z,18.90
2023-08-04T19:33:53.078Z,18.63
2023-08-04T19:36:19.490Z,19.46
2023-08-04T19:38:45.870Z,19.41
2023-08-04T19:41:12.228Z,19.50
2023-08-04T19:43:38.574Z,19.32
2023-08-04T19:46:05.834Z,19.23
2023-08-04T19:48:32.578Z,18.62
2023-08-04T19:51:00.160Z,18.50
2023-08-04T19:53:27.334Z,18.77
2023-08-04T19:56:08.292Z,18.62
2023-08-04T19:58:39.908Z,18.14
2023-08-04T20:01:09.415Z,18.08
2023-08-04T20:03:36.263Z,18.04
2023-08-04T20:06:02.674Z,18.17
2023-08-04T20:08:29.064Z,18.42
2023-08-04T20:11:08.668Z,18.71
2023-08-04T20:13:36.134Z,18.99
2023-08-04T20:16:13.636Z,18.96
2023-08-04T20:18:40.496Z,18.87
2023-08-04T20:21:07.166Z,18.82
2023-08-04T20:23:37.050Z,18.71
2023-08-04T20:26:04.380Z,18.31
2023-08-04T20:28:31.311Z,18.47
2023-08-04T20:30:59.216Z,18.66
2023-08-04T20:33:25.623Z,18.42
2023-08-04T20:36:03.162Z,18.46
2023-08-04T20:38:32.395Z,18.55
2023-08-04T20:41:08.595Z,18.56
2023-08-04T20:43:35.348Z,18.15
2023-08-04T20:46:01.918Z,18.40
2023-08-04T20:48:28.935Z,18.36
2023-08-04T20:50:55.519Z,18.17
2023-08-04T20:53:22.315Z,18.45
2023-08-04T20:55:56.643Z,18.07
2023-08-04T20:58:33.653Z,18.16
2023-08-04T21:01:04.413Z,17.98
2023-08-04T21:03:30.984Z,18.17
2023-08-04T21:05:57.478Z,17.90
2023-08-04T21:08:24.148Z,17.95
2023-08-04T21:10:52.699Z,18.21
2023-08-04T21:13:19.636Z,17.92
2023-08-04T21:15:48.066Z,17.98
2023-08-04T21:18:15.788Z,17.97
2023-08-04T21:20:48.180Z,17.79
2023-08-04T21:23:16.495Z,17.60
2023-08-04T21:25:43.036Z,17.63
2023-08-04T21:28:09.600Z,17.73
2023-08-04T21:30:36.177Z,17.74
2023-08-04T21:33:03.399Z,17.78
2023-08-04T21:35:30.049Z,17.65
2023-08-04T21:37:56.389Z,17.51
2023-08-04T21:40:22.908Z,17.85
2023-08-04T21:42:49.529Z,17.79
2023-08-04T21:45:15.925Z,17.88
2023-08-04T21:47:46.423Z,17.85
2023-08-04T21:50:12.909Z,18.21
2023-08-04T21:52:39.518Z,18.07
2023-08-04T21:55:06.772Z,17.97
2023-08-04T21:57:33.116Z,17.88
2023-08-04T21:59:59.468Z,17.79
2023-08-04T22:02:25.916Z,17.36
2023-08-04T22:04:52.502Z,16.69
2023-08-04T22:07:18.855Z,16.83
2023-08-04T22:09:48.860Z,17.10
2023-08-04T22:12:15.608Z,17.24
2023-08-04T22:14:41.962Z,17.87
2023-08-04T22:17:08.394Z,17.74
2023-08-04T22:19:34.812Z,17.74
2023-08-04T22:22:01.222Z,17.88
2023-08-04T22:24:27.645Z,17.52
2023-08-04T22:26:54.022Z,17.59
2023-08-04T22:29:20.398Z,17.52
2023-08-04T22:31:46.748Z,17.56
2023-08-04T22:34:13.121Z,17.70
2023-08-04T22:36:40.092Z,17.65
2023-08-04T22:39:06.502Z,17.45
2023-08-04T22:41:32.857Z,17.48
2023-08-04T22:43:59.221Z,17.49
2023-08-04T22:46:25.627Z,17.43
2023-08-04T22:48:52.004Z,17.37
2023-08-04T22:51:18.456Z,17.12
2023-08-04T22:53:44.830Z,17.34
2023-08-04T22:56:11.219Z,17.51
2023-08-04T22:58:37.676Z,17.44
2023-08-04T23:01:07.284Z,17.34
2023-08-04T23:03:33.848Z,17.18
2023-08-04T23:06:00.405Z,16.94
2023-08-04T23:08:29.229Z,16.75
2023-08-04T23:10:58.928Z,17.12
2023-08-04T23:13:26.612Z,16.98
2023-08-04T23:15:55.757Z,16.79
2023-08-04T23:18:26.964Z,16.85
2023-08-04T23:20:53.337Z,16.92
2023-08-04T23:23:20.225Z,17.00
2023-08-04T23:25:46.984Z,17.14
2023-08-04T23:28:14.125Z,17.02
2023-08-04T23:30:45.093Z,17.21
2023-08-04T23:33:15.568Z,16.89
2023-08-04T23:35:43.533Z,17.01
2023-08-04T23:38:10.098Z,17.12
2023-08-04T23:40:36.527Z,16.94
2023-08-04T23:43:02.959Z,17.08
2023-08-04T23:45:29.352Z,17.07
2023-08-04T23:47:55.749Z,17.11
2023-08-04T23:50:22.207Z,17.00
2023-08-04T23:52:48.627Z,16.76
2023-08-04T23:55:15.001Z,17.09
2023-08-04T23:57:41.462Z,17.15
