createdAt,value
2022-11-28T00:04:38.611Z,7.7
2022-11-28T00:14:41.166Z,7.7
2022-11-28T00:24:43.849Z,7.5
2022-11-28T00:34:46.148Z,7.4
2022-11-28T00:44:48.200Z,7.3
2022-11-28T00:54:50.217Z,7.3
2022-11-28T01:04:52.748Z,7.3
2022-11-28T01:14:55.264Z,7.3
2022-11-28T01:24:57.708Z,7.3
2022-11-28T01:34:59.861Z,7.1
2022-11-28T01:45:01.898Z,7.1
2022-11-28T01:55:04.171Z,7.2
2022-11-28T02:05:06.055Z,7.1
2022-11-28T02:15:07.766Z,7.1
2022-11-28T02:25:09.859Z,7
2022-11-28T02:45:13.993Z,7
2022-11-28T02:55:16.474Z,7
2022-11-28T03:05:18.912Z,7.1
2022-11-28T03:15:21.346Z,7.1
2022-11-28T04:15:34.934Z,7
2022-11-28T04:25:36.866Z,6.9
2022-11-28T04:35:39.143Z,6.8
2022-11-28T04:55:43.899Z,6.8
2022-11-28T05:05:46.357Z,6.8
2022-11-28T05:15:48.793Z,6.8
2022-11-28T05:25:51.225Z,6.9
2022-11-28T05:35:53.607Z,6.8
2022-11-28T05:45:56.107Z,6.9
2022-11-28T05:55:58.539Z,6.9
2022-11-28T06:06:00.714Z,7.1
2022-11-28T06:16:03.066Z,7.1
2022-11-28T06:26:05.669Z,7.4
2022-11-28T06:36:08.224Z,7.3
2022-11-28T06:46:14.592Z,7.4
2022-11-28T06:56:12.533Z,7.4
2022-11-28T07:06:14.601Z,7.4
2022-11-28T07:16:16.915Z,7.3
2022-11-28T07:26:18.887Z,7.3
2022-11-28T07:29:13.440Z,7.3
2022-11-28T07:36:30.913Z,7.4
2022-11-28T07:46:33.188Z,7.5
2022-11-28T07:57:04.364Z,7.5
2022-11-28T08:06:37.244Z,7.6
2022-11-28T08:16:39.177Z,7.6
2022-11-28T08:26:40.845Z,7.7
2022-11-28T08:36:42.924Z,7.7
2022-11-28T08:46:44.927Z,7.8
2022-11-28T09:06:49.318Z,7.8
2022-11-28T09:16:51.728Z,7.9
2022-11-28T09:26:54.378Z,7.8
2022-11-28T09:36:58.715Z,7.8
2022-11-28T09:46:58.815Z,7.8
2022-11-28T09:57:01.390Z,7.9
2022-11-28T10:07:03.632Z,7.9
2022-11-28T10:17:05.615Z,7.9
2022-11-28T10:27:07.989Z,7.9
2022-11-28T10:37:10.166Z,7.9
2022-11-28T10:47:11.928Z,8
2022-11-28T11:07:20.880Z,8
2022-11-28T11:17:18.665Z,8.1
2022-11-28T11:27:21.196Z,8.2
2022-11-28T11:37:23.057Z,8.2
2022-11-28T11:47:25.321Z,8.1
2022-11-28T11:57:32.934Z,8.1
2022-11-28T12:07:30.083Z,8
2022-11-28T12:17:48.156Z,7.9
2022-11-28T12:27:34.199Z,7.8
2022-11-28T12:37:55.132Z,7.8
2022-11-28T12:47:39.093Z,7.8
2022-11-28T12:57:41.623Z,7.7
2022-11-28T13:07:44.295Z,7.7
2022-11-28T13:17:46.284Z,7.7
2022-11-28T13:27:48.600Z,7.7
2022-11-28T13:47:53.539Z,7.7
2022-11-28T13:57:55.722Z,7.7
2022-11-28T14:07:58.001Z,7.7
2022-11-28T14:18:00.496Z,7.7
2022-11-28T14:28:02.662Z,7.7
2022-11-28T14:38:05.108Z,7.7
2022-11-28T14:48:07.086Z,7.6
2022-11-28T14:58:08.962Z,7.6
2022-11-28T15:08:10.727Z,7.6
2022-11-28T15:18:13.295Z,7.6
2022-11-28T15:28:15.848Z,7.6
2022-11-28T15:38:18.514Z,7.7
2022-11-28T15:48:20.677Z,7.7
2022-11-28T15:58:22.640Z,7.6
2022-11-28T16:08:24.767Z,7.6
2022-11-28T16:18:26.582Z,7.6
2022-11-28T16:28:28.563Z,7.6
2022-11-28T16:48:33.463Z,7.5
2022-11-28T16:58:35.198Z,7.6
2022-11-28T17:08:37.207Z,7.6
2022-11-28T17:18:38.944Z,7.7
2022-11-28T17:28:40.581Z,7.7
2022-11-28T17:38:42.868Z,7.8
2022-11-28T17:48:45.391Z,7.7
2022-11-28T17:58:47.609Z,7.7
2022-11-28T18:08:49.288Z,7.7
2022-11-28T18:18:51.748Z,7.7
2022-11-28T18:28:54.263Z,7.7
2022-11-28T18:38:56.073Z,7.7
2022-11-28T18:48:58.416Z,7.7
2022-11-28T18:59:00.092Z,7.7
2022-11-28T19:09:02.453Z,7.7
2022-11-28T19:19:04.508Z,7.7
2022-11-28T19:29:07.090Z,7.8
2022-11-28T19:39:09.188Z,7.8
2022-11-28T19:49:11.321Z,7.8
2022-11-28T19:59:13.543Z,7.8
2022-11-28T20:09:15.717Z,7.8
2022-11-28T20:19:17.945Z,7.9
2022-11-28T20:29:20.509Z,7.9
2022-11-28T20:39:23.148Z,7.9
2022-11-28T20:49:25.266Z,7.9
2022-11-28T20:59:27.196Z,7.9
2022-11-28T21:09:29.140Z,7.9
2022-11-28T21:19:31.631Z,7.9
2022-11-28T21:29:33.636Z,8
2022-11-28T21:39:35.937Z,8
2022-11-28T21:49:38.466Z,8
2022-11-28T21:59:40.475Z,8
2022-11-28T22:09:43.038Z,8
2022-11-28T22:19:45.245Z,8.1
2022-11-28T22:29:47.206Z,8.1
2022-11-28T22:39:49.813Z,8.1
2022-11-28T22:49:52.228Z,8.1
2022-11-28T22:59:54.704Z,8.1
2022-11-28T23:09:56.463Z,8.1
2022-11-28T23:19:58.886Z,8
2022-11-28T23:30:00.655Z,8
2022-11-28T23:40:02.525Z,8
2022-11-28T23:50:04.408Z,8
