createdAt,value
2018-01-04T00:00:20.153Z,0
2018-01-04T00:01:06.243Z,0
2018-01-04T00:02:05.669Z,0
2018-01-04T00:03:05.382Z,0
2018-01-04T00:04:06.117Z,0
2018-01-04T00:05:06.405Z,0
2018-01-04T00:06:06.277Z,0
2018-01-04T00:07:06.638Z,0
2018-01-04T00:08:06.749Z,0
2018-01-04T00:09:06.821Z,0
2018-01-04T00:10:07.271Z,0
2018-01-04T00:11:07.685Z,0
2018-01-04T00:12:08.309Z,0
2018-01-04T00:13:07.506Z,0
2018-01-04T00:14:08.047Z,0
2018-01-04T00:15:07.773Z,0
2018-01-04T00:16:08.286Z,0
2018-01-04T00:17:07.646Z,0
2018-01-04T00:18:08.044Z,0
2018-01-04T00:19:08.206Z,0
2018-01-04T00:20:07.837Z,0
2018-01-04T00:21:09.381Z,0
2018-01-04T00:22:08.736Z,0
2018-01-04T00:23:08.266Z,0
2018-01-04T00:24:08.419Z,0
2018-01-04T00:25:09.099Z,0
2018-01-04T00:26:08.846Z,0
2018-01-04T00:27:08.990Z,0
2018-01-04T00:28:09.278Z,0
2018-01-04T00:29:09.528Z,0
2018-01-04T00:30:09.493Z,0
2018-01-04T00:31:09.546Z,0
2018-01-04T00:32:09.779Z,0
2018-01-04T00:33:10.199Z,0
2018-01-04T00:34:10.736Z,0
2018-01-04T00:35:11.320Z,0
2018-01-04T00:36:10.752Z,0
2018-01-04T00:37:10.222Z,0
2018-01-04T00:38:11.356Z,0
2018-01-04T00:39:10.774Z,0
2018-01-04T00:40:12.191Z,0
2018-01-04T00:41:11.448Z,0
2018-01-04T00:42:12.188Z,0
2018-01-04T00:43:12.098Z,0
2018-01-04T00:44:12.833Z,0
2018-01-04T00:45:12.910Z,0
2018-01-04T00:46:12.782Z,0
2018-01-04T00:47:13.373Z,0
2018-01-04T00:48:13.277Z,0
2018-01-04T00:49:13.505Z,0
2018-01-04T00:50:14.200Z,0
2018-01-04T00:51:13.757Z,0
2018-01-04T00:52:14.284Z,0
2018-01-04T00:53:14.412Z,0
2018-01-04T00:54:14.031Z,0
2018-01-04T00:55:14.400Z,0
2018-01-04T00:56:15.017Z,0
2018-01-04T00:57:15.906Z,0
2018-01-04T00:58:15.217Z,0
2018-01-04T00:59:16.157Z,0
2018-01-04T01:00:15.922Z,0
2018-01-04T01:01:16.098Z,0
2018-01-04T01:02:16.029Z,0
2018-01-04T01:03:15.876Z,0
2018-01-04T01:04:16.628Z,0
2018-01-04T01:05:16.299Z,0
2018-01-04T01:06:16.968Z,0
2018-01-04T01:07:16.434Z,0
2018-01-04T01:08:16.338Z,0
2018-01-04T01:09:16.847Z,0
2018-01-04T01:10:16.899Z,0
2018-01-04T01:11:17.981Z,0
2018-01-04T01:12:17.579Z,0
2018-01-04T01:13:17.593Z,0
2018-01-04T01:14:17.830Z,0
2018-01-04T01:15:18.037Z,0
2018-01-04T01:16:18.553Z,0
2018-01-04T01:17:18.771Z,0
2018-01-04T01:18:19.390Z,0
2018-01-04T01:19:19.565Z,0
2018-01-04T01:20:33.685Z,0
2018-01-04T01:21:19.114Z,0
2018-01-04T01:22:19.290Z,0
2018-01-04T01:23:19.971Z,0
2018-01-04T01:24:19.795Z,0
2018-01-04T01:25:20.009Z,0
2018-01-04T01:26:19.755Z,0
2018-01-04T01:27:19.810Z,0
2018-01-04T01:28:19.721Z,0
2018-01-04T01:29:20.558Z,0
2018-01-04T01:30:19.992Z,0
2018-01-04T01:31:20.657Z,0
2018-01-04T01:32:20.124Z,0
2018-01-04T01:33:20.664Z,0
2018-01-04T01:34:21.215Z,0
2018-01-04T01:35:21.440Z,0
2018-01-04T01:36:20.904Z,0
2018-01-04T01:37:20.533Z,0
2018-01-04T01:38:21.114Z,0
2018-01-04T01:39:21.620Z,0
2018-01-04T01:40:21.147Z,0
2018-01-04T01:41:21.277Z,0
2018-01-04T01:42:21.332Z,0
2018-01-04T01:43:21.457Z,0
2018-01-04T01:44:22.223Z,0
2018-01-04T01:45:22.624Z,0
2018-01-04T01:46:21.434Z,0
2018-01-04T01:47:21.991Z,0
2018-01-04T01:48:22.098Z,0
2018-01-04T01:49:22.956Z,0
2018-01-04T01:50:22.103Z,0
2018-01-04T01:51:23.228Z,0
2018-01-04T01:52:22.888Z,0
2018-01-04T01:53:22.467Z,0
2018-01-04T01:54:23.105Z,0
2018-01-04T01:55:22.785Z,0
2018-01-04T01:56:22.592Z,0
2018-01-04T01:57:24.250Z,0
2018-01-04T01:58:23.081Z,0
2018-01-04T01:59:23.609Z,0
2018-01-04T02:00:28.665Z,0
2018-01-04T02:01:28.780Z,0
2018-01-04T02:02:28.752Z,0
2018-01-04T02:03:27.876Z,0
2018-01-04T02:04:28.662Z,0
2018-01-04T02:05:27.935Z,0
2018-01-04T02:06:28.486Z,0
2018-01-04T02:07:28.860Z,0
2018-01-04T02:08:28.643Z,0
2018-01-04T02:09:28.934Z,0
2018-01-04T02:10:29.219Z,0
2018-01-04T02:11:28.830Z,0
2018-01-04T02:12:29.458Z,0
2018-01-04T02:13:29.008Z,0
2018-01-04T02:14:28.945Z,0
2018-01-04T02:15:28.737Z,0
2018-01-04T02:16:29.285Z,0
2018-01-04T02:17:29.813Z,0
2018-01-04T02:18:29.969Z,0
2018-01-04T02:19:29.591Z,0
2018-01-04T02:20:30.427Z,0
2018-01-04T02:21:31.201Z,0
2018-01-04T02:22:30.672Z,0
2018-01-04T02:23:30.915Z,0
2018-01-04T02:24:31.586Z,0
2018-01-04T02:25:31.226Z,0
2018-01-04T02:26:31.259Z,0
2018-01-04T02:27:31.476Z,0
2018-01-04T02:28:31.648Z,0
2018-01-04T02:29:31.625Z,0
2018-01-04T02:30:31.872Z,0
2018-01-04T02:31:32.099Z,0
2018-01-04T02:32:32.155Z,0
2018-01-04T02:34:30.969Z,0
2018-01-04T02:34:46.933Z,0
2018-01-04T02:35:47.634Z,0
2018-01-04T02:36:47.650Z,0
2018-01-04T02:37:47.444Z,0
2018-01-04T02:38:47.890Z,0
2018-01-04T02:39:48.034Z,0
2018-01-04T02:40:48.224Z,0
2018-01-04T02:41:48.653Z,0
2018-01-04T02:42:48.942Z,0
2018-01-04T02:43:48.734Z,0
2018-01-04T02:44:49.494Z,0
2018-01-04T02:45:49.220Z,0
2018-01-04T02:46:48.991Z,0
2018-01-04T02:47:49.460Z,0
2018-01-04T02:48:49.934Z,0
2018-01-04T02:49:49.891Z,0
2018-01-04T02:50:49.672Z,0
2018-01-04T02:51:49.906Z,0
2018-01-04T02:52:50.612Z,0
2018-01-04T02:53:50.443Z,0
2018-01-04T02:54:50.432Z,0
2018-01-04T02:55:50.621Z,0
2018-01-04T02:56:51.314Z,0
2018-01-04T02:57:51.089Z,0
2018-01-04T02:58:51.550Z,0
2018-01-04T02:59:51.974Z,0
2018-01-04T03:01:51.955Z,0
2018-01-04T03:02:52.355Z,0
2018-01-04T03:03:52.077Z,0
2018-01-04T03:04:52.210Z,0
2018-01-04T03:05:52.596Z,0
2018-01-04T03:06:53.007Z,0
2018-01-04T03:07:53.384Z,0
2018-01-04T03:08:53.471Z,0
2018-01-04T03:09:53.505Z,0
2018-01-04T03:10:53.760Z,0
2018-01-04T03:11:54.175Z,0
2018-01-04T03:12:54.182Z,0
2018-01-04T03:13:53.681Z,0
2018-01-04T03:14:54.003Z,0
2018-01-04T03:15:54.094Z,0
2018-01-04T03:16:54.757Z,0
2018-01-04T03:17:55.159Z,0
2018-01-04T03:18:54.658Z,0
2018-01-04T03:19:55.271Z,0
2018-01-04T03:20:55.079Z,0
2018-01-04T03:21:55.677Z,0
2018-01-04T03:22:55.213Z,0
2018-01-04T03:23:55.902Z,0
2018-01-04T03:24:55.647Z,0
2018-01-04T03:25:56.247Z,0
2018-01-04T03:26:56.272Z,0
2018-01-04T03:27:55.559Z,0
2018-01-04T03:28:55.870Z,0
2018-01-04T03:29:56.274Z,0
2018-01-04T03:30:56.410Z,0
2018-01-04T03:31:57.037Z,0
2018-01-04T03:32:56.613Z,0
2018-01-04T03:33:57.246Z,0
2018-01-04T03:34:56.990Z,0
2018-01-04T03:35:57.319Z,0
2018-01-04T03:36:57.945Z,0
2018-01-04T03:37:57.997Z,0
2018-01-04T03:38:58.001Z,0
2018-01-04T03:39:57.834Z,0
2018-01-04T03:40:57.827Z,0
2018-01-04T03:41:58.591Z,0
2018-01-04T03:42:58.475Z,0
2018-01-04T03:43:58.606Z,0
2018-01-04T03:44:59.041Z,0
2018-01-04T03:45:59.800Z,0
2018-01-04T03:46:59.182Z,0
2018-01-04T03:47:59.488Z,0
2018-01-04T03:49:01.704Z,0
2018-01-04T03:50:00.346Z,0
2018-01-04T03:51:00.134Z,0
2018-01-04T03:52:00.520Z,0
2018-01-04T03:53:00.896Z,0
2018-01-04T03:54:00.988Z,0
2018-01-04T03:55:00.669Z,0
2018-01-04T03:56:00.950Z,0
2018-01-04T03:57:00.865Z,0
2018-01-04T03:58:01.250Z,0
2018-01-04T03:59:01.576Z,0
2018-01-04T04:02:01.742Z,0
2018-01-04T04:03:30.706Z,0
2018-01-04T04:04:01.520Z,0
2018-01-04T04:05:01.523Z,0
2018-01-04T04:06:02.025Z,0
2018-01-04T04:07:02.251Z,0
2018-01-04T04:08:02.900Z,0
2018-01-04T04:09:02.523Z,0
2018-01-04T04:10:03.309Z,0
2018-01-04T04:11:03.410Z,0
2018-01-04T04:12:03.015Z,0
2018-01-04T04:13:03.866Z,0
2018-01-04T04:14:03.746Z,0
2018-01-04T04:15:03.242Z,0
2018-01-04T04:16:03.523Z,0
2018-01-04T04:17:03.718Z,0
2018-01-04T04:18:04.277Z,0
2018-01-04T04:19:04.257Z,0
2018-01-04T04:20:04.486Z,0
2018-01-04T04:21:04.675Z,0
2018-01-04T04:22:04.843Z,0
2018-01-04T04:23:05.396Z,0
2018-01-04T04:24:04.724Z,0
2018-01-04T04:25:05.459Z,0
2018-01-04T04:26:05.603Z,0
2018-01-04T04:27:06.051Z,0
2018-01-04T04:28:06.240Z,0
2018-01-04T04:29:06.289Z,0
2018-01-04T04:30:06.716Z,0
2018-01-04T04:31:06.507Z,0
2018-01-04T04:32:06.791Z,0
2018-01-04T04:33:06.976Z,0
2018-01-04T04:34:06.209Z,0
2018-01-04T04:35:06.791Z,0
2018-01-04T04:36:07.504Z,0
2018-01-04T04:37:07.654Z,0
2018-01-04T04:38:07.448Z,0
2018-01-04T04:39:08.559Z,0
2018-01-04T04:40:08.182Z,0
2018-01-04T04:41:07.957Z,0
2018-01-04T04:42:08.164Z,0
2018-01-04T04:43:08.127Z,0
2018-01-04T04:44:08.850Z,0
2018-01-04T04:45:08.649Z,0
2018-01-04T04:46:08.946Z,0
2018-01-04T04:47:09.096Z,0
2018-01-04T04:48:09.157Z,0
2018-01-04T04:49:08.675Z,0
2018-01-04T04:50:09.438Z,0
2018-01-04T04:51:09.457Z,0
2018-01-04T04:52:08.989Z,0
2018-01-04T04:53:09.172Z,0
2018-01-04T04:54:09.314Z,0
2018-01-04T04:55:09.524Z,0
2018-01-04T04:56:10.177Z,0
2018-01-04T04:57:09.870Z,0
2018-01-04T04:58:09.590Z,0
2018-01-04T04:59:09.596Z,0
2018-01-04T05:00:11.613Z,0
2018-01-04T05:01:09.943Z,0
2018-01-04T05:02:10.219Z,0
2018-01-04T05:03:10.151Z,0
2018-01-04T05:04:10.280Z,0
2018-01-04T05:05:10.951Z,0
2018-01-04T05:06:10.905Z,0
2018-01-04T05:07:10.202Z,0
2018-01-04T05:08:10.510Z,0
2018-01-04T05:09:10.629Z,0
2018-01-04T05:10:11.010Z,0
2018-01-04T05:11:11.082Z,0
2018-01-04T05:12:11.472Z,0
2018-01-04T05:13:11.476Z,0
2018-01-04T05:14:11.031Z,0
2018-01-04T05:15:11.872Z,0
2018-01-04T05:16:11.450Z,0
2018-01-04T05:17:11.626Z,0
2018-01-04T05:18:11.809Z,0
2018-01-04T05:19:12.470Z,0
2018-01-04T05:20:12.087Z,0
2018-01-04T05:21:11.978Z,0
2018-01-04T05:22:12.048Z,0
2018-01-04T05:23:12.879Z,0
2018-01-04T05:24:12.525Z,0
2018-01-04T05:25:12.146Z,0
2018-01-04T05:26:12.380Z,0
2018-01-04T05:27:12.708Z,0
2018-01-04T05:28:13.075Z,0
2018-01-04T05:29:13.725Z,0
2018-01-04T05:30:13.434Z,0
2018-01-04T05:31:13.352Z,0
2018-01-04T05:32:13.155Z,0
2018-01-04T05:33:14.259Z,0
2018-01-04T05:34:14.326Z,0
2018-01-04T05:35:14.001Z,0
2018-01-04T05:36:14.554Z,0
2018-01-04T05:37:15.161Z,0
2018-01-04T05:38:16.706Z,0
2018-01-04T05:39:15.304Z,0
2018-01-04T05:40:15.753Z,0
2018-01-04T05:41:15.705Z,0
2018-01-04T05:42:15.888Z,0
2018-01-04T05:43:16.525Z,0
2018-01-04T05:44:16.273Z,0
2018-01-04T05:45:16.739Z,0
2018-01-04T05:46:16.672Z,0
2018-01-04T05:47:16.621Z,0
2018-01-04T05:48:16.861Z,0
2018-01-04T05:49:16.628Z,0
2018-01-04T05:50:17.186Z,0
2018-01-04T05:51:17.327Z,0
2018-01-04T05:52:17.956Z,0
2018-01-04T05:53:17.823Z,0
2018-01-04T05:54:17.941Z,0
2018-01-04T05:55:18.211Z,0
2018-01-04T05:56:18.172Z,0
2018-01-04T05:57:18.105Z,0
2018-01-04T05:58:18.819Z,0
2018-01-04T05:59:18.884Z,0
2018-01-04T06:00:18.697Z,0
2018-01-04T06:01:18.656Z,0
2018-01-04T06:02:18.887Z,0
2018-01-04T06:03:19.659Z,0
2018-01-04T06:04:19.664Z,0
2018-01-04T06:05:19.743Z,0
2018-01-04T06:06:19.296Z,0
2018-01-04T06:07:19.612Z,0
2018-01-04T06:08:19.535Z,0
2018-01-04T06:09:19.809Z,0
2018-01-04T06:10:19.056Z,0
2018-01-04T06:11:19.580Z,0
2018-01-04T06:12:19.509Z,0
2018-01-04T06:13:20.326Z,0
2018-01-04T06:14:20.117Z,0
2018-01-04T06:15:20.576Z,0
2018-01-04T06:16:21.011Z,0
2018-01-04T06:17:21.077Z,0
2018-01-04T06:18:22.524Z,0
2018-01-04T06:19:20.909Z,0
2018-01-04T06:20:21.546Z,0
2018-01-04T06:21:21.380Z,0
2018-01-04T06:22:21.204Z,0
2018-01-04T06:23:21.747Z,0
2018-01-04T06:24:21.485Z,0
2018-01-04T06:25:21.483Z,0
2018-01-04T06:26:21.476Z,0
2018-01-04T06:27:22.218Z,0
2018-01-04T06:28:21.807Z,0
2018-01-04T06:29:21.987Z,0
2018-01-04T06:30:22.482Z,0
2018-01-04T06:31:22.881Z,0
2018-01-04T06:32:22.285Z,0
2018-01-04T06:33:22.217Z,0
2018-01-04T06:34:22.602Z,0
2018-01-04T06:35:22.570Z,0
2018-01-04T06:36:23.401Z,0
2018-01-04T06:37:22.888Z,0
2018-01-04T06:38:23.063Z,0
2018-01-04T06:39:23.297Z,0
2018-01-04T06:40:23.841Z,0
2018-01-04T06:41:23.872Z,0
2018-01-04T06:42:23.596Z,0
2018-01-04T06:43:23.442Z,0
2018-01-04T06:44:24.038Z,0
2018-01-04T06:45:24.613Z,0
2018-01-04T06:46:24.206Z,0
2018-01-04T06:47:24.453Z,0
2018-01-04T06:48:24.689Z,0
2018-01-04T06:49:24.886Z,0
2018-01-04T06:50:25.322Z,0
2018-01-04T06:51:25.228Z,0
2018-01-04T06:52:26.355Z,0
2018-01-04T06:53:25.760Z,0
2018-01-04T06:54:25.721Z,0
2018-01-04T06:55:26.581Z,0
2018-01-04T06:56:26.065Z,0
2018-01-04T06:57:27.561Z,0
2018-01-04T06:58:27.092Z,0
2018-01-04T06:59:26.405Z,0
2018-01-04T07:00:46.107Z,0
2018-01-04T07:01:31.717Z,0
2018-01-04T07:02:45.768Z,0
2018-01-04T07:03:31.266Z,0
2018-01-04T07:04:31.719Z,0
2018-01-04T07:05:32.189Z,0
2018-01-04T07:06:32.169Z,0
2018-01-04T07:07:32.493Z,0
2018-01-04T07:08:32.934Z,0
2018-01-04T07:09:32.693Z,0
2018-01-04T07:10:32.713Z,0
2018-01-04T07:11:32.635Z,0
2018-01-04T07:12:32.617Z,0
2018-01-04T07:13:33.719Z,0
2018-01-04T07:14:33.646Z,5
2018-01-04T07:15:33.069Z,5
2018-01-04T07:16:33.531Z,5
2018-01-04T07:17:33.450Z,0
2018-01-04T07:18:33.593Z,0
2018-01-04T07:19:34.136Z,5
2018-01-04T07:20:34.032Z,5
2018-01-04T07:21:34.322Z,5
2018-01-04T07:22:34.364Z,0
2018-01-04T07:23:33.913Z,0
2018-01-04T07:24:34.283Z,0
2018-01-04T07:25:34.440Z,0
2018-01-04T07:26:34.867Z,5
2018-01-04T07:27:35.237Z,5
2018-01-04T07:28:34.811Z,5
2018-01-04T07:29:34.271Z,5
2018-01-04T07:30:34.432Z,5
2018-01-04T07:31:34.273Z,5
2018-01-04T07:32:34.131Z,5
2018-01-04T07:33:37.603Z,5
2018-01-04T07:34:35.391Z,5
2018-01-04T07:35:35.366Z,5
2018-01-04T07:36:36.063Z,5
2018-01-04T07:37:36.013Z,5
2018-01-04T07:38:36.554Z,5
2018-01-04T07:39:36.908Z,5
2018-01-04T07:40:36.198Z,5
2018-01-04T07:41:36.693Z,10
2018-01-04T07:42:36.677Z,10
2018-01-04T07:43:36.650Z,10
2018-01-04T07:44:37.192Z,10
2018-01-04T07:45:36.753Z,10
2018-01-04T07:46:36.868Z,10
2018-01-04T07:47:37.506Z,10
2018-01-04T07:48:37.525Z,15
2018-01-04T07:49:37.419Z,15
2018-01-04T07:50:38.044Z,15
2018-01-04T07:51:39.053Z,15
2018-01-04T07:52:38.785Z,15
2018-01-04T07:53:38.749Z,15
2018-01-04T07:54:39.080Z,15
2018-01-04T07:55:38.869Z,15
2018-01-04T07:56:38.742Z,20
2018-01-04T07:57:38.621Z,20
2018-01-04T07:58:38.884Z,20
2018-01-04T07:59:39.359Z,25
2018-01-04T08:00:38.828Z,20
2018-01-04T08:01:39.491Z,20
2018-01-04T08:02:39.094Z,35
2018-01-04T08:03:39.504Z,45
2018-01-04T08:04:39.408Z,65
2018-01-04T08:05:40.074Z,65
2018-01-04T08:06:39.415Z,55
2018-01-04T08:07:40.777Z,45
2018-01-04T08:08:40.634Z,40
2018-01-04T08:09:40.788Z,35
2018-01-04T08:10:41.207Z,35
2018-01-04T08:11:41.100Z,35
2018-01-04T08:12:41.904Z,30
2018-01-04T08:13:41.666Z,40
2018-01-04T08:14:41.819Z,60
2018-01-04T08:15:42.203Z,65
2018-01-04T08:16:42.783Z,90
2018-01-04T08:17:42.220Z,85
2018-01-04T08:18:42.105Z,60
2018-01-04T08:19:42.946Z,55
2018-01-04T08:20:42.790Z,45
2018-01-04T08:21:42.246Z,45
2018-01-04T08:22:43.612Z,45
2018-01-04T08:23:42.607Z,40
2018-01-04T08:24:42.994Z,30
2018-01-04T08:25:42.615Z,35
2018-01-04T08:26:43.149Z,35
2018-01-04T08:27:43.606Z,40
2018-01-04T08:28:44.130Z,40
2018-01-04T08:29:43.770Z,45
2018-01-04T08:30:44.555Z,50
2018-01-04T08:31:44.267Z,45
2018-01-04T08:32:44.074Z,35
2018-01-04T08:33:44.934Z,50
2018-01-04T08:34:44.027Z,55
2018-01-04T08:35:44.848Z,70
2018-01-04T08:36:44.893Z,70
2018-01-04T08:37:45.103Z,75
2018-01-04T08:38:45.344Z,70
2018-01-04T08:39:45.338Z,60
2018-01-04T08:40:45.575Z,45
2018-01-04T08:41:46.289Z,30
2018-01-04T08:42:45.779Z,40
2018-01-04T08:43:45.514Z,45
2018-01-04T08:44:44.968Z,40
2018-01-04T08:45:45.275Z,55
2018-01-04T08:46:45.881Z,70
2018-01-04T08:47:45.459Z,65
2018-01-04T08:48:45.629Z,60
2018-01-04T08:49:45.769Z,65
2018-01-04T08:50:45.953Z,65
2018-01-04T08:51:46.762Z,55
2018-01-04T08:52:46.816Z,40
2018-01-04T08:53:46.472Z,30
2018-01-04T08:54:46.895Z,40
2018-01-04T08:55:46.802Z,45
2018-01-04T08:56:47.396Z,60
2018-01-04T08:57:47.611Z,90
2018-01-04T08:58:48.138Z,115
2018-01-04T08:59:47.785Z,135
2018-01-04T09:00:48.072Z,135
2018-01-04T09:01:48.097Z,100
2018-01-04T09:02:47.880Z,85
2018-01-04T09:03:48.025Z,75
2018-01-04T09:04:47.993Z,100
2018-01-04T09:05:48.632Z,120
2018-01-04T09:06:48.075Z,115
2018-01-04T09:07:48.891Z,130
2018-01-04T09:08:48.436Z,105
2018-01-04T09:09:48.380Z,85
2018-01-04T09:10:48.400Z,90
2018-01-04T09:11:47.831Z,110
2018-01-04T09:12:47.805Z,120
2018-01-04T09:13:48.082Z,125
2018-01-04T09:14:48.448Z,140
2018-01-04T09:15:48.869Z,145
2018-01-04T09:16:48.682Z,135
2018-01-04T09:17:48.504Z,115
2018-01-04T09:18:48.644Z,100
2018-01-04T09:19:48.995Z,100
2018-01-04T09:20:48.967Z,100
2018-01-04T09:21:48.629Z,95
2018-01-04T09:22:49.233Z,115
2018-01-04T09:23:48.544Z,160
2018-01-04T09:24:48.544Z,175
2018-01-04T09:25:48.773Z,180
2018-01-04T09:26:48.598Z,160
2018-01-04T09:27:49.229Z,150
2018-01-04T09:28:49.502Z,140
2018-01-04T09:29:50.669Z,105
2018-01-04T09:30:49.252Z,125
2018-01-04T09:31:50.019Z,180
2018-01-04T09:32:50.422Z,210
2018-01-04T09:33:51.131Z,230
2018-01-04T09:34:50.209Z,250
2018-01-04T09:35:51.239Z,250
2018-01-04T09:36:52.154Z,280
2018-01-04T09:37:52.178Z,250
2018-01-04T09:38:52.484Z,210
2018-01-04T09:39:50.257Z,225
2018-01-04T09:40:50.022Z,280
2018-01-04T09:41:50.496Z,300
2018-01-04T09:42:50.364Z,255
2018-01-04T09:43:51.537Z,225
2018-01-04T09:44:50.312Z,195
2018-01-04T09:45:50.566Z,125
2018-01-04T09:46:50.860Z,90
2018-01-04T09:47:50.634Z,90
2018-01-04T09:48:50.800Z,80
2018-01-04T09:49:51.007Z,70
2018-01-04T09:50:51.311Z,75
2018-01-04T09:51:51.335Z,85
2018-01-04T09:52:52.146Z,105
2018-01-04T09:53:51.499Z,105
2018-01-04T09:54:51.709Z,95
2018-01-04T09:55:51.691Z,115
2018-01-04T09:56:51.356Z,105
2018-01-04T09:57:51.994Z,110
2018-01-04T09:58:51.571Z,115
2018-01-04T09:59:52.292Z,120
2018-01-04T10:00:51.763Z,125
2018-01-04T10:01:52.163Z,135
2018-01-04T10:02:51.761Z,160
2018-01-04T10:03:52.596Z,155
2018-01-04T10:04:52.092Z,155
2018-01-04T10:05:52.158Z,175
2018-01-04T10:06:52.685Z,265
2018-01-04T10:07:52.484Z,360
2018-01-04T10:08:52.739Z,340
2018-01-04T10:09:53.169Z,150
2018-01-04T10:10:53.450Z,135
2018-01-04T10:11:53.438Z,160
2018-01-04T10:12:52.865Z,185
2018-01-04T10:13:53.388Z,195
2018-01-04T10:14:53.716Z,180
2018-01-04T10:15:53.195Z,160
2018-01-04T10:16:53.732Z,150
2018-01-04T10:17:54.644Z,145
2018-01-04T10:18:54.138Z,145
2018-01-04T10:19:53.766Z,140
2018-01-04T10:20:53.894Z,150
2018-01-04T10:21:55.107Z,160
2018-01-04T10:22:55.083Z,160
2018-01-04T10:23:54.669Z,165
2018-01-04T10:24:55.799Z,165
2018-01-04T10:25:55.214Z,160
2018-01-04T10:26:55.292Z,160
2018-01-04T10:27:55.051Z,150
2018-01-04T10:28:55.055Z,150
2018-01-04T10:29:55.737Z,150
2018-01-04T10:30:55.995Z,155
2018-01-04T10:31:55.080Z,160
2018-01-04T10:32:54.742Z,155
2018-01-04T10:33:55.739Z,175
2018-01-04T10:34:55.018Z,185
2018-01-04T10:35:54.729Z,175
2018-01-04T10:36:54.941Z,170
2018-01-04T10:37:54.996Z,160
2018-01-04T10:38:54.891Z,160
2018-01-04T10:39:55.481Z,170
2018-01-04T10:40:55.569Z,170
2018-01-04T10:41:56.108Z,175
2018-01-04T10:42:55.503Z,170
2018-01-04T10:43:56.477Z,170
2018-01-04T10:44:55.576Z,170
2018-01-04T10:45:57.089Z,180
2018-01-04T10:46:58.796Z,195
2018-01-04T10:47:57.404Z,205
2018-01-04T10:48:56.431Z,205
2018-01-04T10:49:58.703Z,220
2018-01-04T10:50:57.554Z,180
2018-01-04T10:51:58.527Z,175
2018-01-04T10:52:59.067Z,160
2018-01-04T10:53:57.949Z,135
2018-01-04T10:54:58.773Z,125
2018-01-04T10:55:58.373Z,120
2018-01-04T10:56:57.913Z,130
2018-01-04T10:57:58.292Z,135
2018-01-04T10:58:58.876Z,135
2018-01-04T10:59:58.517Z,145
2018-01-04T11:00:59.007Z,135
2018-01-04T11:01:59.064Z,95
2018-01-04T11:02:59.679Z,90
2018-01-04T11:03:59.685Z,85
2018-01-04T11:04:59.952Z,85
2018-01-04T11:05:59.522Z,100
2018-01-04T11:07:00.182Z,80
2018-01-04T11:07:59.785Z,105
2018-01-04T11:09:00.189Z,110
2018-01-04T11:10:01.149Z,115
2018-01-04T11:11:00.322Z,110
2018-01-04T11:12:00.228Z,100
2018-01-04T11:13:02.862Z,90
2018-01-04T11:14:01.388Z,100
2018-01-04T11:15:01.784Z,85
2018-01-04T11:16:01.901Z,90
2018-01-04T11:17:02.049Z,75
2018-01-04T11:18:01.780Z,85
2018-01-04T11:19:01.615Z,95
2018-01-04T11:20:02.644Z,95
2018-01-04T11:21:04.157Z,95
2018-01-04T11:22:04.161Z,85
2018-01-04T11:23:02.633Z,65
2018-01-04T11:24:01.940Z,55
2018-01-04T11:25:02.904Z,55
2018-01-04T11:26:03.709Z,70
2018-01-04T11:27:02.488Z,95
2018-01-04T11:28:02.774Z,85
2018-01-04T11:29:02.590Z,85
2018-01-04T11:30:03.241Z,95
2018-01-04T11:31:04.319Z,105
2018-01-04T11:32:03.489Z,95
2018-01-04T11:33:02.488Z,100
2018-01-04T11:34:04.043Z,145
2018-01-04T11:35:04.683Z,140
2018-01-04T11:36:04.487Z,145
2018-01-04T11:37:05.141Z,125
2018-01-04T11:38:04.764Z,135
2018-01-04T11:39:05.728Z,90
2018-01-04T11:40:05.355Z,105
2018-01-04T11:41:03.598Z,145
2018-01-04T11:42:02.591Z,145
2018-01-04T11:43:03.125Z,150
2018-01-04T11:44:04.492Z,145
2018-01-04T11:45:04.408Z,125
2018-01-04T11:46:05.274Z,110
2018-01-04T11:47:04.454Z,135
2018-01-04T11:48:06.615Z,140
2018-01-04T11:49:05.939Z,130
2018-01-04T11:50:20.534Z,115
2018-01-04T11:51:05.273Z,110
2018-01-04T11:52:04.030Z,140
2018-01-04T11:53:04.665Z,150
2018-01-04T11:54:06.066Z,140
2018-01-04T11:55:05.579Z,135
2018-01-04T11:56:06.746Z,125
2018-01-04T11:57:05.172Z,110
2018-01-04T11:58:05.860Z,105
2018-01-04T11:59:06.411Z,115
2018-01-04T12:00:19.435Z,115
2018-01-04T12:01:04.846Z,120
2018-01-04T12:02:04.750Z,100
2018-01-04T12:03:04.848Z,130
2018-01-04T12:04:04.762Z,170
2018-01-04T12:05:04.520Z,215
2018-01-04T12:06:34.260Z,185
2018-01-04T12:07:05.576Z,195
2018-01-04T12:08:04.555Z,195
2018-01-04T12:10:04.790Z,165
2018-01-04T12:11:05.005Z,135
2018-01-04T12:12:05.530Z,135
2018-01-04T12:13:06.542Z,130
2018-01-04T12:14:06.126Z,120
2018-01-04T12:15:06.155Z,125
2018-01-04T12:16:06.202Z,125
2018-01-04T12:17:06.407Z,100
2018-01-04T12:18:06.312Z,75
2018-01-04T12:19:06.689Z,65
2018-01-04T12:20:05.734Z,60
2018-01-04T12:21:05.695Z,65
2018-01-04T12:22:06.532Z,65
2018-01-04T12:23:06.530Z,75
2018-01-04T12:24:06.733Z,75
2018-01-04T12:25:06.834Z,80
2018-01-04T12:26:07.944Z,90
2018-01-04T12:27:07.199Z,80
2018-01-04T12:28:07.636Z,95
2018-01-04T12:29:06.601Z,100
2018-01-04T12:30:06.936Z,115
2018-01-04T12:31:06.079Z,115
2018-01-04T12:32:06.211Z,90
2018-01-04T12:33:06.288Z,80
2018-01-04T12:34:07.035Z,75
2018-01-04T12:35:07.592Z,60
2018-01-04T12:36:06.866Z,45
2018-01-04T12:37:07.670Z,50
2018-01-04T12:38:06.604Z,50
2018-01-04T12:39:07.278Z,55
2018-01-04T12:40:07.440Z,55
2018-01-04T12:41:07.027Z,40
2018-01-04T12:42:06.894Z,40
2018-01-04T12:43:07.887Z,55
2018-01-04T12:44:08.565Z,55
2018-01-04T12:45:07.918Z,45
2018-01-04T12:46:07.599Z,50
2018-01-04T12:47:09.185Z,55
2018-01-04T12:48:08.699Z,50
2018-01-04T12:49:07.971Z,50
2018-01-04T12:50:09.292Z,50
2018-01-04T12:51:08.506Z,50
2018-01-04T12:52:08.825Z,60
2018-01-04T12:53:08.295Z,55
2018-01-04T12:54:09.089Z,60
2018-01-04T12:55:09.251Z,60
2018-01-04T12:56:08.627Z,50
2018-01-04T12:57:09.023Z,55
2018-01-04T12:58:09.817Z,65
2018-01-04T12:59:08.954Z,70
2018-01-04T13:00:23.580Z,55
2018-01-04T13:01:09.286Z,60
2018-01-04T13:02:09.747Z,65
2018-01-04T13:03:09.611Z,70
2018-01-04T13:04:10.451Z,70
2018-01-04T13:05:25.269Z,80
2018-01-04T13:06:10.424Z,80
2018-01-04T13:07:11.870Z,80
2018-01-04T13:08:11.228Z,80
2018-01-04T13:09:12.684Z,75
2018-01-04T13:10:11.227Z,75
2018-01-04T13:11:11.320Z,75
2018-01-04T13:12:11.304Z,80
2018-01-04T13:13:11.383Z,75
2018-01-04T13:14:11.415Z,75
2018-01-04T13:15:12.006Z,75
2018-01-04T13:16:12.131Z,75
2018-01-04T13:17:12.188Z,75
2018-01-04T13:18:11.384Z,75
2018-01-04T13:19:12.019Z,75
2018-01-04T13:20:12.487Z,75
2018-01-04T13:21:12.253Z,75
2018-01-04T13:22:11.452Z,80
2018-01-04T13:23:11.946Z,75
2018-01-04T13:24:12.380Z,75
2018-01-04T13:25:12.399Z,80
2018-01-04T13:26:13.118Z,85
2018-01-04T13:27:13.644Z,80
2018-01-04T13:28:13.765Z,80
2018-01-04T13:29:14.541Z,70
2018-01-04T13:30:13.397Z,70
2018-01-04T13:31:13.266Z,65
2018-01-04T13:32:14.118Z,65
2018-01-04T13:33:13.796Z,65
2018-01-04T13:34:13.894Z,60
2018-01-04T13:35:14.481Z,60
2018-01-04T13:36:14.496Z,60
2018-01-04T13:37:14.237Z,55
2018-01-04T13:38:13.940Z,55
2018-01-04T13:39:14.784Z,55
2018-01-04T13:40:15.239Z,55
2018-01-04T13:41:14.026Z,55
2018-01-04T13:42:14.785Z,60
2018-01-04T13:43:14.553Z,60
2018-01-04T13:44:16.334Z,60
2018-01-04T13:45:16.483Z,65
2018-01-04T13:46:15.653Z,65
2018-01-04T13:47:15.393Z,70
2018-01-04T13:48:15.112Z,70
2018-01-04T13:49:15.906Z,70
2018-01-04T13:50:16.066Z,70
2018-01-04T13:51:15.716Z,70
2018-01-04T13:52:15.737Z,70
2018-01-04T13:53:16.082Z,65
2018-01-04T13:54:16.245Z,65
2018-01-04T13:55:16.061Z,65
2018-01-04T13:56:16.369Z,65
2018-01-04T13:57:16.474Z,60
2018-01-04T13:58:16.340Z,60
2018-01-04T13:59:16.488Z,55
2018-01-04T14:00:30.899Z,50
2018-01-04T14:01:17.019Z,50
2018-01-04T14:02:16.386Z,45
2018-01-04T14:03:16.342Z,45
2018-01-04T14:04:16.103Z,45
2018-01-04T14:05:15.974Z,50
2018-01-04T14:06:16.226Z,55
2018-01-04T14:07:16.526Z,55
2018-01-04T14:08:17.104Z,60
2018-01-04T14:09:17.219Z,55
2018-01-04T14:10:16.681Z,65
2018-01-04T14:11:17.204Z,65
2018-01-04T14:12:17.173Z,65
2018-01-04T14:13:16.917Z,60
2018-01-04T14:14:16.661Z,60
2018-01-04T14:15:17.128Z,60
2018-01-04T14:16:17.459Z,60
2018-01-04T14:17:16.551Z,60
2018-01-04T14:18:16.845Z,60
2018-01-04T14:19:17.500Z,60
2018-01-04T14:20:17.364Z,55
2018-01-04T14:21:17.567Z,55
2018-01-04T14:22:20.118Z,55
2018-01-04T14:23:18.389Z,50
2018-01-04T14:24:17.775Z,50
2018-01-04T14:25:18.573Z,50
2018-01-04T14:26:18.622Z,50
2018-01-04T14:27:20.186Z,50
2018-01-04T14:28:19.304Z,45
2018-01-04T14:29:18.831Z,45
2018-01-04T14:30:19.316Z,40
2018-01-04T14:31:18.919Z,40
2018-01-04T14:32:19.422Z,35