createdAt,value
2019-05-11T00:02:20.797Z,99098.45
2019-05-11T00:04:56.757Z,99104.42
2019-05-11T00:07:32.904Z,99099.55
2019-05-11T00:10:09.167Z,99107.27
2019-05-11T00:12:45.136Z,99103.23
2019-05-11T00:15:21.080Z,99100.40
2019-05-11T00:17:57.171Z,99109.51
2019-05-11T00:20:33.107Z,99103.92
2019-05-11T00:23:09.054Z,99112.97
2019-05-11T00:25:46.136Z,99109.10
2019-05-11T00:28:22.156Z,99108.09
2019-05-11T00:30:58.255Z,99108.66
2019-05-11T00:33:34.312Z,99109.16
2019-05-11T00:36:10.278Z,99111.06
2019-05-11T00:38:46.233Z,99113.09
2019-05-11T00:41:22.190Z,99119.56
2019-05-11T00:43:58.134Z,99120.62
2019-05-11T00:46:34.051Z,99121.91
2019-05-11T00:49:10.053Z,99129.97
2019-05-11T00:51:45.976Z,99125.84
2019-05-11T00:54:21.858Z,99131.06
2019-05-11T00:56:57.826Z,99137.08
2019-05-11T00:59:33.823Z,99137.87
2019-05-11T01:02:09.842Z,99135.99
2019-05-11T01:04:45.800Z,99135.94
2019-05-11T01:07:21.684Z,99140.37
2019-05-11T01:09:57.930Z,99138.62
2019-05-11T01:12:33.860Z,99138.83
2019-05-11T01:15:10.280Z,99145.92
2019-05-11T01:17:46.297Z,99146.05
2019-05-11T01:20:22.254Z,99145.20
2019-05-11T01:22:58.209Z,99145.02
2019-05-11T01:25:34.210Z,99141.80
2019-05-11T01:28:10.114Z,99132.11
2019-05-11T01:30:45.978Z,99131.84
2019-05-11T01:33:21.934Z,99137.27
2019-05-11T01:35:57.881Z,99128.75
2019-05-11T01:38:33.844Z,99130.38
2019-05-11T01:41:09.791Z,99127.44
2019-05-11T01:43:46.065Z,99132.48
2019-05-11T01:46:22.037Z,99129.91
2019-05-11T01:48:58.085Z,99122.15
2019-05-11T01:51:34.026Z,99128.59
2019-05-11T01:54:09.945Z,99123.49
2019-05-11T01:56:46.157Z,99121.61
2019-05-11T01:59:22.110Z,99120.21
2019-05-11T02:01:58.069Z,99133.57
2019-05-11T02:04:34.010Z,99134.45
2019-05-11T02:07:09.982Z,99133.12
2019-05-11T02:09:45.939Z,99133.69
2019-05-11T02:12:21.896Z,99140.05
2019-05-11T02:14:57.840Z,99136.62
2019-05-11T02:17:33.908Z,99139.09
2019-05-11T02:20:10.558Z,99139.20
2019-05-11T02:22:47.052Z,99133.22
2019-05-11T02:25:22.998Z,99136.44
2019-05-11T02:27:59.056Z,99138.36
2019-05-11T02:30:35.019Z,99143.11
2019-05-11T02:33:10.912Z,99142.91
2019-05-11T02:35:46.941Z,99142.72
2019-05-11T02:38:22.903Z,99135.52
2019-05-11T02:40:58.850Z,99133.27
2019-05-11T02:43:34.817Z,99127.75
2019-05-11T02:46:10.751Z,99130.60
2019-05-11T02:48:46.710Z,99130.80
2019-05-11T02:51:22.979Z,99138.84
2019-05-11T02:53:59.758Z,99134.66
2019-05-11T02:56:35.705Z,99132.13
2019-05-11T02:59:11.671Z,99133.45
2019-05-11T03:01:48.740Z,99141.48
2019-05-11T03:04:24.970Z,99141.17
2019-05-11T03:07:00.977Z,99146.48
2019-05-11T03:09:36.919Z,99148.84
2019-05-11T03:12:12.889Z,99146.19
2019-05-11T03:14:48.831Z,99154.99
2019-05-11T03:17:29.292Z,99155.95
2019-05-11T03:20:06.810Z,99160.70
2019-05-11T03:22:42.852Z,99155.87
2019-05-11T03:25:18.809Z,99160.91
2019-05-11T03:27:54.770Z,99163.84
2019-05-11T03:30:30.737Z,99160.75
2019-05-11T03:33:06.792Z,99156.77
2019-05-11T03:35:43.047Z,99164.90
2019-05-11T03:38:18.994Z,99160.64
2019-05-11T03:40:54.959Z,99162.13
2019-05-11T03:43:30.917Z,99160.59
2019-05-11T03:46:06.861Z,99165.13
2019-05-11T03:48:42.817Z,99174.83
2019-05-11T03:51:18.784Z,99177.63
2019-05-11T03:53:54.718Z,99179.64
2019-05-11T03:56:30.696Z,99181.16
2019-05-11T03:59:06.642Z,99190.77
2019-05-11T04:01:42.609Z,99187.04
2019-05-11T04:04:18.559Z,99182.38
2019-05-11T04:06:54.511Z,99190.25
2019-05-11T04:09:30.488Z,99174.87
2019-05-11T04:12:06.526Z,99174.73
2019-05-11T04:14:42.482Z,99177.23
2019-05-11T04:17:19.935Z,99177.27
2019-05-11T04:19:56.054Z,99183.38
2019-05-11T04:22:32.105Z,99182.55
2019-05-11T04:25:08.267Z,99183.77
2019-05-11T04:27:44.214Z,99184.27
2019-05-11T04:30:20.564Z,99177.19
2019-05-11T04:32:56.543Z,99177.08
2019-05-11T04:35:32.509Z,99188.33
2019-05-11T04:38:08.468Z,99184.77
2019-05-11T04:40:44.406Z,99194.92
2019-05-11T04:43:20.360Z,99194.07
2019-05-11T04:45:56.317Z,99192.80
2019-05-11T04:48:32.270Z,99188.09
2019-05-11T04:51:08.238Z,99193.28
2019-05-11T04:53:44.250Z,99196.32
2019-05-11T04:56:20.354Z,99189.70
2019-05-11T04:58:56.302Z,99195.92
2019-05-11T05:01:32.262Z,99192.77
2019-05-11T05:04:14.015Z,99192.30
2019-05-11T05:06:58.986Z,99190.70
2019-05-11T05:09:24.712Z,99199.58
2019-05-11T05:12:02.161Z,99197.81
2019-05-11T05:14:38.932Z,99193.70
2019-05-11T05:17:14.841Z,99198.56
2019-05-11T05:19:50.766Z,99204.61
2019-05-11T05:22:28.129Z,99213.52
2019-05-11T05:25:05.284Z,99214.50
2019-05-11T05:27:41.185Z,99221.90
2019-05-11T05:30:17.467Z,99222.61
2019-05-11T05:32:53.363Z,99225.42
2019-05-11T05:35:29.318Z,99218.66
2019-05-11T05:38:05.239Z,99228.00
2019-05-11T05:40:41.154Z,99223.99
2019-05-11T05:43:25.982Z,99227.65
2019-05-11T05:45:54.859Z,99224.98
2019-05-11T05:48:30.755Z,99233.24
2019-05-11T05:51:06.713Z,99230.95
2019-05-11T05:53:42.622Z,99228.42
2019-05-11T05:56:18.903Z,99233.52
2019-05-11T05:58:54.818Z,99222.23
2019-05-11T06:01:30.690Z,99222.72
2019-05-11T06:04:06.603Z,99225.53
2019-05-11T06:06:42.538Z,99223.56
2019-05-11T06:09:18.611Z,99222.38
2019-05-11T06:11:54.530Z,99220.04
2019-05-11T06:14:30.475Z,99213.34
2019-05-11T06:17:08.223Z,99213.59
2019-05-11T06:19:44.158Z,99213.25
2019-05-11T06:22:20.109Z,99213.51
2019-05-11T06:24:57.568Z,99206.08
2019-05-11T06:27:33.472Z,99201.72
2019-05-11T06:30:09.614Z,99207.54
2019-05-11T06:32:45.526Z,99207.76
2019-05-11T06:35:22.713Z,99205.94
2019-05-11T06:37:59.556Z,99205.31
2019-05-11T06:40:36.074Z,99206.98
2019-05-11T06:43:11.963Z,99198.20
2019-05-11T06:45:47.874Z,99192.13
2019-05-11T06:48:23.754Z,99196.89
2019-05-11T06:51:00.686Z,99205.98
2019-05-11T06:53:37.604Z,99197.83
2019-05-11T06:56:13.482Z,99202.92
2019-05-11T06:58:49.407Z,99199.17
2019-05-11T07:01:25.315Z,99190.16
2019-05-11T07:04:01.232Z,99193.50
2019-05-11T07:06:37.108Z,99188.80
2019-05-11T07:09:13.027Z,99191.89
2019-05-11T07:11:49.072Z,99187.91
2019-05-11T07:14:25.121Z,99190.48
2019-05-11T07:17:01.053Z,99183.34
2019-05-11T07:19:36.970Z,99184.90
2019-05-11T07:22:12.888Z,99178.63
2019-05-11T07:24:48.771Z,99172.77
2019-05-11T07:27:24.716Z,99181.98
2019-05-11T07:30:00.662Z,99171.56
2019-05-11T07:32:38.142Z,99167.70
2019-05-11T07:35:14.307Z,99173.33
2019-05-11T07:37:50.200Z,99162.67
2019-05-11T07:40:27.955Z,99167.14
2019-05-11T07:43:06.525Z,99169.60
2019-05-11T07:45:41.606Z,99167.24
2019-05-11T07:48:18.644Z,99162.55
2019-05-11T07:50:54.761Z,99161.55
2019-05-11T07:53:30.692Z,99158.84
2019-05-11T07:56:08.306Z,99154.87
2019-05-11T07:58:44.305Z,99153.35
2019-05-11T08:01:20.251Z,99155.69
2019-05-11T08:03:58.413Z,99149.64
2019-05-11T08:06:33.746Z,99146.40
2019-05-11T08:09:09.684Z,99138.23
2019-05-11T08:11:47.676Z,99137.55
2019-05-11T08:14:23.266Z,99136.27
2019-05-11T08:16:59.595Z,99130.14
2019-05-11T08:19:35.549Z,99129.40
2019-05-11T08:22:11.488Z,99123.91
2019-05-11T08:24:48.138Z,99124.24
2019-05-11T08:27:24.073Z,99126.01
2019-05-11T08:29:59.957Z,99120.77
2019-05-11T08:32:35.910Z,99118.37
2019-05-11T08:35:11.988Z,99112.73
2019-05-11T08:37:48.075Z,99115.06
2019-05-11T08:40:24.094Z,99108.46
2019-05-11T08:43:00.159Z,99105.95
2019-05-11T08:45:36.174Z,99115.22
2019-05-11T08:48:12.071Z,99105.82
2019-05-11T08:50:48.838Z,99101.79
2019-05-11T08:53:24.932Z,99099.34
2019-05-11T08:56:00.809Z,99104.92
2019-05-11T08:58:38.044Z,99095.48
2019-05-11T09:01:14.092Z,99096.05
2019-05-11T09:03:50.239Z,99096.12
2019-05-11T09:06:28.245Z,99093.43
2019-05-11T09:09:04.079Z,99090.20
2019-05-11T09:11:39.993Z,99093.33
2019-05-11T09:14:15.893Z,99092.09
2019-05-11T09:16:51.828Z,99087.68
2019-05-11T09:19:28.608Z,99091.63
2019-05-11T09:22:08.069Z,99086.14
2019-05-11T09:24:43.181Z,99087.63
2019-05-11T09:27:19.060Z,99083.20
2019-05-11T09:29:55.054Z,99078.52
2019-05-11T09:32:31.986Z,99084.73
2019-05-11T09:35:08.432Z,99080.48
2019-05-11T09:37:44.436Z,99076.17
2019-05-11T09:40:20.311Z,99073.63
2019-05-11T09:42:58.337Z,99077.94
2019-05-11T09:45:47.504Z,99075.95
2019-05-11T09:48:11.400Z,99071.81
2019-05-11T09:50:48.148Z,99079.81
2019-05-11T09:53:24.223Z,99079.05
2019-05-11T09:56:00.120Z,99073.56
2019-05-11T09:58:38.581Z,99084.05
2019-05-11T10:01:13.989Z,99073.09
2019-05-11T10:03:49.855Z,99070.32
2019-05-11T10:06:28.085Z,99067.05
2019-05-11T10:09:04.928Z,99068.30
2019-05-11T10:11:40.801Z,99062.11
2019-05-11T10:14:18.722Z,99060.26
2019-05-11T10:16:54.304Z,99063.61
2019-05-11T10:19:30.182Z,99064.67
2019-05-11T10:22:08.044Z,99056.39
2019-05-11T10:24:43.714Z,99060.12
2019-05-11T10:27:19.588Z,99061.61
2019-05-11T10:29:55.519Z,99060.03
2019-05-11T10:32:31.394Z,99056.90
2019-05-11T10:35:08.184Z,99056.13
2019-05-11T10:37:44.212Z,99055.83
2019-05-11T10:40:20.142Z,99054.77
2019-05-11T10:42:56.079Z,99054.81
2019-05-11T10:45:31.996Z,99048.59
2019-05-11T10:48:08.817Z,99055.73
2019-05-11T10:50:45.056Z,99041.77
2019-05-11T10:53:20.930Z,99048.03
2019-05-11T10:55:58.125Z,99050.41
2019-05-11T10:58:34.241Z,99032.30
2019-05-11T11:01:10.189Z,99033.08
2019-05-11T11:03:48.153Z,99028.85
2019-05-11T11:06:23.640Z,99028.17
2019-05-11T11:08:59.800Z,99031.00
2019-05-11T11:11:38.030Z,99029.73
2019-05-11T11:14:13.483Z,99025.25
2019-05-11T11:16:49.366Z,99031.35
2019-05-11T11:19:25.250Z,99034.07
2019-05-11T11:22:31.997Z,99027.47
2019-05-11T11:24:39.808Z,99031.16
2019-05-11T11:27:15.669Z,99030.38
2019-05-11T11:29:51.584Z,99024.19
2019-05-11T11:32:28.038Z,99017.93
2019-05-11T11:35:08.225Z,99019.33
2019-05-11T11:37:43.339Z,99017.55
2019-05-11T11:40:19.240Z,99015.88
2019-05-11T11:42:55.327Z,99012.34
2019-05-11T11:45:31.228Z,99018.30
2019-05-11T11:48:08.646Z,99024.47
2019-05-11T11:50:44.730Z,99020.65
2019-05-11T11:53:20.654Z,99014.45
2019-05-11T11:55:58.587Z,99016.88
2019-05-11T11:58:34.168Z,99013.84
2019-05-11T12:01:10.113Z,99021.22
2019-05-11T12:03:48.475Z,99015.59
2019-05-11T12:06:23.615Z,99008.98
2019-05-11T12:08:59.527Z,99008.63
2019-05-11T12:11:35.482Z,99007.84
2019-05-11T12:14:11.403Z,99006.05
2019-05-11T12:16:47.981Z,99001.15
2019-05-11T12:19:24.873Z,99006.18
2019-05-11T12:22:00.816Z,99008.84
2019-05-11T12:24:37.543Z,99005.13
2019-05-11T12:27:13.595Z,99002.30
2019-05-11T12:29:49.494Z,99003.03
2019-05-11T12:32:33.116Z,98997.94
2019-05-11T12:35:09.272Z,98998.96
2019-05-11T12:37:45.131Z,98992.28
2019-05-11T12:40:21.238Z,98988.11
2019-05-11T12:45:31.643Z,98980.53
2019-05-11T12:48:08.973Z,98982.47
2019-05-11T12:50:45.103Z,98978.78
2019-05-11T12:53:21.006Z,98979.53
2019-05-11T12:55:58.886Z,98975.23
2019-05-11T12:58:34.439Z,98973.35
2019-05-11T13:01:10.688Z,98971.59
2019-05-11T13:03:49.338Z,98970.31
2019-05-11T13:06:27.342Z,98976.38
2019-05-11T13:09:03.109Z,98970.67
2019-05-11T13:11:39.472Z,98970.25
2019-05-11T13:14:15.346Z,98967.48
2019-05-11T13:16:51.306Z,98967.31
2019-05-11T13:19:28.166Z,98965.23
2019-05-11T13:22:04.242Z,98964.02
2019-05-11T13:24:40.148Z,98954.13
2019-05-11T13:27:17.933Z,98969.62
2019-05-11T13:29:53.700Z,98958.72
2019-05-11T13:32:29.570Z,98958.77
2019-05-11T13:35:08.907Z,98951.22
2019-05-11T13:37:44.574Z,98951.54
2019-05-11T13:40:20.553Z,98949.96
2019-05-11T13:42:58.236Z,98947.48
2019-05-11T13:45:34.301Z,98950.52
2019-05-11T13:48:10.214Z,98945.47
2019-05-11T13:50:47.966Z,98943.31
2019-05-11T13:53:23.953Z,98938.50
2019-05-11T13:55:59.856Z,98941.44
2019-05-11T13:58:40.568Z,98938.98
2019-05-11T14:01:18.465Z,98933.82
2019-05-11T14:03:55.628Z,98938.60
2019-05-11T14:06:31.504Z,98934.68
2019-05-11T14:09:08.731Z,98930.99
2019-05-11T14:11:47.472Z,98934.91
2019-05-11T14:14:23.310Z,98935.66
2019-05-11T14:16:59.189Z,98941.47
2019-05-11T14:19:35.254Z,98943.20
2019-05-11T14:22:11.327Z,98948.31
2019-05-11T14:24:48.310Z,98941.95
2019-05-11T14:27:24.544Z,98943.20
2019-05-11T14:30:03.918Z,98948.56
2019-05-11T14:32:38.870Z,98946.38
2019-05-11T14:35:15.981Z,98948.09
2019-05-11T14:37:51.889Z,98943.30
2019-05-11T14:40:28.156Z,98943.00
2019-05-11T14:43:04.166Z,98935.45
2019-05-11T14:45:40.072Z,98942.89
2019-05-11T14:48:24.042Z,98934.98
2019-05-11T14:50:53.549Z,98933.42
2019-05-11T14:53:29.455Z,98926.37
2019-05-11T14:56:08.040Z,98927.88
2019-05-11T14:58:43.864Z,98924.48
2019-05-11T15:01:19.762Z,98924.86
2019-05-11T15:03:55.640Z,98921.70
2019-05-11T15:06:31.543Z,98921.34
2019-05-11T15:09:08.593Z,98924.09
2019-05-11T15:11:44.501Z,98915.83
2019-05-11T15:14:22.139Z,98915.23
2019-05-11T15:16:58.127Z,98911.89
2019-05-11T15:19:34.009Z,98912.64
2019-05-11T15:22:10.924Z,98913.14
2019-05-11T15:24:48.392Z,98912.26
2019-05-11T15:27:25.026Z,98916.15
2019-05-11T15:30:00.920Z,98918.55
2019-05-11T15:32:37.578Z,98913.84
2019-05-11T15:35:13.835Z,98921.84
2019-05-11T15:37:49.845Z,98916.12
2019-05-11T15:40:27.782Z,98916.16
2019-05-11T15:43:03.326Z,98918.34
2019-05-11T15:45:39.226Z,98913.09
2019-05-11T15:48:15.224Z,98919.86
2019-05-11T15:50:51.351Z,98921.11
2019-05-11T15:53:27.306Z,98923.33
2019-05-11T15:56:03.172Z,98923.34
2019-05-11T15:58:39.105Z,98924.69
2019-05-11T16:01:15.030Z,98917.46
2019-05-11T16:03:50.903Z,98922.70
2019-05-11T16:06:28.468Z,98925.77
2019-05-11T16:09:08.358Z,98930.85
2019-05-11T16:11:43.935Z,98936.42
2019-05-11T16:14:19.856Z,98933.55
2019-05-11T16:16:55.754Z,98934.75
2019-05-11T16:19:31.682Z,98935.94
2019-05-11T16:22:09.861Z,98934.27
2019-05-11T16:24:45.419Z,98935.61
2019-05-11T16:27:21.331Z,98928.53
2019-05-11T16:29:57.229Z,98931.11
2019-05-11T16:32:33.124Z,98936.17
2019-05-11T16:35:09.543Z,98938.87
2019-05-11T16:37:45.547Z,98939.72
2019-05-11T16:40:21.787Z,98941.73
2019-05-11T16:42:58.773Z,98942.75
2019-05-11T16:45:34.842Z,98948.66
2019-05-11T16:48:10.948Z,98940.56
2019-05-11T16:50:46.853Z,98937.19
2019-05-11T16:53:22.760Z,98945.96
2019-05-11T16:55:58.687Z,98949.17
2019-05-11T16:58:40.618Z,98957.26
2019-05-11T17:01:13.172Z,98957.44
2019-05-11T17:03:49.145Z,98955.06
2019-05-11T17:06:25.045Z,98960.48
2019-05-11T17:09:00.934Z,98965.54
2019-05-11T17:11:38.621Z,98969.72
2019-05-11T17:14:14.592Z,98967.02
2019-05-11T17:16:50.495Z,98971.22
2019-05-11T17:19:42.166Z,98971.37
2019-05-11T17:22:04.248Z,98970.52
2019-05-11T17:24:40.178Z,98974.41
2019-05-11T17:27:16.065Z,98973.00
2019-05-11T17:29:52.073Z,98969.95
2019-05-11T17:32:29.326Z,98975.34
2019-05-11T17:35:08.457Z,98978.02
2019-05-11T17:37:44.648Z,98976.16
2019-05-11T17:40:23.558Z,98978.83
2019-05-11T17:42:59.484Z,98981.34
2019-05-11T17:45:35.814Z,98986.23
2019-05-11T17:48:14.263Z,98988.06
2019-05-11T17:50:50.338Z,98997.64
2019-05-11T17:53:28.396Z,98992.26
2019-05-11T17:56:03.903Z,98992.41
2019-05-11T17:58:39.927Z,98989.69
2019-05-11T18:01:15.795Z,98996.89
2019-05-11T18:03:51.705Z,98997.38
2019-05-11T18:06:27.599Z,98996.31
2019-05-11T18:09:04.059Z,98995.48
2019-05-11T18:11:39.940Z,98990.05
2019-05-11T18:14:15.888Z,98993.88
2019-05-11T18:16:51.771Z,98988.63
2019-05-11T18:19:27.752Z,98984.37
2019-05-11T18:22:03.705Z,98991.38
2019-05-11T18:24:39.705Z,99000.06
2019-05-11T18:27:15.636Z,99000.15
2019-05-11T18:29:52.066Z,99005.80
2019-05-11T18:32:28.517Z,99010.43
2019-05-11T18:35:08.428Z,99017.55
2019-05-11T18:37:47.648Z,99026.72
2019-05-11T18:40:23.964Z,99023.45
2019-05-11T18:43:00.882Z,99023.25
2019-05-11T18:45:38.284Z,99025.89
2019-05-11T18:48:14.327Z,99029.08
2019-05-11T18:54:53.741Z,99040.46
2019-05-11T18:57:29.796Z,99043.42
2019-05-11T19:00:08.494Z,99050.83
2019-05-11T19:02:44.472Z,99048.97
2019-05-11T19:05:20.437Z,99049.48
2019-05-11T19:07:57.834Z,99051.47
2019-05-11T19:10:33.926Z,99053.14
2019-05-11T19:13:08.882Z,99052.81
2019-05-11T19:15:44.823Z,99057.17
2019-05-11T19:18:20.890Z,99056.34
2019-05-11T19:20:58.596Z,99053.79
2019-05-11T19:23:34.518Z,99050.63
2019-05-11T19:26:10.453Z,99057.98
2019-05-11T19:28:46.352Z,99050.38
2019-05-11T19:31:22.248Z,99053.70
2019-05-11T19:33:58.303Z,99046.59
2019-05-11T19:36:34.256Z,99058.76
2019-05-11T19:39:10.325Z,99057.45
2019-05-11T19:41:46.726Z,99063.77
2019-05-11T19:44:22.652Z,99066.90
2019-05-11T19:49:33.415Z,99070.96
2019-05-11T19:52:09.561Z,99068.38
2019-05-11T19:54:45.838Z,99070.45
2019-05-11T19:57:21.771Z,99075.42
2019-05-11T20:00:02.301Z,99071.31
2019-05-11T20:02:42.874Z,99074.50
2019-05-11T20:05:37.979Z,99084.70
2019-05-11T20:08:20.368Z,99084.84
2019-05-11T20:10:57.222Z,99094.10
2019-05-11T20:13:33.178Z,99094.64
2019-05-11T20:16:24.275Z,99095.69
2019-05-11T20:19:08.830Z,99097.23
2019-05-11T20:21:48.439Z,99101.67
2019-05-11T20:24:28.254Z,99098.86
2019-05-11T20:27:04.166Z,99104.80
2019-05-11T20:29:40.177Z,99105.48
2019-05-11T20:32:16.101Z,99110.02
2019-05-11T20:34:52.666Z,99108.67
2019-05-11T20:37:28.839Z,99107.95
2019-05-11T20:40:09.084Z,99112.48
2019-05-11T20:42:44.774Z,99111.98
2019-05-11T20:45:20.690Z,99107.13
2019-05-11T20:47:56.571Z,99112.36
2019-05-11T20:50:32.462Z,99115.55
2019-05-11T20:53:08.688Z,99114.20
2019-05-11T20:55:44.775Z,99117.02
2019-05-11T20:58:20.823Z,99112.16
2019-05-11T21:00:56.775Z,99111.08
2019-05-11T21:03:32.714Z,99124.50
2019-05-11T21:06:08.607Z,99118.09
2019-05-11T21:08:44.590Z,99121.91
2019-05-11T21:11:20.557Z,99122.55
2019-05-11T21:13:58.258Z,99126.03
2019-05-11T21:16:34.121Z,99125.48
2019-05-11T21:19:11.318Z,99124.56
2019-05-11T21:21:53.430Z,99134.47
2019-05-11T21:24:28.092Z,99131.20
2019-05-11T21:27:03.754Z,99129.66
2019-05-11T21:29:39.642Z,99138.20
2019-05-11T21:32:17.881Z,99133.47
2019-05-11T21:34:53.301Z,99133.60
2019-05-11T21:37:29.248Z,99141.45
2019-05-11T21:40:08.733Z,99139.55
2019-05-11T21:42:44.877Z,99147.40
2019-05-11T21:45:20.780Z,99146.98
2019-05-11T21:47:58.029Z,99151.92
2019-05-11T21:50:34.002Z,99150.50
2019-05-11T21:53:10.536Z,99152.97
2019-05-11T21:55:48.012Z,99154.89
2019-05-11T21:58:24.179Z,99155.73
2019-05-11T22:04:29.431Z,99160.98
2019-05-11T22:07:08.013Z,99157.86
2019-05-11T22:09:43.711Z,99160.08
2019-05-11T22:12:19.658Z,99166.79
2019-05-11T22:15:04.055Z,99165.86
2019-05-11T22:17:41.208Z,99167.52
2019-05-11T22:20:18.333Z,99167.25
2019-05-11T22:22:54.657Z,99166.94
2019-05-11T22:25:30.613Z,99176.89
2019-05-11T22:28:08.376Z,99173.62
2019-05-11T22:30:44.369Z,99180.95
2019-05-11T22:33:20.413Z,99187.09
2019-05-11T22:35:58.574Z,99187.86
2019-05-11T22:38:34.082Z,99190.80
2019-05-11T22:41:10.127Z,99195.47
2019-05-11T22:43:48.436Z,99190.95
2019-05-11T22:46:23.782Z,99193.97
2019-05-11T22:48:59.844Z,99189.73
2019-05-11T22:51:35.811Z,99192.63
2019-05-11T22:54:13.316Z,99188.89
2019-05-11T22:56:49.247Z,99192.91
2019-05-11T22:59:25.213Z,99195.87
2019-05-11T23:02:01.270Z,99191.63
2019-05-11T23:04:38.119Z,99193.44
2019-05-11T23:07:15.232Z,99196.67
2019-05-11T23:09:51.180Z,99197.51
2019-05-11T23:12:28.591Z,99203.37
2019-05-11T23:15:11.282Z,99202.15
2019-05-11T23:17:47.251Z,99206.17
2019-05-11T23:20:23.195Z,99203.42
2019-05-11T23:23:01.651Z,99206.72
2019-05-11T23:32:49.293Z,99215.86
2019-05-11T23:35:25.247Z,99224.33
2019-05-11T23:38:01.211Z,99228.73
2019-05-11T23:40:37.873Z,99228.50
2019-05-11T23:43:14.851Z,99235.92
2019-05-11T23:45:50.823Z,99246.20
2019-05-11T23:48:27.969Z,99232.32
2019-05-11T23:51:04.165Z,99242.30
2019-05-11T23:53:40.109Z,99233.81
2019-05-11T23:56:16.078Z,99240.88
2019-05-11T23:58:52.035Z,99234.30
