createdAt,value
2022-09-17T00:00:11.835Z,11.16
2022-09-17T00:02:43.722Z,10.63
2022-09-17T00:05:14.053Z,11.09
2022-09-17T00:07:42.104Z,11.27
2022-09-17T00:10:12.275Z,11.05
2022-09-17T00:12:43.370Z,11.35
2022-09-17T00:15:14.336Z,8.11
2022-09-17T00:17:48.761Z,9.12
2022-09-17T00:20:28.412Z,10.63
2022-09-17T00:23:07.103Z,9.12
2022-09-17T00:25:47.106Z,7.59
2022-09-17T00:28:19.440Z,10.46
2022-09-17T00:31:01.031Z,9.98
2022-09-17T00:33:37.324Z,9.04
2022-09-17T00:36:11.217Z,11.25
2022-09-17T00:38:48.793Z,8.11
2022-09-17T00:41:26.491Z,9.33
2022-09-17T00:44:09.504Z,10.20
2022-09-17T00:46:45.998Z,8.12
2022-09-17T00:49:22.485Z,9.82
2022-09-17T00:52:01.830Z,9.36
2022-09-17T00:54:45.451Z,8.30
2022-09-17T00:57:24.955Z,7.89
2022-09-17T01:00:02.540Z,8.39
2022-09-17T01:02:37.880Z,9.44
2022-09-17T01:11:57.955Z,11.41
2022-09-17T01:14:48.879Z,11.43
2022-09-17T01:17:29.028Z,9.39
2022-09-17T01:20:38.346Z,10.19
2022-09-17T01:23:34.005Z,9.91
2022-09-17T01:26:30.150Z,10.15
2022-09-17T01:29:09.096Z,10.04
2022-09-17T01:31:45.757Z,9.49
2022-09-17T01:34:24.582Z,8.79
2022-09-17T01:37:04.626Z,11.44
2022-09-17T01:39:45.370Z,11.27
2022-09-17T01:42:29.140Z,8.32
2022-09-17T01:45:04.645Z,10.59
2022-09-17T01:47:38.991Z,9.48
2022-09-17T01:50:13.605Z,10.16
2022-09-17T01:52:45.415Z,10.02
2022-09-17T01:55:17.076Z,10.15
2022-09-17T01:57:51.507Z,9.96
2022-09-17T02:00:20.654Z,11.52
2022-09-17T02:02:55.859Z,10.63
2022-09-17T02:05:29.981Z,10.38
2022-09-17T02:08:04.855Z,7.25
2022-09-17T02:10:37.801Z,7.60
2022-09-17T02:13:10.763Z,9.24
2022-09-17T02:15:45.252Z,11.51
2022-09-17T02:18:23.537Z,10.72
2022-09-17T02:20:56.772Z,8.20
2022-09-17T02:23:31.200Z,11.42
2022-09-17T02:26:06.748Z,10.09
2022-09-17T02:28:42.571Z,10.28
2022-09-17T02:31:11.736Z,11.56
2022-09-17T02:33:44.249Z,9.31
2022-09-17T02:36:13.572Z,11.31
2022-09-17T02:38:45.189Z,10.30
2022-09-17T02:41:18.504Z,10.54
2022-09-17T02:43:56.339Z,10.29
2022-09-17T02:46:46.153Z,9.57
2022-09-17T02:49:34.237Z,11.56
2022-09-17T02:52:11.379Z,11.67
2022-09-17T02:54:47.718Z,11.65
2022-09-17T02:57:23.608Z,9.70
2022-09-17T02:59:57.912Z,11.41
2022-09-17T03:02:33.698Z,11.70
2022-09-17T03:05:04.917Z,11.30
2022-09-17T03:07:34.216Z,10.55
2022-09-17T03:10:02.269Z,11.73
2022-09-17T03:12:30.907Z,10.63
2022-09-17T03:14:59.073Z,8.57
2022-09-17T03:17:27.301Z,8.66
2022-09-17T03:19:55.567Z,10.42
2022-09-17T03:22:25.268Z,11.74
2022-09-17T03:24:53.660Z,10.52
2022-09-17T03:27:21.727Z,11.06
2022-09-17T03:29:50.301Z,11.65
2022-09-17T03:32:18.431Z,10.47
2022-09-17T03:34:47.234Z,9.99
2022-09-17T03:37:15.693Z,11.63
2022-09-17T03:39:45.644Z,11.76
2022-09-17T03:42:14.004Z,10.76
2022-09-17T03:44:45.297Z,9.51
2022-09-17T03:47:16.846Z,9.50
2022-09-17T03:49:45.222Z,8.25
2022-09-17T03:52:13.329Z,11.18
2022-09-17T03:54:41.869Z,8.72
2022-09-17T03:57:11.558Z,9.03
2022-09-17T03:59:39.818Z,11.07
2022-09-17T04:02:08.082Z,10.78
2022-09-17T04:04:36.854Z,9.41
2022-09-17T04:07:06.842Z,10.48
2022-09-17T04:09:35.633Z,10.10
2022-09-17T04:12:04.176Z,10.45
2022-09-17T04:14:33.777Z,9.58
2022-09-17T04:17:02.186Z,10.45
2022-09-17T04:19:30.589Z,10.46
2022-09-17T04:21:58.640Z,11.63
2022-09-17T04:24:26.982Z,8.86
2022-09-17T04:26:55.218Z,10.09
2022-09-17T04:29:25.682Z,8.30
2022-09-17T04:31:55.203Z,9.76
2022-09-17T04:34:23.837Z,11.72
2022-09-17T04:36:52.311Z,11.45
2022-09-17T04:39:20.510Z,8.63
2022-09-17T04:41:48.598Z,9.61
2022-09-17T04:44:16.643Z,8.30
2022-09-17T04:46:45.269Z,9.14
2022-09-17T04:49:15.766Z,11.45
2022-09-17T04:51:45.394Z,10.61
2022-09-17T04:54:14.742Z,9.85
2022-09-17T04:56:43.138Z,9.78
2022-09-17T04:59:11.703Z,10.07
2022-09-17T05:01:40.200Z,8.79
2022-09-17T05:04:09.205Z,7.86
2022-09-17T05:06:38.924Z,11.09
2022-09-17T05:09:07.706Z,7.40
2022-09-17T05:11:35.980Z,7.86
2022-09-17T05:14:04.453Z,9.87
2022-09-17T05:16:33.304Z,10.33
2022-09-17T05:19:02.249Z,8.85
2022-09-17T05:21:30.542Z,9.77
2022-09-17T05:24:01.659Z,11.40
2022-09-17T05:26:30.180Z,8.32
2022-09-17T05:28:58.517Z,9.77
2022-09-17T05:31:26.782Z,10.66
2022-09-17T05:33:55.133Z,9.52
2022-09-17T05:36:23.311Z,8.67
2022-09-17T05:38:56.388Z,9.42
2022-09-17T05:41:26.440Z,9.12
2022-09-17T05:43:54.874Z,11.56
2022-09-17T05:46:23.305Z,9.80
2022-09-17T05:48:51.898Z,10.51
2022-09-17T05:51:21.172Z,10.53
2022-09-17T05:53:50.355Z,11.74
2022-09-17T05:56:19.486Z,11.35
2022-09-17T05:58:49.450Z,8.43
2022-09-17T06:01:17.844Z,10.47
2022-09-17T06:03:46.234Z,9.97
2022-09-17T06:06:14.735Z,11.46
2022-09-17T06:08:43.403Z,10.41
2022-09-17T06:11:11.964Z,11.25
2022-09-17T06:13:40.146Z,11.97
2022-09-17T06:16:09.860Z,9.62
2022-09-17T06:18:38.259Z,11.48
2022-09-17T06:21:07.192Z,11.29
2022-09-17T06:23:37.430Z,8.85
2022-09-17T06:26:07.429Z,9.98
2022-09-17T06:28:41.301Z,12.12
2022-09-17T06:31:13.864Z,10.30
2022-09-17T06:33:42.106Z,10.88
2022-09-17T06:36:14.684Z,11.85
2022-09-17T06:38:44.647Z,9.94
2022-09-17T06:41:14.990Z,9.25
2022-09-17T06:43:43.012Z,9.95
2022-09-17T06:46:12.816Z,11.97
2022-09-17T06:48:40.923Z,15.08
2022-09-17T06:51:11.717Z,16.74
2022-09-17T06:53:40.950Z,16.53
2022-09-17T06:56:10.686Z,15.91
2022-09-17T06:58:41.738Z,15.77
2022-09-17T07:01:13.542Z,17.48
2022-09-17T07:03:45.206Z,19.78
2022-09-17T07:06:14.471Z,18.69
2022-09-17T07:11:53.629Z,18.53
2022-09-17T07:14:24.879Z,17.41
2022-09-17T07:16:55.804Z,15.96
2022-09-17T07:22:27.303Z,16.26
2022-09-17T07:24:55.581Z,13.74
2022-09-17T07:27:23.698Z,11.82
2022-09-17T07:29:51.961Z,15.14
2022-09-17T07:32:21.398Z,14.33
2022-09-17T07:34:50.441Z,11.97
2022-09-17T07:37:20.460Z,13.86
2022-09-17T07:39:48.530Z,14.26
2022-09-17T07:42:16.956Z,13.93
2022-09-17T07:44:46.692Z,10.21
2022-09-17T07:53:35.655Z,11.61
2022-09-17T07:56:05.163Z,12.03
2022-09-17T07:58:37.021Z,13.56
2022-09-17T08:01:07.070Z,15.23
2022-09-17T08:03:35.359Z,13.04
2022-09-17T08:06:05.282Z,15.32
2022-09-17T08:08:37.227Z,13.91
2022-09-17T08:11:09.023Z,13.02
2022-09-17T08:13:37.441Z,11.68
2022-09-17T08:16:07.751Z,14.93
2022-09-17T08:18:37.257Z,14.03
2022-09-17T08:24:25.645Z,15.30
2022-09-17T08:26:53.725Z,15.45
2022-09-17T08:29:21.946Z,16.35
2022-09-17T08:31:50.887Z,17.50
2022-09-17T08:34:19.849Z,18.67
2022-09-17T08:36:48.558Z,16.42
2022-09-17T08:39:18.364Z,14.87
2022-09-17T08:41:59.555Z,17.26
2022-09-17T08:44:33.526Z,16.34
2022-09-17T08:47:06.629Z,16.98
2022-09-17T08:49:37.965Z,18.01
2022-09-17T08:52:37.011Z,19.50
2022-09-17T08:55:19.009Z,19.64
2022-09-17T08:57:55.860Z,23.28
2022-09-17T09:00:25.858Z,23.47
2022-09-17T09:03:23.864Z,23.82
2022-09-17T09:05:54.116Z,23.29
2022-09-17T09:08:37.114Z,24.54
2022-09-17T09:11:26.473Z,29.48
2022-09-17T09:14:27.216Z,27.70
2022-09-17T09:16:59.209Z,26.35
2022-09-17T09:19:31.432Z,23.58
2022-09-17T09:22:05.296Z,22.94
2022-09-17T09:24:42.744Z,20.04
2022-09-17T09:27:19.228Z,18.00
2022-09-17T09:30:04.438Z,17.57
2022-09-17T09:32:51.044Z,19.52
2022-09-17T09:35:25.735Z,23.45
2022-09-17T09:47:38.441Z,32.69
2022-09-17T09:50:25.273Z,31.08
2022-09-17T09:53:12.684Z,27.10
2022-09-17T09:56:01.927Z,25.23
2022-09-17T09:58:35.639Z,27.21
2022-09-17T10:01:04.435Z,26.00
2022-09-17T10:03:42.359Z,25.72
2022-09-17T10:06:13.046Z,29.07
2022-09-17T10:09:22.202Z,26.65
2022-09-17T10:12:17.714Z,26.89
2022-09-17T10:14:49.759Z,24.07
2022-09-17T10:20:25.814Z,21.44
2022-09-17T10:26:06.024Z,20.22
2022-09-17T10:28:46.650Z,19.61
2022-09-17T10:31:15.245Z,20.58
2022-09-17T10:33:53.649Z,23.23
2022-09-17T10:39:36.508Z,23.21
2022-09-17T10:42:06.277Z,22.48
2022-09-17T10:44:35.682Z,21.61
2022-09-17T10:47:09.048Z,22.31
2022-09-17T10:49:43.977Z,21.74
2022-09-17T10:52:15.730Z,26.91
2022-09-17T10:55:20.675Z,27.84
2022-09-17T10:58:02.975Z,26.37
2022-09-17T11:00:39.742Z,23.63
2022-09-17T11:09:34.263Z,31.97
2022-09-17T11:12:29.223Z,33.70
2022-09-17T11:15:04.316Z,35.91
2022-09-17T11:17:55.293Z,38.18
2022-09-17T11:20:41.730Z,36.86
2022-09-17T11:23:37.850Z,35.32
2022-09-17T11:26:19.864Z,30.90
2022-09-17T11:29:02.309Z,29.32
2022-09-17T11:38:02.173Z,23.76
2022-09-17T11:40:40.192Z,23.38
2022-09-17T11:43:23.948Z,25.50
2022-09-17T11:46:10.762Z,21.61
2022-09-17T11:51:52.831Z,24.59
2022-09-17T11:54:28.475Z,26.27
2022-09-17T11:57:06.406Z,25.49
2022-09-17T11:59:47.290Z,23.73
2022-09-17T12:02:23.504Z,22.46
2022-09-17T12:05:03.110Z,19.62
2022-09-17T14:00:18.906Z,15.03
2022-09-17T14:02:48.779Z,14.74
2022-09-17T14:05:38.601Z,12.45
2022-09-17T14:08:31.087Z,13.98
2022-09-17T14:11:23.975Z,13.00
2022-09-17T14:17:00.658Z,13.61
2022-09-17T14:22:42.037Z,12.60
2022-09-17T14:25:17.736Z,11.59
2022-09-17T14:27:56.011Z,13.06
2022-09-17T14:30:25.544Z,13.33
2022-09-17T14:33:00.470Z,14.05
2022-09-17T14:35:35.027Z,14.18
2022-09-17T14:38:12.868Z,13.30
2022-09-17T14:40:47.765Z,10.83
2022-09-17T14:43:21.032Z,12.48
2022-09-17T14:45:52.939Z,11.90
2022-09-17T14:48:32.627Z,12.51
2022-09-17T14:51:30.210Z,10.70
2022-09-17T14:54:30.301Z,12.24
2022-09-17T14:57:03.968Z,11.02
2022-09-17T14:59:47.024Z,12.11
2022-09-17T15:02:25.103Z,13.35
2022-09-17T15:04:53.326Z,11.91
2022-09-17T15:07:22.680Z,13.62
2022-09-17T15:09:55.195Z,13.70
2022-09-17T15:12:29.355Z,13.48
2022-09-17T15:14:58.786Z,13.14
2022-09-17T15:17:26.805Z,11.46
2022-09-17T15:19:59.453Z,11.52
2022-09-17T15:22:31.119Z,11.32
2022-09-17T15:25:05.416Z,13.24
2022-09-17T15:27:36.970Z,10.64
2022-09-17T15:30:07.615Z,12.35
2022-09-17T15:37:35.669Z,14.07
2022-09-17T15:40:14.485Z,12.47
2022-09-17T15:42:51.834Z,14.21
2022-09-17T15:48:11.012Z,11.45
2022-09-17T15:50:59.682Z,13.99
2022-09-17T15:53:43.418Z,13.86
2022-09-17T15:56:25.537Z,13.76
2022-09-17T15:58:59.422Z,11.95
2022-09-17T16:01:55.955Z,13.48
2022-09-17T16:04:32.513Z,13.26
2022-09-17T16:07:28.409Z,11.86
2022-09-17T16:16:30.650Z,13.13
2022-09-17T16:19:00.355Z,12.30
2022-09-17T16:24:16.863Z,10.03
2022-09-17T16:27:23.785Z,12.85
2022-09-17T16:29:54.160Z,10.12
2022-09-17T16:32:22.357Z,11.62
2022-09-17T16:34:53.283Z,9.01
2022-09-17T16:37:21.556Z,10.35
2022-09-17T16:39:49.999Z,11.46
2022-09-17T16:45:13.439Z,11.62
2022-09-17T16:47:43.129Z,12.75
2022-09-17T16:50:14.757Z,11.20
2022-09-17T16:52:43.568Z,9.37
2022-09-17T16:55:13.269Z,12.77
2022-09-17T16:57:41.336Z,11.63
2022-09-17T17:00:14.298Z,9.33
2022-09-17T17:09:15.629Z,10.26
2022-09-17T17:11:44.266Z,10.94
2022-09-17T17:14:14.954Z,9.51
2022-09-17T17:16:43.734Z,12.07
2022-09-17T17:19:11.963Z,10.99
2022-09-17T17:21:42.973Z,11.33
2022-09-17T17:24:16.222Z,9.61
2022-09-17T17:26:44.537Z,8.35
2022-09-17T17:29:13.454Z,9.79
2022-09-17T17:31:41.682Z,11.67
2022-09-17T17:34:10.675Z,10.66
2022-09-17T17:36:38.553Z,9.76
2022-09-17T17:39:15.411Z,11.56
2022-09-17T17:41:49.670Z,9.56
2022-09-17T17:44:19.681Z,9.29
2022-09-17T18:02:25.101Z,9.14
2022-09-17T18:04:54.799Z,10.81
2022-09-17T18:07:23.087Z,9.50
2022-09-17T18:09:51.170Z,7.99
2022-09-17T18:12:21.745Z,10.60
2022-09-17T18:14:55.096Z,8.74
2022-09-17T18:42:15.882Z,10.02
2022-09-17T18:44:48.069Z,8.87
2022-09-17T18:47:17.558Z,10.44
2022-09-17T18:49:46.224Z,9.07
2022-09-17T18:52:14.139Z,8.22
2022-09-17T18:54:48.967Z,9.54
2022-09-17T18:57:17.643Z,8.87
2022-09-17T18:59:48.801Z,6.91
2022-09-17T19:02:17.210Z,6.90
2022-09-17T19:16:38.577Z,9.04
2022-09-17T19:19:07.654Z,7.93
2022-09-17T19:21:35.865Z,9.60
2022-09-17T19:24:04.608Z,10.32
2022-09-17T19:26:37.310Z,9.24
2022-09-17T19:29:10.068Z,8.19
2022-09-17T19:31:40.077Z,8.58
2022-09-17T19:34:09.034Z,10.61
2022-09-17T19:36:37.402Z,8.41
2022-09-17T19:39:06.255Z,10.70
2022-09-17T19:41:54.260Z,10.75
2022-09-17T19:44:23.695Z,10.82
2022-09-17T19:46:53.194Z,10.88
2022-09-17T19:49:24.642Z,10.62
2022-09-17T20:17:24.620Z,11.18
2022-09-17T20:19:52.918Z,9.26
2022-09-17T20:22:20.967Z,9.93
2022-09-17T20:24:51.124Z,10.49
2022-09-17T20:27:19.472Z,7.04
2022-09-17T20:29:47.625Z,9.43
2022-09-17T20:32:16.048Z,10.54
2022-09-17T20:44:09.803Z,8.89
2022-09-17T20:46:37.982Z,11.00
2022-09-17T20:49:05.998Z,10.91
2022-09-17T20:51:33.929Z,9.09
2022-09-17T20:54:02.790Z,11.24
2022-09-17T20:56:33.193Z,10.84
2022-09-17T20:59:15.593Z,11.29
2022-09-17T21:01:47.108Z,10.90
2022-09-17T21:52:42.345Z,7.32
2022-09-17T21:55:14.908Z,9.95
2022-09-17T21:57:45.929Z,8.84
2022-09-17T22:00:21.324Z,9.48
2022-09-17T22:02:56.653Z,9.50
2022-09-17T22:05:25.255Z,8.30
2022-09-17T22:07:58.849Z,10.82
2022-09-17T22:10:28.031Z,7.90
2022-09-17T22:12:59.732Z,9.83
2022-09-17T22:15:31.373Z,8.11
2022-09-17T22:18:04.211Z,8.88
2022-09-17T22:30:49.859Z,11.77
2022-09-17T22:33:39.170Z,7.97
2022-09-17T22:53:44.241Z,8.62
2022-09-17T22:56:16.955Z,8.26
2022-09-17T22:58:48.570Z,10.51
2022-09-17T23:01:22.094Z,7.48
2022-09-17T23:03:55.454Z,10.34
2022-09-17T23:09:32.054Z,8.15
2022-09-17T23:12:03.977Z,8.84
2022-09-17T23:14:33.356Z,10.19
2022-09-17T23:17:02.592Z,9.61
2022-09-17T23:19:31.465Z,8.95
2022-09-17T23:22:00.420Z,11.59
2022-09-17T23:24:37.861Z,11.18
2022-09-17T23:27:09.116Z,8.29
2022-09-17T23:29:38.170Z,11.61
2022-09-17T23:32:10.100Z,8.18
2022-09-17T23:34:59.108Z,11.61
2022-09-17T23:37:31.407Z,9.83
2022-09-17T23:45:44.882Z,10.28
2022-09-17T23:58:14.844Z,11.77
