createdAt,value
2023-01-31T00:02:32.126Z,0.4
2023-01-31T00:07:32.153Z,0.3
2023-01-31T00:12:32.815Z,0.3
2023-01-31T00:17:32.854Z,0.3
2023-01-31T00:22:32.039Z,0.3
2023-01-31T00:27:32.023Z,0.3
2023-01-31T00:32:32.255Z,0.3
2023-01-31T00:37:32.106Z,0.4
2023-01-31T00:42:32.044Z,0.4
2023-01-31T00:47:31.976Z,0.4
2023-01-31T00:52:32.085Z,0.4
2023-01-31T00:57:32.014Z,0.4
2023-01-31T01:02:32.150Z,0.3
2023-01-31T01:07:32.979Z,0.4
2023-01-31T01:12:32.115Z,0.4
2023-01-31T01:17:32.675Z,0.4
2023-01-31T01:22:32.207Z,0.5
2023-01-31T01:27:31.954Z,0.5
2023-01-31T01:32:33.177Z,0.6
2023-01-31T01:37:31.879Z,0.6
2023-01-31T01:42:31.974Z,0.6
2023-01-31T01:47:32.620Z,0.6
2023-01-31T01:52:32.137Z,0.6
2023-01-31T01:57:31.868Z,0.7
2023-01-31T02:02:32.280Z,0.7
2023-01-31T02:07:31.847Z,0.7
2023-01-31T02:12:31.865Z,0.7
2023-01-31T02:17:31.928Z,0.7
2023-01-31T02:22:31.833Z,0.7
2023-01-31T02:27:31.876Z,0.6
2023-01-31T02:32:33.042Z,0.6
2023-01-31T02:37:31.753Z,0.7
2023-01-31T02:42:32.520Z,0.7
2023-01-31T02:47:31.895Z,0.7
2023-01-31T02:52:31.801Z,0.6
2023-01-31T02:57:31.753Z,0.6
2023-01-31T03:02:31.875Z,0.6
2023-01-31T03:07:31.731Z,0.6
2023-01-31T03:12:31.902Z,0.6
2023-01-31T03:17:31.728Z,0.6
2023-01-31T03:22:31.712Z,0.6
2023-01-31T03:27:31.906Z,0.6
2023-01-31T03:32:31.684Z,0.5
2023-01-31T03:37:31.689Z,0.5
2023-01-31T03:42:32.593Z,0.4
2023-01-31T03:47:31.669Z,0.4
2023-01-31T03:52:31.683Z,0.4
2023-01-31T03:57:32.448Z,0.3
2023-01-31T04:02:32.476Z,0.3
2023-01-31T04:07:42.090Z,0.3
2023-01-31T04:12:32.134Z,0.3
2023-01-31T04:17:32.132Z,0.3
2023-01-31T04:22:31.986Z,0.3
2023-01-31T04:27:32.058Z,0.2
2023-01-31T04:32:31.965Z,0.2
2023-01-31T04:37:31.903Z,0.2
2023-01-31T04:42:31.906Z,0.1
2023-01-31T04:47:31.875Z,0.1
2023-01-31T04:52:31.782Z,0.1
2023-01-31T04:57:31.861Z,0.1
2023-01-31T05:02:31.998Z,0.1
2023-01-31T05:07:31.614Z,0.1
2023-01-31T05:12:32.743Z,0.1
2023-01-31T05:17:32.655Z,0.1
2023-01-31T05:22:31.581Z,0.1
2023-01-31T05:27:31.716Z,0.1
2023-01-31T05:32:31.686Z,0.1
2023-01-31T05:37:31.546Z,0.1
2023-01-31T05:42:31.489Z,0.1
2023-01-31T05:47:31.567Z,0.1
2023-01-31T05:52:32.382Z,0.0
2023-01-31T05:57:31.502Z,0.0
2023-01-31T06:02:32.396Z,0.0
2023-01-31T06:07:32.247Z,0.0
2023-01-31T06:12:33.155Z,0.0
2023-01-31T06:17:31.637Z,0.0
2023-01-31T06:22:31.682Z,0.0
2023-01-31T06:27:31.924Z,-0.0
2023-01-31T06:32:31.830Z,-0.0
2023-01-31T06:37:31.893Z,-0.0
2023-01-31T06:42:31.684Z,0.0
2023-01-31T06:47:31.353Z,0.0
2023-01-31T06:52:31.519Z,0.0
2023-01-31T06:57:31.457Z,0.0
2023-01-31T07:02:31.453Z,0.0
2023-01-31T07:07:35.818Z,0.1
2023-01-31T07:12:31.546Z,0.1
2023-01-31T07:17:31.311Z,0.1
2023-01-31T07:22:31.284Z,0.1
2023-01-31T07:27:31.309Z,0.1
2023-01-31T07:32:31.409Z,0.1
2023-01-31T07:37:31.243Z,0.1
2023-01-31T07:42:31.345Z,0.1
2023-01-31T07:47:31.346Z,0.1
2023-01-31T07:52:31.249Z,0.1
2023-01-31T07:57:31.217Z,0.2
2023-01-31T08:02:31.899Z,0.2
2023-01-31T08:07:31.216Z,0.2
2023-01-31T08:12:31.721Z,0.2
2023-01-31T08:17:32.189Z,0.2
2023-01-31T08:22:33.133Z,0.3
2023-01-31T08:27:34.139Z,0.3
2023-01-31T08:32:33.444Z,0.3
2023-01-31T08:37:36.157Z,0.3
2023-01-31T08:42:37.067Z,0.3
2023-01-31T08:47:32.620Z,0.3
2023-01-31T08:52:31.814Z,0.4
2023-01-31T08:57:31.349Z,0.4
2023-01-31T09:02:31.222Z,0.5
2023-01-31T09:07:31.303Z,0.5
2023-01-31T09:12:31.831Z,0.5
2023-01-31T09:17:32.242Z,0.6
2023-01-31T09:22:31.212Z,0.6
2023-01-31T09:27:31.089Z,0.6
2023-01-31T09:32:31.224Z,0.7
2023-01-31T09:37:31.019Z,0.7
2023-01-31T09:42:31.018Z,0.7
2023-01-31T09:47:31.116Z,0.8
2023-01-31T09:52:32.479Z,0.8
2023-01-31T09:57:30.983Z,0.9
2023-01-31T10:02:30.983Z,0.9
2023-01-31T10:07:30.964Z,0.9
2023-01-31T10:12:31.637Z,1.0
2023-01-31T10:17:31.659Z,1.0
2023-01-31T10:22:31.428Z,1.0
2023-01-31T10:27:31.309Z,0.9
2023-01-31T10:32:31.841Z,0.9
2023-01-31T10:37:31.651Z,0.9
2023-01-31T10:42:31.390Z,0.9
2023-01-31T10:47:31.072Z,0.8
2023-01-31T10:52:30.940Z,0.8
2023-01-31T10:57:30.858Z,0.7
2023-01-31T11:02:31.634Z,0.7
2023-01-31T11:07:31.045Z,0.7
2023-01-31T11:12:30.961Z,0.8
2023-01-31T11:17:31.090Z,0.8
2023-01-31T11:22:30.898Z,0.8
2023-01-31T11:27:30.907Z,0.9
2023-01-31T11:32:31.067Z,0.9
2023-01-31T11:37:33.297Z,0.9
2023-01-31T11:42:30.811Z,0.9
2023-01-31T11:47:30.968Z,1.0
2023-01-31T11:52:30.839Z,1.0
2023-01-31T11:57:30.754Z,1.1
2023-01-31T12:02:30.949Z,1.1
2023-01-31T12:07:31.559Z,1.2
2023-01-31T12:12:30.785Z,1.3
2023-01-31T12:17:30.713Z,1.4
2023-01-31T12:22:31.365Z,1.4
2023-01-31T12:27:31.688Z,1.5
2023-01-31T12:32:30.714Z,1.6
2023-01-31T12:37:34.249Z,1.7
2023-01-31T12:42:35.016Z,1.7
2023-01-31T12:47:36.560Z,1.8
2023-01-31T12:52:36.831Z,1.8
2023-01-31T12:57:30.663Z,1.8
2023-01-31T13:02:30.746Z,1.8
2023-01-31T13:12:31.327Z,2.0
2023-01-31T13:17:31.468Z,2.1
2023-01-31T13:22:30.678Z,2.2
2023-01-31T13:27:30.822Z,2.2
2023-01-31T13:32:30.706Z,2.1
2023-01-31T13:37:30.579Z,2.0
2023-01-31T13:42:30.766Z,2.0
2023-01-31T13:47:30.654Z,1.9
2023-01-31T13:52:30.688Z,1.9
2023-01-31T13:57:30.709Z,1.8
2023-01-31T14:02:30.540Z,1.8
2023-01-31T14:07:30.612Z,1.8
2023-01-31T14:12:31.214Z,1.8
2023-01-31T14:17:30.531Z,1.7
2023-01-31T14:27:30.963Z,1.7
2023-01-31T14:32:30.696Z,1.6
2023-01-31T14:37:30.568Z,1.5
2023-01-31T14:42:30.751Z,1.4
2023-01-31T14:52:30.770Z,1.3
2023-01-31T14:57:33.216Z,1.2
2023-01-31T15:02:31.858Z,1.2
2023-01-31T15:07:32.819Z,1.1
2023-01-31T15:12:32.109Z,1.0
2023-01-31T15:17:37.654Z,0.9
2023-01-31T15:22:31.141Z,0.9
2023-01-31T15:27:30.588Z,0.8
2023-01-31T15:32:30.408Z,0.7
2023-01-31T15:37:30.455Z,0.6
2023-01-31T15:42:31.282Z,0.6
2023-01-31T15:47:32.559Z,0.5
2023-01-31T15:52:30.510Z,0.5
2023-01-31T15:57:30.715Z,0.4
2023-01-31T16:02:30.500Z,0.4
2023-01-31T16:07:30.352Z,0.5
2023-01-31T16:12:30.461Z,0.5
2023-01-31T16:17:30.362Z,0.5
2023-01-31T16:22:30.394Z,0.5
2023-01-31T16:27:30.486Z,0.5
2023-01-31T16:32:30.467Z,0.5
2023-01-31T16:37:30.457Z,0.5
2023-01-31T16:42:30.540Z,0.5
2023-01-31T16:47:30.308Z,0.5
2023-01-31T16:52:30.439Z,0.5
2023-01-31T16:57:30.541Z,0.4
2023-01-31T17:02:30.438Z,0.4
2023-01-31T17:07:30.344Z,0.3
2023-01-31T17:12:30.484Z,0.3
2023-01-31T17:17:30.301Z,0.2
2023-01-31T17:22:30.294Z,0.2
2023-01-31T17:27:30.567Z,0.1
2023-01-31T17:32:32.248Z,0.1
2023-01-31T17:37:31.959Z,0.1
2023-01-31T17:42:30.442Z,0.0
2023-01-31T17:47:30.250Z,0.0
2023-01-31T17:52:30.246Z,0.0
2023-01-31T17:57:30.402Z,-0.0
2023-01-31T18:02:30.368Z,-0.0
2023-01-31T18:07:30.274Z,-0.0
2023-01-31T18:12:30.338Z,-0.0
2023-01-31T18:17:31.348Z,-0.1
2023-01-31T18:22:30.510Z,-0.0
2023-01-31T18:27:30.121Z,-0.0
2023-01-31T18:32:32.675Z,-0.0
2023-01-31T18:37:30.376Z,-0.0
2023-01-31T18:42:31.110Z,-0.0
2023-01-31T18:47:30.528Z,-0.1
2023-01-31T18:52:32.201Z,-0.1
2023-01-31T18:57:30.666Z,-0.1
2023-01-31T19:02:32.271Z,-0.0
2023-01-31T19:12:31.224Z,-0.0
2023-01-31T19:22:30.287Z,-0.0
2023-01-31T19:27:30.077Z,-0.0
2023-01-31T19:32:31.070Z,-0.0
2023-01-31T19:37:30.430Z,-0.0
2023-01-31T19:42:30.319Z,0.0
2023-01-31T19:47:31.605Z,-0.0
2023-01-31T19:52:30.574Z,-0.0
2023-01-31T19:57:30.558Z,-0.0
2023-01-31T20:12:32.130Z,0.0
2023-01-31T20:17:30.140Z,0.0
2023-01-31T20:22:32.275Z,0.0
2023-01-31T20:27:36.779Z,0.0
2023-01-31T20:32:32.312Z,-0.0
2023-01-31T20:47:33.798Z,-0.0
2023-01-31T21:12:37.819Z,-0.1
2023-01-31T21:22:48.632Z,-0.1
2023-01-31T21:32:50.964Z,-0.1
2023-01-31T21:48:17.962Z,-0.0
2023-01-31T22:03:17.662Z,0.1
2023-01-31T22:08:18.582Z,0.1
2023-01-31T22:13:08.928Z,0.1
2023-01-31T22:18:08.163Z,0.1
2023-01-31T22:33:11.459Z,0.1
2023-01-31T22:38:11.327Z,0.2
2023-01-31T22:43:11.984Z,0.2
2023-01-31T22:48:11.699Z,0.2
2023-01-31T22:53:11.810Z,0.3
2023-01-31T22:58:11.259Z,0.3
2023-01-31T23:03:12.092Z,0.3
2023-01-31T23:08:15.995Z,0.3
2023-01-31T23:13:13.799Z,0.3
2023-01-31T23:18:11.735Z,0.3
2023-01-31T23:23:10.956Z,0.3
2023-01-31T23:28:11.046Z,0.4
2023-01-31T23:33:11.098Z,0.4
2023-01-31T23:38:12.019Z,0.4
2023-01-31T23:43:10.762Z,0.4
2023-01-31T23:53:17.828Z,0.4
2023-01-31T23:58:18.038Z,0.5
