createdAt,value
2023-02-22T00:02:25.653Z,95382.04
2023-02-22T00:04:54.206Z,95378.35
2023-02-22T00:07:23.874Z,95376.27
2023-02-22T00:09:52.084Z,95379.78
2023-02-22T00:12:20.717Z,95386.26
2023-02-22T00:14:48.936Z,95388.00
2023-02-22T00:17:17.206Z,95387.52
2023-02-22T00:19:45.277Z,95388.62
2023-02-22T00:22:13.682Z,95391.79
2023-02-22T00:24:41.833Z,95390.73
2023-02-22T00:27:09.861Z,95391.58
2023-02-22T00:29:38.811Z,95388.62
2023-02-22T00:32:07.341Z,95387.36
2023-02-22T00:34:35.487Z,95384.35
2023-02-22T00:37:04.392Z,95385.17
2023-02-22T00:39:33.135Z,95386.52
2023-02-22T00:42:01.190Z,95384.73
2023-02-22T00:44:30.862Z,95390.81
2023-02-22T00:46:58.973Z,95391.69
2023-02-22T00:49:27.088Z,95397.30
2023-02-22T00:51:55.170Z,95396.99
2023-02-22T00:54:23.599Z,95391.06
2023-02-22T00:56:52.076Z,95391.24
2023-02-22T00:59:20.197Z,95393.13
2023-02-22T01:01:48.318Z,95386.98
2023-02-22T01:04:16.742Z,95388.21
2023-02-22T01:06:44.879Z,95388.61
2023-02-22T01:09:13.258Z,95378.84
2023-02-22T01:11:42.870Z,95380.25
2023-02-22T01:14:11.788Z,95380.64
2023-02-22T01:16:39.989Z,95381.95
2023-02-22T01:19:08.197Z,95381.30
2023-02-22T01:21:36.285Z,95387.10
2023-02-22T01:24:04.649Z,95387.14
2023-02-22T01:26:32.717Z,95391.56
2023-02-22T01:29:01.093Z,95388.65
2023-02-22T01:31:29.354Z,95392.89
2023-02-22T01:33:57.356Z,95391.33
2023-02-22T01:36:25.431Z,95389.78
2023-02-22T01:38:53.481Z,95391.02
2023-02-22T01:41:22.776Z,95389.48
2023-02-22T01:43:51.057Z,95389.66
2023-02-22T01:46:23.789Z,95388.81
2023-02-22T01:48:52.108Z,95388.13
2023-02-22T01:51:29.109Z,95390.59
2023-02-22T01:54:09.651Z,95389.02
2023-02-22T01:56:41.367Z,95389.36
2023-02-22T01:59:12.163Z,95386.21
2023-02-22T02:01:45.618Z,95386.21
2023-02-22T02:04:20.851Z,95386.06
2023-02-22T02:06:49.154Z,95385.17
2023-02-22T02:09:45.874Z,95380.80
2023-02-22T02:12:17.411Z,95384.97
2023-02-22T02:14:45.849Z,95385.31
2023-02-22T02:17:16.277Z,95383.77
2023-02-22T02:20:14.175Z,95391.05
2023-02-22T02:22:52.466Z,95391.54
2023-02-22T02:25:34.639Z,95394.84
2023-02-22T02:28:16.330Z,95395.38
2023-02-22T02:30:44.506Z,95394.67
2023-02-22T02:33:12.783Z,95397.11
2023-02-22T02:36:10.272Z,95399.01
2023-02-22T02:39:05.855Z,95402.29
2023-02-22T02:41:51.361Z,95400.55
2023-02-22T02:44:32.903Z,95396.20
2023-02-22T02:47:11.288Z,95394.98
2023-02-22T02:50:00.208Z,95400.39
2023-02-22T02:52:30.744Z,95405.83
2023-02-22T02:55:00.865Z,95409.35
2023-02-22T02:57:29.124Z,95410.04
2023-02-22T02:59:57.422Z,95410.91
2023-02-22T03:02:37.751Z,95412.11
2023-02-22T03:05:26.415Z,95413.52
2023-02-22T03:08:18.748Z,95419.30
2023-02-22T03:11:15.294Z,95422.84
2023-02-22T03:14:22.479Z,95423.17
2023-02-22T03:16:58.985Z,95421.95
2023-02-22T03:19:44.422Z,95425.25
2023-02-22T03:22:20.869Z,95426.82
2023-02-22T03:24:53.345Z,95426.46
2023-02-22T03:27:43.873Z,95427.16
2023-02-22T03:30:24.207Z,95429.29
2023-02-22T03:33:09.084Z,95428.95
2023-02-22T03:35:51.245Z,95437.33
2023-02-22T03:38:21.202Z,95436.65
2023-02-22T03:40:54.623Z,95437.50
2023-02-22T03:43:27.751Z,95440.64
2023-02-22T03:45:58.620Z,95436.96
2023-02-22T03:48:31.727Z,95442.53
2023-02-22T03:51:04.740Z,95444.63
2023-02-22T03:53:37.321Z,95443.58
2023-02-22T03:56:10.530Z,95442.52
2023-02-22T03:58:44.284Z,95438.13
2023-02-22T04:01:13.085Z,95441.41
2023-02-22T04:03:42.466Z,95441.59
2023-02-22T04:06:10.978Z,95438.80
2023-02-22T04:08:39.661Z,95442.13
2023-02-22T04:11:07.701Z,95442.66
2023-02-22T04:13:35.996Z,95445.98
2023-02-22T04:16:04.494Z,95449.80
2023-02-22T04:18:32.861Z,95448.23
2023-02-22T04:21:01.825Z,95445.27
2023-02-22T04:23:35.016Z,95451.06
2023-02-22T04:26:03.754Z,95455.64
2023-02-22T04:28:32.185Z,95457.97
2023-02-22T04:31:20.837Z,95463.91
2023-02-22T04:33:50.432Z,95464.45
2023-02-22T04:36:23.262Z,95462.16
2023-02-22T04:38:51.387Z,95460.79
2023-02-22T04:41:20.424Z,95463.40
2023-02-22T04:43:48.640Z,95462.86
2023-02-22T04:46:22.601Z,95458.52
2023-02-22T04:48:51.262Z,95460.45
2023-02-22T04:51:22.304Z,95459.55
2023-02-22T04:54:13.761Z,95454.50
2023-02-22T04:56:47.784Z,95455.55
2023-02-22T04:59:15.839Z,95460.61
2023-02-22T05:01:49.389Z,95462.02
2023-02-22T05:04:17.614Z,95464.11
2023-02-22T05:06:45.850Z,95468.14
2023-02-22T05:09:14.537Z,95472.85
2023-02-22T05:11:42.843Z,95470.94
2023-02-22T05:14:13.043Z,95472.85
2023-02-22T05:16:41.411Z,95471.11
2023-02-22T05:19:09.586Z,95470.75
2023-02-22T05:21:37.758Z,95475.48
2023-02-22T05:24:06.775Z,95476.02
2023-02-22T05:26:34.926Z,95473.39
2023-02-22T05:29:03.201Z,95479.86
2023-02-22T05:31:31.471Z,95483.17
2023-02-22T05:33:59.663Z,95486.84
2023-02-22T05:36:28.238Z,95485.79
2023-02-22T05:38:56.819Z,95492.77
2023-02-22T05:41:24.945Z,95492.41
2023-02-22T05:43:53.266Z,95492.42
2023-02-22T05:46:21.399Z,95498.17
2023-02-22T05:48:49.516Z,95500.27
2023-02-22T05:51:19.691Z,95505.86
2023-02-22T05:53:48.334Z,95509.52
2023-02-22T05:56:23.345Z,95513.89
2023-02-22T05:58:52.034Z,95518.76
2023-02-22T06:01:20.708Z,95518.26
2023-02-22T06:03:51.104Z,95526.62
2023-02-22T06:06:22.395Z,95530.27
2023-02-22T06:08:50.690Z,95531.33
2023-02-22T06:11:19.924Z,95532.20
2023-02-22T06:13:53.161Z,95534.29
2023-02-22T06:16:22.563Z,95539.88
2023-02-22T06:18:50.837Z,95538.31
2023-02-22T06:21:19.208Z,95541.11
2023-02-22T06:23:47.703Z,95539.35
2023-02-22T06:26:17.734Z,95545.47
2023-02-22T06:28:49.471Z,95550.70
2023-02-22T06:31:17.938Z,95549.82
2023-02-22T06:33:46.464Z,95554.54
2023-02-22T06:36:14.616Z,95558.20
2023-02-22T06:38:43.210Z,95562.02
2023-02-22T06:41:11.290Z,95568.15
2023-02-22T06:43:39.431Z,95568.84
2023-02-22T06:46:13.029Z,95566.05
2023-02-22T06:48:41.109Z,95571.82
2023-02-22T06:51:10.133Z,95570.42
2023-02-22T06:53:38.422Z,95575.66
2023-02-22T06:56:07.271Z,95574.60
2023-02-22T06:58:35.431Z,95573.20
2023-02-22T07:01:04.143Z,95575.48
2023-02-22T07:03:32.492Z,95575.30
2023-02-22T07:06:00.831Z,95577.75
2023-02-22T07:08:29.565Z,95582.45
2023-02-22T07:10:57.624Z,95587.34
2023-02-22T07:13:25.594Z,95584.55
2023-02-22T07:15:53.659Z,95586.47
2023-02-22T07:18:21.715Z,95588.73
2023-02-22T07:20:50.943Z,95589.44
2023-02-22T07:23:19.341Z,95591.01
2023-02-22T07:25:47.598Z,95599.20
2023-02-22T07:28:16.017Z,95604.45
2023-02-22T07:30:44.478Z,95605.32
2023-02-22T07:33:13.451Z,95606.88
2023-02-22T07:35:47.309Z,95603.38
2023-02-22T07:38:17.886Z,95599.38
2023-02-22T07:40:46.371Z,95599.21
2023-02-22T07:43:21.924Z,95600.77
2023-02-22T07:45:52.324Z,95598.17
2023-02-22T07:48:22.265Z,95599.56
2023-02-22T07:50:50.838Z,95604.45
2023-02-22T07:53:21.987Z,95603.05
2023-02-22T07:55:51.304Z,95592.39
2023-02-22T07:58:23.311Z,95587.52
2023-02-22T08:00:51.680Z,95589.46
2023-02-22T08:03:23.551Z,95586.30
2023-02-22T08:05:54.715Z,95578.23
2023-02-22T08:08:23.766Z,95578.91
2023-02-22T08:10:52.934Z,95577.81
2023-02-22T08:13:22.359Z,95578.25
2023-02-22T08:15:52.692Z,95580.31
2023-02-22T08:18:23.111Z,95580.80
2023-02-22T08:20:53.131Z,95587.09
2023-02-22T08:23:25.444Z,95587.23
2023-02-22T08:25:54.176Z,95586.70
2023-02-22T08:28:24.472Z,95587.40
2023-02-22T08:30:53.083Z,95584.80
2023-02-22T08:33:22.144Z,95583.59
2023-02-22T08:35:51.918Z,95584.41
2023-02-22T08:38:28.053Z,95581.06
2023-02-22T08:40:57.067Z,95581.58
2023-02-22T08:43:25.195Z,95580.85
2023-02-22T08:45:55.069Z,95578.02
2023-02-22T08:48:25.344Z,95576.41
2023-02-22T08:50:53.467Z,95577.58
2023-02-22T08:53:21.564Z,95576.41
2023-02-22T08:55:50.038Z,95569.29
2023-02-22T08:58:18.342Z,95572.82
2023-02-22T09:00:47.405Z,95573.37
2023-02-22T09:03:16.128Z,95573.96
2023-02-22T09:05:45.112Z,95571.44
2023-02-22T09:08:13.534Z,95573.66
2023-02-22T09:10:41.944Z,95574.42
2023-02-22T09:13:10.029Z,95580.49
2023-02-22T09:15:40.038Z,95584.11
2023-02-22T09:18:10.058Z,95583.91
2023-02-22T09:20:38.859Z,95581.73
2023-02-22T09:23:10.112Z,95583.88
2023-02-22T09:25:40.896Z,95576.62
2023-02-22T09:28:10.016Z,95576.62
2023-02-22T09:30:38.150Z,95578.80
2023-02-22T09:33:17.876Z,95580.80
2023-02-22T09:35:49.941Z,95578.27
2023-02-22T09:38:26.097Z,95576.77
2023-02-22T09:41:07.742Z,95577.23
2023-02-22T09:44:07.284Z,95579.64
2023-02-22T09:46:42.151Z,95579.99
2023-02-22T09:49:16.095Z,95575.27
2023-02-22T09:52:01.074Z,95579.23
2023-02-22T09:54:34.514Z,95576.09
2023-02-22T09:57:08.955Z,95573.38
2023-02-22T09:59:46.230Z,95569.42
2023-02-22T10:02:32.371Z,95567.56
2023-02-22T10:05:09.668Z,95566.98
2023-02-22T10:07:47.314Z,95564.62
2023-02-22T10:10:21.116Z,95561.75
2023-02-22T10:13:23.570Z,95557.14
2023-02-22T10:16:17.218Z,95554.40
2023-02-22T10:18:57.656Z,95547.69
2023-02-22T10:22:05.077Z,95553.41
2023-02-22T10:24:51.963Z,95551.52
2023-02-22T10:27:28.292Z,95548.07
2023-02-22T10:30:23.483Z,95544.33
2023-02-22T10:33:15.512Z,95541.91
2023-02-22T10:35:46.939Z,95543.64
2023-02-22T10:38:23.582Z,95540.57
2023-02-22T10:41:10.319Z,95532.77
2023-02-22T10:43:41.088Z,95532.58
2023-02-22T10:46:13.725Z,95524.10
2023-02-22T10:48:45.530Z,95518.46
2023-02-22T10:51:13.625Z,95511.86
2023-02-22T10:53:41.624Z,95510.29
2023-02-22T10:56:16.113Z,95510.83
2023-02-22T10:59:04.411Z,95506.70
2023-02-22T11:01:32.611Z,95503.86
2023-02-22T11:04:16.783Z,95505.11
2023-02-22T11:06:48.279Z,95499.80
2023-02-22T11:09:18.974Z,95498.55
2023-02-22T11:11:49.020Z,95497.11
2023-02-22T11:14:29.338Z,95495.73
2023-02-22T11:16:59.247Z,95497.73
2023-02-22T11:19:32.914Z,95495.83
2023-02-22T11:22:21.579Z,95493.70
2023-02-22T11:24:59.339Z,95501.68
2023-02-22T11:27:33.593Z,95500.17
2023-02-22T11:30:30.187Z,95498.71
2023-02-22T11:33:23.551Z,95500.46
2023-02-22T11:35:52.891Z,95503.36
2023-02-22T11:38:23.888Z,95504.16
2023-02-22T11:41:18.730Z,95507.68
2023-02-22T11:43:49.727Z,95506.08
2023-02-22T11:46:27.700Z,95503.02
2023-02-22T11:49:11.875Z,95504.23
2023-02-22T11:52:10.804Z,95498.41
2023-02-22T11:54:54.189Z,95507.33
2023-02-22T11:57:22.382Z,95505.84
2023-02-22T12:00:15.447Z,95501.30
2023-02-22T12:03:01.968Z,95491.15
2023-02-22T12:05:59.850Z,95488.83
2023-02-22T12:08:51.908Z,95481.56
2023-02-22T12:11:46.219Z,95476.95
2023-02-22T12:14:34.385Z,95475.33
2023-02-22T12:17:19.218Z,95469.59
2023-02-22T12:19:56.359Z,95461.63
2023-02-22T12:22:34.218Z,95460.70
2023-02-22T12:25:21.691Z,95455.95
2023-02-22T12:27:57.064Z,95457.19
2023-02-22T12:30:29.887Z,95456.21
2023-02-22T12:33:05.962Z,95452.23
2023-02-22T12:35:39.036Z,95450.54
2023-02-22T12:38:31.563Z,95445.05
2023-02-22T12:41:13.705Z,95442.54
2023-02-22T12:44:14.745Z,95440.63
2023-02-22T12:46:47.979Z,95444.12
2023-02-22T12:49:49.864Z,95440.63
2023-02-22T12:52:32.969Z,95439.34
2023-02-22T12:55:45.920Z,95435.88
2023-02-22T12:58:49.413Z,95432.55
2023-02-22T13:01:22.185Z,95427.91
2023-02-22T13:03:50.597Z,95424.94
2023-02-22T13:06:39.923Z,95422.19
2023-02-22T13:09:54.706Z,95422.41
2023-02-22T13:13:04.006Z,95425.94
2023-02-22T13:15:46.532Z,95430.11
2023-02-22T13:18:35.949Z,95432.84
2023-02-22T13:21:21.194Z,95438.95
2023-02-22T13:24:12.720Z,95438.23
2023-02-22T13:27:01.906Z,95439.89
2023-02-22T13:29:32.212Z,95449.81
2023-02-22T13:32:18.738Z,95452.48
2023-02-22T13:35:12.608Z,95452.27
2023-02-22T13:38:01.864Z,95458.75
2023-02-22T13:40:57.064Z,95461.14
2023-02-22T13:43:41.619Z,95461.60
2023-02-22T13:46:55.063Z,95460.88
2023-02-22T13:49:41.239Z,95461.29
2023-02-22T13:52:17.316Z,95461.67
2023-02-22T13:54:54.648Z,95462.89
2023-02-22T13:57:30.856Z,95461.70
2023-02-22T14:00:23.605Z,95462.25
2023-02-22T14:03:08.492Z,95459.78
2023-02-22T14:05:39.880Z,95454.77
2023-02-22T14:08:27.977Z,95451.83
2023-02-22T14:10:57.734Z,95452.08
2023-02-22T14:13:32.344Z,95452.44
2023-02-22T14:16:00.673Z,95456.60
2023-02-22T14:18:31.341Z,95459.59
2023-02-22T14:21:06.786Z,95462.00
2023-02-22T14:23:40.903Z,95463.21
2023-02-22T14:26:27.881Z,95467.65
2023-02-22T14:29:02.937Z,95464.21
2023-02-22T14:31:37.117Z,95472.00
2023-02-22T14:34:20.058Z,95476.52
2023-02-22T14:36:56.527Z,95477.13
2023-02-22T14:39:32.381Z,95477.38
2023-02-22T14:42:10.696Z,95480.61
2023-02-22T14:44:54.626Z,95479.52
2023-02-22T14:47:44.072Z,95481.79
2023-02-22T14:50:33.019Z,95480.31
2023-02-22T14:53:07.165Z,95481.61
2023-02-22T14:55:42.258Z,95482.88
2023-02-22T14:58:20.136Z,95485.11
2023-02-22T15:00:52.885Z,95484.14
2023-02-22T15:03:33.321Z,95484.71
2023-02-22T15:06:05.547Z,95487.24
2023-02-22T15:08:34.501Z,95491.77
2023-02-22T15:11:02.577Z,95495.30
2023-02-22T15:13:34.557Z,95494.38
2023-02-22T15:16:08.655Z,95496.27
2023-02-22T15:18:53.719Z,95496.91
2023-02-22T15:21:26.160Z,95500.23
2023-02-22T15:24:01.952Z,95500.83
2023-02-22T15:26:38.792Z,95502.49
2023-02-22T15:29:29.548Z,95507.49
2023-02-22T15:31:58.651Z,95504.65
2023-02-22T15:34:33.978Z,95507.23
2023-02-22T15:37:25.263Z,95509.95
2023-02-22T15:39:59.745Z,95509.70
2023-02-22T15:42:30.539Z,95512.21
2023-02-22T15:44:59.018Z,95515.48
2023-02-22T15:47:29.876Z,95517.52
2023-02-22T15:50:34.088Z,95520.59
2023-02-22T15:53:06.860Z,95527.70
2023-02-22T15:55:38.026Z,95530.58
2023-02-22T15:58:28.822Z,95534.66
2023-02-22T16:01:04.753Z,95532.07
2023-02-22T16:03:57.400Z,95539.81
2023-02-22T16:06:38.175Z,95535.88
2023-02-22T16:09:33.425Z,95538.19
2023-02-22T16:12:23.129Z,95537.52
2023-02-22T16:14:54.642Z,95544.56
2023-02-22T16:17:28.976Z,95549.13
2023-02-22T16:19:59.817Z,95552.31
2023-02-22T16:22:35.506Z,95550.95
2023-02-22T16:25:19.267Z,95551.33
2023-02-22T16:27:50.622Z,95553.79
2023-02-22T16:30:24.966Z,95557.81
2023-02-22T16:32:57.114Z,95559.41
2023-02-22T16:35:29.064Z,95561.16
2023-02-22T16:38:03.176Z,95566.24
2023-02-22T16:40:38.170Z,95567.09
2023-02-22T16:43:18.484Z,95569.89
2023-02-22T16:45:46.911Z,95570.77
2023-02-22T16:48:19.213Z,95571.98
2023-02-22T16:50:50.937Z,95574.44
2023-02-22T16:53:23.487Z,95575.65
2023-02-22T16:55:57.864Z,95577.04
2023-02-22T16:58:30.269Z,95575.81
2023-02-22T17:00:58.441Z,95582.94
2023-02-22T17:03:27.023Z,95586.73
2023-02-22T17:05:55.253Z,95592.26
2023-02-22T17:08:24.093Z,95597.61
2023-02-22T17:10:56.773Z,95601.73
2023-02-22T17:13:27.386Z,95600.45
2023-02-22T17:15:57.620Z,95605.81
2023-02-22T17:18:28.850Z,95606.31
2023-02-22T17:20:57.198Z,95602.95
2023-02-22T17:23:27.762Z,95609.98
2023-02-22T17:25:59.460Z,95614.26
2023-02-22T17:28:28.369Z,95617.48
2023-02-22T17:31:02.403Z,95614.13
2023-02-22T17:33:33.411Z,95611.86
2023-02-22T17:36:03.433Z,95619.91
2023-02-22T17:38:32.565Z,95614.10
2023-02-22T17:41:01.553Z,95613.05
2023-02-22T17:43:29.943Z,95616.81
2023-02-22T17:45:58.165Z,95616.41
2023-02-22T17:48:27.189Z,95617.74
2023-02-22T17:50:55.474Z,95619.77
2023-02-22T17:53:25.085Z,95617.42
2023-02-22T17:55:53.769Z,95619.80
2023-02-22T17:58:23.824Z,95624.45
2023-02-22T18:00:59.395Z,95624.02
2023-02-22T18:03:29.335Z,95621.52
2023-02-22T18:06:01.284Z,95624.42
2023-02-22T18:08:32.231Z,95623.45
2023-02-22T18:11:05.360Z,95621.65
2023-02-22T18:13:33.999Z,95617.84
2023-02-22T18:16:05.125Z,95617.42
2023-02-22T18:18:34.237Z,95618.17
2023-02-22T18:21:03.946Z,95620.88
2023-02-22T18:23:33.859Z,95616.09
2023-02-22T18:26:11.839Z,95614.60
2023-02-22T18:28:40.347Z,95610.30
2023-02-22T18:31:10.645Z,95607.16
2023-02-22T18:33:38.710Z,95609.59
2023-02-22T18:36:07.121Z,95607.52
2023-02-22T18:38:35.510Z,95605.70
2023-02-22T18:41:06.639Z,95608.86
2023-02-22T18:43:35.790Z,95604.41
2023-02-22T18:46:20.006Z,95605.69
2023-02-22T18:48:51.982Z,95608.64
2023-02-22T18:51:20.581Z,95608.25
2023-02-22T18:53:50.185Z,95608.71
2023-02-22T18:56:22.547Z,95615.07
2023-02-22T18:58:54.765Z,95615.88
2023-02-22T19:01:23.166Z,95620.50
2023-02-22T19:03:52.020Z,95619.08
2023-02-22T19:06:22.747Z,95625.14
2023-02-22T19:08:51.616Z,95628.69
2023-02-22T19:11:23.084Z,95627.95
2023-02-22T19:13:54.133Z,95628.37
2023-02-22T19:16:27.510Z,95626.52
2023-02-22T19:19:00.040Z,95626.93
2023-02-22T19:21:30.502Z,95624.34
2023-02-22T19:24:01.387Z,95628.84
2023-02-22T19:26:29.891Z,95629.84
2023-02-22T19:29:01.234Z,95629.46
2023-02-22T19:31:33.750Z,95634.87
2023-02-22T19:34:10.585Z,95634.02
2023-02-22T19:36:40.715Z,95637.98
2023-02-22T19:39:09.277Z,95635.95
2023-02-22T19:41:38.313Z,95640.02
2023-02-22T19:44:07.636Z,95643.05
2023-02-22T19:46:36.768Z,95648.35
2023-02-22T19:49:06.777Z,95642.94
2023-02-22T19:51:34.923Z,95645.96
2023-02-22T19:54:06.525Z,95646.52
2023-02-22T19:56:35.690Z,95646.52
2023-02-22T19:59:13.815Z,95646.45
2023-02-22T20:01:46.324Z,95648.91
2023-02-22T20:04:23.237Z,95652.33
2023-02-22T20:06:54.806Z,95652.13
2023-02-22T20:09:40.388Z,95653.41
2023-02-22T20:12:09.610Z,95651.67
2023-02-22T20:14:38.918Z,95651.11
2023-02-22T20:17:08.124Z,95653.98
2023-02-22T20:19:37.748Z,95651.56
2023-02-22T20:22:06.186Z,95643.52
2023-02-22T20:24:34.335Z,95634.39
2023-02-22T20:27:02.531Z,95637.77
2023-02-22T20:29:30.910Z,95634.79
2023-02-22T20:32:00.623Z,95637.47
2023-02-22T20:34:33.687Z,95630.56
2023-02-22T20:37:03.056Z,95631.39
2023-02-22T20:39:31.219Z,95632.45
2023-02-22T20:42:00.748Z,95633.98
2023-02-22T20:44:29.179Z,95633.83
2023-02-22T20:46:57.244Z,95633.70
2023-02-22T20:49:27.461Z,95634.75
2023-02-22T20:51:55.660Z,95627.17
2023-02-22T20:54:23.860Z,95628.04
2023-02-22T20:56:53.171Z,95626.14
2023-02-22T20:59:22.124Z,95625.60
2023-02-22T21:01:50.658Z,95626.09
2023-02-22T21:04:19.218Z,95625.42
2023-02-22T21:06:47.341Z,95623.31
2023-02-22T21:09:18.395Z,95622.96
2023-02-22T21:11:47.216Z,95626.11
2023-02-22T21:14:18.970Z,95623.26
2023-02-22T21:16:49.136Z,95625.01
2023-02-22T21:19:27.462Z,95624.73
2023-02-22T21:21:58.033Z,95625.92
2023-02-22T21:24:28.065Z,95621.98
2023-02-22T21:26:59.097Z,95624.54
2023-02-22T21:29:29.483Z,95623.02
2023-02-22T21:31:58.116Z,95624.84
2023-02-22T21:34:26.663Z,95623.33
2023-02-22T21:36:54.838Z,95619.83
2023-02-22T21:39:28.472Z,95625.84
2023-02-22T21:42:00.884Z,95620.41
2023-02-22T21:44:29.950Z,95616.72
2023-02-22T21:46:58.366Z,95618.58
2023-02-22T21:49:26.651Z,95615.02
2023-02-22T21:51:54.815Z,95617.89
2023-02-22T21:54:23.518Z,95616.33
2023-02-22T21:56:52.187Z,95615.98
2023-02-22T21:59:23.925Z,95616.52
2023-02-22T22:01:56.768Z,95616.39
2023-02-22T22:04:30.293Z,95618.29
2023-02-22T22:07:00.388Z,95617.16
2023-02-22T22:09:33.292Z,95617.95
2023-02-22T22:12:05.225Z,95617.41
2023-02-22T22:14:35.084Z,95619.28
2023-02-22T22:17:07.124Z,95616.43
2023-02-22T22:19:40.699Z,95615.90
2023-02-22T22:22:09.375Z,95612.95
2023-02-22T22:24:38.228Z,95612.76
2023-02-22T22:27:09.848Z,95618.78
2023-02-22T22:29:37.902Z,95615.61
2023-02-22T22:32:06.848Z,95613.45
2023-02-22T22:34:38.085Z,95617.74
2023-02-22T22:37:06.324Z,95620.05
2023-02-22T22:39:34.375Z,95619.07
2023-02-22T22:42:02.712Z,95621.05
2023-02-22T22:44:33.163Z,95625.80
2023-02-22T22:47:01.574Z,95625.78
2023-02-22T22:49:31.505Z,95630.22
2023-02-22T22:52:00.013Z,95628.52
2023-02-22T22:54:29.015Z,95629.16
2023-02-22T22:56:57.195Z,95633.55
2023-02-22T22:59:25.558Z,95632.36
2023-02-22T23:01:56.822Z,95630.29
2023-02-22T23:04:25.689Z,95634.05
2023-02-22T23:06:54.746Z,95634.52
2023-02-22T23:09:25.721Z,95631.17
2023-02-22T23:11:56.754Z,95633.05
2023-02-22T23:14:32.696Z,95635.73
2023-02-22T23:17:04.275Z,95632.39
2023-02-22T23:19:36.819Z,95635.95
2023-02-22T23:22:07.103Z,95638.05
2023-02-22T23:24:36.790Z,95635.01
2023-02-22T23:27:10.900Z,95637.40
2023-02-22T23:29:41.604Z,95638.37
2023-02-22T23:32:09.843Z,95636.09
2023-02-22T23:34:41.448Z,95641.80
2023-02-22T23:37:10.937Z,95635.75
2023-02-22T23:39:39.301Z,95635.83
2023-02-22T23:42:10.321Z,95635.50
2023-02-22T23:44:40.517Z,95639.07
2023-02-22T23:47:09.912Z,95635.75
2023-02-22T23:49:38.778Z,95635.94
2023-02-22T23:52:08.829Z,95638.40
2023-02-22T23:54:43.888Z,95641.00
2023-02-22T23:57:12.238Z,95640.52
2023-02-22T23:59:40.627Z,95643.08
