createdAt,value
2022-08-17T00:00:34.869Z,100.00
2022-08-17T00:03:19.379Z,100.00
2022-08-17T00:05:51.759Z,100.00
2022-08-17T00:08:24.475Z,100.00
2022-08-17T00:10:53.830Z,100.00
2022-08-17T00:13:35.579Z,100.00
2022-08-17T00:16:12.043Z,100.00
2022-08-17T00:19:01.627Z,100.00
2022-08-17T00:21:44.680Z,100.00
2022-08-17T00:24:16.787Z,100.00
2022-08-17T00:26:45.551Z,100.00
2022-08-17T00:29:20.086Z,100.00
2022-08-17T00:31:49.304Z,100.00
2022-08-17T00:34:17.630Z,100.00
2022-08-17T00:36:45.501Z,100.00
2022-08-17T00:39:13.292Z,100.00
2022-08-17T00:41:42.467Z,100.00
2022-08-17T00:44:12.313Z,100.00
2022-08-17T00:46:42.285Z,100.00
2022-08-17T00:49:12.458Z,100.00
2022-08-17T00:51:55.408Z,100.00
2022-08-17T00:54:27.495Z,100.00
2022-08-17T00:57:04.496Z,100.00
2022-08-17T00:59:38.577Z,100.00
2022-08-17T01:02:09.646Z,100.00
2022-08-17T01:04:37.847Z,100.00
2022-08-17T01:07:06.025Z,100.00
2022-08-17T01:09:34.340Z,100.00
2022-08-17T01:12:02.030Z,100.00
2022-08-17T01:14:29.747Z,100.00
2022-08-17T01:16:57.785Z,100.00
2022-08-17T01:19:28.940Z,100.00
2022-08-17T01:22:08.850Z,100.00
2022-08-17T01:24:39.767Z,100.00
2022-08-17T01:27:10.449Z,100.00
2022-08-17T01:29:39.986Z,100.00
2022-08-17T01:32:08.509Z,100.00
2022-08-17T01:34:43.305Z,100.00
2022-08-17T01:37:19.704Z,100.00
2022-08-17T01:39:52.040Z,100.00
2022-08-17T01:42:47.029Z,100.00
2022-08-17T01:45:25.015Z,100.00
2022-08-17T01:47:53.802Z,100.00
2022-08-17T01:50:29.012Z,100.00
2022-08-17T01:53:00.782Z,100.00
2022-08-17T01:55:48.530Z,100.00
2022-08-17T01:58:16.587Z,100.00
2022-08-17T02:00:47.801Z,100.00
2022-08-17T02:03:29.401Z,100.00
2022-08-17T02:05:57.601Z,100.00
2022-08-17T02:08:39.060Z,100.00
2022-08-17T02:11:17.005Z,100.00
2022-08-17T02:13:46.191Z,100.00
2022-08-17T02:16:14.506Z,100.00
2022-08-17T02:18:42.466Z,100.00
2022-08-17T02:21:10.278Z,100.00
2022-08-17T02:23:44.174Z,100.00
2022-08-17T02:26:11.969Z,100.00
2022-08-17T02:28:53.686Z,100.00
2022-08-17T02:31:21.431Z,100.00
2022-08-17T02:33:56.896Z,100.00
2022-08-17T02:36:35.389Z,100.00
2022-08-17T02:39:08.708Z,100.00
2022-08-17T02:41:37.128Z,100.00
2022-08-17T02:44:06.192Z,100.00
2022-08-17T02:46:34.194Z,100.00
2022-08-17T02:49:01.894Z,100.00
2022-08-17T02:51:29.609Z,100.00
2022-08-17T02:54:38.988Z,100.00
2022-08-17T02:56:45.099Z,100.00
2022-08-17T02:59:12.726Z,100.00
2022-08-17T03:01:40.497Z,100.00
2022-08-17T03:04:08.303Z,100.00
2022-08-17T03:06:36.082Z,100.00
2022-08-17T03:09:04.200Z,100.00
2022-08-17T03:11:31.783Z,100.00
2022-08-17T03:13:59.413Z,100.00
2022-08-17T03:16:27.055Z,100.00
2022-08-17T03:18:55.120Z,100.00
2022-08-17T03:21:22.817Z,100.00
2022-08-17T03:23:54.303Z,100.00
2022-08-17T03:26:22.285Z,100.00
2022-08-17T03:28:49.914Z,100.00
2022-08-17T03:31:18.392Z,100.00
2022-08-17T03:33:46.085Z,100.00
2022-08-17T03:36:13.833Z,100.00
2022-08-17T03:38:41.616Z,100.00
2022-08-17T03:41:09.521Z,100.00
2022-08-17T03:43:37.198Z,100.00
2022-08-17T03:46:29.009Z,100.00
2022-08-17T03:49:23.460Z,100.00
2022-08-17T03:52:10.216Z,100.00
2022-08-17T03:54:56.628Z,100.00
2022-08-17T03:57:24.866Z,100.00
2022-08-17T03:59:53.705Z,100.00
2022-08-17T04:02:24.448Z,100.00
2022-08-17T04:04:52.504Z,100.00
2022-08-17T04:07:22.385Z,100.00
2022-08-17T04:09:50.058Z,100.00
2022-08-17T04:12:19.528Z,100.00
2022-08-17T04:14:52.677Z,100.00
2022-08-17T04:17:25.415Z,100.00
2022-08-17T04:19:54.326Z,100.00
2022-08-17T04:22:32.572Z,100.00
2022-08-17T04:25:08.607Z,100.00
2022-08-17T04:27:36.502Z,100.00
2022-08-17T04:30:07.338Z,100.00
2022-08-17T04:33:07.332Z,100.00
2022-08-17T04:35:44.776Z,100.00
2022-08-17T04:38:21.219Z,100.00
2022-08-17T04:41:07.479Z,100.00
2022-08-17T04:43:36.385Z,100.00
2022-08-17T04:46:09.929Z,100.00
2022-08-17T04:48:43.009Z,100.00
2022-08-17T04:51:14.160Z,100.00
2022-08-17T04:53:44.672Z,100.00
2022-08-17T04:56:18.940Z,100.00
2022-08-17T04:58:49.903Z,100.00
2022-08-17T05:01:24.065Z,100.00
2022-08-17T05:03:54.065Z,100.00
2022-08-17T05:06:22.650Z,100.00
2022-08-17T05:08:50.339Z,100.00
2022-08-17T05:11:18.256Z,100.00
2022-08-17T05:13:46.178Z,100.00
2022-08-17T05:16:13.869Z,100.00
2022-08-17T05:18:41.552Z,100.00
2022-08-17T05:21:09.246Z,100.00
2022-08-17T05:23:42.494Z,100.00
2022-08-17T05:26:26.941Z,100.00
2022-08-17T05:28:59.513Z,100.00
2022-08-17T05:31:29.593Z,100.00
2022-08-17T05:33:57.732Z,100.00
2022-08-17T05:36:42.368Z,100.00
2022-08-17T05:39:16.398Z,100.00
2022-08-17T05:41:48.312Z,100.00
2022-08-17T05:44:17.005Z,100.00
2022-08-17T05:46:49.202Z,100.00
2022-08-17T05:49:19.966Z,100.00
2022-08-17T05:51:59.560Z,100.00
2022-08-17T05:54:35.981Z,100.00
2022-08-17T05:57:16.981Z,100.00
2022-08-17T06:00:07.536Z,100.00
2022-08-17T06:03:03.856Z,100.00
2022-08-17T06:05:59.107Z,100.00
2022-08-17T06:08:42.494Z,100.00
2022-08-17T06:11:20.634Z,100.00
2022-08-17T06:13:59.795Z,100.00
2022-08-17T06:16:36.715Z,100.00
2022-08-17T06:19:19.611Z,100.00
2022-08-17T06:21:50.265Z,100.00
2022-08-17T06:24:23.971Z,100.00
2022-08-17T06:26:52.548Z,100.00
2022-08-17T06:29:52.552Z,100.00
2022-08-17T06:32:20.414Z,100.00
2022-08-17T06:34:48.155Z,100.00
2022-08-17T06:37:38.090Z,100.00
2022-08-17T06:40:38.724Z,100.00
2022-08-17T06:43:12.768Z,100.00
2022-08-17T06:45:50.832Z,100.00
2022-08-17T06:48:26.112Z,100.00
2022-08-17T06:51:25.992Z,100.00
2022-08-17T06:54:08.527Z,100.00
2022-08-17T06:56:53.394Z,100.00
2022-08-17T06:59:54.367Z,100.00
2022-08-17T07:03:01.571Z,100.00
2022-08-17T07:05:59.571Z,100.00
2022-08-17T07:08:51.571Z,100.00
2022-08-17T07:11:30.541Z,100.00
2022-08-17T07:14:07.169Z,100.00
2022-08-17T07:16:41.294Z,100.00
2022-08-17T07:19:10.997Z,100.00
2022-08-17T07:22:04.910Z,100.00
2022-08-17T07:25:00.222Z,100.00
2022-08-17T07:27:37.274Z,100.00
2022-08-17T07:30:11.099Z,100.00
2022-08-17T07:32:45.567Z,100.00
2022-08-17T07:35:15.676Z,100.00
2022-08-17T07:37:54.125Z,100.00
2022-08-17T07:40:29.003Z,100.00
2022-08-17T07:43:13.069Z,100.00
2022-08-17T07:46:30.949Z,100.00
2022-08-17T07:49:23.633Z,100.00
2022-08-17T07:51:51.232Z,100.00
2022-08-17T07:54:22.333Z,100.00
2022-08-17T07:56:56.162Z,98.52
2022-08-17T07:59:28.671Z,90.45
2022-08-17T08:02:17.075Z,87.88
2022-08-17T08:05:13.046Z,91.28
2022-08-17T08:07:52.246Z,94.00
2022-08-17T08:10:42.567Z,90.23
2022-08-17T08:13:25.072Z,90.69
2022-08-17T08:15:55.800Z,88.29
2022-08-17T08:18:38.556Z,87.44
2022-08-17T08:21:46.409Z,88.21
2022-08-17T08:24:32.465Z,89.79
2022-08-17T08:27:34.496Z,91.47
2022-08-17T08:30:21.325Z,92.99
2022-08-17T08:33:10.762Z,93.59
2022-08-17T08:35:53.612Z,93.32
2022-08-17T08:38:42.666Z,93.25
2022-08-17T08:41:19.456Z,94.03
2022-08-17T08:44:06.534Z,94.10
2022-08-17T08:47:03.034Z,94.08
2022-08-17T08:50:03.439Z,89.42
2022-08-17T08:52:56.981Z,92.20
2022-08-17T08:55:46.516Z,94.27
2022-08-17T08:58:43.810Z,94.55
2022-08-17T09:01:41.642Z,92.49
2022-08-17T09:04:25.525Z,91.87
2022-08-17T09:07:06.994Z,90.75
2022-08-17T09:09:50.398Z,90.12
2022-08-17T09:12:30.030Z,89.92
2022-08-17T09:15:03.747Z,89.68
2022-08-17T09:17:47.539Z,87.12
2022-08-17T09:20:27.481Z,85.18
2022-08-17T09:23:03.991Z,86.70
2022-08-17T09:25:33.286Z,87.96
2022-08-17T09:28:07.693Z,88.32
2022-08-17T09:30:50.136Z,89.02
2022-08-17T09:33:23.145Z,88.98
2022-08-17T09:35:56.306Z,89.35
2022-08-17T09:38:34.946Z,89.60
2022-08-17T09:41:26.243Z,89.27
2022-08-17T09:44:01.045Z,88.67
2022-08-17T09:46:33.747Z,89.07
2022-08-17T09:49:42.772Z,88.49
2022-08-17T09:52:20.371Z,88.36
2022-08-17T09:54:48.781Z,88.11
2022-08-17T09:57:32.192Z,88.37
2022-08-17T10:00:18.954Z,89.30
2022-08-17T10:02:53.550Z,89.40
2022-08-17T10:05:56.630Z,87.28
2022-08-17T10:08:51.953Z,88.00
2022-08-17T10:11:45.673Z,88.62
2022-08-17T10:14:37.929Z,88.54
2022-08-17T10:17:30.053Z,89.76
2022-08-17T10:20:05.019Z,90.04
2022-08-17T10:23:16.479Z,89.86
2022-08-17T10:26:13.634Z,89.81
2022-08-17T10:28:44.296Z,88.21
2022-08-17T10:34:36.147Z,84.56
2022-08-17T10:37:32.717Z,86.98
2022-08-17T10:40:15.960Z,87.84
2022-08-17T10:42:50.514Z,86.86
2022-08-17T10:45:23.492Z,87.53
2022-08-17T10:48:07.367Z,87.74
2022-08-17T10:50:50.432Z,87.33
2022-08-17T10:53:33.646Z,87.03
2022-08-17T10:56:13.702Z,87.36
2022-08-17T10:59:01.103Z,86.40
2022-08-17T11:01:34.549Z,86.30
2022-08-17T11:04:25.874Z,86.69
2022-08-17T11:07:25.972Z,86.83
2022-08-17T11:10:15.834Z,86.78
2022-08-17T11:13:02.210Z,86.57
2022-08-17T11:16:10.999Z,86.35
2022-08-17T11:19:10.006Z,84.51
2022-08-17T11:22:07.354Z,83.73
2022-08-17T11:24:47.831Z,84.91
2022-08-17T11:27:27.804Z,84.85
2022-08-17T11:30:01.877Z,83.58
2022-08-17T11:32:31.949Z,82.32
2022-08-17T11:35:19.084Z,80.93
2022-08-17T11:37:51.389Z,81.77
2022-08-17T11:40:46.504Z,81.14
2022-08-17T11:43:32.508Z,82.58
2022-08-17T11:46:51.752Z,82.19
2022-08-17T11:50:00.448Z,81.36
2022-08-17T11:52:48.875Z,81.65
2022-08-17T11:55:39.608Z,81.93
2022-08-17T11:58:29.289Z,82.39
2022-08-17T12:01:01.157Z,81.83
2022-08-17T12:03:31.900Z,80.37
2022-08-17T12:06:12.757Z,81.50
2022-08-17T12:08:45.541Z,81.87
2022-08-17T12:11:55.433Z,81.95
2022-08-17T12:15:05.995Z,81.44
2022-08-17T12:17:40.939Z,80.89
2022-08-17T12:20:27.915Z,80.61
2022-08-17T12:23:06.904Z,81.30
2022-08-17T12:25:52.155Z,81.79
2022-08-17T12:28:36.976Z,81.90
2022-08-17T12:31:15.905Z,81.59
2022-08-17T12:33:46.157Z,80.80
2022-08-17T12:36:16.125Z,80.39
2022-08-17T12:39:14.214Z,80.78
2022-08-17T12:41:47.280Z,80.49
2022-08-17T12:44:21.139Z,80.21
2022-08-17T12:46:50.642Z,80.46
2022-08-17T12:49:30.906Z,80.47
2022-08-17T12:52:25.351Z,79.78
2022-08-17T12:55:01.911Z,80.01
2022-08-17T12:57:42.817Z,79.69
2022-08-17T13:00:17.958Z,79.41
2022-08-17T13:02:49.183Z,79.16
2022-08-17T13:05:24.284Z,78.69
2022-08-17T13:07:53.531Z,78.85
2022-08-17T13:10:32.429Z,78.73
2022-08-17T13:13:07.506Z,78.38
2022-08-17T13:15:44.423Z,78.90
2022-08-17T13:18:58.534Z,78.61
2022-08-17T13:21:30.771Z,78.64
2022-08-17T13:24:08.076Z,78.60
2022-08-17T13:26:41.911Z,78.70
2022-08-17T13:29:25.284Z,78.66
2022-08-17T13:32:15.918Z,78.97
2022-08-17T13:35:12.993Z,79.24
2022-08-17T13:37:43.261Z,78.82
2022-08-17T13:40:11.172Z,78.14
2022-08-17T13:42:53.956Z,78.28
2022-08-17T13:45:35.563Z,77.96
2022-08-17T13:48:08.768Z,78.20
2022-08-17T13:50:42.727Z,78.89
2022-08-17T13:53:28.032Z,79.07
2022-08-17T13:55:59.670Z,79.46
2022-08-17T13:58:54.345Z,79.56
2022-08-17T14:01:29.470Z,80.16
2022-08-17T14:03:59.333Z,80.41
2022-08-17T14:06:52.539Z,80.00
2022-08-17T14:09:23.296Z,79.79
2022-08-17T14:11:51.601Z,80.07
2022-08-17T14:14:19.351Z,80.02
2022-08-17T14:16:46.948Z,80.01
2022-08-17T14:19:14.897Z,80.37
2022-08-17T14:21:45.696Z,80.29
2022-08-17T14:24:26.760Z,80.60
2022-08-17T14:26:55.451Z,81.16
2022-08-17T14:29:25.618Z,81.68
2022-08-17T14:31:54.882Z,81.32
2022-08-17T14:34:24.060Z,81.30
2022-08-17T14:36:53.007Z,81.48
2022-08-17T14:39:20.920Z,81.95
2022-08-17T14:41:49.433Z,81.93
2022-08-17T14:44:17.237Z,81.71
2022-08-17T14:46:45.301Z,81.92
2022-08-17T14:49:13.092Z,81.56
2022-08-17T14:51:44.718Z,80.86
2022-08-17T14:54:33.013Z,80.99
2022-08-17T14:57:23.153Z,81.68
2022-08-17T14:59:52.298Z,82.90
2022-08-17T15:02:29.631Z,83.20
2022-08-17T15:05:00.378Z,82.20
2022-08-17T15:07:30.665Z,81.88
2022-08-17T15:10:01.409Z,80.66
2022-08-17T15:12:34.605Z,81.52
2022-08-17T15:15:04.859Z,81.55
2022-08-17T15:17:43.841Z,81.33
2022-08-17T15:20:20.691Z,82.55
2022-08-17T15:22:56.019Z,83.41
2022-08-17T15:25:26.233Z,83.96
2022-08-17T15:27:55.526Z,84.23
2022-08-17T15:30:23.822Z,84.70
2022-08-17T15:32:55.174Z,84.82
2022-08-17T15:35:27.204Z,85.06
2022-08-17T15:38:09.826Z,85.29
2022-08-17T15:40:46.279Z,85.35
2022-08-17T15:43:26.658Z,85.37
2022-08-17T15:46:00.572Z,85.50
2022-08-17T15:48:41.440Z,85.98
2022-08-17T15:51:14.290Z,85.89
2022-08-17T15:53:54.162Z,85.87
2022-08-17T15:56:22.050Z,86.13
2022-08-17T15:58:49.945Z,86.26
2022-08-17T16:02:24.770Z,85.93
2022-08-17T16:04:30.452Z,85.68
2022-08-17T16:06:58.015Z,85.56
2022-08-17T16:09:25.685Z,84.92
2022-08-17T16:11:55.294Z,85.27
2022-08-17T16:14:30.247Z,86.26
2022-08-17T16:17:03.117Z,87.22
2022-08-17T16:19:33.225Z,87.78
2022-08-17T16:22:01.641Z,88.00
2022-08-17T16:24:29.690Z,88.42
2022-08-17T16:26:57.764Z,88.75
2022-08-17T16:29:25.462Z,89.12
2022-08-17T16:31:53.459Z,90.10
2022-08-17T16:34:21.648Z,90.28
2022-08-17T16:36:54.722Z,90.81
2022-08-17T16:39:26.071Z,91.34
2022-08-17T16:41:57.540Z,91.60
2022-08-17T16:44:27.742Z,91.18
2022-08-17T16:46:56.050Z,91.22
2022-08-17T16:49:32.446Z,91.36
2022-08-17T16:52:06.706Z,91.22
2022-08-17T16:54:43.907Z,91.15
2022-08-17T16:57:13.371Z,91.45
2022-08-17T16:59:47.825Z,91.35
2022-08-17T17:02:27.911Z,91.51
2022-08-17T17:05:33.342Z,91.57
2022-08-17T17:08:03.358Z,91.71
2022-08-17T17:10:43.741Z,91.92
2022-08-17T17:13:37.789Z,91.73
2022-08-17T17:16:20.804Z,91.90
2022-08-17T17:19:15.413Z,92.27
2022-08-17T17:21:53.206Z,92.70
2022-08-17T17:24:37.172Z,92.70
2022-08-17T17:27:13.838Z,92.85
2022-08-17T17:30:38.202Z,92.90
2022-08-17T17:33:22.556Z,93.44
2022-08-17T17:36:08.621Z,93.73
2022-08-17T17:38:49.121Z,94.24
2022-08-17T17:41:26.111Z,94.64
2022-08-17T17:44:03.273Z,94.47
2022-08-17T17:46:37.937Z,94.62
2022-08-17T17:49:06.206Z,94.73
2022-08-17T17:52:11.046Z,95.17
2022-08-17T17:55:03.047Z,95.62
2022-08-17T17:58:11.760Z,95.84
2022-08-17T18:00:53.145Z,96.20
2022-08-17T18:03:40.070Z,96.33
2022-08-17T18:06:26.770Z,96.77
2022-08-17T18:09:08.755Z,97.30
2022-08-17T18:11:59.002Z,97.57
2022-08-17T18:14:56.053Z,98.13
2022-08-17T18:17:23.698Z,98.91
2022-08-17T18:19:53.754Z,99.19
2022-08-17T18:22:22.438Z,99.53
2022-08-17T18:24:57.243Z,99.85
2022-08-17T18:27:37.875Z,100.00
2022-08-17T18:30:14.753Z,100.00
2022-08-17T18:32:46.384Z,100.00
2022-08-17T18:35:14.341Z,100.00
2022-08-17T18:37:49.576Z,100.00
2022-08-17T18:40:17.354Z,100.00
2022-08-17T18:43:00.325Z,100.00
2022-08-17T18:45:47.364Z,100.00
2022-08-17T18:48:21.782Z,100.00
2022-08-17T18:50:53.548Z,100.00
2022-08-17T18:53:41.777Z,100.00
2022-08-17T18:56:26.941Z,100.00
2022-08-17T18:59:19.204Z,100.00
2022-08-17T19:02:28.247Z,100.00
2022-08-17T19:05:06.628Z,100.00
2022-08-17T19:07:39.240Z,100.00
2022-08-17T19:10:19.213Z,100.00
2022-08-17T19:13:00.451Z,100.00
2022-08-17T19:15:36.091Z,100.00
2022-08-17T19:18:15.265Z,100.00
2022-08-17T19:20:50.763Z,100.00
2022-08-17T19:23:38.185Z,100.00
2022-08-17T19:26:51.110Z,100.00
2022-08-17T19:29:09.894Z,100.00
2022-08-17T19:31:37.494Z,100.00
2022-08-17T19:34:05.328Z,100.00
2022-08-17T19:36:43.428Z,100.00
2022-08-17T19:39:37.943Z,100.00
2022-08-17T19:42:34.023Z,100.00
2022-08-17T19:45:08.223Z,100.00
2022-08-17T19:48:04.987Z,100.00
2022-08-17T19:51:02.937Z,100.00
2022-08-17T19:54:04.373Z,100.00
2022-08-17T19:57:02.128Z,100.00
2022-08-17T19:59:52.268Z,100.00
2022-08-17T20:02:28.833Z,100.00
2022-08-17T20:05:00.203Z,100.00
2022-08-17T20:07:54.417Z,100.00
2022-08-17T20:10:26.550Z,100.00
2022-08-17T20:12:57.622Z,100.00
2022-08-17T20:15:29.767Z,100.00
2022-08-17T20:17:59.303Z,100.00
2022-08-17T20:20:46.871Z,100.00
2022-08-17T20:23:37.743Z,100.00
2022-08-17T20:26:35.462Z,100.00
2022-08-17T20:29:12.046Z,100.00
2022-08-17T20:32:05.460Z,100.00
2022-08-17T20:34:37.853Z,100.00
2022-08-17T20:37:15.241Z,100.00
2022-08-17T20:39:49.097Z,100.00
2022-08-17T20:42:19.719Z,100.00
2022-08-17T20:44:50.968Z,100.00
2022-08-17T20:47:27.146Z,100.00
2022-08-17T20:50:01.561Z,100.00
2022-08-17T20:53:09.974Z,100.00
2022-08-17T20:55:51.350Z,100.00
2022-08-17T20:58:30.661Z,100.00
2022-08-17T21:01:00.086Z,100.00
2022-08-17T21:03:27.705Z,100.00
2022-08-17T21:06:17.929Z,100.00
2022-08-17T21:08:59.423Z,100.00
2022-08-17T21:12:00.015Z,100.00
2022-08-17T21:14:23.801Z,100.00
2022-08-17T21:17:06.889Z,100.00
2022-08-17T21:20:10.479Z,100.00
2022-08-17T21:22:51.746Z,100.00
2022-08-17T21:25:48.197Z,100.00
2022-08-17T21:28:33.866Z,100.00
2022-08-17T21:31:09.184Z,100.00
2022-08-17T21:33:39.173Z,100.00
2022-08-17T21:36:10.070Z,100.00
2022-08-17T21:38:52.368Z,100.00
2022-08-17T21:41:34.273Z,100.00
2022-08-17T21:44:12.298Z,100.00
2022-08-17T21:46:46.695Z,100.00
2022-08-17T21:49:17.853Z,100.00
2022-08-17T21:51:50.354Z,100.00
2022-08-17T21:54:32.016Z,100.00
2022-08-17T21:57:02.390Z,100.00
2022-08-17T21:59:34.703Z,100.00
2022-08-17T22:02:05.789Z,100.00
2022-08-17T22:04:41.929Z,100.00
2022-08-17T22:07:13.301Z,100.00
2022-08-17T22:09:51.156Z,100.00
2022-08-17T22:12:21.614Z,100.00
2022-08-17T22:14:55.395Z,100.00
2022-08-17T22:17:37.250Z,100.00
2022-08-17T22:20:15.469Z,100.00
2022-08-17T22:23:05.020Z,100.00
2022-08-17T22:25:36.271Z,100.00
2022-08-17T22:28:12.095Z,100.00
2022-08-17T22:31:01.124Z,100.00
2022-08-17T22:33:40.469Z,100.00
2022-08-17T22:36:30.391Z,100.00
2022-08-17T22:39:26.254Z,100.00
2022-08-17T22:41:59.189Z,100.00
2022-08-17T22:44:32.051Z,100.00
2022-08-17T22:47:16.546Z,100.00
2022-08-17T22:49:52.989Z,100.00
2022-08-17T22:52:32.579Z,100.00
2022-08-17T22:55:30.615Z,100.00
2022-08-17T22:58:17.684Z,100.00
2022-08-17T23:00:48.480Z,100.00
2022-08-17T23:03:22.801Z,100.00
2022-08-17T23:06:09.774Z,100.00
2022-08-17T23:08:59.709Z,100.00
2022-08-17T23:11:36.843Z,100.00
2022-08-17T23:14:19.971Z,100.00
2022-08-17T23:16:50.302Z,100.00
2022-08-17T23:19:21.343Z,100.00
2022-08-17T23:21:51.094Z,100.00
2022-08-17T23:24:23.607Z,100.00
2022-08-17T23:26:51.587Z,100.00
2022-08-17T23:29:22.817Z,100.00
2022-08-17T23:31:51.654Z,100.00
2022-08-17T23:34:19.519Z,100.00
2022-08-17T23:36:52.492Z,100.00
2022-08-17T23:39:27.443Z,100.00
2022-08-17T23:41:58.219Z,100.00
2022-08-17T23:44:28.457Z,100.00
2022-08-17T23:46:56.600Z,100.00
2022-08-17T23:49:25.369Z,100.00
2022-08-17T23:51:56.707Z,100.00
2022-08-17T23:54:29.855Z,100.00
2022-08-17T23:56:57.786Z,100.00
2022-08-17T23:59:27.549Z,100.00
