createdAt,value
2019-04-03T00:01:46.293Z,19.00
2019-04-03T00:04:17.457Z,19.00
2019-04-03T00:06:51.011Z,19.00
2019-04-03T00:09:28.000Z,19.00
2019-04-03T00:12:04.703Z,18.90
2019-04-03T00:14:42.160Z,18.90
2019-04-03T00:17:21.161Z,18.90
2019-04-03T00:19:53.901Z,18.90
2019-04-03T00:22:26.290Z,18.90
2019-04-03T00:25:02.320Z,19.00
2019-04-03T00:27:32.885Z,18.90
2019-04-03T00:30:10.827Z,18.90
2019-04-03T00:32:44.484Z,18.90
2019-04-03T00:35:16.911Z,18.90
2019-04-03T00:37:53.926Z,19.00
2019-04-03T00:40:25.650Z,18.90
2019-04-03T00:43:00.469Z,18.90
2019-04-03T00:45:33.763Z,18.90
2019-04-03T00:48:13.768Z,19.00
2019-04-03T00:50:57.273Z,18.90
2019-04-03T00:53:28.707Z,19.00
2019-04-03T00:55:59.842Z,19.00
2019-04-03T00:58:39.592Z,19.00
2019-04-03T01:01:11.944Z,19.00
2019-04-03T01:03:43.845Z,19.00
2019-04-03T01:06:24.771Z,19.00
2019-04-03T01:09:00.171Z,19.00
2019-04-03T01:11:34.340Z,19.00
2019-04-03T01:14:11.028Z,19.00
2019-04-03T01:16:50.486Z,19.00
2019-04-03T01:19:25.614Z,19.00
2019-04-03T01:22:02.537Z,19.00
2019-04-03T01:24:45.476Z,19.00
2019-04-03T01:27:20.878Z,19.00
2019-04-03T01:29:53.227Z,19.00
2019-04-03T01:32:25.373Z,19.00
2019-04-03T01:35:03.798Z,19.00
2019-04-03T01:37:34.943Z,19.00
2019-04-03T01:40:06.707Z,19.00
2019-04-03T01:42:41.309Z,19.00
2019-04-03T01:45:12.366Z,18.90
2019-04-03T01:47:43.474Z,18.90
2019-04-03T01:50:20.431Z,18.90
2019-04-03T01:52:54.097Z,18.90
2019-04-03T01:55:25.562Z,18.90
2019-04-03T01:57:59.258Z,18.90
2019-04-03T02:00:42.674Z,18.90
2019-04-03T02:03:19.294Z,18.90
2019-04-03T02:05:52.506Z,18.90
2019-04-03T02:08:31.986Z,18.90
2019-04-03T02:11:02.382Z,18.90
2019-04-03T02:13:41.351Z,18.90
2019-04-03T02:16:14.838Z,18.90
2019-04-03T02:18:55.406Z,18.90
2019-04-03T02:21:34.461Z,18.90
2019-04-03T02:24:07.936Z,18.90
2019-04-03T02:26:42.347Z,18.90
2019-04-03T02:29:18.264Z,18.90
2019-04-03T02:31:57.459Z,18.90
2019-04-03T02:34:29.198Z,18.80
2019-04-03T02:37:07.126Z,18.80
2019-04-03T02:39:42.858Z,18.90
2019-04-03T02:42:16.044Z,18.90
2019-04-03T02:44:52.212Z,18.90
2019-04-03T02:47:33.603Z,18.80
2019-04-03T02:50:08.520Z,18.80
2019-04-03T02:52:40.618Z,18.80
2019-04-03T02:55:14.463Z,18.80
2019-04-03T02:57:53.291Z,18.80
2019-04-03T03:00:27.084Z,18.80
2019-04-03T03:03:03.378Z,18.80
2019-04-03T03:05:35.963Z,18.80
2019-04-03T03:08:10.437Z,18.80
2019-04-03T03:10:44.544Z,18.80
2019-04-03T03:13:22.205Z,18.80
2019-04-03T03:15:55.286Z,18.80
2019-04-03T03:18:28.769Z,18.80
2019-04-03T03:21:04.104Z,18.80
2019-04-03T03:23:42.658Z,18.80
2019-04-03T03:26:26.951Z,18.80
2019-04-03T03:28:57.761Z,18.80
2019-04-03T03:31:59.642Z,18.80
2019-04-03T03:34:06.048Z,18.80
2019-04-03T03:36:40.690Z,18.80
2019-04-03T03:39:15.818Z,18.80
2019-04-03T03:41:56.184Z,18.80
2019-04-03T03:44:28.689Z,18.80
2019-04-03T03:47:03.394Z,18.80
2019-04-03T03:49:41.527Z,18.80
2019-04-03T03:52:16.497Z,18.80
2019-04-03T03:55:02.411Z,18.70
2019-04-03T03:57:33.508Z,18.80
2019-04-03T04:00:05.834Z,18.80
2019-04-03T04:02:38.549Z,18.80
2019-04-03T04:05:11.575Z,18.80
2019-04-03T04:07:52.226Z,18.70
2019-04-03T04:10:36.226Z,18.70
2019-04-03T04:13:14.880Z,18.80
2019-04-03T04:15:46.111Z,18.70
2019-04-03T04:18:18.202Z,18.70
2019-04-03T04:20:52.721Z,18.70
2019-04-03T04:23:36.265Z,18.70
2019-04-03T04:26:09.798Z,18.70
2019-04-03T04:28:42.055Z,18.70
2019-04-03T04:31:18.626Z,18.70
2019-04-03T04:33:48.842Z,18.70
2019-04-03T04:36:23.488Z,18.70
2019-04-03T04:38:57.957Z,18.70
2019-04-03T04:41:32.584Z,18.70
2019-04-03T04:44:25.346Z,18.70
2019-04-03T04:47:08.843Z,18.70
2019-04-03T04:49:46.920Z,18.70
2019-04-03T04:52:27.475Z,18.70
2019-04-03T04:55:03.257Z,18.70
2019-04-03T04:57:37.040Z,18.70
2019-04-03T05:00:08.969Z,18.70
2019-04-03T05:02:41.481Z,18.70
2019-04-03T05:05:18.751Z,18.70
2019-04-03T05:07:51.809Z,18.70
2019-04-03T05:10:31.255Z,18.70
2019-04-03T05:13:05.422Z,18.70
2019-04-03T05:15:40.557Z,18.70
2019-04-03T05:18:13.432Z,18.70
2019-04-03T05:20:46.437Z,18.70
2019-04-03T05:23:28.887Z,18.70
2019-04-03T05:26:01.986Z,18.70
2019-04-03T05:28:34.774Z,18.80
2019-04-03T05:31:08.864Z,18.70
2019-04-03T05:33:42.217Z,18.70
2019-04-03T05:36:18.311Z,18.70
2019-04-03T05:38:52.478Z,18.80
2019-04-03T05:41:22.444Z,18.80
2019-04-03T05:44:03.314Z,18.80
2019-04-03T05:46:39.904Z,18.80
2019-04-03T05:49:22.980Z,18.80
2019-04-03T05:51:57.350Z,18.80
2019-04-03T05:54:31.544Z,18.80
2019-04-03T05:57:02.227Z,18.80
2019-04-03T05:59:34.910Z,18.80
2019-04-03T06:02:16.000Z,18.80
2019-04-03T06:04:49.036Z,18.80
2019-04-03T06:07:23.368Z,18.80
2019-04-03T06:09:58.286Z,18.80
2019-04-03T06:12:36.540Z,18.90
2019-04-03T06:15:09.833Z,18.90
2019-04-03T06:17:50.154Z,18.90
2019-04-03T06:20:21.157Z,18.90
2019-04-03T06:22:59.815Z,18.90
2019-04-03T06:25:41.478Z,18.90
2019-04-03T06:28:13.807Z,18.90
2019-04-03T06:30:44.923Z,18.90
2019-04-03T06:33:15.166Z,19.00
2019-04-03T06:35:54.654Z,19.00
2019-04-03T06:38:28.194Z,19.00
2019-04-03T06:40:59.177Z,19.00
2019-04-03T06:43:30.648Z,19.00
2019-04-03T06:46:01.859Z,19.00
2019-04-03T06:48:32.239Z,19.00
2019-04-03T06:51:06.594Z,19.00
2019-04-03T06:53:36.965Z,19.10
2019-04-03T06:56:12.939Z,19.10
2019-04-03T06:58:49.506Z,19.10
2019-04-03T07:01:21.322Z,19.10
2019-04-03T07:03:51.913Z,19.10
2019-04-03T07:06:33.751Z,19.10
2019-04-03T07:09:06.230Z,19.10
2019-04-03T07:11:38.481Z,19.20
2019-04-03T07:14:09.088Z,19.20
2019-04-03T07:16:42.440Z,19.20
2019-04-03T07:19:12.602Z,19.20
2019-04-03T07:21:43.428Z,19.20
2019-04-03T07:24:13.971Z,19.30
2019-04-03T07:26:44.953Z,19.30
2019-04-03T07:29:16.954Z,19.30
2019-04-03T07:31:56.968Z,19.30
2019-04-03T07:34:29.286Z,19.30
2019-04-03T07:37:02.001Z,19.30
2019-04-03T07:39:33.794Z,19.30
2019-04-03T07:42:07.770Z,19.30
2019-04-03T07:44:40.783Z,19.30
2019-04-03T07:47:12.213Z,19.40
2019-04-03T07:49:43.993Z,19.40
2019-04-03T07:52:17.839Z,19.40
2019-04-03T07:54:48.432Z,19.40
2019-04-03T07:57:19.545Z,19.40
2019-04-03T07:59:49.734Z,19.50
2019-04-03T08:02:21.797Z,19.40
2019-04-03T08:04:52.135Z,19.40
2019-04-03T08:07:23.204Z,19.50
2019-04-03T08:09:53.494Z,19.50
2019-04-03T08:12:25.577Z,19.50
2019-04-03T08:14:56.133Z,19.50
2019-04-03T08:17:26.922Z,19.50
2019-04-03T08:19:59.031Z,19.50
2019-04-03T08:22:32.843Z,19.50
2019-04-03T08:25:02.115Z,19.50
2019-04-03T08:27:36.038Z,19.50
2019-04-03T08:30:08.450Z,19.50
2019-04-03T08:32:44.023Z,19.50
2019-04-03T08:35:22.440Z,19.50
2019-04-03T08:37:47.674Z,19.50
2019-04-03T08:40:21.170Z,19.50
2019-04-03T08:42:53.965Z,19.50
2019-04-03T08:45:27.218Z,19.50
2019-04-03T08:47:58.394Z,19.50
2019-04-03T08:50:29.179Z,19.50
2019-04-03T08:53:00.374Z,19.50
2019-04-03T08:55:31.819Z,19.50
2019-04-03T08:58:02.974Z,19.50
2019-04-03T09:00:33.285Z,19.60
2019-04-03T09:03:04.417Z,19.50
2019-04-03T09:05:34.682Z,19.60
2019-04-03T09:08:05.121Z,19.60
2019-04-03T09:10:37.031Z,19.60
2019-04-03T09:13:17.037Z,19.60
2019-04-03T09:15:40.688Z,19.60
2019-04-03T09:18:13.338Z,19.60
2019-04-03T09:20:44.765Z,19.60
2019-04-03T09:23:15.943Z,19.70
2019-04-03T09:25:46.673Z,19.70
2019-04-03T09:28:18.714Z,19.70
2019-04-03T09:30:48.981Z,19.80
2019-04-03T09:33:19.898Z,19.80
2019-04-03T09:35:50.201Z,19.80
2019-04-03T09:38:21.733Z,19.80
2019-04-03T09:40:52.243Z,19.80
2019-04-03T09:43:23.559Z,19.80
2019-04-03T09:45:53.815Z,19.80
2019-04-03T09:48:24.718Z,19.80
2019-04-03T09:50:55.307Z,19.90
2019-04-03T09:53:26.745Z,19.90
2019-04-03T09:55:57.108Z,19.90
2019-04-03T09:58:27.650Z,19.90
2019-04-03T10:00:58.005Z,19.90
2019-04-03T10:03:30.665Z,19.90
2019-04-03T10:06:01.174Z,19.90
2019-04-03T10:08:32.021Z,19.90
2019-04-03T10:11:02.455Z,20.00
2019-04-03T10:13:33.707Z,20.00
2019-04-03T10:16:04.448Z,20.00
2019-04-03T10:18:39.076Z,20.00
2019-04-03T10:21:09.895Z,20.00
2019-04-03T10:23:40.725Z,20.00
2019-04-03T10:26:12.223Z,20.00
2019-04-03T10:28:47.825Z,20.00
2019-04-03T10:31:18.288Z,20.10
2019-04-03T10:33:50.011Z,20.10
2019-04-03T10:36:20.592Z,20.10
2019-04-03T10:38:51.941Z,20.10
2019-04-03T10:41:22.856Z,20.00
2019-04-03T10:43:53.703Z,20.00
2019-04-03T10:46:24.212Z,20.00
2019-04-03T10:48:58.037Z,20.00
2019-04-03T10:51:31.212Z,20.00
2019-04-03T10:54:04.427Z,19.90
2019-04-03T10:56:35.837Z,19.90
2019-04-03T10:59:12.086Z,19.90
2019-04-03T11:01:39.347Z,20.00
2019-04-03T11:04:11.077Z,20.00
2019-04-03T11:06:44.770Z,20.00
2019-04-03T11:09:16.733Z,20.00
2019-04-03T11:11:47.521Z,20.00
2019-04-03T11:14:18.695Z,20.00
2019-04-03T11:16:51.994Z,20.00
2019-04-03T11:19:23.198Z,20.00
2019-04-03T11:21:55.892Z,20.00
2019-04-03T11:24:26.747Z,20.00
2019-04-03T11:26:57.406Z,20.10
2019-04-03T11:29:30.864Z,20.10
2019-04-03T11:32:01.267Z,20.10
2019-04-03T11:34:32.227Z,20.10
2019-04-03T11:37:02.806Z,20.10
2019-04-03T11:39:33.460Z,20.10
2019-04-03T11:42:05.543Z,20.10
2019-04-03T11:44:37.065Z,20.10
2019-04-03T11:47:08.426Z,20.10
2019-04-03T11:49:40.070Z,20.10
2019-04-03T11:52:11.348Z,20.10
2019-04-03T11:54:42.883Z,20.10
2019-04-03T11:57:16.384Z,20.10
2019-04-03T11:59:47.842Z,20.10
2019-04-03T12:02:19.902Z,20.10
2019-04-03T12:04:50.748Z,20.10
2019-04-03T12:07:24.457Z,20.10
2019-04-03T12:09:54.563Z,20.10
2019-04-03T12:12:28.437Z,20.10
2019-04-03T12:15:00.266Z,20.10
2019-04-03T12:17:31.368Z,20.10
2019-04-03T12:20:03.156Z,20.10
2019-04-03T12:22:35.237Z,20.10
2019-04-03T12:25:08.319Z,20.10
2019-04-03T12:27:39.353Z,20.10
2019-04-03T12:30:10.727Z,20.20
2019-04-03T12:32:47.353Z,20.20
2019-04-03T12:35:14.344Z,20.20
2019-04-03T12:37:46.081Z,20.20
2019-04-03T12:40:17.449Z,20.20
2019-04-03T12:42:48.342Z,20.20
2019-04-03T12:45:21.570Z,20.20
2019-04-03T12:47:54.914Z,20.20
2019-04-03T12:50:27.615Z,20.20
2019-04-03T12:52:57.527Z,20.20
2019-04-03T12:55:28.204Z,20.30
2019-04-03T12:57:59.406Z,20.30
2019-04-03T13:00:29.865Z,20.30
2019-04-03T13:03:00.247Z,20.30
2019-04-03T13:05:30.737Z,20.30
2019-04-03T13:08:04.381Z,20.30
2019-04-03T13:10:42.021Z,20.30
2019-04-03T13:13:08.017Z,20.30
2019-04-03T13:15:39.120Z,20.30
2019-04-03T13:18:10.208Z,20.30
2019-04-03T13:20:40.950Z,20.30
2019-04-03T13:23:13.302Z,20.30
2019-04-03T13:25:44.239Z,20.30
2019-04-03T13:28:15.882Z,20.30
2019-04-03T13:30:47.287Z,20.30
2019-04-03T13:33:18.627Z,20.30
2019-04-03T13:35:49.526Z,20.30
2019-04-03T13:38:22.734Z,20.20
2019-04-03T13:40:53.385Z,20.20
2019-04-03T13:43:24.741Z,20.20
2019-04-03T13:45:55.853Z,20.20
2019-04-03T13:48:27.625Z,20.20
2019-04-03T13:50:59.117Z,20.20
2019-04-03T13:53:30.846Z,20.20
2019-04-03T13:56:02.260Z,20.20
2019-04-03T13:58:34.194Z,20.20
2019-04-03T14:01:09.232Z,20.20
2019-04-03T14:03:38.512Z,20.10
2019-04-03T14:06:09.631Z,20.00
2019-04-03T14:08:40.438Z,20.00
2019-04-03T14:11:11.310Z,20.00
2019-04-03T14:13:43.626Z,19.80
2019-04-03T14:16:21.696Z,19.80
2019-04-03T14:18:49.902Z,19.80
2019-04-03T14:21:20.470Z,19.80
2019-04-03T14:23:52.027Z,19.70
2019-04-03T14:26:23.389Z,19.70
2019-04-03T14:28:54.801Z,19.70
2019-04-03T14:31:34.789Z,19.60
2019-04-03T14:33:59.032Z,19.50
2019-04-03T14:36:30.253Z,19.40
2019-04-03T14:39:03.187Z,19.40
2019-04-03T14:41:35.902Z,19.40
2019-04-03T14:44:08.409Z,19.40
2019-04-03T14:46:42.911Z,19.40
2019-04-03T14:49:15.424Z,19.30
2019-04-03T14:51:46.474Z,19.30
2019-04-03T14:54:17.603Z,19.30
2019-04-03T14:56:49.127Z,19.30
2019-04-03T14:59:23.365Z,19.30
2019-04-03T15:01:55.059Z,19.20
2019-04-03T15:04:26.488Z,19.20
2019-04-03T15:07:03.522Z,19.10
2019-04-03T15:09:32.268Z,19.00
2019-04-03T15:12:06.471Z,18.90
2019-04-03T15:14:37.177Z,18.80
2019-04-03T15:17:08.289Z,18.70
2019-04-03T15:19:39.498Z,18.60
2019-04-03T15:22:13.439Z,18.60
2019-04-03T15:24:44.630Z,18.60
2019-04-03T15:27:16.325Z,18.50
2019-04-03T15:29:46.957Z,18.50
2019-04-03T15:32:19.835Z,18.40
2019-04-03T15:34:54.708Z,18.40
2019-04-03T15:37:25.859Z,18.40
2019-04-03T15:39:58.408Z,18.40
2019-04-03T15:42:29.170Z,18.40
2019-04-03T15:45:04.452Z,18.40
2019-04-03T15:47:44.780Z,18.30
2019-04-03T15:50:12.101Z,18.30
2019-04-03T15:52:49.184Z,18.30
2019-04-03T15:55:19.808Z,18.30
2019-04-03T15:57:52.503Z,18.30
2019-04-03T16:00:24.000Z,18.30
2019-04-03T16:02:54.703Z,18.20
2019-04-03T16:05:25.899Z,18.20
2019-04-03T16:07:56.612Z,18.20
2019-04-03T16:10:27.464Z,18.10
2019-04-03T16:13:01.183Z,18.10
2019-04-03T16:15:33.527Z,18.00
2019-04-03T16:18:08.228Z,18.00
2019-04-03T16:20:43.066Z,17.90
2019-04-03T16:23:13.819Z,17.90
2019-04-03T16:25:48.496Z,17.90
2019-04-03T16:28:17.341Z,17.90
2019-04-03T16:30:52.731Z,17.80
2019-04-03T16:33:24.800Z,17.80
2019-04-03T16:35:57.551Z,17.80
2019-04-03T16:38:35.256Z,17.80
2019-04-03T16:41:07.869Z,17.80
2019-04-03T16:43:40.990Z,17.80
2019-04-03T16:46:17.280Z,17.70
2019-04-03T16:48:49.897Z,17.70
2019-04-03T16:51:20.481Z,17.70
2019-04-03T16:53:56.549Z,17.70
2019-04-03T16:56:28.177Z,17.60
2019-04-03T16:59:00.993Z,17.60
2019-04-03T17:01:33.849Z,17.60
2019-04-03T17:04:04.850Z,17.50
2019-04-03T17:06:40.003Z,17.50
2019-04-03T17:09:10.551Z,17.50
2019-04-03T17:11:48.655Z,17.50
2019-04-03T17:14:19.436Z,17.50
2019-04-03T17:16:54.170Z,17.40
2019-04-03T17:19:28.191Z,17.40
2019-04-03T17:22:00.186Z,17.40
2019-04-03T17:24:41.504Z,17.40
2019-04-03T17:27:05.901Z,17.30
2019-04-03T17:29:46.690Z,17.30
2019-04-03T17:32:29.688Z,17.30
2019-04-03T17:34:59.214Z,17.30
2019-04-03T17:37:30.996Z,17.30
2019-04-03T17:40:07.867Z,17.30
2019-04-03T17:42:39.288Z,17.30
2019-04-03T17:45:16.339Z,17.20
2019-04-03T17:47:53.862Z,17.20
2019-04-03T17:50:29.438Z,17.20
2019-04-03T17:52:59.687Z,17.20
2019-04-03T17:55:32.238Z,17.20
2019-04-03T17:58:03.358Z,17.20
2019-04-03T18:00:38.294Z,17.10
2019-04-03T18:03:13.785Z,17.10
2019-04-03T18:05:45.653Z,17.00
2019-04-03T18:08:17.830Z,17.00
2019-04-03T18:10:48.883Z,17.00
2019-04-03T18:13:23.981Z,17.00
2019-04-03T18:15:58.645Z,17.00
2019-04-03T18:18:33.436Z,17.00
2019-04-03T18:21:04.213Z,16.90
2019-04-03T18:23:36.378Z,16.90
2019-04-03T18:26:08.043Z,16.90
2019-04-03T18:28:43.660Z,16.90
2019-04-03T18:31:20.648Z,17.10
2019-04-03T18:33:52.454Z,17.30
2019-04-03T18:36:23.390Z,17.60
2019-04-03T18:38:54.271Z,17.90
2019-04-03T18:41:31.895Z,18.10
2019-04-03T18:44:07.782Z,18.30
2019-04-03T18:46:38.621Z,18.50
2019-04-03T18:49:09.122Z,18.70
2019-04-03T18:51:41.950Z,18.90
2019-04-03T18:54:19.948Z,19.00
2019-04-03T18:56:51.619Z,19.10
2019-04-03T18:59:27.845Z,19.20
2019-04-03T19:01:58.765Z,19.30
2019-04-03T19:04:40.849Z,19.40
2019-04-03T19:07:24.426Z,19.50
2019-04-03T19:10:06.922Z,19.60
2019-04-03T19:12:36.154Z,19.60
2019-04-03T19:15:08.529Z,19.70
2019-04-03T19:17:43.801Z,19.80
2019-04-03T19:20:23.295Z,19.80
2019-04-03T19:23:02.852Z,19.90
2019-04-03T19:25:34.242Z,19.90
2019-04-03T19:28:09.338Z,19.90
2019-04-03T19:30:45.008Z,20.00
2019-04-03T19:33:16.077Z,20.00
2019-04-03T19:35:48.286Z,20.00
2019-04-03T19:38:23.228Z,20.10
2019-04-03T19:40:56.713Z,20.10
2019-04-03T19:43:32.059Z,20.10
2019-04-03T19:46:04.389Z,20.20
2019-04-03T19:48:38.883Z,20.20
2019-04-03T19:51:11.380Z,20.20
2019-04-03T19:53:58.627Z,20.20
2019-04-03T19:56:25.956Z,20.20
2019-04-03T19:58:59.572Z,20.20
2019-04-03T20:01:33.252Z,20.30
2019-04-03T20:04:10.454Z,20.30
2019-04-03T20:06:45.196Z,20.30
2019-04-03T20:09:19.905Z,20.30
2019-04-03T20:11:53.192Z,20.40
2019-04-03T20:14:25.517Z,20.40
2019-04-03T20:17:03.765Z,20.40
2019-04-03T20:19:44.682Z,20.40
2019-04-03T20:22:19.709Z,20.40
2019-04-03T20:24:59.766Z,20.40
2019-04-03T20:27:28.337Z,20.40
2019-04-03T20:30:05.554Z,20.50
2019-04-03T20:32:40.765Z,20.50
2019-04-03T20:35:18.248Z,20.50
2019-04-03T20:37:58.340Z,20.50
2019-04-03T20:40:32.024Z,20.50
2019-04-03T20:43:03.874Z,20.50
2019-04-03T20:45:35.507Z,20.50
2019-04-03T20:48:10.001Z,20.50
2019-04-03T20:50:43.575Z,20.60
2019-04-03T20:53:20.598Z,20.50
2019-04-03T20:55:51.579Z,20.50
2019-04-03T20:58:25.362Z,20.40
2019-04-03T21:01:07.001Z,20.30
2019-04-03T21:03:45.073Z,20.20
2019-04-03T21:06:15.894Z,20.10
2019-04-03T21:08:47.516Z,20.00
2019-04-03T21:11:27.241Z,20.00
2019-04-03T21:13:59.495Z,19.90
2019-04-03T21:16:33.632Z,19.90
2019-04-03T21:19:04.892Z,19.80
2019-04-03T21:21:39.075Z,19.80
2019-04-03T21:24:14.244Z,19.70
2019-04-03T21:26:44.383Z,19.70
2019-04-03T21:29:17.303Z,19.60
2019-04-03T21:31:50.340Z,19.60
2019-04-03T21:34:28.581Z,19.60
2019-04-03T21:37:01.763Z,19.50
2019-04-03T21:39:43.526Z,19.50
2019-04-03T21:42:13.482Z,19.50
2019-04-03T21:44:51.181Z,19.50
2019-04-03T21:47:22.971Z,19.50
2019-04-03T21:49:53.933Z,19.40
2019-04-03T21:52:29.052Z,19.40
2019-04-03T21:55:06.821Z,19.40
2019-04-03T21:57:41.578Z,19.40
2019-04-03T22:00:40.783Z,19.30
2019-04-03T22:03:23.255Z,19.30
2019-04-03T22:05:59.620Z,19.30
2019-04-03T22:08:37.637Z,19.30
2019-04-03T22:11:08.671Z,19.30
2019-04-03T22:13:42.426Z,19.30
2019-04-03T22:16:16.167Z,19.30
2019-04-03T22:18:49.427Z,19.20
2019-04-03T22:21:20.078Z,19.30
2019-04-03T22:23:53.981Z,19.20
2019-04-03T22:26:29.660Z,19.20
2019-04-03T22:29:10.682Z,19.20
2019-04-03T22:31:35.813Z,19.20
2019-04-03T22:34:11.205Z,19.20
2019-04-03T22:36:43.467Z,19.20
2019-04-03T22:39:16.878Z,19.20
2019-04-03T22:41:47.878Z,19.20
2019-04-03T22:44:18.226Z,19.20
2019-04-03T22:46:48.844Z,19.20
2019-04-03T22:49:20.117Z,19.20
2019-04-03T22:51:51.240Z,19.10
2019-04-03T22:54:22.624Z,19.10
2019-04-03T22:56:53.638Z,19.10
2019-04-03T22:59:24.499Z,19.10
2019-04-03T23:01:55.708Z,19.10
2019-04-03T23:04:26.648Z,19.10
2019-04-03T23:07:07.733Z,19.10
2019-04-03T23:09:42.039Z,19.10
2019-04-03T23:12:23.046Z,19.10
2019-04-03T23:15:09.578Z,19.10
2019-04-03T23:17:57.679Z,19.10
2019-04-03T23:20:26.242Z,19.10
2019-04-03T23:22:58.615Z,19.00
2019-04-03T23:25:31.527Z,19.00
2019-04-03T23:28:03.568Z,19.00
2019-04-03T23:30:45.474Z,19.00
2019-04-03T23:33:20.403Z,19.00
2019-04-03T23:35:51.595Z,19.00
2019-04-03T23:38:24.837Z,19.00
2019-04-03T23:40:58.461Z,19.00
2019-04-03T23:43:30.185Z,19.00
2019-04-03T23:46:02.849Z,19.00
2019-04-03T23:48:36.799Z,19.00
2019-04-03T23:51:07.846Z,19.00
2019-04-03T23:53:42.144Z,19.00
2019-04-03T23:56:18.507Z,19.00
2019-04-03T23:58:53.114Z,19.00
