createdAt,value
2018-02-02T04:32:34.804Z,93.30
2018-02-02T04:35:23.848Z,93.50
2018-02-02T04:37:57.542Z,93.50
2018-02-02T04:40:33.670Z,93.50
2018-02-02T04:43:07.340Z,93.30
2018-02-02T04:45:42.044Z,93.30
2018-02-02T04:48:17.418Z,92.80
2018-02-02T04:50:51.266Z,92.80
2018-02-02T04:53:25.118Z,92.60
2018-02-02T04:55:59.216Z,92.50
2018-02-02T04:58:35.692Z,92.30
2018-02-02T05:01:09.488Z,92.30
2018-02-02T05:03:43.933Z,92.40
2018-02-02T05:06:17.692Z,92.40
2018-02-02T05:08:51.470Z,92.60
2018-02-02T05:11:25.565Z,92.60
2018-02-02T05:13:59.499Z,92.50
2018-02-02T05:16:33.432Z,92.30
2018-02-02T05:19:07.160Z,92.20
2018-02-02T05:21:40.971Z,92.30
2018-02-02T05:24:15.492Z,92.30
2018-02-02T05:26:50.076Z,92.20
2018-02-02T05:29:24.732Z,91.90
2018-02-02T05:31:58.643Z,92.10
2018-02-02T05:34:32.355Z,92.30
2018-02-02T05:37:06.036Z,92.30
2018-02-02T05:39:39.892Z,92.30
2018-02-02T05:42:14.477Z,91.90
2018-02-02T05:44:48.984Z,92.40
2018-02-02T05:47:22.747Z,92.20
2018-02-02T05:49:56.596Z,92.20
2018-02-02T05:52:30.325Z,92.30
2018-02-02T05:55:04.179Z,92.10
2018-02-02T05:57:38.260Z,92.40
2018-02-02T06:00:16.439Z,92.30
2018-02-02T06:02:50.341Z,92.40
2018-02-02T06:05:24.192Z,92.30
2018-02-02T06:07:57.975Z,92.00
2018-02-02T06:10:33.585Z,92.40
2018-02-02T06:13:07.327Z,92.40
2018-02-02T06:15:41.330Z,92.40
2018-02-02T06:18:15.154Z,92.00
2018-02-02T06:20:49.969Z,92.00
2018-02-02T06:23:23.619Z,91.90
2018-02-02T06:25:58.196Z,92.20
2018-02-02T06:28:32.587Z,92.20
2018-02-02T06:31:06.429Z,92.20
2018-02-02T06:33:40.191Z,92.20
2018-02-02T06:36:14.960Z,92.10
2018-02-02T06:38:48.776Z,92.10
2018-02-02T06:41:23.590Z,92.20
2018-02-02T06:43:57.388Z,92.40
2018-02-02T06:46:31.921Z,92.20
2018-02-02T06:49:05.643Z,92.20
2018-02-02T06:51:40.355Z,92.00
2018-02-02T06:54:14.151Z,92.00
2018-02-02T06:56:48.055Z,91.90
2018-02-02T06:59:22.054Z,91.60
2018-02-02T07:01:56.310Z,91.70
2018-02-02T07:04:30.089Z,91.70
2018-02-02T07:07:03.842Z,91.70
2018-02-02T07:09:37.532Z,91.80
2018-02-02T07:12:12.179Z,91.20
2018-02-02T07:14:46.872Z,91.20
2018-02-02T07:17:20.619Z,91.30
2018-02-02T07:19:57.597Z,91.30
2018-02-02T07:22:33.711Z,91.40
2018-02-02T07:25:07.590Z,91.00
2018-02-02T07:27:42.479Z,91.10
2018-02-02T07:30:16.288Z,91.10
2018-02-02T07:32:50.066Z,91.00
2018-02-02T07:35:23.863Z,90.90
2018-02-02T07:37:58.500Z,90.60
2018-02-02T07:40:33.120Z,90.50
2018-02-02T07:43:08.392Z,90.60
2018-02-02T07:45:42.276Z,90.60
2018-02-02T07:48:16.171Z,90.70
2018-02-02T07:50:49.760Z,90.60
2018-02-02T07:53:23.628Z,90.20
2018-02-02T07:55:57.200Z,90.20
2018-02-02T07:58:30.961Z,90.10
2018-02-02T08:01:11.277Z,90.00
2018-02-02T08:03:46.072Z,89.80
2018-02-02T08:06:20.488Z,89.70
2018-02-02T08:08:54.391Z,89.60
2018-02-02T08:11:27.967Z,89.40
2018-02-02T08:14:02.618Z,89.40
2018-02-02T08:16:36.520Z,89.30
2018-02-02T08:19:10.950Z,88.90
2018-02-02T08:21:44.723Z,88.90
2018-02-02T08:24:18.579Z,89.00
2018-02-02T08:26:52.436Z,89.20
2018-02-02T08:29:27.466Z,89.10
2018-02-02T08:32:01.320Z,89.30
2018-02-02T08:34:35.843Z,84.40
2018-02-02T08:37:09.542Z,84.40
2018-02-02T08:39:44.083Z,79.20
2018-02-02T08:42:18.947Z,75.90
2018-02-02T08:44:52.747Z,75.90
2018-02-02T08:47:27.326Z,74.10
2018-02-02T08:50:01.048Z,74.00
2018-02-02T08:52:34.825Z,74.20
2018-02-02T08:55:09.453Z,72.00
2018-02-02T08:57:43.154Z,71.80
2018-02-02T09:00:16.987Z,71.20
2018-02-02T09:02:51.800Z,69.80
2018-02-02T09:05:26.304Z,71.60
2018-02-02T09:08:00.047Z,71.60
2018-02-02T09:10:34.628Z,70.90
2018-02-02T09:13:08.505Z,70.80
2018-02-02T09:15:42.321Z,72.50
2018-02-02T09:18:16.211Z,73.90
2018-02-02T09:20:49.942Z,74.80
2018-02-02T09:23:23.705Z,75.70
2018-02-02T09:25:57.485Z,76.80
2018-02-02T09:28:31.614Z,77.60
2018-02-02T09:31:05.290Z,78.10
2018-02-02T09:33:39.143Z,77.60
2018-02-02T09:36:12.963Z,77.20
2018-02-02T09:38:46.671Z,78.20
2018-02-02T09:41:21.532Z,78.90
2018-02-02T09:43:55.654Z,79.30
2018-02-02T09:46:29.487Z,79.80
2018-02-02T09:49:04.254Z,79.50
2018-02-02T09:51:38.935Z,79.90
2018-02-02T09:54:12.675Z,79.90
2018-02-02T09:56:47.142Z,80.50
2018-02-02T09:59:20.875Z,80.50
2018-02-02T10:01:55.494Z,79.60
2018-02-02T10:04:29.239Z,79.50
2018-02-02T10:07:02.977Z,79.40
2018-02-02T10:09:36.832Z,79.50
2018-02-02T10:12:11.386Z,80.20
2018-02-02T10:14:45.526Z,79.60
2018-02-02T10:17:20.140Z,79.60
2018-02-02T10:19:54.797Z,79.00
2018-02-02T10:22:28.511Z,79.00
2018-02-02T10:25:02.468Z,79.30
2018-02-02T10:27:36.297Z,79.90
2018-02-02T10:30:10.152Z,79.40
2018-02-02T10:32:44.626Z,78.40
2018-02-02T10:35:18.467Z,78.40
2018-02-02T10:37:52.938Z,77.40
2018-02-02T10:40:26.993Z,77.30
2018-02-02T10:43:01.468Z,76.60
2018-02-02T10:45:35.320Z,76.60
2018-02-02T10:48:09.072Z,77.70
2018-02-02T10:50:43.608Z,79.10
2018-02-02T10:53:17.463Z,79.10
2018-02-02T10:55:51.249Z,79.60
2018-02-02T10:58:25.118Z,79.30
2018-02-02T11:01:04.600Z,78.70
2018-02-02T11:03:44.460Z,76.80
2018-02-02T11:06:18.136Z,76.60
2018-02-02T11:08:51.757Z,76.90
2018-02-02T11:11:27.186Z,75.50
2018-02-02T11:14:00.915Z,75.50
2018-02-02T11:16:35.040Z,74.50
2018-02-02T11:19:08.880Z,73.90
2018-02-02T11:21:43.455Z,75.20
2018-02-02T11:24:17.243Z,75.20
2018-02-02T11:26:50.963Z,76.00
2018-02-02T11:29:24.735Z,76.80
2018-02-02T11:31:58.603Z,77.30
2018-02-02T11:34:33.945Z,77.80
2018-02-02T11:37:08.747Z,76.70
2018-02-02T11:39:42.866Z,76.70
2018-02-02T11:42:16.674Z,77.10
2018-02-02T11:44:50.545Z,76.80
2018-02-02T11:47:24.338Z,77.30
2018-02-02T11:49:58.131Z,77.60
2018-02-02T11:52:31.812Z,77.40
2018-02-02T11:55:06.487Z,76.20
2018-02-02T11:57:41.363Z,76.40
2018-02-02T12:00:16.038Z,76.50
2018-02-02T12:02:49.992Z,76.50
2018-02-02T12:05:24.521Z,76.20
2018-02-02T12:07:58.199Z,76.10
2018-02-02T12:10:31.853Z,75.60
2018-02-02T12:13:06.393Z,76.20
2018-02-02T12:15:40.207Z,75.70
2018-02-02T12:18:14.739Z,75.80
2018-02-02T12:20:49.284Z,75.60
2018-02-02T12:23:24.483Z,75.40
2018-02-02T12:29:09.239Z,75.70
2018-02-02T12:31:48.564Z,75.70
2018-02-02T12:34:24.324Z,75.60
2018-02-02T12:36:58.134Z,75.40
2018-02-02T12:39:32.933Z,75.60
2018-02-02T12:42:06.684Z,75.60
2018-02-02T12:44:40.431Z,76.40
2018-02-02T12:47:14.182Z,76.00
2018-02-02T12:50:00.803Z,76.50
2018-02-02T12:52:34.556Z,76.50
2018-02-02T12:55:09.383Z,76.90
2018-02-02T12:57:43.615Z,77.00
2018-02-02T13:00:17.336Z,77.40
2018-02-02T13:02:51.025Z,76.90
2018-02-02T13:05:25.662Z,75.50
2018-02-02T13:07:59.409Z,75.40
2018-02-02T13:10:33.973Z,76.10
2018-02-02T13:13:07.790Z,76.00
2018-02-02T13:15:41.659Z,75.60
2018-02-02T13:18:15.392Z,75.90
2018-02-02T13:20:49.212Z,75.30
2018-02-02T13:23:22.941Z,74.80
2018-02-02T13:25:56.580Z,75.30
2018-02-02T13:28:30.310Z,75.60
2018-02-02T13:31:04.124Z,75.10
2018-02-02T13:33:37.831Z,74.70
2018-02-02T13:36:11.635Z,75.00
2018-02-02T13:38:47.851Z,75.00
2018-02-02T13:41:22.791Z,75.00
2018-02-02T13:43:56.685Z,75.40
2018-02-02T13:46:30.305Z,75.30
2018-02-02T13:49:04.835Z,75.20
2018-02-02T13:51:38.616Z,75.20
2018-02-02T13:54:12.672Z,75.50
2018-02-02T13:56:48.003Z,75.60
2018-02-02T13:59:21.652Z,75.60
2018-02-02T14:01:55.624Z,76.60
2018-02-02T14:04:30.155Z,75.90
2018-02-02T14:07:03.886Z,75.90
2018-02-02T14:09:37.567Z,76.30
2018-02-02T14:12:12.182Z,75.30
2018-02-02T14:14:46.768Z,75.80
2018-02-02T14:17:20.703Z,75.80
2018-02-02T14:19:55.247Z,74.80
2018-02-02T14:22:29.005Z,74.70
2018-02-02T14:25:02.744Z,74.80
2018-02-02T14:27:37.404Z,74.70
2018-02-02T14:30:11.385Z,75.20
2018-02-02T14:32:46.357Z,74.50
2018-02-02T14:35:19.969Z,74.60
2018-02-02T14:37:53.790Z,74.70
2018-02-02T14:40:27.598Z,74.50
2018-02-02T14:43:03.043Z,75.40
2018-02-02T14:45:36.796Z,75.00
2018-02-02T14:48:10.560Z,75.20
2018-02-02T14:50:44.372Z,75.40
2018-02-02T14:53:18.228Z,75.30
2018-02-02T14:55:51.996Z,75.60
2018-02-02T14:58:26.015Z,76.20
2018-02-02T15:00:59.805Z,76.20
2018-02-02T15:03:34.227Z,75.80
2018-02-02T15:06:07.873Z,75.80
2018-02-02T15:08:41.675Z,75.30
2018-02-02T15:11:15.483Z,75.00
2018-02-02T15:13:52.215Z,74.70
2018-02-02T15:16:26.921Z,73.60
2018-02-02T15:19:00.591Z,73.50
2018-02-02T15:21:34.462Z,73.30
2018-02-02T15:24:08.256Z,74.10
2018-02-02T15:26:42.240Z,74.70
2018-02-02T15:29:16.811Z,73.80
2018-02-02T15:31:52.545Z,73.80
2018-02-02T15:34:26.452Z,73.50
2018-02-02T15:37:00.141Z,73.80
2018-02-02T15:39:34.049Z,74.10
2018-02-02T15:42:07.821Z,73.80
2018-02-02T15:44:41.591Z,73.00
2018-02-02T15:47:16.671Z,74.10
2018-02-02T15:49:50.402Z,73.90
2018-02-02T15:52:24.147Z,74.20
2018-02-02T15:54:57.908Z,74.10
2018-02-02T15:57:32.448Z,75.30
2018-02-02T16:00:06.135Z,75.30
2018-02-02T16:02:40.295Z,75.00
2018-02-02T16:05:15.012Z,74.90
2018-02-02T16:07:48.661Z,74.20
2018-02-02T16:10:22.452Z,74.80
2018-02-02T16:12:56.185Z,74.70
2018-02-02T16:15:30.101Z,74.40
2018-02-02T16:18:04.519Z,74.40
2018-02-02T16:20:38.252Z,74.30
2018-02-02T16:23:12.000Z,75.40
2018-02-02T16:25:45.743Z,74.80
2018-02-02T16:28:19.568Z,75.30
2018-02-02T16:30:53.318Z,76.20
2018-02-02T16:33:27.126Z,76.50
2018-02-02T16:36:01.595Z,77.80
2018-02-02T16:38:35.263Z,77.80
2018-02-02T16:41:09.071Z,77.40
2018-02-02T16:43:42.653Z,77.50
2018-02-02T16:46:16.560Z,77.60
2018-02-02T16:48:51.656Z,77.70
2018-02-02T16:51:25.574Z,77.90
2018-02-02T16:53:59.273Z,78.10
2018-02-02T16:56:33.838Z,78.10
2018-02-02T16:59:07.608Z,78.00
2018-02-02T17:01:41.316Z,78.40
2018-02-02T17:04:15.080Z,79.70
2018-02-02T17:06:49.824Z,78.40
2018-02-02T17:09:23.591Z,78.40
2018-02-02T17:11:58.180Z,78.90
2018-02-02T17:14:31.868Z,78.90
2018-02-02T17:17:05.845Z,78.70
2018-02-02T17:19:40.392Z,79.80
2018-02-02T17:22:15.005Z,79.90
2018-02-02T17:24:49.029Z,79.40
2018-02-02T17:27:22.876Z,80.10
2018-02-02T17:29:56.632Z,80.10
2018-02-02T17:32:30.467Z,80.00
2018-02-02T17:35:04.375Z,80.20
2018-02-02T17:37:39.687Z,80.70
2018-02-02T17:40:13.592Z,80.70
2018-02-02T17:42:47.337Z,80.40
2018-02-02T17:45:21.173Z,80.10
2018-02-02T17:47:54.876Z,80.60
2018-02-02T17:50:28.726Z,80.20
2018-02-02T17:53:02.531Z,80.40
2018-02-02T17:55:36.665Z,80.70
2018-02-02T17:58:10.565Z,80.30
2018-02-02T18:00:45.371Z,80.90
2018-02-02T18:03:19.192Z,79.90
2018-02-02T18:05:53.099Z,79.40
2018-02-02T18:08:26.955Z,79.40
2018-02-02T18:11:01.523Z,80.10
2018-02-02T18:13:36.139Z,80.10
2018-02-02T18:16:10.017Z,80.10
2018-02-02T18:18:43.792Z,80.40
2018-02-02T18:21:17.580Z,80.30
2018-02-02T18:23:51.402Z,80.10
2018-02-02T18:26:25.992Z,80.10
2018-02-02T18:28:59.928Z,80.10
2018-02-02T18:31:33.806Z,79.90
2018-02-02T18:34:07.659Z,80.40
2018-02-02T18:36:41.489Z,80.40
2018-02-02T18:39:15.165Z,80.60
2018-02-02T18:41:48.999Z,80.20
2018-02-02T18:44:22.905Z,80.20
2018-02-02T18:46:56.763Z,80.00
2018-02-02T18:49:31.088Z,80.20
2018-02-02T18:52:04.875Z,80.50
2018-02-02T18:54:38.596Z,80.10
2018-02-02T18:57:12.468Z,81.00
2018-02-02T18:59:46.300Z,81.40
2018-02-02T19:02:20.123Z,80.60
2018-02-02T19:04:53.816Z,81.20
2018-02-02T19:07:27.568Z,81.20
2018-02-02T19:10:01.391Z,81.80
2018-02-02T19:12:35.947Z,81.70
2018-02-02T19:15:10.768Z,82.80
2018-02-02T19:17:44.557Z,82.80
2018-02-02T19:20:19.094Z,82.20
2018-02-02T19:22:52.840Z,82.20
2018-02-02T19:25:28.554Z,82.50
2018-02-02T19:28:02.347Z,82.40
2018-02-02T19:30:36.988Z,82.60
2018-02-02T19:33:10.795Z,82.60
2018-02-02T19:35:44.868Z,82.80
2018-02-02T19:38:18.714Z,82.90
2018-02-02T19:40:52.462Z,82.70
2018-02-02T19:43:27.069Z,82.70
2018-02-02T19:46:00.865Z,82.70
2018-02-02T19:48:34.716Z,82.90
2018-02-02T19:51:08.505Z,82.50
2018-02-02T19:53:42.385Z,82.80
2018-02-02T19:56:16.950Z,83.00
2018-02-02T19:58:51.823Z,83.30
2018-02-02T20:01:25.688Z,83.30
2018-02-02T20:03:59.469Z,83.00
2018-02-02T20:06:34.276Z,83.50
2018-02-02T20:09:08.947Z,83.90
2018-02-02T20:11:42.952Z,83.80
2018-02-02T20:14:16.740Z,83.20
2018-02-02T20:16:50.619Z,83.50
2018-02-02T20:19:24.476Z,84.00
2018-02-02T20:21:58.293Z,83.70
2018-02-02T20:24:32.134Z,83.80
2018-02-02T20:27:06.714Z,85.30
2018-02-02T20:29:41.550Z,84.90
2018-02-02T20:32:15.272Z,84.90
2018-02-02T20:34:49.855Z,85.00
2018-02-02T20:37:23.884Z,85.00
2018-02-02T20:39:57.665Z,85.20
2018-02-02T20:42:31.407Z,85.50
2018-02-02T20:45:05.517Z,85.40
2018-02-02T20:47:39.225Z,85.60
2018-02-02T20:50:13.963Z,85.40
2018-02-02T20:52:47.749Z,85.40
2018-02-02T20:55:21.591Z,85.60
2018-02-02T20:57:56.128Z,85.90
2018-02-02T21:00:31.010Z,85.40
2018-02-02T21:03:05.599Z,85.30
2018-02-02T21:05:39.375Z,85.20
2018-02-02T21:08:13.299Z,85.70
2018-02-02T21:10:47.149Z,85.50
2018-02-02T21:13:20.975Z,85.60
2018-02-02T21:15:54.727Z,86.00
2018-02-02T21:18:28.608Z,86.00
2018-02-02T21:21:03.389Z,85.70
2018-02-02T21:23:37.211Z,85.70
2018-02-02T21:26:11.164Z,85.90
2018-02-02T21:28:44.987Z,86.40
2018-02-02T21:31:18.810Z,86.30
2018-02-02T21:33:53.372Z,87.30
2018-02-02T21:36:27.464Z,86.60
2018-02-02T21:39:02.054Z,87.40
2018-02-02T21:41:35.784Z,86.50
2018-02-02T21:44:10.436Z,86.40
2018-02-02T21:46:44.590Z,86.30
2018-02-02T21:49:19.130Z,86.10
2018-02-02T21:51:52.863Z,86.00
2018-02-02T21:54:27.335Z,86.30
2018-02-02T21:57:01.108Z,86.30
2018-02-02T21:59:34.905Z,86.50
