createdAt,value
2018-02-25T00:00:02.681Z,1021.46
2018-02-25T00:01:02.634Z,1021.51
2018-02-25T00:02:02.588Z,1021.52
2018-02-25T00:03:02.542Z,1021.50
2018-02-25T00:04:02.511Z,1021.55
2018-02-25T00:05:02.442Z,1021.55
2018-02-25T00:06:02.400Z,1021.59
2018-02-25T00:07:02.343Z,1021.62
2018-02-25T00:08:02.304Z,1021.56
2018-02-25T00:09:02.279Z,1021.56
2018-02-25T00:10:02.208Z,1021.54
2018-02-25T00:11:02.153Z,1021.57
2018-02-25T00:12:02.114Z,1021.59
2018-02-25T00:13:02.058Z,1021.63
2018-02-25T00:14:02.041Z,1021.68
2018-02-25T00:15:01.971Z,1021.67
2018-02-25T00:16:01.922Z,1021.67
2018-02-25T00:17:01.870Z,1021.63
2018-02-25T00:18:01.819Z,1021.65
2018-02-25T00:19:01.802Z,1021.66
2018-02-25T00:20:01.722Z,1021.66
2018-02-25T00:21:01.684Z,1021.69
2018-02-25T00:22:01.625Z,1021.73
2018-02-25T00:23:01.580Z,1021.74
2018-02-25T00:24:01.531Z,1021.66
2018-02-25T00:25:01.515Z,1021.64
2018-02-25T00:26:01.443Z,1021.67
2018-02-25T00:27:01.393Z,1021.70
2018-02-25T00:28:01.348Z,1021.68
2018-02-25T00:29:01.313Z,1021.70
2018-02-25T00:30:01.271Z,1021.76
2018-02-25T00:31:01.201Z,1021.75
2018-02-25T00:32:01.151Z,1021.77
2018-02-25T00:33:01.099Z,1021.79
2018-02-25T00:34:01.051Z,1021.77
2018-02-25T00:35:01.033Z,1021.84
2018-02-25T00:36:00.957Z,1021.80
2018-02-25T00:37:00.910Z,1021.82
2018-02-25T00:38:00.861Z,1021.82
2018-02-25T00:39:00.812Z,1021.84
2018-02-25T00:40:00.797Z,1021.84
2018-02-25T00:41:00.740Z,1021.80
2018-02-25T00:42:00.673Z,1021.80
2018-02-25T00:43:00.622Z,1021.82
2018-02-25T00:44:00.573Z,1021.80
2018-02-25T00:45:00.531Z,1021.79
2018-02-25T00:46:00.508Z,1021.81
2018-02-25T00:47:00.428Z,1021.80
2018-02-25T00:48:00.379Z,1021.83
2018-02-25T00:49:00.342Z,1021.88
2018-02-25T00:50:00.288Z,1021.88
2018-02-25T00:51:00.261Z,1021.90
2018-02-25T00:52:00.192Z,1021.91
2018-02-25T00:53:00.139Z,1021.93
2018-02-25T00:54:00.090Z,1021.92
2018-02-25T00:55:00.044Z,1021.92
2018-02-25T00:56:00.027Z,1021.91
2018-02-25T00:56:59.948Z,1021.88
2018-02-25T00:57:59.909Z,1021.92
2018-02-25T00:58:59.862Z,1021.91
2018-02-25T00:59:59.812Z,1021.94
2018-02-25T01:00:59.782Z,1021.99
2018-02-25T01:01:59.709Z,1021.98
2018-02-25T01:02:59.663Z,1021.99
2018-02-25T01:03:59.618Z,1021.98
2018-02-25T01:04:59.570Z,1021.95
2018-02-25T01:05:59.513Z,1021.92
2018-02-25T01:06:59.498Z,1021.94
2018-02-25T01:07:59.421Z,1021.94
2018-02-25T01:08:59.375Z,1021.95
2018-02-25T01:09:59.328Z,1022.03
2018-02-25T01:10:59.293Z,1021.95
2018-02-25T01:11:59.253Z,1021.96
2018-02-25T01:12:59.187Z,1021.94
2018-02-25T01:13:59.125Z,1021.97
2018-02-25T01:14:59.091Z,1021.98
2018-02-25T01:15:59.040Z,1021.98
2018-02-25T01:16:59.006Z,1022.00
2018-02-25T01:17:58.938Z,1022.04
2018-02-25T01:18:58.891Z,1022.03
2018-02-25T01:19:58.844Z,1022.00
2018-02-25T01:20:58.803Z,1022.05
2018-02-25T01:21:58.764Z,1022.07
2018-02-25T01:22:58.701Z,1022.03
2018-02-25T01:23:58.654Z,1022.06
2018-02-25T01:24:58.601Z,1022.06
2018-02-25T01:25:58.556Z,1022.05
2018-02-25T01:26:58.528Z,1022.03
2018-02-25T01:27:58.460Z,1022.07
2018-02-25T01:28:58.402Z,1022.03
2018-02-25T01:29:58.363Z,1022.04
2018-02-25T01:30:58.306Z,1022.08
2018-02-25T01:31:58.262Z,1022.06
2018-02-25T01:32:58.235Z,1022.07
2018-02-25T01:33:58.161Z,1022.02
2018-02-25T01:34:58.114Z,1022.02
2018-02-25T01:35:58.077Z,1022.03
2018-02-25T01:36:58.026Z,1022.00
2018-02-25T01:37:58.005Z,1021.95
2018-02-25T01:38:57.927Z,1021.99
2018-02-25T01:39:57.883Z,1021.96
2018-02-25T01:40:57.832Z,1021.97
2018-02-25T01:41:57.787Z,1022.04
2018-02-25T01:42:57.754Z,1021.99
2018-02-25T01:43:57.682Z,1022.02
2018-02-25T01:44:57.634Z,1022.04
2018-02-25T01:45:57.608Z,1022.05
2018-02-25T01:46:57.534Z,1022.05
2018-02-25T01:47:57.509Z,1022.04
2018-02-25T01:48:57.439Z,1021.99
2018-02-25T01:49:57.398Z,1022.04
2018-02-25T01:50:57.346Z,1021.99
2018-02-25T01:51:57.294Z,1022.01
2018-02-25T01:52:57.284Z,1021.98
2018-02-25T01:53:57.195Z,1022.00
2018-02-25T01:54:57.173Z,1021.97
2018-02-25T01:55:57.104Z,1021.94
2018-02-25T01:56:57.053Z,1021.92
2018-02-25T01:57:57.003Z,1021.95
2018-02-25T01:58:56.988Z,1021.97
2018-02-25T01:59:56.911Z,1021.92
2018-02-25T02:00:56.858Z,1021.90
2018-02-25T02:01:56.807Z,1021.92
2018-02-25T02:02:56.770Z,1021.92
2018-02-25T02:03:56.740Z,1021.88
2018-02-25T02:04:56.663Z,1021.84
2018-02-25T02:05:56.615Z,1021.87
2018-02-25T02:06:56.564Z,1021.84
2018-02-25T02:07:56.524Z,1021.86
2018-02-25T02:08:56.500Z,1021.83
2018-02-25T02:09:56.430Z,1021.83
2018-02-25T02:10:56.381Z,1021.85
2018-02-25T02:11:56.328Z,1021.87
2018-02-25T02:12:56.284Z,1021.87
2018-02-25T02:13:56.260Z,1021.83
2018-02-25T02:14:56.183Z,1021.87
2018-02-25T02:15:56.129Z,1021.85
2018-02-25T02:16:56.084Z,1021.82
2018-02-25T02:17:56.032Z,1021.87
2018-02-25T02:18:55.996Z,1021.88
2018-02-25T02:19:55.961Z,1021.84
2018-02-25T02:20:55.898Z,1021.85
2018-02-25T02:21:55.842Z,1021.84
2018-02-25T02:22:55.789Z,1021.89
2018-02-25T02:23:55.743Z,1021.88
2018-02-25T02:24:55.731Z,1021.82
2018-02-25T02:25:55.650Z,1021.80
2018-02-25T02:26:55.602Z,1021.85
2018-02-25T02:27:55.554Z,1021.86
2018-02-25T02:28:55.502Z,1021.88
2018-02-25T02:29:55.502Z,1021.92
2018-02-25T02:30:55.398Z,1021.91
2018-02-25T02:31:55.360Z,1021.92
2018-02-25T02:32:55.306Z,1021.93
2018-02-25T02:33:55.259Z,1021.95
2018-02-25T02:34:55.228Z,1021.95
2018-02-25T02:35:55.162Z,1022.00
2018-02-25T02:36:55.113Z,1021.99
2018-02-25T02:37:55.059Z,1021.98
2018-02-25T02:38:55.013Z,1021.97
2018-02-25T02:39:55.053Z,1021.94
2018-02-25T02:40:54.919Z,1021.99
2018-02-25T02:41:54.870Z,1022.00
2018-02-25T02:42:54.826Z,1022.00
2018-02-25T02:43:54.767Z,1022.02
2018-02-25T02:44:54.716Z,1022.03
2018-02-25T02:45:54.701Z,1022.05
2018-02-25T02:46:54.629Z,1021.99
2018-02-25T02:47:54.582Z,1022.00
2018-02-25T02:48:54.528Z,1022.02
2018-02-25T02:49:54.483Z,1022.06
2018-02-25T02:50:54.448Z,1022.04
2018-02-25T02:51:54.389Z,1022.03
2018-02-25T02:52:54.333Z,1021.99
2018-02-25T02:53:54.280Z,1022.04
2018-02-25T02:54:54.239Z,1022.09
2018-02-25T02:55:54.217Z,1022.11
2018-02-25T02:56:54.134Z,1022.10
2018-02-25T02:57:54.085Z,1022.12
2018-02-25T02:58:54.044Z,1022.08
2018-02-25T02:59:53.989Z,1022.09
2018-02-25T03:00:53.972Z,1022.12
2018-02-25T03:01:53.898Z,1022.11
2018-02-25T03:02:53.858Z,1022.06
2018-02-25T03:03:53.791Z,1022.09
2018-02-25T03:04:53.763Z,1022.11
2018-02-25T03:05:53.732Z,1022.12
2018-02-25T03:06:53.655Z,1022.15
2018-02-25T03:07:53.602Z,1022.16
2018-02-25T03:08:53.557Z,1022.18
2018-02-25T03:09:53.507Z,1022.22
2018-02-25T03:10:53.452Z,1022.23
2018-02-25T03:11:53.429Z,1022.24
2018-02-25T03:12:53.357Z,1022.20
2018-02-25T03:13:53.314Z,1022.19
2018-02-25T03:14:53.256Z,1022.15
2018-02-25T03:15:53.222Z,1022.19
2018-02-25T03:16:53.197Z,1022.24
2018-02-25T03:17:53.112Z,1022.24
2018-02-25T03:18:53.061Z,1022.19
2018-02-25T03:19:53.013Z,1022.18
2018-02-25T03:20:52.965Z,1022.14
2018-02-25T03:21:52.952Z,1022.16
2018-02-25T03:22:52.871Z,1022.15
2018-02-25T03:23:52.818Z,1022.18
2018-02-25T03:24:52.777Z,1022.14
2018-02-25T03:25:52.740Z,1022.16
2018-02-25T03:26:52.698Z,1022.16
2018-02-25T03:27:52.630Z,1022.18
2018-02-25T03:28:52.603Z,1022.18
2018-02-25T03:29:52.532Z,1022.15
2018-02-25T03:30:52.485Z,1022.27
2018-02-25T03:31:52.438Z,1022.32
2018-02-25T03:32:52.419Z,1022.30
2018-02-25T03:33:52.328Z,1022.25
2018-02-25T03:34:52.279Z,1022.30
2018-02-25T03:35:52.236Z,1022.30
2018-02-25T03:36:52.190Z,1022.30
2018-02-25T03:37:52.168Z,1022.31
2018-02-25T03:38:52.102Z,1022.30
2018-02-25T03:39:52.037Z,1022.27
2018-02-25T03:40:51.988Z,1022.29
2018-02-25T03:41:51.949Z,1022.28
2018-02-25T03:42:51.909Z,1022.28
2018-02-25T03:43:51.848Z,1022.27
2018-02-25T03:44:51.802Z,1022.30
2018-02-25T03:45:51.748Z,1022.33
2018-02-25T03:46:51.695Z,1022.31
2018-02-25T03:47:51.675Z,1022.33
2018-02-25T03:48:51.613Z,1022.31
2018-02-25T03:49:51.544Z,1022.32
2018-02-25T03:50:51.499Z,1022.36
2018-02-25T03:51:51.452Z,1022.36
2018-02-25T03:52:51.430Z,1022.36
2018-02-25T03:53:51.361Z,1022.37
2018-02-25T03:54:51.310Z,1022.40
2018-02-25T03:55:51.261Z,1022.38
2018-02-25T03:56:51.205Z,1022.44
2018-02-25T03:57:51.156Z,1022.44
2018-02-25T03:58:51.140Z,1022.45
2018-02-25T03:59:51.065Z,1022.45
2018-02-25T04:00:51.009Z,1022.46
2018-02-25T04:01:50.967Z,1022.50
2018-02-25T04:02:50.922Z,1022.49
2018-02-25T04:03:50.898Z,1022.54
2018-02-25T04:04:50.826Z,1022.54
2018-02-25T04:05:50.777Z,1022.54
2018-02-25T04:06:50.727Z,1022.53
2018-02-25T04:07:50.666Z,1022.57
2018-02-25T04:08:50.644Z,1022.56
2018-02-25T04:09:50.569Z,1022.53
2018-02-25T04:10:50.519Z,1022.55
2018-02-25T04:11:50.474Z,1022.57
2018-02-25T04:12:50.420Z,1022.57
2018-02-25T04:13:50.399Z,1022.59
2018-02-25T04:14:50.329Z,1022.59
2018-02-25T04:15:50.286Z,1022.61
2018-02-25T04:16:50.251Z,1022.60
2018-02-25T04:17:50.180Z,1022.58
2018-02-25T04:18:50.162Z,1022.64
2018-02-25T04:19:50.091Z,1022.66
2018-02-25T04:20:50.037Z,1022.62
2018-02-25T04:21:49.983Z,1022.72
2018-02-25T04:22:49.934Z,1022.65
2018-02-25T04:23:49.884Z,1022.65
2018-02-25T04:24:49.856Z,1022.67
2018-02-25T04:25:49.796Z,1022.73
2018-02-25T04:26:49.742Z,1022.73
2018-02-25T04:27:49.692Z,1022.79
2018-02-25T04:28:49.649Z,1022.80
2018-02-25T04:29:49.611Z,1022.81
2018-02-25T04:30:49.547Z,1022.83
2018-02-25T04:31:49.489Z,1022.85
2018-02-25T04:32:49.451Z,1022.84
2018-02-25T04:33:49.394Z,1022.84
2018-02-25T04:34:49.375Z,1022.84
2018-02-25T04:35:49.304Z,1022.80
2018-02-25T04:36:49.251Z,1022.86
2018-02-25T04:37:49.199Z,1022.80
2018-02-25T04:38:49.156Z,1022.89
2018-02-25T04:39:49.129Z,1022.88
2018-02-25T04:40:49.050Z,1022.85
2018-02-25T04:41:49.002Z,1022.85
2018-02-25T04:42:48.959Z,1022.88
2018-02-25T04:43:48.909Z,1022.87
2018-02-25T04:44:48.890Z,1022.95
2018-02-25T04:45:48.807Z,1022.91
2018-02-25T04:46:48.756Z,1022.92
2018-02-25T04:47:48.710Z,1022.93
2018-02-25T04:48:48.660Z,1022.90
2018-02-25T04:49:48.618Z,1022.96
2018-02-25T04:50:48.592Z,1022.93
2018-02-25T04:51:48.521Z,1022.96
2018-02-25T04:52:48.473Z,1023.02
2018-02-25T04:53:48.417Z,1022.98
2018-02-25T04:54:48.364Z,1023.01
2018-02-25T04:55:48.338Z,1022.96
2018-02-25T04:56:48.266Z,1022.96
2018-02-25T04:57:48.245Z,1022.97
2018-02-25T04:58:48.165Z,1022.99
2018-02-25T04:59:48.123Z,1022.98
2018-02-25T05:00:48.092Z,1022.95
2018-02-25T05:01:48.021Z,1023.01
2018-02-25T05:02:47.972Z,1023.04
2018-02-25T05:03:47.930Z,1023.01
2018-02-25T05:04:47.873Z,1023.08
2018-02-25T05:05:47.855Z,1023.03
2018-02-25T05:06:47.776Z,1023.02
2018-02-25T05:07:47.723Z,1023.08
2018-02-25T05:08:47.683Z,1023.08
2018-02-25T05:09:47.634Z,1023.08
2018-02-25T05:10:47.576Z,1023.11
2018-02-25T05:11:47.557Z,1023.14
2018-02-25T05:12:47.484Z,1023.13
2018-02-25T05:13:47.444Z,1023.15
2018-02-25T05:14:47.384Z,1023.17
2018-02-25T05:15:47.333Z,1023.20
2018-02-25T05:16:47.305Z,1023.27
2018-02-25T05:17:47.247Z,1023.20
2018-02-25T05:18:47.188Z,1023.22
2018-02-25T05:19:47.140Z,1023.19
2018-02-25T05:20:47.094Z,1023.18
2018-02-25T05:21:47.061Z,1023.18
2018-02-25T05:22:46.989Z,1023.24
2018-02-25T05:23:46.947Z,1023.19
2018-02-25T05:24:46.891Z,1023.19
2018-02-25T05:25:46.847Z,1023.25
2018-02-25T05:26:46.816Z,1023.16
2018-02-25T05:27:46.748Z,1023.22
2018-02-25T05:28:46.691Z,1023.24
2018-02-25T05:29:46.648Z,1023.20
2018-02-25T05:30:46.590Z,1023.24
2018-02-25T05:31:46.573Z,1023.14
2018-02-25T05:32:46.502Z,1023.17
2018-02-25T05:33:46.444Z,1023.20
2018-02-25T05:34:46.398Z,1023.19
2018-02-25T05:35:46.352Z,1023.21
2018-02-25T05:36:46.305Z,1023.20
2018-02-25T05:37:46.280Z,1023.19
2018-02-25T05:38:46.207Z,1023.18
2018-02-25T05:39:46.159Z,1023.19
2018-02-25T05:40:46.105Z,1023.16
2018-02-25T05:41:46.056Z,1023.18
2018-02-25T05:42:46.034Z,1023.15
2018-02-25T05:43:45.958Z,1023.14
2018-02-25T05:44:45.910Z,1023.10
2018-02-25T05:45:45.857Z,1023.13
2018-02-25T05:46:45.803Z,1023.05
2018-02-25T05:47:45.785Z,1023.08
2018-02-25T05:48:45.713Z,1023.06
2018-02-25T05:49:45.662Z,1023.05
2018-02-25T05:50:45.613Z,1023.06
2018-02-25T05:51:45.562Z,1023.08
2018-02-25T05:52:45.531Z,1023.03
2018-02-25T05:53:45.461Z,1023.11
2018-02-25T05:54:45.458Z,1023.06
2018-02-25T05:55:45.363Z,1023.09
2018-02-25T05:56:45.311Z,1023.06
2018-02-25T05:57:45.291Z,1023.09
2018-02-25T05:58:45.220Z,1023.02
2018-02-25T05:59:45.169Z,1023.06
2018-02-25T06:00:45.121Z,1023.04
2018-02-25T06:01:45.067Z,1023.06
2018-02-25T06:02:45.042Z,1023.02
2018-02-25T06:03:44.971Z,1023.10
2018-02-25T06:04:44.926Z,1023.07
2018-02-25T06:05:44.876Z,1023.12
2018-02-25T06:06:44.886Z,1023.06
2018-02-25T06:07:44.770Z,1023.12
2018-02-25T06:08:44.751Z,1023.09
2018-02-25T06:09:44.681Z,1023.06
2018-02-25T06:10:44.625Z,1023.11
2018-02-25T06:11:44.583Z,1023.11
2018-02-25T06:12:44.521Z,1023.10
2018-02-25T06:13:44.504Z,1023.11
2018-02-25T06:14:44.423Z,1023.12
2018-02-25T06:15:44.383Z,1023.14
2018-02-25T06:16:44.325Z,1023.10
2018-02-25T06:17:44.284Z,1023.10
2018-02-25T06:18:44.255Z,1023.06
2018-02-25T06:19:44.187Z,1023.10
2018-02-25T06:20:44.134Z,1023.13
2018-02-25T06:21:44.086Z,1023.14
2018-02-25T06:22:44.036Z,1023.11
2018-02-25T06:23:44.008Z,1023.12
2018-02-25T06:24:43.931Z,1023.11
2018-02-25T06:25:43.879Z,1023.18
2018-02-25T06:26:43.832Z,1023.17
2018-02-25T06:27:43.781Z,1023.22
2018-02-25T06:28:43.732Z,1023.22
2018-02-25T06:29:43.715Z,1023.21
2018-02-25T06:30:43.641Z,1023.20
2018-02-25T06:31:43.594Z,1023.21
2018-02-25T06:32:43.544Z,1023.23
2018-02-25T06:33:43.482Z,1023.25
2018-02-25T06:34:43.466Z,1023.28
2018-02-25T06:35:43.392Z,1023.33
2018-02-25T06:36:43.380Z,1023.34
2018-02-25T06:37:43.297Z,1023.30
2018-02-25T06:38:43.239Z,1023.33
2018-02-25T06:39:43.215Z,1023.30
2018-02-25T06:40:43.146Z,1023.35
2018-02-25T06:41:43.099Z,1023.38
2018-02-25T06:42:43.042Z,1023.34
2018-02-25T06:43:42.999Z,1023.39
2018-02-25T06:44:42.977Z,1023.37
2018-02-25T06:45:42.893Z,1023.40
2018-02-25T06:46:42.855Z,1023.43
2018-02-25T06:47:42.793Z,1023.44
2018-02-25T06:48:42.752Z,1023.47
2018-02-25T06:49:42.702Z,1023.42
2018-02-25T06:50:42.677Z,1023.44
2018-02-25T06:51:42.595Z,1023.45
2018-02-25T06:52:42.554Z,1023.49
2018-02-25T06:53:42.505Z,1023.46
2018-02-25T06:54:42.482Z,1023.48
2018-02-25T06:55:42.406Z,1023.48
2018-02-25T06:56:42.372Z,1023.48
2018-02-25T06:57:42.304Z,1023.50
2018-02-25T06:58:42.253Z,1023.50
2018-02-25T06:59:42.202Z,1023.53
2018-02-25T07:00:42.178Z,1023.58
2018-02-25T07:01:42.111Z,1023.63
2018-02-25T07:02:42.061Z,1023.77
2018-02-25T07:03:42.014Z,1023.76
2018-02-25T07:04:41.964Z,1023.75
2018-02-25T07:05:41.927Z,1023.77
2018-02-25T07:06:41.870Z,1023.83
2018-02-25T07:07:41.812Z,1023.80
2018-02-25T07:08:41.771Z,1023.83
2018-02-25T07:09:41.721Z,1023.89
2018-02-25T07:10:41.697Z,1023.92
2018-02-25T07:11:41.617Z,1023.92
2018-02-25T07:12:41.576Z,1024.01
2018-02-25T07:13:41.517Z,1023.99
2018-02-25T07:14:41.478Z,1024.02
2018-02-25T07:15:41.456Z,1024.03
2018-02-25T07:16:41.403Z,1024.09
2018-02-25T07:17:41.335Z,1024.06
2018-02-25T07:18:41.284Z,1024.11
2018-02-25T07:19:41.249Z,1024.10
2018-02-25T07:20:41.194Z,1024.13
2018-02-25T07:21:41.180Z,1024.07
2018-02-25T07:22:41.106Z,1024.12
2018-02-25T07:23:41.064Z,1024.10
2018-02-25T07:24:41.016Z,1024.12
2018-02-25T07:25:40.991Z,1024.14
2018-02-25T07:26:40.951Z,1024.16
2018-02-25T07:27:40.870Z,1024.15
2018-02-25T07:28:40.823Z,1024.22
2018-02-25T07:29:40.781Z,1024.20
2018-02-25T07:30:40.744Z,1024.25
2018-02-25T07:31:40.722Z,1024.25
2018-02-25T07:32:40.666Z,1024.26
2018-02-25T07:33:40.601Z,1024.28
2018-02-25T07:34:40.571Z,1024.29
2018-02-25T07:35:40.517Z,1024.30
2018-02-25T07:36:40.493Z,1024.35
2018-02-25T07:37:40.433Z,1024.35
2018-02-25T07:38:40.387Z,1024.37
2018-02-25T07:39:40.341Z,1024.38
2018-02-25T07:40:40.305Z,1024.45
2018-02-25T07:41:40.257Z,1024.41
2018-02-25T07:42:40.236Z,1024.43
2018-02-25T07:43:40.166Z,1024.43
2018-02-25T07:44:40.134Z,1024.43
2018-02-25T07:45:40.074Z,1024.42
2018-02-25T07:46:40.027Z,1024.45
2018-02-25T07:47:40.022Z,1024.44
2018-02-25T07:48:39.948Z,1024.45
2018-02-25T07:49:39.901Z,1024.44
2018-02-25T07:50:39.874Z,1024.46
2018-02-25T07:51:39.828Z,1024.53
2018-02-25T07:52:39.795Z,1024.53
2018-02-25T07:53:39.735Z,1024.53
2018-02-25T07:54:39.695Z,1024.52
2018-02-25T07:55:39.650Z,1024.53
2018-02-25T07:56:39.603Z,1024.55
2018-02-25T07:57:39.590Z,1024.51
2018-02-25T07:58:39.537Z,1024.55
2018-02-25T07:59:39.487Z,1024.54
2018-02-25T08:00:39.445Z,1024.56
2018-02-25T08:01:39.394Z,1024.57
2018-02-25T08:02:39.386Z,1024.59
2018-02-25T08:03:39.307Z,1024.53
2018-02-25T08:04:39.277Z,1024.50
2018-02-25T08:05:39.238Z,1024.52
2018-02-25T08:06:39.192Z,1024.54
2018-02-25T08:07:39.843Z,1024.57
2018-02-25T08:08:39.816Z,1024.54
2018-02-25T08:09:39.059Z,1024.59
2018-02-25T08:10:39.034Z,1024.69
2018-02-25T08:11:38.984Z,1024.64
2018-02-25T08:12:38.943Z,1024.62
2018-02-25T08:13:38.946Z,1024.69
2018-02-25T08:14:38.901Z,1024.63
2018-02-25T08:15:38.816Z,1024.60
2018-02-25T08:16:38.770Z,1024.64
2018-02-25T08:17:38.734Z,1024.54
2018-02-25T08:18:38.721Z,1024.56
2018-02-25T08:19:38.653Z,1024.50
2018-02-25T08:20:38.613Z,1024.50
2018-02-25T08:21:38.570Z,1024.48
2018-02-25T08:22:38.565Z,1024.46
2018-02-25T08:23:38.511Z,1024.41
2018-02-25T08:24:38.445Z,1024.45
2018-02-25T08:25:38.405Z,1024.50
2018-02-25T08:26:38.354Z,1024.54
2018-02-25T08:27:38.323Z,1024.53
2018-02-25T08:28:38.283Z,1024.58
2018-02-25T08:29:38.268Z,1024.63
2018-02-25T08:30:38.186Z,1024.61
2018-02-25T08:31:38.154Z,1024.64
2018-02-25T08:32:38.107Z,1024.61
2018-02-25T08:33:38.086Z,1024.66
2018-02-25T08:34:38.058Z,1024.60
2018-02-25T08:35:38.003Z,1024.64
2018-02-25T08:36:37.979Z,1024.61
2018-02-25T08:37:37.900Z,1024.68
2018-02-25T08:38:37.869Z,1024.80
2018-02-25T08:39:37.840Z,1024.76
2018-02-25T08:40:37.777Z,1024.86
2018-02-25T08:41:37.734Z,1024.88
2018-02-25T08:42:37.699Z,1024.94
2018-02-25T08:43:37.654Z,1024.93
2018-02-25T08:44:37.642Z,1024.90
2018-02-25T08:45:37.572Z,1024.97
2018-02-25T08:46:37.548Z,1024.99
2018-02-25T08:47:37.498Z,1025.03
2018-02-25T08:48:37.457Z,1024.99
2018-02-25T08:49:37.444Z,1025.12
2018-02-25T08:50:37.377Z,1025.17
2018-02-25T08:51:37.332Z,1025.21
2018-02-25T08:52:37.293Z,1025.17
2018-02-25T08:53:37.254Z,1025.16
2018-02-25T08:54:37.213Z,1025.18
2018-02-25T08:55:37.199Z,1025.29
2018-02-25T08:56:37.129Z,1025.35
2018-02-25T08:57:37.087Z,1025.41
2018-02-25T08:58:37.049Z,1025.55
2018-02-25T08:59:37.032Z,1025.57
2018-02-25T09:00:36.966Z,1025.73
2018-02-25T09:01:36.941Z,1025.80
2018-02-25T09:02:36.934Z,1025.88
2018-02-25T09:03:36.857Z,1025.96
2018-02-25T09:04:36.839Z,1026.10
2018-02-25T09:05:36.794Z,1026.08
2018-02-25T09:06:36.729Z,1026.07
2018-02-25T09:07:36.690Z,1025.95
2018-02-25T09:08:36.658Z,1025.91
2018-02-25T09:09:36.605Z,1025.93
2018-02-25T09:10:36.586Z,1025.98
2018-02-25T09:11:36.527Z,1026.06
2018-02-25T09:12:36.496Z,1026.05
2018-02-25T09:13:36.455Z,1026.06
2018-02-25T09:14:36.413Z,1026.05
2018-02-25T09:15:36.403Z,1026.06
2018-02-25T09:16:36.347Z,1026.08
2018-02-25T09:17:36.297Z,1026.08
2018-02-25T09:18:36.252Z,1026.11
2018-02-25T09:19:36.221Z,1026.09
2018-02-25T09:20:36.212Z,1026.12
2018-02-25T09:21:36.164Z,1026.13
2018-02-25T09:22:36.102Z,1026.18
2018-02-25T09:23:36.065Z,1026.18
2018-02-25T09:24:36.034Z,1026.19
2018-02-25T09:25:35.985Z,1026.16
2018-02-25T09:26:36.050Z,1026.17
2018-02-25T09:27:35.912Z,1026.16
2018-02-25T09:28:35.929Z,1026.10
2018-02-25T09:29:35.837Z,1026.04
2018-02-25T09:30:35.803Z,1026.01
2018-02-25T09:31:35.780Z,1025.91
2018-02-25T09:32:35.724Z,1025.99
2018-02-25T09:33:35.677Z,1026.30
2018-02-25T09:34:36.407Z,1026.14
2018-02-25T09:35:36.405Z,1026.15
2018-02-25T09:36:35.608Z,1026.29
2018-02-25T09:37:35.538Z,1026.22
2018-02-25T09:38:35.498Z,1026.35
2018-02-25T09:39:35.456Z,1026.26
2018-02-25T09:40:35.446Z,1026.28
2018-02-25T09:41:35.427Z,1026.29
2018-02-25T09:42:35.345Z,1026.33
2018-02-25T09:43:35.297Z,1026.23
2018-02-25T09:44:35.264Z,1026.17
2018-02-25T09:45:35.226Z,1026.23
2018-02-25T09:46:35.194Z,1026.19
2018-02-25T09:47:35.169Z,1026.32
2018-02-25T09:48:35.112Z,1026.33
2018-02-25T09:49:35.079Z,1026.24
2018-02-25T09:50:35.029Z,1026.29
2018-02-25T09:51:34.989Z,1026.28
2018-02-25T09:52:34.980Z,1026.35
2018-02-25T09:53:34.920Z,1026.26
2018-02-25T09:54:34.873Z,1026.34
2018-02-25T09:55:34.837Z,1026.37
2018-02-25T09:56:34.806Z,1026.47
2018-02-25T09:57:34.780Z,1026.46
2018-02-25T09:58:34.724Z,1026.51
2018-02-25T09:59:34.680Z,1026.52
2018-02-25T10:00:34.651Z,1026.55
2018-02-25T10:01:34.616Z,1026.43
2018-02-25T10:02:34.607Z,1026.33
2018-02-25T10:03:34.544Z,1026.32
2018-02-25T10:04:34.513Z,1026.18
2018-02-25T10:05:34.464Z,1026.25
2018-02-25T10:06:34.422Z,1026.17
2018-02-25T10:07:34.373Z,1026.18
2018-02-25T10:08:34.369Z,1026.18
2018-02-25T10:09:34.301Z,1026.16
2018-02-25T10:10:34.258Z,1026.14
2018-02-25T10:11:34.244Z,1026.13
2018-02-25T10:12:34.193Z,1026.17
2018-02-25T10:13:34.173Z,1026.13
2018-02-25T10:14:34.107Z,1026.20
2018-02-25T10:15:34.071Z,1026.19
2018-02-25T10:16:34.030Z,1026.14
2018-02-25T10:17:33.998Z,1026.14
2018-02-25T10:18:33.978Z,1026.18
2018-02-25T10:19:33.920Z,1026.23
2018-02-25T10:20:33.888Z,1026.13
2018-02-25T10:21:33.850Z,1026.14
2018-02-25T10:22:33.809Z,1026.15
2018-02-25T10:23:33.788Z,1026.02
2018-02-25T10:24:33.752Z,1026.05
2018-02-25T10:25:33.689Z,1025.98
2018-02-25T10:26:33.653Z,1025.95
2018-02-25T10:27:33.627Z,1025.94
2018-02-25T10:28:33.600Z,1026.00
2018-02-25T10:29:33.546Z,1025.98
2018-02-25T10:30:33.514Z,1026.00
2018-02-25T10:31:33.465Z,1026.03
2018-02-25T10:32:33.422Z,1026.05
2018-02-25T10:33:33.419Z,1026.07
2018-02-25T10:34:33.358Z,1026.05
2018-02-25T10:35:33.333Z,1025.98
2018-02-25T10:36:33.278Z,1025.95
2018-02-25T10:37:33.238Z,1025.90
2018-02-25T10:38:33.206Z,1025.86
2018-02-25T10:39:33.190Z,1025.96
2018-02-25T10:40:33.143Z,1025.90
2018-02-25T10:41:33.084Z,1025.87
2018-02-25T10:42:33.062Z,1025.84
2018-02-25T10:43:33.008Z,1025.76
2018-02-25T10:44:32.994Z,1025.77
2018-02-25T10:45:32.952Z,1025.70
2018-02-25T10:46:32.895Z,1025.63
2018-02-25T10:47:32.871Z,1025.68
2018-02-25T10:48:33.331Z,1025.63
2018-02-25T10:49:32.829Z,1025.57
2018-02-25T10:50:32.745Z,1025.63
2018-02-25T10:51:32.709Z,1025.64
2018-02-25T10:52:32.669Z,1025.53
2018-02-25T10:53:32.640Z,1025.49
2018-02-25T10:54:32.602Z,1025.46
2018-02-25T10:55:32.586Z,1025.45
2018-02-25T10:56:32.515Z,1025.40
2018-02-25T10:57:32.476Z,1025.43
2018-02-25T10:58:32.441Z,1025.47
2018-02-25T10:59:32.423Z,1025.31
2018-02-25T11:00:32.371Z,1025.37
2018-02-25T11:01:32.325Z,1025.34
2018-02-25T11:02:32.292Z,1025.29
2018-02-25T11:03:32.277Z,1025.19
2018-02-25T11:04:32.249Z,1025.27
2018-02-25T11:05:32.221Z,1025.30
2018-02-25T11:06:32.151Z,1025.34
2018-02-25T11:07:32.107Z,1025.35
2018-02-25T11:08:32.072Z,1025.33
2018-02-25T11:09:32.030Z,1025.35
2018-02-25T11:10:32.024Z,1025.35
2018-02-25T11:11:31.949Z,1025.24
2018-02-25T11:12:31.923Z,1025.31
2018-02-25T11:13:31.875Z,1025.36
2018-02-25T11:14:31.887Z,1025.17
2018-02-25T11:15:31.834Z,1025.20
2018-02-25T11:16:31.758Z,1025.27
2018-02-25T11:17:31.728Z,1025.18
2018-02-25T11:18:31.695Z,1025.20
2018-02-25T11:19:31.651Z,1025.27
2018-02-25T11:20:31.646Z,1025.11
2018-02-25T11:21:31.574Z,1025.18
2018-02-25T11:22:31.538Z,1025.19
2018-02-25T11:23:31.503Z,1025.07
2018-02-25T11:24:31.456Z,1025.13
2018-02-25T11:25:31.415Z,1025.06
2018-02-25T11:26:31.412Z,1025.05
2018-02-25T11:27:31.353Z,1025.04
2018-02-25T11:28:31.324Z,1024.96
2018-02-25T11:29:31.265Z,1025.02
2018-02-25T11:30:31.235Z,1024.97
2018-02-25T11:31:31.311Z,1025.08
2018-02-25T11:32:31.161Z,1025.01
2018-02-25T11:33:31.124Z,1024.88
2018-02-25T11:34:31.082Z,1024.87
2018-02-25T11:35:31.044Z,1024.89
2018-02-25T11:36:31.034Z,1024.97
2018-02-25T11:37:30.965Z,1024.83
2018-02-25T11:38:30.925Z,1024.80
2018-02-25T11:39:30.897Z,1024.82
2018-02-25T11:40:30.889Z,1024.77
2018-02-25T11:41:30.818Z,1024.90
2018-02-25T11:42:30.800Z,1024.82
2018-02-25T11:43:30.739Z,1024.78
2018-02-25T11:44:30.697Z,1024.75
2018-02-25T11:45:30.654Z,1024.70
2018-02-25T11:46:30.616Z,1024.76
2018-02-25T11:47:30.603Z,1024.72
2018-02-25T11:48:30.543Z,1024.73
2018-02-25T11:49:30.509Z,1024.75
2018-02-25T11:50:30.470Z,1024.72
2018-02-25T11:51:30.434Z,1024.78
2018-02-25T11:52:30.420Z,1024.72
2018-02-25T11:53:30.350Z,1024.73
2018-02-25T11:54:30.318Z,1024.72
2018-02-25T11:55:30.289Z,1024.65
2018-02-25T11:56:30.238Z,1024.64
2018-02-25T11:57:30.221Z,1024.58
2018-02-25T11:58:30.165Z,1024.76
2018-02-25T11:59:30.129Z,1024.62
2018-02-25T12:00:30.085Z,1024.62
2018-02-25T12:01:30.085Z,1024.61
2018-02-25T12:02:30.075Z,1024.58
2018-02-25T12:03:30.044Z,1024.67
2018-02-25T12:04:29.932Z,1024.72