createdAt,value
2018-07-29T00:00:17.297Z,0.00
2018-07-29T00:01:17.263Z,0.00
2018-07-29T00:02:17.308Z,0.00
2018-07-29T00:03:17.297Z,0.00
2018-07-29T00:04:17.313Z,0.00
2018-07-29T00:05:17.330Z,0.00
2018-07-29T00:06:17.350Z,0.00
2018-07-29T00:07:17.366Z,0.00
2018-07-29T00:08:17.385Z,0.00
2018-07-29T00:09:17.407Z,0.00
2018-07-29T00:10:17.419Z,0.00
2018-07-29T00:11:17.453Z,0.00
2018-07-29T00:12:17.456Z,0.00
2018-07-29T00:13:17.473Z,0.00
2018-07-29T00:14:17.489Z,0.00
2018-07-29T00:15:17.509Z,0.00
2018-07-29T00:16:17.525Z,0.00
2018-07-29T00:17:17.540Z,0.00
2018-07-29T00:18:17.559Z,0.00
2018-07-29T00:19:17.583Z,0.00
2018-07-29T00:20:17.592Z,0.00
2018-07-29T00:21:17.630Z,0.00
2018-07-29T00:22:17.633Z,0.00
2018-07-29T00:23:17.649Z,0.00
2018-07-29T00:24:17.665Z,0.00
2018-07-29T00:25:17.682Z,0.00
2018-07-29T00:26:17.700Z,0.00
2018-07-29T00:27:17.718Z,0.00
2018-07-29T00:28:17.734Z,0.00
2018-07-29T00:29:17.752Z,0.00
2018-07-29T00:30:17.771Z,0.00
2018-07-29T00:31:17.788Z,0.00
2018-07-29T00:32:17.803Z,0.00
2018-07-29T00:33:17.823Z,0.00
2018-07-29T00:34:17.841Z,0.00
2018-07-29T00:35:17.858Z,0.00
2018-07-29T00:36:17.875Z,0.00
2018-07-29T00:37:17.892Z,0.00
2018-07-29T00:38:17.910Z,0.00
2018-07-29T00:39:17.927Z,0.00
2018-07-29T00:40:17.944Z,0.00
2018-07-29T00:41:17.963Z,0.00
2018-07-29T00:42:17.985Z,0.00
2018-07-29T00:43:18.022Z,0.00
2018-07-29T00:44:18.014Z,0.00
2018-07-29T00:45:18.032Z,0.00
2018-07-29T00:46:18.049Z,0.00
2018-07-29T00:47:18.072Z,0.00
2018-07-29T00:48:18.084Z,0.00
2018-07-29T00:49:18.107Z,0.00
2018-07-29T00:50:18.120Z,0.00
2018-07-29T00:51:18.141Z,0.00
2018-07-29T00:52:18.156Z,0.00
2018-07-29T00:53:18.172Z,0.00
2018-07-29T00:54:18.195Z,0.00
2018-07-29T00:55:18.209Z,0.00
2018-07-29T00:56:18.256Z,0.00
2018-07-29T00:57:18.246Z,0.00
2018-07-29T00:58:18.273Z,0.00
2018-07-29T00:59:18.284Z,0.00
2018-07-29T01:00:18.294Z,0.00
2018-07-29T01:01:18.311Z,0.00
2018-07-29T01:02:18.375Z,0.00
2018-07-29T01:03:18.370Z,0.00
2018-07-29T01:04:18.393Z,0.00
2018-07-29T01:05:18.381Z,0.00
2018-07-29T01:06:18.399Z,0.00
2018-07-29T01:07:18.416Z,0.00
2018-07-29T01:08:18.433Z,0.00
2018-07-29T01:09:18.449Z,0.00
2018-07-29T01:10:18.472Z,0.00
2018-07-29T01:11:18.485Z,0.00
2018-07-29T01:12:18.504Z,0.00
2018-07-29T01:13:18.519Z,0.00
2018-07-29T01:14:18.537Z,0.00
2018-07-29T01:15:18.555Z,0.00
2018-07-29T01:16:18.601Z,0.00
2018-07-29T01:17:18.607Z,0.00
2018-07-29T01:18:18.621Z,0.00
2018-07-29T01:19:18.640Z,0.00
2018-07-29T01:20:18.639Z,0.00
2018-07-29T01:21:18.659Z,0.00
2018-07-29T01:22:18.675Z,0.00
2018-07-29T01:23:18.694Z,0.00
2018-07-29T01:24:18.714Z,0.00
2018-07-29T01:25:18.728Z,0.00
2018-07-29T01:26:18.749Z,0.00
2018-07-29T01:27:18.765Z,0.00
2018-07-29T01:28:18.779Z,0.00
2018-07-29T01:29:18.800Z,0.00
2018-07-29T01:30:18.873Z,0.00
2018-07-29T01:31:18.840Z,0.00
2018-07-29T01:32:18.847Z,0.00
2018-07-29T01:33:18.859Z,0.00
2018-07-29T01:34:18.877Z,0.00
2018-07-29T01:35:18.896Z,0.00
2018-07-29T01:36:18.910Z,0.00
2018-07-29T01:37:18.929Z,0.00
2018-07-29T01:38:18.950Z,0.00
2018-07-29T01:39:18.968Z,0.00
2018-07-29T01:40:18.980Z,0.00
2018-07-29T01:41:19.001Z,0.00
2018-07-29T01:42:19.018Z,0.00
2018-07-29T01:43:19.034Z,0.00
2018-07-29T01:44:19.049Z,0.00
2018-07-29T01:45:19.069Z,0.00
2018-07-29T01:46:19.087Z,0.00
2018-07-29T01:47:19.101Z,0.00
2018-07-29T01:48:19.147Z,0.00
2018-07-29T01:49:19.146Z,0.00
2018-07-29T01:50:19.155Z,0.00
2018-07-29T01:51:19.172Z,0.00
2018-07-29T01:52:19.189Z,0.00
2018-07-29T01:53:19.207Z,0.00
2018-07-29T01:54:19.228Z,0.00
2018-07-29T01:55:19.241Z,0.00
2018-07-29T01:56:19.259Z,0.00
2018-07-29T01:57:19.275Z,0.00
2018-07-29T01:58:19.293Z,0.00
2018-07-29T01:59:19.310Z,0.00
2018-07-29T02:00:19.327Z,0.00
2018-07-29T02:01:19.345Z,0.00
2018-07-29T02:02:19.367Z,0.00
2018-07-29T02:03:19.379Z,0.00
2018-07-29T02:04:19.400Z,0.00
2018-07-29T02:05:19.414Z,0.00
2018-07-29T02:06:19.433Z,0.00
2018-07-29T02:07:19.449Z,0.00
2018-07-29T02:08:19.475Z,0.00
2018-07-29T02:09:19.493Z,0.00
2018-07-29T02:10:19.500Z,0.00
2018-07-29T02:11:19.519Z,0.00
2018-07-29T02:12:19.538Z,0.00
2018-07-29T02:13:19.551Z,0.00
2018-07-29T02:14:19.569Z,0.00
2018-07-29T02:15:19.594Z,0.00
2018-07-29T02:16:19.603Z,0.00
2018-07-29T02:17:19.620Z,0.00
2018-07-29T02:18:19.638Z,0.00
2018-07-29T02:19:19.653Z,0.00
2018-07-29T02:20:19.676Z,0.00
2018-07-29T02:21:19.698Z,0.00
2018-07-29T02:22:19.710Z,0.00
2018-07-29T02:23:19.723Z,0.00
2018-07-29T02:24:19.741Z,0.00
2018-07-29T02:25:19.757Z,0.00
2018-07-29T02:26:19.775Z,0.00
2018-07-29T02:27:19.791Z,0.00
2018-07-29T02:28:19.807Z,0.00
2018-07-29T02:29:19.825Z,0.00
2018-07-29T02:30:19.845Z,0.00
2018-07-29T02:31:19.859Z,0.00
2018-07-29T02:32:19.878Z,0.00
2018-07-29T02:33:19.897Z,0.00
2018-07-29T02:34:19.912Z,0.00
2018-07-29T02:35:19.929Z,0.00
2018-07-29T02:36:19.949Z,0.00
2018-07-29T02:37:19.961Z,0.00
2018-07-29T02:38:19.982Z,0.00
2018-07-29T02:39:20.000Z,0.00
2018-07-29T02:40:20.115Z,0.00
2018-07-29T02:41:20.048Z,0.00
2018-07-29T02:42:20.060Z,0.00
2018-07-29T02:43:20.066Z,0.00
2018-07-29T02:44:20.086Z,0.00
2018-07-29T02:45:20.105Z,0.00
2018-07-29T02:46:20.118Z,0.00
2018-07-29T02:47:20.135Z,0.00
2018-07-29T02:48:20.150Z,0.00
2018-07-29T02:49:20.168Z,0.00
2018-07-29T02:50:20.188Z,0.00
2018-07-29T02:51:20.202Z,0.00
2018-07-29T02:52:20.219Z,0.00
2018-07-29T02:53:20.236Z,0.00
2018-07-29T02:54:20.253Z,0.00
2018-07-29T02:55:20.283Z,0.00
2018-07-29T02:56:20.312Z,0.00
2018-07-29T02:57:20.304Z,0.00
2018-07-29T02:58:20.323Z,0.00
2018-07-29T02:59:20.399Z,4.00
2018-07-29T03:00:20.356Z,4.00
2018-07-29T03:01:20.379Z,4.00
2018-07-29T03:02:20.441Z,4.00
2018-07-29T03:03:20.459Z,4.00
2018-07-29T03:04:20.424Z,4.00
2018-07-29T03:05:20.442Z,4.00
2018-07-29T03:06:20.458Z,4.00
2018-07-29T03:07:20.477Z,4.00
2018-07-29T03:08:20.493Z,4.00
2018-07-29T03:09:20.510Z,4.00
2018-07-29T03:10:20.534Z,4.00
2018-07-29T03:11:20.550Z,4.00
2018-07-29T03:12:20.602Z,4.00
2018-07-29T03:13:20.601Z,4.00
2018-07-29T03:14:20.596Z,4.00
2018-07-29T03:15:20.613Z,4.00
2018-07-29T03:16:20.630Z,0.00
2018-07-29T03:17:20.647Z,0.00
2018-07-29T03:18:20.665Z,4.00
2018-07-29T03:19:20.684Z,4.00
2018-07-29T03:20:20.697Z,4.00
2018-07-29T03:21:20.716Z,4.00
2018-07-29T03:22:20.735Z,8.00
2018-07-29T03:23:20.761Z,4.00
2018-07-29T03:24:20.769Z,4.00
2018-07-29T03:25:20.785Z,8.00
2018-07-29T03:26:20.815Z,4.00
2018-07-29T03:27:20.852Z,8.00
2018-07-29T03:28:20.835Z,8.00
2018-07-29T03:29:20.857Z,8.00
2018-07-29T03:30:20.869Z,4.00
2018-07-29T03:31:20.887Z,8.00
2018-07-29T03:32:20.902Z,8.00
2018-07-29T03:33:20.960Z,12.00
2018-07-29T03:34:20.943Z,12.00
2018-07-29T03:35:20.958Z,12.00
2018-07-29T03:36:20.974Z,12.00
2018-07-29T03:37:20.987Z,16.00
2018-07-29T03:38:21.007Z,16.00
2018-07-29T03:39:21.053Z,20.00
2018-07-29T03:40:21.039Z,24.00
2018-07-29T03:41:21.061Z,24.00
2018-07-29T03:42:21.077Z,28.00
2018-07-29T03:43:21.097Z,28.00
2018-07-29T03:44:21.111Z,32.00
2018-07-29T03:45:21.130Z,36.00
2018-07-29T03:46:21.502Z,36.00
2018-07-29T03:47:21.207Z,40.00
2018-07-29T03:48:21.179Z,44.00
2018-07-29T03:49:21.199Z,52.00
2018-07-29T03:50:21.210Z,56.00
2018-07-29T03:51:21.230Z,56.00
2018-07-29T03:52:21.245Z,60.00
2018-07-29T03:53:21.267Z,64.00
2018-07-29T03:54:21.281Z,68.00
2018-07-29T03:55:21.296Z,76.00
2018-07-29T03:56:21.313Z,76.00
2018-07-29T03:57:21.332Z,80.00
2018-07-29T03:58:21.347Z,84.00
2018-07-29T03:59:21.367Z,88.00
2018-07-29T04:00:21.385Z,92.00
2018-07-29T04:01:21.407Z,96.00
2018-07-29T04:02:21.419Z,100.00
2018-07-29T04:04:21.500Z,108.00
2018-07-29T04:05:21.469Z,116.00
2018-07-29T04:06:21.489Z,120.00
2018-07-29T04:07:21.503Z,128.00
2018-07-29T04:08:21.519Z,132.00
2018-07-29T04:09:21.534Z,140.00
2018-07-29T04:10:21.553Z,148.00
2018-07-29T04:11:21.624Z,152.00
2018-07-29T04:12:21.632Z,164.00
2018-07-29T04:13:21.606Z,172.00
2018-07-29T04:14:21.624Z,184.00
2018-07-29T04:15:21.663Z,188.00
2018-07-29T04:16:21.655Z,200.00
2018-07-29T04:17:21.673Z,216.00
2018-07-29T04:18:21.693Z,228.00
2018-07-29T04:19:22.103Z,236.00
2018-07-29T04:20:21.761Z,248.00
2018-07-29T04:21:21.747Z,264.00
2018-07-29T04:22:21.792Z,276.00
2018-07-29T04:23:21.779Z,284.00
2018-07-29T04:24:21.792Z,296.00
2018-07-29T04:25:21.809Z,304.00
2018-07-29T04:26:21.877Z,316.00
2018-07-29T04:27:21.841Z,328.00
2018-07-29T04:28:21.859Z,344.00
2018-07-29T04:29:21.877Z,360.00
2018-07-29T04:30:21.902Z,384.00
2018-07-29T04:32:21.926Z,432.00
2018-07-29T04:33:21.963Z,448.00
2018-07-29T04:34:21.976Z,452.00
2018-07-29T04:35:21.982Z,452.00
2018-07-29T04:36:21.995Z,452.00
2018-07-29T04:37:22.010Z,444.00
2018-07-29T04:38:22.032Z,440.00
2018-07-29T04:39:22.047Z,444.00
2018-07-29T04:40:22.064Z,440.00
2018-07-29T04:41:22.078Z,448.00
2018-07-29T04:42:22.100Z,448.00
2018-07-29T04:43:22.119Z,464.00
2018-07-29T04:44:22.132Z,460.00
2018-07-29T04:45:22.205Z,472.00
2018-07-29T04:46:22.166Z,480.00
2018-07-29T04:47:22.182Z,496.00
2018-07-29T04:49:22.221Z,544.00
2018-07-29T04:50:22.234Z,540.00
2018-07-29T04:51:22.274Z,548.00
2018-07-29T04:52:22.279Z,560.00
2018-07-29T04:53:22.635Z,568.00
2018-07-29T04:54:22.317Z,588.00
2018-07-29T04:55:22.321Z,580.00
2018-07-29T04:56:22.336Z,600.00
2018-07-29T04:57:22.383Z,600.00
2018-07-29T04:58:22.372Z,596.00
2018-07-29T04:59:22.386Z,604.00
2018-07-29T05:00:22.404Z,604.00
2018-07-29T05:01:22.419Z,608.00
2018-07-29T05:02:22.439Z,612.00
2018-07-29T05:03:22.460Z,620.00
2018-07-29T05:04:22.472Z,624.00
2018-07-29T05:05:22.492Z,632.00
2018-07-29T05:06:22.711Z,636.00
2018-07-29T05:07:22.526Z,628.00
2018-07-29T05:08:22.543Z,628.00
2018-07-29T05:09:22.559Z,624.00
2018-07-29T05:10:22.577Z,636.00
2018-07-29T05:11:22.598Z,652.00
2018-07-29T05:12:22.609Z,668.00
2018-07-29T05:13:22.628Z,680.00
2018-07-29T05:14:22.646Z,688.00
2018-07-29T05:15:22.661Z,700.00
2018-07-29T05:16:22.678Z,724.00
2018-07-29T05:17:22.749Z,748.00
2018-07-29T05:18:22.713Z,760.00
2018-07-29T05:19:22.734Z,764.00
2018-07-29T05:20:22.755Z,760.00
2018-07-29T05:21:22.766Z,764.00
2018-07-29T05:22:22.782Z,768.00
2018-07-29T05:23:22.796Z,776.00
2018-07-29T05:24:22.819Z,788.00
2018-07-29T05:25:22.833Z,796.00
2018-07-29T05:26:22.884Z,800.00
2018-07-29T05:27:22.872Z,796.00
2018-07-29T05:28:22.888Z,796.00
2018-07-29T05:29:22.910Z,808.00
2018-07-29T05:30:22.916Z,816.00
2018-07-29T05:31:22.932Z,820.00
2018-07-29T05:32:22.954Z,820.00
2018-07-29T05:33:22.974Z,816.00
2018-07-29T05:34:22.986Z,824.00
2018-07-29T05:35:23.012Z,844.00
2018-07-29T05:36:23.021Z,876.00
2018-07-29T05:37:23.042Z,900.00
2018-07-29T05:38:23.061Z,916.00
2018-07-29T05:39:23.085Z,928.00
2018-07-29T05:40:23.093Z,940.00
2018-07-29T05:41:23.128Z,940.00
2018-07-29T05:42:23.145Z,952.00
2018-07-29T05:43:23.140Z,984.00
2018-07-29T05:44:23.156Z,1016.00
2018-07-29T05:45:23.243Z,1048.00
2018-07-29T05:46:23.192Z,1076.00
2018-07-29T05:47:23.209Z,1104.00
2018-07-29T05:48:23.228Z,1128.00
2018-07-29T05:49:23.246Z,1152.00
2018-07-29T05:50:23.261Z,1180.00
2018-07-29T05:51:23.284Z,1204.00
2018-07-29T05:52:23.298Z,1232.00
2018-07-29T05:53:23.317Z,1264.00
2018-07-29T05:54:23.333Z,1284.00
2018-07-29T05:55:23.347Z,1300.00
2018-07-29T05:56:23.370Z,1304.00
2018-07-29T05:57:23.384Z,1296.00
2018-07-29T05:58:23.408Z,1276.00
2018-07-29T05:59:23.424Z,1244.00
2018-07-29T06:00:23.435Z,1204.00
2018-07-29T06:01:23.454Z,1156.00
2018-07-29T06:02:23.522Z,1116.00
2018-07-29T06:03:23.492Z,1072.00
2018-07-29T06:04:23.505Z,1040.00
2018-07-29T06:05:23.523Z,1012.00
2018-07-29T06:06:23.546Z,988.00
2018-07-29T06:07:23.557Z,980.00
2018-07-29T06:08:23.577Z,980.00
2018-07-29T06:09:23.590Z,984.00
2018-07-29T06:10:23.611Z,996.00
2018-07-29T06:11:23.628Z,1012.00
2018-07-29T06:12:23.660Z,1032.00
2018-07-29T06:13:23.659Z,1052.00
2018-07-29T06:14:23.679Z,1080.00
2018-07-29T06:15:23.707Z,1096.00
2018-07-29T06:16:23.712Z,1092.00
2018-07-29T06:17:23.730Z,1128.00
2018-07-29T06:18:23.746Z,1188.00
2018-07-29T06:19:23.764Z,1268.00
2018-07-29T06:20:23.780Z,1368.00
2018-07-29T06:21:23.796Z,1412.00
2018-07-29T06:22:23.808Z,1440.00
2018-07-29T06:23:23.825Z,2052.00
2018-07-29T06:24:23.841Z,2568.00
2018-07-29T06:25:23.860Z,2208.00
2018-07-29T06:26:23.879Z,2188.00
2018-07-29T06:27:23.894Z,2136.00
2018-07-29T06:28:23.915Z,1964.00
2018-07-29T06:29:23.927Z,1884.00
2018-07-29T06:30:23.946Z,2004.00
2018-07-29T06:31:24.019Z,1844.00
2018-07-29T06:32:23.979Z,1788.00
2018-07-29T06:33:23.997Z,2116.00
2018-07-29T06:34:24.027Z,2024.00
2018-07-29T06:35:24.062Z,2296.00
2018-07-29T06:36:24.054Z,2520.00
2018-07-29T06:37:24.068Z,3036.00
2018-07-29T06:38:24.117Z,3204.00
2018-07-29T06:39:24.109Z,2500.00
2018-07-29T06:40:24.139Z,2404.00
2018-07-29T06:41:24.146Z,2384.00
2018-07-29T06:42:24.154Z,2636.00
2018-07-29T06:43:24.172Z,2664.00
2018-07-29T06:44:24.189Z,2764.00
2018-07-29T06:45:24.226Z,2880.00
2018-07-29T06:46:24.228Z,2808.00
2018-07-29T06:47:24.241Z,2700.00
2018-07-29T06:48:24.259Z,2656.00
2018-07-29T06:49:24.278Z,2540.00
2018-07-29T06:50:24.295Z,2456.00
2018-07-29T06:51:24.312Z,2408.00
2018-07-29T06:52:24.333Z,2364.00
2018-07-29T06:53:24.347Z,2348.00
2018-07-29T06:54:24.364Z,2356.00
2018-07-29T06:55:24.383Z,2340.00
2018-07-29T06:56:24.435Z,2368.00
2018-07-29T06:57:24.417Z,2384.00
2018-07-29T06:58:24.440Z,2048.00
2018-07-29T06:59:24.454Z,1908.00
2018-07-29T07:00:24.473Z,2316.00
2018-07-29T07:01:24.490Z,2312.00
2018-07-29T07:02:24.508Z,2148.00
2018-07-29T07:03:24.524Z,2200.00
2018-07-29T07:04:24.542Z,2272.00
2018-07-29T07:05:24.570Z,2388.00
2018-07-29T07:06:24.629Z,2424.00
2018-07-29T07:07:24.643Z,2412.00
2018-07-29T07:08:24.635Z,2412.00
2018-07-29T07:09:24.632Z,2428.00
2018-07-29T07:10:24.664Z,2432.00
2018-07-29T07:11:24.704Z,2448.00
2018-07-29T07:12:24.686Z,2452.00
2018-07-29T07:13:24.701Z,2468.00
2018-07-29T07:14:24.724Z,2484.00
2018-07-29T07:15:24.743Z,2484.00
2018-07-29T07:16:24.755Z,2488.00
2018-07-29T07:17:24.774Z,2504.00
2018-07-29T07:18:24.792Z,2496.00
2018-07-29T07:19:24.811Z,2520.00
2018-07-29T07:20:24.828Z,2512.00
2018-07-29T07:21:24.853Z,2536.00
2018-07-29T07:22:24.862Z,2564.00
2018-07-29T07:23:24.879Z,2596.00
2018-07-29T07:24:24.896Z,2660.00
2018-07-29T07:25:24.914Z,2588.00
2018-07-29T07:26:24.950Z,2608.00
2018-07-29T07:27:24.957Z,2640.00
2018-07-29T07:28:24.972Z,2776.00
2018-07-29T07:29:24.986Z,2832.00
2018-07-29T07:30:25.008Z,2732.00
2018-07-29T07:31:25.024Z,1816.00
2018-07-29T07:32:25.048Z,2492.00
2018-07-29T07:33:25.062Z,2876.00
2018-07-29T07:34:25.077Z,3008.00
2018-07-29T07:35:25.096Z,3036.00
2018-07-29T07:36:25.111Z,3032.00
2018-07-29T07:37:25.129Z,3032.00
2018-07-29T07:38:25.146Z,3036.00
2018-07-29T07:39:25.198Z,3080.00
2018-07-29T07:40:25.187Z,2956.00
2018-07-29T07:42:25.232Z,2916.00
2018-07-29T07:43:25.237Z,2632.00
2018-07-29T07:44:25.261Z,2520.00
2018-07-29T07:45:25.272Z,2832.00
2018-07-29T07:46:25.292Z,2712.00
2018-07-29T07:47:25.308Z,2780.00
2018-07-29T07:48:25.327Z,2828.00
2018-07-29T07:49:25.346Z,2824.00
2018-07-29T07:50:25.366Z,2816.00
2018-07-29T07:51:25.386Z,2496.00
2018-07-29T07:52:25.401Z,2584.00
2018-07-29T07:53:25.420Z,2964.00
2018-07-29T07:54:25.440Z,2952.00
2018-07-29T07:55:25.456Z,2920.00
2018-07-29T07:56:25.490Z,2844.00
2018-07-29T07:57:25.490Z,2912.00
2018-07-29T07:58:25.513Z,2976.00
2018-07-29T07:59:25.538Z,2924.00
2018-07-29T08:00:25.542Z,2904.00
2018-07-29T08:01:25.568Z,2972.00
2018-07-29T08:02:25.582Z,2988.00
2018-07-29T08:03:25.598Z,2960.00
2018-07-29T08:04:25.615Z,2988.00
2018-07-29T08:05:25.637Z,3012.00
2018-07-29T08:06:25.653Z,3044.00
2018-07-29T08:07:25.668Z,3072.00
2018-07-29T08:08:25.686Z,3104.00
2018-07-29T08:09:25.776Z,3096.00
2018-07-29T08:10:25.725Z,3136.00
2018-07-29T08:11:25.742Z,3164.00
2018-07-29T08:12:25.782Z,3180.00
2018-07-29T08:13:25.778Z,3216.00
2018-07-29T08:14:25.800Z,3292.00
2018-07-29T08:15:25.849Z,3380.00
2018-07-29T08:16:25.849Z,3472.00
2018-07-29T08:17:25.850Z,3220.00
2018-07-29T08:18:25.873Z,2632.00
2018-07-29T08:19:25.887Z,3308.00
2018-07-29T08:20:25.907Z,2644.00
2018-07-29T08:21:25.923Z,2932.00
2018-07-29T08:22:25.999Z,3484.00
2018-07-29T08:23:25.962Z,3392.00
2018-07-29T08:25:25.999Z,2896.00
2018-07-29T08:26:26.016Z,3052.00
2018-07-29T08:27:26.041Z,3216.00
2018-07-29T08:28:26.057Z,2468.00
2018-07-29T08:29:26.075Z,3368.00
2018-07-29T08:30:26.091Z,3368.00
2018-07-29T08:31:26.111Z,3276.00
2018-07-29T08:32:26.129Z,3460.00
2018-07-29T08:33:26.156Z,3188.00
2018-07-29T08:34:26.165Z,3696.00
2018-07-29T08:35:26.184Z,3736.00
2018-07-29T08:36:26.206Z,3972.00
2018-07-29T08:37:26.219Z,4132.00
2018-07-29T08:38:26.240Z,4284.00
2018-07-29T08:39:26.260Z,3292.00
2018-07-29T08:40:26.277Z,3108.00
2018-07-29T08:41:26.296Z,3412.00
2018-07-29T08:42:26.315Z,4072.00
2018-07-29T08:43:26.332Z,3996.00
2018-07-29T08:44:26.353Z,3644.00
2018-07-29T08:45:26.393Z,3360.00
2018-07-29T08:46:26.392Z,3304.00
2018-07-29T08:47:26.440Z,3384.00
2018-07-29T08:48:26.464Z,3696.00
2018-07-29T08:49:26.463Z,3924.00
2018-07-29T08:50:26.467Z,3868.00
2018-07-29T08:51:26.485Z,4112.00
2018-07-29T08:52:26.505Z,3856.00
2018-07-29T08:53:26.524Z,3392.00
2018-07-29T08:54:26.549Z,3436.00
2018-07-29T08:55:26.563Z,3756.00
2018-07-29T08:56:26.583Z,3860.00
2018-07-29T08:57:26.599Z,3756.00
2018-07-29T08:58:26.705Z,3616.00
2018-07-29T08:59:26.700Z,3584.00
2018-07-29T09:00:26.672Z,3432.00
2018-07-29T09:01:26.678Z,3188.00
2018-07-29T09:02:26.701Z,3048.00
2018-07-29T09:03:26.725Z,3256.00
2018-07-29T09:04:26.738Z,3836.00
2018-07-29T09:05:26.761Z,4096.00
2018-07-29T09:06:26.781Z,4340.00
2018-07-29T09:07:26.796Z,4548.00
2018-07-29T09:08:26.817Z,4396.00
2018-07-29T09:09:26.835Z,4408.00
2018-07-29T09:10:26.886Z,4428.00
2018-07-29T09:11:26.872Z,4444.00
2018-07-29T09:12:26.893Z,4172.00
2018-07-29T09:13:26.921Z,4552.00
2018-07-29T09:14:26.934Z,4744.00
2018-07-29T09:15:26.950Z,4444.00
2018-07-29T09:16:26.971Z,4604.00
2018-07-29T09:17:26.994Z,4664.00
2018-07-29T09:18:27.012Z,3372.00
2018-07-29T09:19:27.026Z,3192.00
2018-07-29T09:20:27.048Z,3972.00
2018-07-29T09:21:27.154Z,3124.00
2018-07-29T09:22:27.119Z,3556.00
2018-07-29T09:23:27.106Z,3144.00
2018-07-29T09:24:27.127Z,4168.00
2018-07-29T09:25:27.145Z,3684.00
2018-07-29T09:26:27.182Z,3644.00
2018-07-29T09:27:27.200Z,5136.00
2018-07-29T09:28:27.207Z,4304.00
2018-07-29T09:29:27.235Z,5520.00
2018-07-29T09:30:27.345Z,4900.00
2018-07-29T09:31:27.267Z,4964.00
2018-07-29T09:32:27.473Z,5656.00
2018-07-29T09:33:27.302Z,4732.00
2018-07-29T09:34:27.323Z,5460.00
2018-07-29T09:35:27.342Z,5648.00
2018-07-29T09:36:27.358Z,5868.00
2018-07-29T09:37:27.381Z,5620.00
2018-07-29T09:38:27.401Z,6224.00
2018-07-29T09:39:27.422Z,5976.00
2018-07-29T09:40:27.439Z,5624.00
2018-07-29T09:41:27.459Z,5968.00
2018-07-29T09:42:27.480Z,5924.00
2018-07-29T09:43:27.500Z,4752.00
2018-07-29T09:44:27.520Z,5948.00
2018-07-29T09:45:27.575Z,5500.00
2018-07-29T09:46:27.561Z,5488.00
2018-07-29T09:47:27.582Z,5116.00
2018-07-29T09:48:27.600Z,4512.00
2018-07-29T09:49:27.625Z,4452.00
2018-07-29T09:50:27.645Z,4856.00
2018-07-29T09:51:27.664Z,4272.00
2018-07-29T09:52:27.684Z,4476.00
2018-07-29T09:53:27.702Z,4320.00
2018-07-29T09:54:27.729Z,3908.00
2018-07-29T09:55:27.746Z,4036.00
2018-07-29T09:56:27.764Z,4392.00
2018-07-29T09:57:27.784Z,4764.00
2018-07-29T09:58:27.809Z,4932.00
2018-07-29T09:59:27.825Z,5404.00
2018-07-29T10:00:27.845Z,5416.00
2018-07-29T10:01:27.870Z,6852.00
2018-07-29T10:02:27.891Z,6180.00
2018-07-29T10:03:27.906Z,5576.00
2018-07-29T10:04:27.929Z,5076.00
2018-07-29T10:05:27.949Z,4744.00
2018-07-29T10:06:27.968Z,4420.00
2018-07-29T10:07:27.993Z,4288.00
2018-07-29T10:08:28.028Z,5200.00
2018-07-29T10:09:28.064Z,5012.00
2018-07-29T10:10:28.065Z,5432.00
2018-07-29T10:11:28.073Z,4180.00
2018-07-29T10:12:28.093Z,4336.00
2018-07-29T10:13:28.116Z,3448.00
2018-07-29T10:14:28.140Z,3456.00
2018-07-29T10:15:28.191Z,3436.00
2018-07-29T10:16:28.175Z,3468.00
2018-07-29T10:17:28.195Z,4144.00
2018-07-29T10:18:28.221Z,3572.00
2018-07-29T10:19:28.239Z,3828.00
2018-07-29T10:20:28.259Z,3764.00
2018-07-29T10:21:28.280Z,5084.00
2018-07-29T10:22:28.301Z,5648.00
2018-07-29T10:23:28.319Z,4396.00
2018-07-29T10:24:28.340Z,4252.00
2018-07-29T10:25:28.366Z,4628.00
2018-07-29T10:26:28.401Z,4840.00
2018-07-29T10:27:28.418Z,5348.00
2018-07-29T10:28:28.431Z,4992.00
2018-07-29T10:29:28.444Z,5256.00
2018-07-29T10:30:28.483Z,4924.00
2018-07-29T10:31:28.506Z,4328.00
2018-07-29T10:32:28.505Z,4260.00
2018-07-29T10:33:28.529Z,4584.00
2018-07-29T10:34:28.547Z,5060.00
2018-07-29T10:35:28.568Z,5040.00
2018-07-29T10:36:28.587Z,5344.00
2018-07-29T10:37:28.612Z,5132.00
2018-07-29T10:38:28.630Z,4924.00
2018-07-29T10:39:28.650Z,4972.00
2018-07-29T10:40:28.673Z,5004.00
2018-07-29T10:41:28.694Z,5764.00
2018-07-29T10:42:28.711Z,4940.00
2018-07-29T10:43:28.732Z,4784.00
2018-07-29T10:44:28.752Z,5300.00
2018-07-29T10:45:28.786Z,4836.00
2018-07-29T10:46:28.794Z,5084.00
2018-07-29T10:47:28.894Z,6536.00
2018-07-29T10:48:28.836Z,5944.00
2018-07-29T10:49:28.859Z,4892.00
2018-07-29T10:50:28.876Z,5732.00
2018-07-29T10:51:28.899Z,4868.00
2018-07-29T10:52:28.920Z,5048.00
2018-07-29T10:53:28.941Z,4740.00
2018-07-29T10:54:28.962Z,5220.00
2018-07-29T10:55:28.992Z,5336.00
2018-07-29T10:56:29.004Z,5576.00
2018-07-29T10:57:29.027Z,5732.00
2018-07-29T10:58:29.061Z,6696.00
2018-07-29T10:59:29.067Z,5832.00
2018-07-29T11:00:29.090Z,5904.00
2018-07-29T11:01:29.122Z,5732.00
2018-07-29T11:02:29.134Z,5768.00
2018-07-29T11:03:29.152Z,5780.00
2018-07-29T11:04:29.172Z,5800.00
2018-07-29T11:05:29.193Z,5876.00
2018-07-29T11:06:29.215Z,6216.00
2018-07-29T11:07:29.239Z,6008.00
2018-07-29T11:08:29.258Z,5928.00
2018-07-29T11:09:29.279Z,5784.00
2018-07-29T11:10:29.306Z,5616.00
2018-07-29T11:11:29.394Z,5436.00
2018-07-29T11:12:29.973Z,5292.00
2018-07-29T11:13:30.195Z,5180.00
2018-07-29T11:14:29.392Z,5088.00
2018-07-29T11:15:29.410Z,5040.00
2018-07-29T11:16:29.429Z,5028.00
2018-07-29T11:17:29.456Z,5076.00
2018-07-29T11:18:29.476Z,5176.00
2018-07-29T11:19:29.493Z,5268.00
2018-07-29T11:20:29.530Z,5312.00
2018-07-29T11:21:29.552Z,5368.00
2018-07-29T11:22:29.559Z,5264.00
2018-07-29T11:23:29.642Z,5176.00
2018-07-29T11:24:29.604Z,5140.00
2018-07-29T11:25:29.623Z,5116.00
2018-07-29T11:26:29.645Z,5224.00
2018-07-29T11:27:29.668Z,5356.00
2018-07-29T11:28:29.688Z,5484.00
2018-07-29T11:29:29.719Z,5592.00
2018-07-29T11:30:29.730Z,5668.00
2018-07-29T11:31:29.753Z,5740.00
2018-07-29T11:32:29.775Z,5796.00
2018-07-29T11:33:29.795Z,5884.00
2018-07-29T11:34:29.817Z,5968.00
2018-07-29T11:35:29.861Z,6048.00
2018-07-29T11:36:29.875Z,6088.00
2018-07-29T11:37:29.918Z,6136.00
2018-07-29T11:38:29.904Z,6236.00
2018-07-29T11:39:30.113Z,6640.00
2018-07-29T11:40:29.948Z,6596.00
2018-07-29T11:41:29.971Z,6300.00
2018-07-29T11:42:29.993Z,6176.00
2018-07-29T11:43:30.021Z,6056.00
2018-07-29T11:44:30.035Z,6032.00
2018-07-29T11:45:30.058Z,6148.00
2018-07-29T11:46:30.079Z,6372.00
2018-07-29T11:47:30.139Z,6556.00
2018-07-29T11:48:30.123Z,6728.00
2018-07-29T11:49:30.187Z,6836.00
2018-07-29T11:50:30.167Z,6932.00
2018-07-29T11:51:30.189Z,7040.00
2018-07-29T11:52:30.211Z,7132.00
2018-07-29T11:53:30.232Z,7204.00
2018-07-29T11:54:30.254Z,7276.00
2018-07-29T11:55:30.279Z,7216.00
2018-07-29T11:56:30.304Z,7192.00
2018-07-29T11:57:30.319Z,7188.00
2018-07-29T11:58:30.347Z,7764.00
2018-07-29T11:59:30.365Z,7072.00
2018-07-29T12:00:30.388Z,6928.00
2018-07-29T12:01:30.414Z,7028.00
2018-07-29T12:02:30.433Z,7152.00
2018-07-29T12:03:30.454Z,7728.00
2018-07-29T12:04:30.478Z,7388.00
2018-07-29T12:05:30.512Z,7336.00
2018-07-29T12:06:30.521Z,7160.00
2018-07-29T12:07:30.544Z,7024.00
2018-07-29T12:08:30.565Z,6800.00
2018-07-29T12:09:30.588Z,6544.00
2018-07-29T12:10:30.624Z,6252.00
2018-07-29T12:11:30.650Z,6068.00
2018-07-29T12:12:30.655Z,5956.00
2018-07-29T12:13:30.678Z,5868.00
2018-07-29T12:14:30.699Z,5812.00
2018-07-29T12:15:30.723Z,5732.00
2018-07-29T12:16:30.748Z,5684.00
2018-07-29T12:17:30.766Z,5652.00
2018-07-29T12:18:30.832Z,5644.00
2018-07-29T12:19:30.815Z,5632.00
2018-07-29T12:20:30.834Z,5660.00
2018-07-29T12:21:30.856Z,5748.00
2018-07-29T12:22:30.878Z,5720.00
2018-07-29T12:23:30.917Z,5612.00
2018-07-29T12:24:30.923Z,5500.00
2018-07-29T12:25:30.943Z,5404.00
2018-07-29T12:26:30.973Z,5296.00
2018-07-29T12:27:30.993Z,5168.00
2018-07-29T12:28:31.012Z,4988.00
2018-07-29T12:29:31.036Z,4856.00
2018-07-29T12:30:31.055Z,4772.00
2018-07-29T12:31:31.077Z,4640.00
2018-07-29T12:32:31.102Z,4496.00
2018-07-29T12:33:31.123Z,4364.00
2018-07-29T12:34:31.142Z,4240.00
2018-07-29T12:35:31.168Z,4092.00