createdAt,value
2023-02-03T00:02:17.027Z,101482.56
2023-02-03T00:04:44.779Z,101486.78
2023-02-03T00:07:14.904Z,101454.53
2023-02-03T00:09:46.689Z,101473.81
2023-02-03T00:12:15.023Z,101455.31
2023-02-03T00:14:42.799Z,101418.63
2023-02-03T00:17:18.177Z,101462.97
2023-02-03T00:19:45.915Z,101460.63
2023-02-03T00:22:13.767Z,101447.75
2023-02-03T00:24:45.944Z,101451.41
2023-02-03T00:27:14.293Z,101437.75
2023-02-03T00:29:41.997Z,101432.50
2023-02-03T00:32:12.257Z,101423.06
2023-02-03T00:34:41.631Z,101419.59
2023-02-03T00:37:09.797Z,101427.66
2023-02-03T00:39:44.511Z,101420.88
2023-02-03T00:42:12.250Z,101380.47
2023-02-03T00:44:39.958Z,101415.38
2023-02-03T00:47:11.906Z,101408.38
2023-02-03T00:49:41.230Z,101401.06
2023-02-03T00:52:08.953Z,101392.28
2023-02-03T00:54:50.259Z,101393.00
2023-02-03T00:57:18.004Z,101389.13
2023-02-03T00:59:45.770Z,101375.34
2023-02-03T01:02:18.815Z,101377.94
2023-02-03T01:04:47.959Z,101376.84
2023-02-03T01:07:15.848Z,101369.78
2023-02-03T01:09:47.887Z,101364.06
2023-02-03T01:12:15.791Z,101360.97
2023-02-03T01:14:43.679Z,101354.28
2023-02-03T01:17:15.599Z,101358.88
2023-02-03T01:19:43.361Z,101360.84
2023-02-03T01:22:12.502Z,101363.34
2023-02-03T01:24:47.302Z,101355.00
2023-02-03T01:27:15.075Z,101358.44
2023-02-03T01:29:47.842Z,101353.09
2023-02-03T01:32:17.735Z,101360.31
2023-02-03T01:34:45.608Z,101352.94
2023-02-03T01:37:20.492Z,101351.78
2023-02-03T01:39:48.247Z,101352.69
2023-02-03T01:42:19.290Z,101323.81
2023-02-03T01:44:53.130Z,101347.28
2023-02-03T01:47:32.593Z,101339.97
2023-02-03T01:50:10.189Z,101345.31
2023-02-03T01:52:43.123Z,101334.03
2023-02-03T01:55:16.960Z,101333.91
2023-02-03T01:57:50.128Z,101332.53
2023-02-03T02:00:20.714Z,101335.03
2023-02-03T02:02:51.155Z,101329.72
2023-02-03T02:05:28.521Z,101328.78
2023-02-03T02:08:01.965Z,101320.72
2023-02-03T02:10:32.681Z,101329.50
2023-02-03T02:13:04.753Z,101325.53
2023-02-03T02:15:47.339Z,101300.34
2023-02-03T02:18:26.014Z,101318.47
2023-02-03T02:21:27.900Z,101313.69
2023-02-03T02:24:28.974Z,101325.25
2023-02-03T02:27:06.779Z,101297.25
2023-02-03T02:30:16.911Z,101321.69
2023-02-03T02:33:02.972Z,101310.84
2023-02-03T02:35:40.577Z,101311.34
2023-02-03T02:38:23.495Z,101302.22
2023-02-03T02:40:57.973Z,101303.88
2023-02-03T02:43:31.907Z,101300.16
2023-02-03T02:46:07.361Z,101288.69
2023-02-03T02:48:43.337Z,101285.66
2023-02-03T02:51:15.509Z,101261.75
2023-02-03T02:53:49.805Z,101268.84
2023-02-03T02:56:20.678Z,101282.75
2023-02-03T02:58:50.803Z,101281.81
2023-02-03T03:01:22.325Z,101282.84
2023-02-03T03:03:53.482Z,101285.41
2023-02-03T03:06:28.460Z,101285.56
2023-02-03T03:09:01.647Z,101227.66
2023-02-03T03:11:34.864Z,101247.19
2023-02-03T03:14:07.634Z,101269.88
2023-02-03T03:16:41.846Z,101263.41
2023-02-03T03:19:14.840Z,101248.38
2023-02-03T03:21:49.299Z,101268.72
2023-02-03T03:24:26.078Z,101263.47
2023-02-03T03:26:59.233Z,101257.81
2023-02-03T03:29:35.240Z,101256.44
2023-02-03T03:32:05.559Z,101247.59
2023-02-03T03:34:38.030Z,101252.91
2023-02-03T03:37:15.469Z,101249.13
2023-02-03T03:39:48.663Z,101223.22
2023-02-03T03:42:22.875Z,101241.50
2023-02-03T03:44:58.144Z,101238.47
2023-02-03T03:47:33.559Z,101215.13
2023-02-03T03:50:07.723Z,101230.16
2023-02-03T03:52:39.660Z,101198.91
2023-02-03T03:55:11.487Z,101227.50
2023-02-03T03:57:45.460Z,101226.66
2023-02-03T04:00:20.985Z,101223.31
2023-02-03T04:02:56.443Z,101221.50
2023-02-03T04:05:28.218Z,101193.88
2023-02-03T04:07:55.947Z,101221.13
2023-02-03T04:10:33.691Z,101226.28
2023-02-03T04:13:03.680Z,101228.78
2023-02-03T04:15:36.699Z,101230.97
2023-02-03T04:18:04.747Z,101222.03
2023-02-03T04:20:34.647Z,101224.03
2023-02-03T04:23:06.680Z,101216.66
2023-02-03T04:25:34.411Z,101218.91
2023-02-03T04:28:02.223Z,101210.97
2023-02-03T04:30:36.721Z,101208.25
2023-02-03T04:33:04.684Z,101190.06
2023-02-03T04:35:33.782Z,101213.63
2023-02-03T04:38:05.771Z,101205.69
2023-02-03T04:40:35.122Z,101213.56
2023-02-03T04:43:11.464Z,101214.00
2023-02-03T04:45:39.443Z,101212.75
2023-02-03T04:48:07.378Z,101209.03
2023-02-03T04:50:40.443Z,101154.03
2023-02-03T04:53:08.203Z,101196.94
2023-02-03T04:55:36.239Z,101203.31
2023-02-03T04:58:09.343Z,101197.69
2023-02-03T05:00:37.073Z,101193.81
2023-02-03T05:03:04.902Z,101177.88
2023-02-03T05:05:38.376Z,101185.75
2023-02-03T05:08:06.343Z,101150.41
2023-02-03T05:10:34.108Z,101177.22
2023-02-03T05:13:06.258Z,101168.59
2023-02-03T05:15:34.056Z,101171.16
2023-02-03T05:18:01.791Z,101128.91
2023-02-03T05:20:33.656Z,101165.44
2023-02-03T05:23:02.756Z,101162.13
2023-02-03T05:25:32.693Z,101159.69
2023-02-03T05:28:00.553Z,101147.53
2023-02-03T05:30:28.650Z,101144.78
2023-02-03T05:32:58.752Z,101146.03
2023-02-03T05:35:28.481Z,101142.94
2023-02-03T05:37:56.455Z,101138.38
2023-02-03T05:40:47.439Z,101134.47
2023-02-03T05:43:15.236Z,101132.31
2023-02-03T05:45:45.330Z,101133.38
2023-02-03T05:48:14.802Z,101130.22
2023-02-03T05:50:43.522Z,101129.38
2023-02-03T05:53:13.705Z,101135.06
2023-02-03T05:55:44.680Z,101134.56
2023-02-03T05:58:12.466Z,101130.47
2023-02-03T06:00:42.306Z,101127.53
2023-02-03T06:03:12.434Z,101107.38
2023-02-03T06:05:41.448Z,101132.72
2023-02-03T06:08:11.702Z,101105.22
2023-02-03T06:10:41.473Z,101088.22
2023-02-03T06:13:12.440Z,101115.50
2023-02-03T06:15:40.643Z,101113.31
2023-02-03T06:18:15.347Z,101109.91
2023-02-03T06:20:45.261Z,101113.09
2023-02-03T06:23:13.050Z,101101.72
2023-02-03T06:25:42.814Z,101104.31
2023-02-03T06:28:12.456Z,101107.91
2023-02-03T06:30:40.276Z,101117.53
2023-02-03T06:33:10.198Z,101115.66
2023-02-03T06:35:40.044Z,101108.94
2023-02-03T06:38:09.630Z,101118.59
2023-02-03T06:40:39.228Z,101124.13
2023-02-03T06:43:09.084Z,101133.00
2023-02-03T06:45:38.147Z,101128.63
2023-02-03T06:48:08.007Z,101118.41
2023-02-03T06:50:37.937Z,101103.75
2023-02-03T06:53:05.728Z,101125.03
2023-02-03T06:55:35.329Z,101129.66
2023-02-03T06:58:05.241Z,101131.53
2023-02-03T07:00:34.889Z,101130.69
2023-02-03T07:03:06.337Z,101131.00
2023-02-03T07:05:36.961Z,101131.88
2023-02-03T07:08:04.820Z,101140.16
2023-02-03T07:10:34.602Z,101135.97
2023-02-03T07:13:08.431Z,101145.97
2023-02-03T07:21:17.223Z,101147.97
2023-02-03T07:23:49.164Z,101151.13
2023-02-03T07:26:17.866Z,101154.91
2023-02-03T07:28:49.727Z,101155.03
2023-02-03T07:31:17.608Z,101155.69
2023-02-03T07:33:46.919Z,101148.59
2023-02-03T07:36:18.746Z,101150.94
2023-02-03T07:38:46.484Z,101142.78
2023-02-03T07:41:15.887Z,101133.38
2023-02-03T07:43:49.037Z,101141.53
2023-02-03T07:46:16.850Z,101143.47
2023-02-03T07:48:46.035Z,101144.66
2023-02-03T07:51:33.604Z,101144.53
2023-02-03T07:54:01.332Z,101141.16
2023-02-03T07:56:30.709Z,101136.88
2023-02-03T07:58:58.609Z,101138.72
2023-02-03T08:01:27.361Z,101145.44
2023-02-03T08:03:56.493Z,101145.09
2023-02-03T08:06:28.347Z,101151.41
2023-02-03T08:08:56.080Z,101145.47
2023-02-03T08:11:23.931Z,101143.53
2023-02-03T08:13:52.276Z,101140.75
2023-02-03T08:16:20.063Z,101145.16
2023-02-03T08:18:47.827Z,101147.25
2023-02-03T08:21:20.709Z,101145.59
2023-02-03T08:23:48.525Z,101121.72
2023-02-03T08:26:16.289Z,101150.44
2023-02-03T08:28:46.124Z,101135.16
2023-02-03T08:31:14.087Z,101161.66
2023-02-03T08:33:41.982Z,101119.03
2023-02-03T08:36:13.233Z,101126.03
2023-02-03T08:38:42.555Z,101157.28
2023-02-03T08:41:11.550Z,101162.03
2023-02-03T08:43:40.015Z,101161.19
2023-02-03T08:46:09.558Z,101154.44
2023-02-03T08:48:42.621Z,101163.34
2023-02-03T08:51:11.686Z,101162.91
2023-02-03T08:53:39.564Z,101162.28
2023-02-03T08:56:14.446Z,101167.53
2023-02-03T08:58:42.206Z,101164.09
2023-02-03T09:01:14.327Z,101167.53
2023-02-03T09:03:44.561Z,101171.69
2023-02-03T09:06:13.244Z,101160.19
2023-02-03T09:08:43.385Z,101167.47
2023-02-03T09:11:14.101Z,101161.28
2023-02-03T09:13:45.834Z,101162.75
2023-02-03T09:16:20.065Z,101154.53
2023-02-03T09:18:48.056Z,101156.41
2023-02-03T09:21:31.872Z,101142.91
2023-02-03T09:24:04.069Z,101158.78
2023-02-03T09:26:34.971Z,101156.00
2023-02-03T09:29:02.651Z,101156.19
2023-02-03T09:31:36.194Z,101162.38
2023-02-03T09:34:08.878Z,101167.16
2023-02-03T09:36:40.859Z,101159.28
2023-02-03T09:39:11.220Z,101174.50
2023-02-03T09:41:55.676Z,101158.88
2023-02-03T09:44:33.803Z,101186.69
2023-02-03T09:47:12.371Z,101160.38
2023-02-03T09:49:43.685Z,101199.84
2023-02-03T09:52:20.777Z,101202.53
2023-02-03T09:54:55.809Z,101179.72
2023-02-03T09:57:32.229Z,101211.28
2023-02-03T10:00:03.395Z,101206.66
2023-02-03T10:02:47.748Z,101180.44
2023-02-03T10:05:23.796Z,101215.53
2023-02-03T10:08:04.588Z,101209.94
2023-02-03T10:10:39.929Z,101219.59
2023-02-03T10:13:23.397Z,101219.31
2023-02-03T10:16:04.110Z,101186.97
2023-02-03T10:18:42.028Z,101211.88
2023-02-03T10:21:18.004Z,101215.66
2023-02-03T10:23:47.754Z,101214.88
2023-02-03T10:26:19.729Z,101208.53
2023-02-03T10:28:55.568Z,101178.13
2023-02-03T10:31:25.608Z,101213.19
2023-02-03T10:34:03.136Z,101211.63
2023-02-03T10:36:42.460Z,101195.41
2023-02-03T10:39:22.965Z,101211.25
2023-02-03T10:41:50.779Z,101207.13
2023-02-03T10:44:27.321Z,101213.88
2023-02-03T10:46:55.061Z,101206.19
2023-02-03T10:49:23.050Z,101204.66
2023-02-03T10:51:54.336Z,101202.88
2023-02-03T10:54:29.582Z,101205.69
2023-02-03T10:57:03.698Z,101201.56
2023-02-03T10:59:36.583Z,101187.16
2023-02-03T11:02:10.354Z,101205.44
2023-02-03T11:04:40.400Z,101208.47
2023-02-03T11:07:25.292Z,101204.53
2023-02-03T11:09:56.104Z,101203.13
2023-02-03T11:12:23.798Z,101187.06
2023-02-03T11:14:56.332Z,101197.41
2023-02-03T11:17:32.965Z,101199.25
2023-02-03T11:20:06.508Z,101198.50
2023-02-03T11:22:39.445Z,101205.41
2023-02-03T11:25:21.120Z,101185.75
2023-02-03T11:27:49.301Z,101207.38
2023-02-03T11:30:24.666Z,101209.16
2023-02-03T11:32:54.859Z,101201.63
2023-02-03T11:35:27.004Z,101215.28
2023-02-03T11:37:58.194Z,101214.50
2023-02-03T11:40:29.236Z,101216.28
2023-02-03T11:43:03.112Z,101220.56
2023-02-03T11:45:38.793Z,101220.66
2023-02-03T11:48:18.973Z,101200.19
2023-02-03T11:50:54.234Z,101225.03
2023-02-03T11:53:32.700Z,101219.88
2023-02-03T11:56:18.264Z,101225.84
2023-02-03T11:59:04.328Z,101233.56
2023-02-03T12:01:53.469Z,101220.78
2023-02-03T12:04:53.030Z,101246.38
2023-02-03T12:07:44.285Z,101254.91
2023-02-03T12:10:22.660Z,101252.28
2023-02-03T12:12:58.108Z,101250.59
2023-02-03T12:15:46.780Z,101258.22
2023-02-03T12:18:31.707Z,101270.91
2023-02-03T12:21:12.929Z,101271.66
2023-02-03T12:23:55.381Z,101280.13
2023-02-03T12:26:26.950Z,101287.81
2023-02-03T12:29:05.919Z,101273.47
2023-02-03T12:31:40.780Z,101295.53
2023-02-03T12:34:18.724Z,101305.75
2023-02-03T12:36:53.479Z,101298.16
2023-02-03T12:39:29.247Z,101306.59
2023-02-03T12:42:03.857Z,101305.06
2023-02-03T12:44:36.636Z,101318.66
2023-02-03T12:47:14.703Z,101316.25
2023-02-03T12:49:50.387Z,101315.25
2023-02-03T12:52:26.736Z,101324.69
2023-02-03T12:55:04.064Z,101331.56
2023-02-03T12:57:37.112Z,101329.81
2023-02-03T13:00:18.064Z,101341.63
2023-02-03T13:02:57.890Z,101345.84
2023-02-03T13:05:34.046Z,101346.66
2023-02-03T13:08:10.800Z,101370.34
2023-02-03T13:10:46.424Z,101372.69
2023-02-03T13:13:21.862Z,101372.63
2023-02-03T13:15:54.832Z,101373.38
2023-02-03T13:18:29.465Z,101394.75
2023-02-03T13:20:58.974Z,101410.00
2023-02-03T13:23:30.133Z,101420.09
2023-02-03T13:26:21.346Z,101420.84
2023-02-03T13:29:04.221Z,101428.53
2023-02-03T13:31:44.785Z,101426.03
2023-02-03T13:34:30.575Z,101436.22
2023-02-03T13:37:16.465Z,101445.41
2023-02-03T13:39:55.054Z,101447.72
2023-02-03T13:42:27.710Z,101452.84
2023-02-03T13:45:00.312Z,101459.59
2023-02-03T13:47:31.513Z,101465.34
2023-02-03T13:50:04.044Z,101472.03
2023-02-03T13:52:37.586Z,101453.25
2023-02-03T13:55:07.176Z,101482.09
2023-02-03T13:57:37.043Z,101479.63
2023-02-03T14:00:07.885Z,101463.31
2023-02-03T14:02:55.792Z,101498.63
2023-02-03T14:05:43.955Z,101503.09
2023-02-03T14:08:54.059Z,101507.47
2023-02-03T14:11:45.943Z,101504.06
2023-02-03T14:14:45.734Z,101511.16
2023-02-03T14:17:57.333Z,101513.56
2023-02-03T14:20:40.288Z,101499.56
2023-02-03T14:23:17.506Z,101516.41
2023-02-03T14:25:51.247Z,101537.38
2023-02-03T14:28:25.853Z,101540.94
2023-02-03T14:31:16.905Z,101538.19
2023-02-03T14:34:06.220Z,101544.88
2023-02-03T14:36:40.247Z,101569.25
2023-02-03T14:39:45.109Z,101573.38
2023-02-03T14:42:23.834Z,101571.16
2023-02-03T14:45:10.163Z,101582.22
2023-02-03T14:47:52.019Z,101566.47
2023-02-03T14:50:30.077Z,101593.47
2023-02-03T14:53:22.134Z,101598.06
2023-02-03T14:56:00.727Z,101598.91
2023-02-03T14:58:35.335Z,101606.97
2023-02-03T15:01:08.379Z,101607.09
2023-02-03T15:03:37.905Z,101591.66
2023-02-03T15:06:06.658Z,101594.44
2023-02-03T15:08:46.694Z,101612.53
2023-02-03T15:11:33.723Z,101629.34
2023-02-03T15:14:24.533Z,101616.69
2023-02-03T15:16:57.198Z,101644.00
2023-02-03T15:19:29.545Z,101653.81
2023-02-03T15:21:57.478Z,101630.22
2023-02-03T15:24:26.000Z,101654.75
2023-02-03T15:26:57.682Z,101660.19
2023-02-03T15:29:30.729Z,101671.91
2023-02-03T15:32:10.950Z,101676.63
2023-02-03T15:34:43.288Z,101685.03
2023-02-03T15:37:20.239Z,101690.56
2023-02-03T15:39:56.785Z,101693.22
2023-02-03T15:42:34.513Z,101699.50
2023-02-03T15:45:06.753Z,101710.16
2023-02-03T15:47:42.132Z,101703.19
2023-02-03T15:50:25.367Z,101713.53
2023-02-03T15:52:58.355Z,101717.63
2023-02-03T15:55:33.628Z,101729.44
2023-02-03T15:58:03.539Z,101737.88
2023-02-03T16:00:36.436Z,101745.41
2023-02-03T16:03:15.996Z,101752.78
2023-02-03T16:05:48.682Z,101759.22
2023-02-03T16:08:42.091Z,101764.63
2023-02-03T16:11:32.219Z,101770.31
2023-02-03T16:14:04.515Z,101785.19
2023-02-03T16:16:38.680Z,101790.28
2023-02-03T16:19:17.506Z,101794.53
2023-02-03T16:21:54.222Z,101803.16
2023-02-03T16:24:47.991Z,101809.75
2023-02-03T16:27:23.347Z,101782.50
2023-02-03T16:30:08.836Z,101810.78
2023-02-03T16:32:54.166Z,101799.50
2023-02-03T16:35:41.899Z,101815.13
2023-02-03T16:38:34.581Z,101828.63
2023-02-03T16:41:22.480Z,101797.13
2023-02-03T16:44:08.019Z,101835.63
2023-02-03T16:46:57.934Z,101841.81
2023-02-03T16:49:43.267Z,101846.75
2023-02-03T16:52:14.384Z,101855.25
2023-02-03T16:54:42.094Z,101862.75
2023-02-03T16:57:09.855Z,101867.94
2023-02-03T16:59:37.852Z,101878.19
2023-02-03T17:02:05.669Z,101879.06
2023-02-03T17:04:34.222Z,101890.63
2023-02-03T17:07:05.173Z,101900.88
2023-02-03T17:09:35.145Z,101902.44
2023-02-03T17:12:06.719Z,101897.66
2023-02-03T17:14:36.361Z,101912.94
2023-02-03T17:17:04.050Z,101908.09
2023-02-03T17:19:33.991Z,101912.44
2023-02-03T17:22:03.716Z,101919.84
2023-02-03T17:24:31.480Z,101932.94
2023-02-03T17:27:10.554Z,101919.06
2023-02-03T17:29:38.551Z,101940.34
2023-02-03T17:32:08.629Z,101946.47
2023-02-03T17:34:38.312Z,101950.72
2023-02-03T17:37:06.077Z,101961.00
2023-02-03T17:53:32.245Z,101975.75
2023-02-03T17:56:06.020Z,101989.13
2023-02-03T17:58:37.416Z,101987.34
2023-02-03T18:01:15.872Z,101982.97
2023-02-03T18:03:47.346Z,102002.59
2023-02-03T18:06:18.658Z,102004.41
2023-02-03T18:08:47.708Z,101988.91
2023-02-03T18:11:19.536Z,102003.38
2023-02-03T18:13:51.095Z,102016.09
2023-02-03T18:16:24.206Z,102016.34
2023-02-03T18:18:54.869Z,102007.66
2023-02-03T18:21:24.555Z,102031.47
2023-02-03T18:23:58.867Z,102033.88
2023-02-03T18:26:28.874Z,102030.50
2023-02-03T18:28:58.037Z,102044.59
2023-02-03T18:31:27.672Z,102055.69
2023-02-03T18:33:55.593Z,102063.16
2023-02-03T18:36:23.373Z,102066.00
2023-02-03T18:38:51.194Z,102044.69
2023-02-03T18:41:22.562Z,102068.56
2023-02-03T18:43:51.297Z,102073.47
2023-02-03T18:46:24.353Z,102085.25
2023-02-03T18:48:52.416Z,102092.66
2023-02-03T18:51:22.332Z,102090.94
2023-02-03T18:53:54.669Z,102094.38
2023-02-03T18:56:24.563Z,102103.69
2023-02-03T18:58:54.703Z,102105.13
2023-02-03T19:01:26.519Z,102099.84
2023-02-03T19:03:56.047Z,102102.63
2023-02-03T19:06:29.169Z,102093.97
2023-02-03T19:09:00.591Z,102121.50
2023-02-03T19:11:28.503Z,102134.00
2023-02-03T19:13:58.203Z,102126.28
2023-02-03T19:16:27.455Z,102117.16
2023-02-03T19:18:55.219Z,102120.66
2023-02-03T19:21:23.071Z,102118.63
2023-02-03T19:23:55.052Z,102090.84
2023-02-03T19:26:22.867Z,102145.66
2023-02-03T19:28:52.800Z,102154.41
2023-02-03T19:31:23.214Z,102150.97
2023-02-03T19:33:52.765Z,102161.03
2023-02-03T19:36:20.754Z,102169.56
2023-02-03T19:38:50.689Z,102166.84
2023-02-03T19:41:18.479Z,102184.47
2023-02-03T19:43:47.778Z,102204.03
2023-02-03T19:46:17.868Z,102213.31
2023-02-03T19:48:45.858Z,102196.72
2023-02-03T19:51:15.250Z,102215.81
2023-02-03T19:53:43.165Z,102221.72
2023-02-03T19:56:10.901Z,102230.88
2023-02-03T19:58:39.451Z,102233.44
2023-02-03T20:01:07.543Z,102238.69
2023-02-03T20:03:35.307Z,102237.59
2023-02-03T20:06:05.878Z,102246.41
2023-02-03T20:08:37.335Z,102250.50
2023-02-03T20:11:05.359Z,102248.50
2023-02-03T20:13:35.408Z,102233.91
2023-02-03T20:16:03.368Z,102258.94
2023-02-03T20:18:31.144Z,102264.84
2023-02-03T20:21:01.353Z,102261.44
2023-02-03T20:23:31.598Z,102273.13
2023-02-03T20:26:01.050Z,102256.84
2023-02-03T20:28:29.614Z,102281.56
2023-02-03T20:30:59.779Z,102278.75
2023-02-03T20:33:29.628Z,102274.09
2023-02-03T20:36:01.736Z,102284.63
2023-02-03T20:38:29.538Z,102294.06
2023-02-03T20:40:57.392Z,102298.81
2023-02-03T20:43:30.775Z,102300.28
2023-02-03T20:46:01.558Z,102318.03
2023-02-03T20:48:30.375Z,102314.19
2023-02-03T20:50:58.271Z,102322.78
2023-02-03T20:53:27.086Z,102324.28
2023-02-03T20:56:01.587Z,102343.19
2023-02-03T20:58:33.168Z,102340.09
2023-02-03T21:01:03.594Z,102345.72
2023-02-03T21:03:48.960Z,102358.88
2023-02-03T21:06:21.156Z,102356.00
2023-02-03T21:08:49.197Z,102367.16
2023-02-03T21:11:20.127Z,102367.97
2023-02-03T21:13:53.406Z,102368.34
2023-02-03T21:16:24.885Z,102377.06
2023-02-03T21:18:58.501Z,102376.84
2023-02-03T21:21:30.297Z,102381.97
2023-02-03T21:24:00.301Z,102380.13
2023-02-03T21:26:30.104Z,102391.78
2023-02-03T21:29:01.429Z,102411.22
2023-02-03T21:31:32.554Z,102402.97
2023-02-03T21:34:01.267Z,102409.06
2023-02-03T21:36:36.045Z,102419.88
2023-02-03T21:39:08.732Z,102419.59
2023-02-03T21:41:36.616Z,102432.09
2023-02-03T21:44:27.920Z,102435.44
2023-02-03T21:46:55.849Z,102445.38
2023-02-03T21:49:26.705Z,102449.81
2023-02-03T21:51:54.417Z,102448.41
2023-02-03T21:54:32.022Z,102445.56
2023-02-03T21:57:00.119Z,102448.44
2023-02-03T21:59:40.355Z,102450.47
2023-02-03T22:02:39.563Z,102460.59
2023-02-03T22:05:17.521Z,102417.34
2023-02-03T22:07:45.249Z,102468.56
2023-02-03T22:10:15.369Z,102468.47
2023-02-03T22:12:44.932Z,102478.69
2023-02-03T22:15:14.283Z,102482.97
2023-02-03T22:17:42.224Z,102483.09
2023-02-03T22:20:11.000Z,102496.81
2023-02-03T22:22:38.707Z,102490.16
2023-02-03T22:25:07.221Z,102507.84
2023-02-03T22:27:39.245Z,102507.50
2023-02-03T22:30:08.787Z,102507.50
2023-02-03T22:32:42.135Z,102516.91
2023-02-03T22:35:10.037Z,102506.06
2023-02-03T22:37:37.868Z,102511.75
2023-02-03T22:40:11.658Z,102530.66
2023-02-03T22:42:39.390Z,102538.88
2023-02-03T22:45:08.598Z,102544.41
2023-02-03T22:47:39.702Z,102546.88
2023-02-03T22:50:10.784Z,102562.63
2023-02-03T22:52:42.760Z,102572.81
2023-02-03T22:55:11.440Z,102578.13
2023-02-03T22:57:41.415Z,102571.09
2023-02-03T23:00:11.937Z,102558.81
2023-02-03T23:02:41.326Z,102586.03
2023-02-03T23:05:11.580Z,102572.19
2023-02-03T23:07:40.062Z,102585.03
2023-02-03T23:10:09.733Z,102602.34
2023-02-03T23:12:44.053Z,102596.16
2023-02-03T23:15:12.335Z,102624.94
2023-02-03T23:17:43.954Z,102620.44
2023-02-03T23:20:15.898Z,102632.38
2023-02-03T23:22:46.378Z,102624.25
2023-02-03T23:25:14.109Z,102629.13
2023-02-03T23:27:46.095Z,102632.53
2023-02-03T23:30:15.196Z,102609.78
2023-02-03T23:32:44.333Z,102638.69
2023-02-03T23:35:33.894Z,102640.97
2023-02-03T23:38:01.625Z,102638.50
2023-02-03T23:40:31.859Z,102649.25
2023-02-03T23:43:03.761Z,102657.66
2023-02-03T23:45:31.507Z,102656.78
2023-02-03T23:48:00.761Z,102627.03
2023-02-03T23:50:35.652Z,102643.47
2023-02-03T23:53:04.600Z,102642.09
2023-02-03T23:55:36.309Z,102655.53
2023-02-03T23:58:08.130Z,102661.59
