createdAt,value
2019-03-18T00:01:09.269Z,21.00
2019-03-18T00:03:35.311Z,21.00
2019-03-18T00:06:01.748Z,21.00
2019-03-18T00:08:27.801Z,21.00
2019-03-18T00:10:53.844Z,21.00
2019-03-18T00:13:19.920Z,21.00
2019-03-18T00:15:45.973Z,21.00
2019-03-18T00:18:12.049Z,21.00
2019-03-18T00:20:38.099Z,20.90
2019-03-18T00:25:30.855Z,20.90
2019-03-18T00:27:56.988Z,20.90
2019-03-18T00:30:23.283Z,20.90
2019-03-18T00:32:49.613Z,20.90
2019-03-18T00:35:15.692Z,20.90
2019-03-18T00:37:41.744Z,20.90
2019-03-18T00:40:16.076Z,20.90
2019-03-18T00:42:42.255Z,20.80
2019-03-18T00:45:14.790Z,20.80
2019-03-18T00:47:37.676Z,20.90
2019-03-18T00:50:07.556Z,20.80
2019-03-18T00:52:33.599Z,20.80
2019-03-18T00:54:59.688Z,20.80
2019-03-18T00:57:25.735Z,20.80
2019-03-18T01:02:18.776Z,20.80
2019-03-18T01:07:11.326Z,20.70
2019-03-18T01:09:37.763Z,20.70
2019-03-18T01:12:03.851Z,20.70
2019-03-18T01:14:29.896Z,20.70
2019-03-18T01:16:55.952Z,20.70
2019-03-18T01:19:22.032Z,20.70
2019-03-18T01:21:48.117Z,20.70
2019-03-18T01:24:14.159Z,20.70
2019-03-18T01:26:40.549Z,20.70
2019-03-18T01:29:06.992Z,20.60
2019-03-18T01:31:33.041Z,20.60
2019-03-18T01:36:26.069Z,20.60
2019-03-18T01:38:52.112Z,20.70
2019-03-18T01:41:18.160Z,20.60
2019-03-18T01:43:44.248Z,20.60
2019-03-18T01:46:10.294Z,20.60
2019-03-18T01:51:02.796Z,20.60
2019-03-18T01:55:55.303Z,20.60
2019-03-18T01:58:21.593Z,20.60
2019-03-18T02:00:47.640Z,20.50
2019-03-18T02:03:13.734Z,20.50
2019-03-18T02:05:39.783Z,20.50
2019-03-18T02:08:06.099Z,20.50
2019-03-18T02:10:32.448Z,20.50
2019-03-18T02:12:58.497Z,20.50
2019-03-18T02:17:51.240Z,20.50
2019-03-18T02:25:12.201Z,20.40
2019-03-18T02:27:38.251Z,20.40
2019-03-18T02:30:08.178Z,20.40
2019-03-18T02:35:01.362Z,20.30
2019-03-18T02:42:20.285Z,20.30
2019-03-18T02:44:46.338Z,20.30
2019-03-18T02:49:38.964Z,20.30
2019-03-18T02:52:05.010Z,20.30
2019-03-18T02:54:31.104Z,20.30
2019-03-18T02:56:57.405Z,20.30
2019-03-18T03:01:49.919Z,20.30
2019-03-18T03:04:15.967Z,20.20
2019-03-18T03:09:08.537Z,20.20
2019-03-18T03:14:01.082Z,20.20
2019-03-18T03:16:27.747Z,20.20
2019-03-18T03:18:54.785Z,20.10
2019-03-18T03:21:20.870Z,20.20
2019-03-18T03:23:46.922Z,20.20
2019-03-18T03:28:39.412Z,20.10
2019-03-18T03:31:05.526Z,20.20
2019-03-18T03:38:25.018Z,20.10
2019-03-18T03:40:51.265Z,20.10
2019-03-18T03:43:17.687Z,20.10
2019-03-18T03:45:44.005Z,20.10
2019-03-18T03:48:10.071Z,20.00
2019-03-18T03:50:36.228Z,20.00
2019-03-18T03:55:29.141Z,20.00
2019-03-18T03:57:55.217Z,20.00
2019-03-18T04:00:21.569Z,20.00
2019-03-18T04:02:47.901Z,20.00
2019-03-18T04:05:13.984Z,20.00
2019-03-18T04:07:41.279Z,19.90
2019-03-18T04:10:12.585Z,19.90
2019-03-18T04:12:38.626Z,19.90
2019-03-18T04:15:08.503Z,19.90
2019-03-18T04:17:34.922Z,19.90
2019-03-18T04:22:28.544Z,19.90
2019-03-18T04:27:24.513Z,19.80
2019-03-18T04:29:49.102Z,19.80
2019-03-18T04:32:15.212Z,19.80
2019-03-18T04:34:41.265Z,19.80
2019-03-18T04:37:07.307Z,19.80
2019-03-18T04:39:33.396Z,19.80
2019-03-18T04:41:59.433Z,19.80
2019-03-18T04:46:52.643Z,19.80
2019-03-18T04:49:18.676Z,19.80
2019-03-18T04:51:45.043Z,19.80
2019-03-18T04:54:11.381Z,19.80
2019-03-18T04:59:03.880Z,19.80
2019-03-18T05:01:29.928Z,19.80
2019-03-18T05:03:55.985Z,19.70
2019-03-18T05:06:22.053Z,19.70
2019-03-18T05:08:48.204Z,19.70
2019-03-18T05:11:14.382Z,19.70
2019-03-18T05:13:40.712Z,19.70
2019-03-18T05:16:06.873Z,19.70
2019-03-18T05:18:33.249Z,19.70
2019-03-18T05:20:59.305Z,19.70
2019-03-18T05:25:52.113Z,19.70
2019-03-18T05:30:44.575Z,19.70
2019-03-18T05:33:11.013Z,19.60
2019-03-18T05:35:37.060Z,19.70
2019-03-18T05:38:03.108Z,19.60
2019-03-18T05:40:29.191Z,19.60
2019-03-18T05:42:55.232Z,19.60
2019-03-18T05:45:21.313Z,19.60
2019-03-18T05:47:47.360Z,19.70
2019-03-18T05:50:13.796Z,19.60
2019-03-18T05:52:39.875Z,19.60
2019-03-18T05:57:33.300Z,19.60
2019-03-18T05:59:59.348Z,19.60
2019-03-18T06:02:25.442Z,19.60
2019-03-18T06:07:18.239Z,19.60
2019-03-18T06:09:44.638Z,19.60
2019-03-18T06:12:10.685Z,19.60
2019-03-18T06:14:36.737Z,19.60
2019-03-18T06:17:02.820Z,19.60
2019-03-18T06:21:55.562Z,19.50
2019-03-18T06:24:21.644Z,19.50
2019-03-18T06:26:48.033Z,19.50
2019-03-18T06:29:14.109Z,19.60
2019-03-18T06:31:40.265Z,19.50
2019-03-18T06:34:06.595Z,19.50
2019-03-18T06:38:59.109Z,19.50
2019-03-18T06:41:25.168Z,19.50
2019-03-18T06:43:51.227Z,19.50
2019-03-18T06:46:20.119Z,19.40
2019-03-18T06:48:46.522Z,19.50
2019-03-18T06:51:12.587Z,19.50
2019-03-18T06:56:06.519Z,19.50
2019-03-18T06:58:32.870Z,19.50
2019-03-18T07:00:58.946Z,19.50
2019-03-18T07:03:25.320Z,19.40
2019-03-18T07:08:17.788Z,19.40
2019-03-18T07:13:10.297Z,19.50
2019-03-18T07:15:36.364Z,19.50
2019-03-18T07:18:02.692Z,19.40
2019-03-18T07:20:29.046Z,19.40
2019-03-18T07:22:55.124Z,19.40
2019-03-18T07:25:21.164Z,19.40
2019-03-18T07:27:47.240Z,19.40
2019-03-18T07:30:13.689Z,19.40
2019-03-18T07:32:40.053Z,19.40
2019-03-18T07:37:32.570Z,19.40
2019-03-18T07:39:58.621Z,19.40
2019-03-18T07:47:18.128Z,19.30
2019-03-18T07:49:44.207Z,19.30
2019-03-18T07:52:10.251Z,19.30
2019-03-18T07:54:36.333Z,19.30
2019-03-18T07:57:02.520Z,19.30
2019-03-18T07:59:28.572Z,19.30
2019-03-18T08:01:54.620Z,19.30
2019-03-18T08:04:20.699Z,19.30
2019-03-18T08:06:47.033Z,19.30
2019-03-18T08:09:13.131Z,19.20
2019-03-18T08:11:39.180Z,19.20
2019-03-18T08:16:33.097Z,19.20
2019-03-18T08:18:59.144Z,19.20
2019-03-18T08:23:52.020Z,19.20
2019-03-18T08:26:18.064Z,19.20
2019-03-18T08:28:44.405Z,19.20
2019-03-18T08:31:10.589Z,19.30
2019-03-18T08:36:03.109Z,19.30
2019-03-18T08:38:29.391Z,19.20
2019-03-18T08:40:55.548Z,19.30
2019-03-18T08:43:21.591Z,19.20
2019-03-18T08:45:47.781Z,19.30
2019-03-18T08:48:13.835Z,19.30
2019-03-18T08:50:40.152Z,19.30
2019-03-18T08:53:06.228Z,19.30
2019-03-18T08:55:32.277Z,19.30
2019-03-18T08:57:58.630Z,19.40
2019-03-18T09:00:24.676Z,19.40
2019-03-18T09:05:17.464Z,19.40
2019-03-18T09:07:43.612Z,19.50
2019-03-18T09:10:11.462Z,19.50
2019-03-18T09:12:37.535Z,19.60
2019-03-18T09:15:06.280Z,19.60
2019-03-18T09:17:32.645Z,19.60
2019-03-18T09:19:58.688Z,19.60
2019-03-18T09:22:24.996Z,19.60
2019-03-18T09:24:51.075Z,19.60
2019-03-18T09:27:17.448Z,19.60
2019-03-18T09:29:43.775Z,19.60
2019-03-18T09:34:36.539Z,19.60
2019-03-18T09:37:02.621Z,19.50
2019-03-18T09:39:28.665Z,19.50
2019-03-18T09:44:21.761Z,19.50
2019-03-18T09:46:47.837Z,19.60
2019-03-18T09:51:42.571Z,19.60
2019-03-18T09:54:08.920Z,19.60
2019-03-18T09:56:34.965Z,19.60
2019-03-18T09:59:01.033Z,19.60
2019-03-18T10:01:27.219Z,19.70
2019-03-18T10:03:53.516Z,19.70
2019-03-18T10:06:19.594Z,19.70
2019-03-18T10:08:45.669Z,19.70
2019-03-18T10:11:11.996Z,19.70
2019-03-18T10:13:38.081Z,19.70
2019-03-18T10:16:04.145Z,19.70
2019-03-18T10:20:56.910Z,19.70
2019-03-18T10:23:23.242Z,19.70
2019-03-18T10:28:16.649Z,19.70
2019-03-18T10:30:43.257Z,19.70
2019-03-18T10:33:09.680Z,19.70
2019-03-18T10:35:35.736Z,19.70
2019-03-18T10:38:02.040Z,19.70
2019-03-18T10:40:28.125Z,19.60
2019-03-18T10:42:54.168Z,19.70
2019-03-18T10:47:46.705Z,19.60
2019-03-18T10:52:41.415Z,19.60
2019-03-18T10:55:09.146Z,19.60
2019-03-18T10:57:35.652Z,19.60
2019-03-18T11:00:04.005Z,19.60
2019-03-18T11:04:56.782Z,19.70
2019-03-18T11:07:22.863Z,19.70
2019-03-18T11:09:49.245Z,19.70
2019-03-18T11:12:15.283Z,19.70
2019-03-18T11:14:41.687Z,19.70
2019-03-18T11:19:34.492Z,19.70
2019-03-18T11:22:00.784Z,19.60
2019-03-18T11:24:27.216Z,19.60
2019-03-18T11:26:55.365Z,19.60
2019-03-18T11:29:21.252Z,19.60
2019-03-18T11:31:47.295Z,19.60
2019-03-18T11:34:13.372Z,19.60
2019-03-18T11:36:39.895Z,19.60
2019-03-18T11:39:06.244Z,19.60
2019-03-18T11:41:32.328Z,19.60
2019-03-18T11:43:58.412Z,19.60
2019-03-18T11:46:24.565Z,19.50
2019-03-18T11:48:50.920Z,19.50
2019-03-18T11:53:43.689Z,19.50
2019-03-18T11:58:36.503Z,19.50
2019-03-18T12:01:03.207Z,19.50
2019-03-18T12:05:56.068Z,19.50
2019-03-18T12:08:22.380Z,19.40
2019-03-18T12:13:15.189Z,19.50
2019-03-18T12:15:41.680Z,19.40
2019-03-18T12:18:07.757Z,19.40
2019-03-18T12:23:00.253Z,19.40
2019-03-18T12:25:26.305Z,19.50
2019-03-18T12:27:52.708Z,19.50
2019-03-18T12:30:21.160Z,19.50
2019-03-18T12:35:14.185Z,19.40
2019-03-18T12:37:40.566Z,19.40
2019-03-18T12:40:15.526Z,19.50
2019-03-18T12:42:41.812Z,19.50
2019-03-18T12:50:09.505Z,19.50
2019-03-18T12:52:35.553Z,19.60
2019-03-18T12:55:03.135Z,19.60
2019-03-18T12:59:55.596Z,19.60
2019-03-18T13:02:21.679Z,19.60
2019-03-18T13:04:47.724Z,19.60
2019-03-18T13:07:13.777Z,19.60
2019-03-18T13:09:39.859Z,19.60
2019-03-18T13:12:05.908Z,19.60
2019-03-18T13:14:31.988Z,19.60
2019-03-18T13:16:58.355Z,19.60
2019-03-18T13:19:24.432Z,19.60
2019-03-18T13:21:50.490Z,19.60
2019-03-18T13:24:16.592Z,19.60
2019-03-18T13:26:43.180Z,19.60
2019-03-18T13:29:10.144Z,19.60
2019-03-18T13:31:36.336Z,19.60
2019-03-18T13:34:02.397Z,19.60
2019-03-18T13:36:28.485Z,19.60
2019-03-18T13:38:54.564Z,19.50
2019-03-18T13:41:20.612Z,19.50
2019-03-18T13:43:46.796Z,19.50
2019-03-18T13:46:13.189Z,19.50
2019-03-18T13:48:39.235Z,19.50
2019-03-18T13:51:05.645Z,19.50
2019-03-18T13:53:32.200Z,19.50
2019-03-18T13:58:24.830Z,19.50
2019-03-18T14:00:50.875Z,19.40
2019-03-18T14:03:16.936Z,19.50
2019-03-18T14:05:43.312Z,19.40
2019-03-18T14:08:09.409Z,19.40
2019-03-18T14:10:35.461Z,19.40
2019-03-18T14:13:01.509Z,19.40
2019-03-18T14:17:53.998Z,19.40
2019-03-18T14:20:23.183Z,19.40
2019-03-18T14:22:49.243Z,19.30
2019-03-18T14:25:15.351Z,19.40
2019-03-18T14:27:41.477Z,19.40
2019-03-18T14:32:39.089Z,19.40
2019-03-18T14:35:07.255Z,19.40
2019-03-18T14:37:33.688Z,19.40
2019-03-18T14:39:59.781Z,19.30
2019-03-18T14:42:26.147Z,19.30
2019-03-18T14:47:18.666Z,19.30
2019-03-18T14:49:46.366Z,19.40
2019-03-18T14:52:13.010Z,19.40
2019-03-18T14:54:39.083Z,19.40
2019-03-18T14:57:05.186Z,19.40
2019-03-18T14:59:31.227Z,19.40
2019-03-18T15:01:57.276Z,19.40
2019-03-18T15:04:23.435Z,19.50
2019-03-18T15:06:49.492Z,19.50
2019-03-18T15:09:15.595Z,19.50
2019-03-18T15:16:35.206Z,19.60
2019-03-18T15:19:01.303Z,19.60
2019-03-18T15:23:54.163Z,19.70
2019-03-18T15:26:20.218Z,19.70
2019-03-18T15:28:46.325Z,19.70
2019-03-18T15:31:12.371Z,19.70
2019-03-18T15:33:38.471Z,19.70
2019-03-18T15:36:04.519Z,19.70
2019-03-18T15:38:30.914Z,19.70
2019-03-18T15:40:57.026Z,19.80
2019-03-18T15:43:23.369Z,19.80
2019-03-18T15:45:49.484Z,19.80
2019-03-18T15:48:15.893Z,19.80
2019-03-18T15:50:41.961Z,19.80
2019-03-18T15:55:34.800Z,19.80
2019-03-18T15:58:00.843Z,19.80
2019-03-18T16:00:32.288Z,19.80
2019-03-18T16:02:59.944Z,19.80
2019-03-18T16:05:25.997Z,19.90
2019-03-18T16:10:19.983Z,19.90
2019-03-18T16:12:46.371Z,19.90
2019-03-18T16:15:17.809Z,19.90
2019-03-18T16:17:43.912Z,19.90
2019-03-18T16:20:18.255Z,19.90
2019-03-18T16:22:44.364Z,19.90
2019-03-18T16:30:11.849Z,19.90
2019-03-18T16:32:38.243Z,20.00
2019-03-18T16:35:07.852Z,20.00
2019-03-18T16:37:33.952Z,20.00
2019-03-18T16:40:00.000Z,20.00
2019-03-18T16:42:26.129Z,20.00
2019-03-18T16:44:52.177Z,20.00
2019-03-18T16:47:18.560Z,20.00
2019-03-18T16:49:44.612Z,20.00
2019-03-18T16:52:11.017Z,20.00
2019-03-18T16:54:37.064Z,20.00
2019-03-18T16:57:03.473Z,20.00
2019-03-18T16:59:29.811Z,20.00
2019-03-18T17:06:49.710Z,19.90
2019-03-18T17:09:15.818Z,20.00
2019-03-18T17:11:42.185Z,19.90
2019-03-18T17:14:08.231Z,19.90
2019-03-18T17:16:34.344Z,19.90
2019-03-18T17:19:00.391Z,19.90
2019-03-18T17:23:53.305Z,19.90
2019-03-18T17:33:38.976Z,19.90
2019-03-18T17:36:05.085Z,19.80
2019-03-18T17:38:31.486Z,19.90
2019-03-18T17:40:57.600Z,19.80
2019-03-18T17:43:23.940Z,19.80
2019-03-18T17:50:43.165Z,19.80
2019-03-18T17:53:09.590Z,19.80
2019-03-18T17:55:35.907Z,19.80
2019-03-18T17:58:01.948Z,19.70
2019-03-18T18:00:32.854Z,19.70
2019-03-18T18:02:59.712Z,19.70
2019-03-18T18:10:18.714Z,19.70
2019-03-18T18:12:44.876Z,19.70
2019-03-18T18:15:11.721Z,19.70
2019-03-18T18:17:37.772Z,19.60
2019-03-18T18:20:07.684Z,19.60
2019-03-18T18:22:33.727Z,19.60
2019-03-18T18:24:59.792Z,19.60
2019-03-18T18:29:52.913Z,19.60
2019-03-18T18:32:19.347Z,19.60
2019-03-18T18:37:11.921Z,19.60
2019-03-18T18:39:38.091Z,19.60
2019-03-18T18:42:04.136Z,19.60
2019-03-18T18:49:23.421Z,19.50
2019-03-18T18:51:49.773Z,19.50
2019-03-18T18:54:15.887Z,19.50
2019-03-18T18:56:42.238Z,19.40
2019-03-18T19:01:34.759Z,19.40
2019-03-18T19:04:00.812Z,19.40
2019-03-18T19:06:27.140Z,19.40
2019-03-18T19:08:53.249Z,19.40
2019-03-18T19:11:19.601Z,19.40
2019-03-18T19:16:12.464Z,19.40
2019-03-18T19:18:38.510Z,19.40
2019-03-18T19:21:04.614Z,19.40
2019-03-18T19:25:59.046Z,19.40
2019-03-18T19:30:51.500Z,19.40
2019-03-18T19:33:17.622Z,19.30
2019-03-18T19:35:43.663Z,19.30
2019-03-18T19:40:36.576Z,19.30
2019-03-18T19:43:02.625Z,19.30
2019-03-18T19:45:28.747Z,19.30
2019-03-18T19:50:24.684Z,19.30
2019-03-18T19:55:17.454Z,19.20
2019-03-18T19:57:43.855Z,19.20
2019-03-18T20:00:22.425Z,19.20
2019-03-18T20:02:48.471Z,19.20
2019-03-18T20:05:16.454Z,19.20
2019-03-18T20:07:42.945Z,19.20
2019-03-18T20:10:11.694Z,19.20
2019-03-18T20:12:37.739Z,19.20
2019-03-18T20:17:32.720Z,19.20
2019-03-18T20:19:58.777Z,19.20
2019-03-18T20:24:51.392Z,19.10
2019-03-18T20:27:17.555Z,19.10
2019-03-18T20:29:43.999Z,19.10
2019-03-18T20:34:36.560Z,19.10
2019-03-18T20:37:03.595Z,19.10
2019-03-18T20:39:31.059Z,19.10
2019-03-18T20:41:57.193Z,19.10
2019-03-18T20:44:23.576Z,19.10
2019-03-18T20:46:49.739Z,19.10
2019-03-18T20:49:17.102Z,19.10
2019-03-18T20:51:44.124Z,19.00
2019-03-18T20:54:12.300Z,19.10
2019-03-18T20:56:38.343Z,19.00
2019-03-18T20:59:04.492Z,19.00
2019-03-18T21:01:30.528Z,19.00
2019-03-18T21:03:56.585Z,19.00
2019-03-18T21:06:23.035Z,19.00
2019-03-18T21:08:49.332Z,19.00
2019-03-18T21:11:15.443Z,19.00
2019-03-18T21:13:41.488Z,19.00
2019-03-18T21:16:07.608Z,19.00
2019-03-18T21:18:33.716Z,19.00
2019-03-18T21:21:00.060Z,18.90
2019-03-18T21:25:52.572Z,19.00
2019-03-18T21:28:18.674Z,18.90
2019-03-18T21:30:45.020Z,18.90
2019-03-18T21:33:11.151Z,18.90
2019-03-18T21:35:37.812Z,18.90
2019-03-18T21:38:03.860Z,18.90
2019-03-18T21:40:30.292Z,18.90
2019-03-18T21:47:51.092Z,18.90
2019-03-18T21:50:17.196Z,18.80
2019-03-18T21:55:11.120Z,18.80
2019-03-18T22:02:43.665Z,18.80
2019-03-18T22:10:12.744Z,18.80
2019-03-18T22:12:39.047Z,18.80
2019-03-18T22:15:08.923Z,18.80
2019-03-18T22:17:34.977Z,18.80
2019-03-18T22:20:01.473Z,18.70
2019-03-18T22:22:27.899Z,18.70
2019-03-18T22:24:54.048Z,18.70
2019-03-18T22:27:20.092Z,18.80
2019-03-18T22:29:46.480Z,18.70
2019-03-18T22:32:12.818Z,18.70
2019-03-18T22:34:39.140Z,18.70
2019-03-18T22:37:05.223Z,18.70
2019-03-18T22:39:31.272Z,18.70
2019-03-18T22:41:57.357Z,18.70
2019-03-18T22:44:23.464Z,18.60
2019-03-18T22:46:49.768Z,18.60
2019-03-18T22:51:42.269Z,18.60
2019-03-18T22:54:08.389Z,18.60
2019-03-18T22:56:34.776Z,18.60
2019-03-18T22:59:01.421Z,18.60
2019-03-18T23:01:28.265Z,18.60
2019-03-18T23:06:21.015Z,18.60
2019-03-18T23:08:48.891Z,18.60
2019-03-18T23:11:15.328Z,18.60
2019-03-18T23:13:41.381Z,18.60
2019-03-18T23:21:00.577Z,18.50
2019-03-18T23:23:26.964Z,18.50
2019-03-18T23:25:53.299Z,18.50
2019-03-18T23:28:19.363Z,18.50
2019-03-18T23:30:45.752Z,18.50
2019-03-18T23:33:11.809Z,18.40
2019-03-18T23:35:37.889Z,18.40
2019-03-18T23:38:04.363Z,18.40
2019-03-18T23:40:30.435Z,18.40
2019-03-18T23:47:49.956Z,18.40
2019-03-18T23:50:16.007Z,18.30
2019-03-18T23:52:42.955Z,18.40
2019-03-18T23:55:19.046Z,18.30
