createdAt,value
2017-08-20T00:01:21.450Z,16.80
2017-08-20T00:03:50.332Z,16.80
2017-08-20T00:06:19.189Z,16.80
2017-08-20T00:08:48.048Z,16.80
2017-08-20T00:11:16.913Z,16.80
2017-08-20T00:13:45.767Z,16.80
2017-08-20T00:16:14.652Z,16.80
2017-08-20T00:18:43.530Z,16.80
2017-08-20T00:21:12.416Z,16.60
2017-08-20T00:23:41.305Z,16.60
2017-08-20T00:26:10.201Z,16.50
2017-08-20T00:28:39.101Z,16.60
2017-08-20T00:31:07.992Z,16.60
2017-08-20T00:33:36.888Z,16.60
2017-08-20T00:36:05.775Z,16.60
2017-08-20T00:38:34.677Z,16.60
2017-08-20T00:41:03.570Z,16.60
2017-08-20T00:43:32.455Z,16.60
2017-08-20T00:46:01.315Z,16.60
2017-08-20T00:48:30.161Z,16.50
2017-08-20T00:50:58.713Z,16.50
2017-08-20T00:53:27.595Z,16.50
2017-08-20T00:55:56.473Z,16.40
2017-08-20T00:58:25.322Z,16.40
2017-08-20T01:00:54.202Z,16.40
2017-08-20T01:03:23.093Z,16.30
2017-08-20T01:05:51.973Z,16.30
2017-08-20T01:08:20.874Z,16.30
2017-08-20T01:10:49.722Z,16.30
2017-08-20T01:13:18.608Z,16.20
2017-08-20T01:15:47.505Z,16.20
2017-08-20T01:18:16.388Z,16.20
2017-08-20T01:20:45.266Z,16.10
2017-08-20T01:23:14.162Z,16.10
2017-08-20T01:25:43.051Z,16.10
2017-08-20T01:28:11.934Z,16.10
2017-08-20T01:30:40.819Z,16.10
2017-08-20T01:33:09.729Z,16.00
2017-08-20T01:35:38.606Z,16.00
2017-08-20T01:38:07.485Z,16.00
2017-08-20T01:40:37.980Z,15.90
2017-08-20T01:43:07.345Z,15.90
2017-08-20T01:45:36.240Z,15.90
2017-08-20T01:48:05.119Z,15.80
2017-08-20T01:50:34.004Z,15.80
2017-08-20T01:53:02.889Z,15.80
2017-08-20T01:55:32.545Z,15.80
2017-08-20T01:58:01.425Z,15.80
2017-08-20T02:00:41.528Z,15.80
2017-08-20T02:03:10.409Z,15.70
2017-08-20T02:05:39.978Z,15.70
2017-08-20T02:08:08.859Z,15.60
2017-08-20T02:10:37.741Z,15.60
2017-08-20T02:13:07.392Z,15.70
2017-08-20T02:15:36.276Z,15.60
2017-08-20T02:18:05.153Z,15.60
2017-08-20T02:20:34.035Z,15.60
2017-08-20T02:23:02.880Z,15.60
2017-08-20T02:25:31.761Z,15.50
2017-08-20T02:28:00.637Z,15.50
2017-08-20T02:30:29.533Z,15.50
2017-08-20T02:32:58.429Z,15.50
2017-08-20T02:35:27.288Z,15.50
2017-08-20T02:37:56.165Z,15.50
2017-08-20T02:40:25.054Z,15.50
2017-08-20T02:42:53.944Z,15.50
2017-08-20T02:45:22.833Z,15.50
2017-08-20T02:47:51.737Z,15.30
2017-08-20T02:50:20.594Z,15.20
2017-08-20T02:52:49.469Z,15.10
2017-08-20T02:55:18.318Z,15.10
2017-08-20T02:57:47.169Z,15.10
2017-08-20T03:00:16.059Z,15.10
2017-08-20T03:02:44.940Z,15.20
2017-08-20T03:05:13.818Z,15.20
2017-08-20T03:07:42.666Z,15.20
2017-08-20T03:10:11.549Z,15.20
2017-08-20T03:12:40.436Z,15.20
2017-08-20T03:15:08.972Z,15.10
2017-08-20T03:17:37.860Z,15.10
2017-08-20T03:20:06.736Z,15.10
2017-08-20T03:22:35.613Z,15.10
2017-08-20T03:25:04.492Z,15.00
2017-08-20T03:27:33.333Z,14.90
2017-08-20T03:30:02.222Z,14.90
2017-08-20T03:32:31.106Z,14.90
2017-08-20T03:34:59.989Z,15.00
2017-08-20T03:37:28.833Z,15.00
2017-08-20T03:39:57.716Z,15.00
2017-08-20T03:42:26.600Z,15.00
2017-08-20T03:44:55.484Z,14.90
2017-08-20T03:47:24.369Z,15.00
2017-08-20T03:49:53.253Z,15.00
2017-08-20T03:52:22.136Z,15.00
2017-08-20T03:54:50.983Z,15.00
2017-08-20T03:57:19.873Z,15.00
2017-08-20T03:59:48.769Z,15.00
2017-08-20T04:02:17.657Z,14.90
2017-08-20T04:04:46.549Z,14.90
2017-08-20T04:07:15.390Z,14.80
2017-08-20T04:09:44.274Z,14.90
2017-08-20T04:12:13.117Z,14.90
2017-08-20T04:14:41.988Z,14.90
2017-08-20T04:17:11.644Z,14.90
2017-08-20T04:19:40.541Z,14.90
2017-08-20T04:22:09.425Z,14.90
2017-08-20T04:24:38.279Z,14.90
2017-08-20T04:27:07.122Z,14.90
2017-08-20T04:29:36.010Z,14.90
2017-08-20T04:32:04.855Z,14.90
2017-08-20T04:34:33.734Z,14.90
2017-08-20T04:37:02.601Z,14.90
2017-08-20T04:39:31.500Z,14.90
2017-08-20T04:42:00.349Z,14.90
2017-08-20T04:44:29.241Z,14.90
2017-08-20T04:46:58.120Z,15.00
2017-08-20T04:49:27.011Z,15.00
2017-08-20T04:51:55.901Z,15.00
2017-08-20T04:54:24.776Z,15.00
2017-08-20T04:56:53.662Z,15.00
2017-08-20T04:59:22.539Z,15.00
2017-08-20T05:01:51.426Z,15.10
2017-08-20T05:04:20.304Z,15.10
2017-08-20T05:06:49.210Z,15.10
2017-08-20T05:09:18.096Z,15.10
2017-08-20T05:11:46.978Z,15.10
2017-08-20T05:14:15.860Z,15.10
2017-08-20T05:16:44.750Z,15.20
2017-08-20T05:19:13.633Z,15.20
2017-08-20T05:21:42.469Z,15.20
2017-08-20T05:24:11.348Z,15.20
2017-08-20T05:26:40.240Z,15.20
2017-08-20T05:29:09.095Z,15.30
2017-08-20T05:31:37.976Z,15.30
2017-08-20T05:34:06.861Z,15.40
2017-08-20T05:36:35.745Z,15.40
2017-08-20T05:39:03.933Z,15.50
2017-08-20T05:41:32.808Z,15.50
2017-08-20T05:44:01.676Z,15.50
2017-08-20T05:46:30.560Z,15.50
2017-08-20T05:48:59.440Z,15.40
2017-08-20T05:51:28.288Z,15.40
2017-08-20T05:53:57.169Z,15.40
2017-08-20T05:56:26.024Z,15.50
2017-08-20T05:58:54.906Z,15.60
2017-08-20T06:01:23.798Z,15.60
2017-08-20T06:03:52.685Z,15.70
2017-08-20T06:06:21.439Z,15.70
2017-08-20T06:08:50.330Z,15.80
2017-08-20T06:11:20.674Z,15.90
2017-08-20T06:13:49.556Z,15.90
2017-08-20T06:16:18.441Z,16.00
2017-08-20T06:18:58.278Z,16.00
2017-08-20T06:21:27.160Z,16.00
2017-08-20T06:23:56.938Z,16.00
2017-08-20T06:26:25.821Z,16.10
2017-08-20T06:28:54.700Z,16.10
2017-08-20T06:31:23.572Z,16.20
2017-08-20T06:33:52.423Z,16.20
2017-08-20T06:36:21.318Z,16.20
2017-08-20T06:38:50.209Z,16.30
2017-08-20T06:41:19.101Z,16.30
2017-08-20T06:43:48.745Z,16.40
2017-08-20T06:46:17.622Z,16.40
2017-08-20T06:48:46.508Z,16.50
2017-08-20T06:51:15.405Z,16.70
2017-08-20T06:53:44.288Z,16.80
2017-08-20T06:56:13.185Z,16.90
2017-08-20T06:58:42.802Z,17.10
2017-08-20T07:01:11.747Z,17.00
2017-08-20T07:03:40.676Z,17.10
2017-08-20T07:06:09.978Z,17.00
2017-08-20T07:08:38.863Z,17.00
2017-08-20T07:11:07.765Z,17.00
2017-08-20T07:13:37.217Z,17.10
2017-08-20T07:16:06.156Z,17.20
2017-08-20T07:18:35.802Z,17.50
2017-08-20T07:21:05.018Z,17.50
2017-08-20T07:23:33.910Z,17.60
2017-08-20T07:26:02.800Z,17.80
2017-08-20T07:28:31.685Z,17.90
2017-08-20T07:31:00.535Z,17.90
2017-08-20T07:33:29.423Z,17.90
2017-08-20T07:35:58.304Z,17.90
2017-08-20T07:38:27.930Z,18.30
2017-08-20T07:40:56.816Z,18.30
2017-08-20T07:43:26.573Z,18.70
2017-08-20T07:45:55.448Z,18.60
2017-08-20T07:48:24.336Z,18.70
2017-08-20T07:50:53.191Z,18.80
2017-08-20T07:53:22.083Z,18.90
2017-08-20T07:55:50.981Z,18.80
2017-08-20T07:58:19.876Z,19.00
2017-08-20T08:00:48.730Z,19.10
2017-08-20T08:03:17.582Z,19.30
2017-08-20T08:08:21.233Z,19.50
2017-08-20T08:10:50.141Z,19.60
2017-08-20T08:13:19.581Z,19.50
2017-08-20T08:15:49.241Z,19.20
2017-08-20T08:18:18.117Z,19.20
2017-08-20T08:20:46.997Z,19.10
2017-08-20T08:23:15.875Z,19.20
2017-08-20T08:25:44.748Z,19.50
2017-08-20T08:28:14.411Z,20.00
2017-08-20T08:30:43.304Z,20.00
2017-08-20T08:33:12.197Z,20.20
2017-08-20T08:35:41.156Z,20.30
2017-08-20T08:38:10.053Z,20.10
2017-08-20T08:40:38.905Z,19.90
2017-08-20T08:43:08.553Z,20.20
2017-08-20T08:45:40.011Z,20.10
2017-08-20T08:48:08.921Z,20.20
2017-08-20T08:50:37.836Z,20.20
2017-08-20T08:53:06.722Z,20.20
2017-08-20T08:55:35.601Z,20.20
2017-08-20T08:58:04.485Z,20.30
2017-08-20T09:00:33.381Z,20.40
2017-08-20T09:03:02.281Z,20.30
2017-08-20T09:05:31.199Z,20.20
2017-08-20T09:08:09.406Z,20.10
2017-08-20T09:10:38.299Z,20.30
2017-08-20T09:13:07.765Z,20.40
2017-08-20T09:15:36.661Z,20.30
2017-08-20T09:18:06.380Z,20.60
2017-08-20T09:20:34.619Z,20.80
2017-08-20T09:23:02.825Z,21.10
2017-08-20T09:25:31.722Z,21.30
2017-08-20T09:28:11.662Z,21.30
2017-08-20T09:33:34.429Z,21.60
2017-08-20T09:36:03.316Z,21.60
2017-08-20T09:38:32.200Z,21.70
2017-08-20T09:41:01.186Z,21.70
2017-08-20T09:43:30.066Z,21.90
2017-08-20T09:45:58.949Z,22.20
2017-08-20T09:48:27.841Z,22.20
2017-08-20T09:50:57.529Z,22.20
2017-08-20T09:53:29.404Z,22.20
2017-08-20T09:55:58.326Z,22.10
2017-08-20T09:58:27.276Z,22.10
2017-08-20T10:00:56.157Z,22.10
2017-08-20T10:03:25.055Z,22.20
2017-08-20T10:05:53.941Z,22.20
2017-08-20T10:08:22.822Z,22.20
2017-08-20T10:11:17.057Z,21.90
2017-08-20T10:13:45.945Z,21.90
2017-08-20T10:16:14.834Z,22.10
2017-08-20T10:18:45.482Z,22.40
2017-08-20T10:21:36.697Z,22.40
2017-08-20T10:24:07.229Z,22.10
2017-08-20T10:26:36.123Z,21.90
2017-08-20T10:29:18.055Z,22.20
2017-08-20T10:31:47.119Z,22.20
2017-08-20T10:34:16.022Z,22.10
2017-08-20T10:37:19.547Z,22.10
2017-08-20T10:42:54.070Z,22.40
2017-08-20T10:45:22.957Z,22.70
2017-08-20T10:48:00.229Z,22.60
2017-08-20T10:50:29.126Z,22.50
2017-08-20T10:52:58.022Z,22.60
2017-08-20T10:55:29.914Z,22.80
2017-08-20T10:57:59.607Z,22.80
2017-08-20T11:00:29.429Z,22.90
2017-08-20T11:02:58.329Z,23.10
2017-08-20T11:05:27.228Z,23.30
2017-08-20T11:07:56.117Z,23.10
2017-08-20T11:10:25.019Z,22.70
2017-08-20T11:12:53.966Z,22.60
2017-08-20T11:15:22.845Z,22.50
2017-08-20T11:17:51.742Z,22.30
2017-08-20T11:20:20.635Z,22.10
2017-08-20T11:22:49.535Z,22.30
2017-08-20T11:25:18.417Z,22.40
2017-08-20T11:27:47.311Z,22.80
2017-08-20T11:30:16.192Z,23.20
2017-08-20T11:32:45.083Z,23.50
2017-08-20T11:35:13.937Z,23.70
2017-08-20T11:37:42.799Z,23.70
2017-08-20T11:40:11.698Z,23.90
2017-08-20T11:42:40.607Z,23.90
2017-08-20T11:45:09.507Z,23.70
2017-08-20T11:47:38.402Z,23.70
2017-08-20T11:50:07.293Z,23.70
2017-08-20T11:52:36.184Z,24.10
2017-08-20T11:55:05.073Z,24.20
2017-08-20T11:57:33.957Z,24.20
2017-08-20T12:00:02.825Z,24.50
2017-08-20T12:02:31.720Z,24.50
2017-08-20T12:05:00.588Z,24.40
2017-08-20T12:07:29.451Z,24.10
2017-08-20T12:09:59.084Z,23.70
2017-08-20T12:12:27.992Z,23.70
2017-08-20T12:14:56.899Z,23.70
2017-08-20T12:17:25.802Z,23.80
2017-08-20T12:19:54.688Z,23.90
2017-08-20T12:22:23.585Z,23.50
2017-08-20T12:24:52.441Z,23.20
2017-08-20T12:27:21.331Z,23.10
2017-08-20T12:29:50.219Z,23.20
2017-08-20T12:32:19.100Z,23.20
2017-08-20T12:34:47.989Z,23.20
2017-08-20T12:37:16.873Z,23.00
2017-08-20T12:39:46.490Z,22.80
2017-08-20T12:42:15.371Z,22.80
2017-08-20T12:44:44.266Z,22.70
2017-08-20T12:47:13.916Z,22.40
2017-08-20T12:49:42.819Z,22.40
2017-08-20T12:52:11.718Z,22.40
2017-08-20T12:54:40.630Z,22.30
2017-08-20T12:57:09.491Z,22.20
2017-08-20T12:59:38.356Z,22.10
2017-08-20T13:02:07.252Z,22.00
2017-08-20T13:04:36.133Z,21.90
2017-08-20T13:07:05.030Z,21.70
2017-08-20T13:09:33.934Z,21.50
2017-08-20T13:12:02.820Z,21.30
2017-08-20T13:14:31.704Z,21.10
2017-08-20T13:17:00.558Z,21.20
2017-08-20T13:19:29.455Z,21.60
2017-08-20T13:21:58.351Z,21.90
2017-08-20T13:24:27.981Z,21.70
2017-08-20T13:26:56.878Z,21.70
2017-08-20T13:29:25.772Z,21.50
2017-08-20T13:31:54.680Z,21.40
2017-08-20T13:34:23.569Z,21.50
2017-08-20T13:36:52.458Z,21.50
2017-08-20T13:39:21.341Z,21.50
2017-08-20T13:41:50.571Z,21.50
2017-08-20T13:44:19.456Z,21.40
2017-08-20T13:46:48.341Z,21.50
2017-08-20T13:49:17.221Z,21.50
2017-08-20T13:51:46.104Z,21.40
2017-08-20T13:54:14.958Z,21.30
2017-08-20T13:56:43.840Z,21.20
2017-08-20T13:59:12.725Z,21.20
2017-08-20T14:01:41.608Z,21.30
2017-08-20T14:04:10.493Z,21.30
2017-08-20T14:06:39.392Z,21.30
2017-08-20T14:09:08.282Z,21.40
2017-08-20T14:11:37.140Z,21.30
2017-08-20T14:14:06.000Z,21.30
2017-08-20T14:16:34.892Z,21.30
2017-08-20T14:19:04.521Z,21.10
2017-08-20T14:21:33.419Z,21.10
2017-08-20T14:24:02.297Z,21.00
2017-08-20T14:26:31.193Z,21.00
2017-08-20T14:29:00.084Z,21.10
2017-08-20T14:31:28.946Z,21.10
2017-08-20T14:33:57.839Z,21.00
2017-08-20T14:36:26.734Z,20.90
2017-08-20T14:38:55.613Z,21.00
2017-08-20T14:41:24.466Z,20.90
2017-08-20T14:43:53.362Z,20.80
2017-08-20T14:46:22.245Z,20.80
2017-08-20T14:48:51.139Z,20.70
2017-08-20T14:51:20.042Z,20.70
2017-08-20T14:53:48.952Z,20.80
2017-08-20T14:56:17.902Z,20.90
2017-08-20T14:58:46.799Z,20.90
2017-08-20T15:01:15.689Z,21.10
2017-08-20T15:03:44.576Z,21.20
2017-08-20T15:06:13.436Z,21.40
2017-08-20T15:08:43.091Z,22.00
2017-08-20T15:11:11.976Z,21.90
2017-08-20T15:13:40.871Z,22.20
2017-08-20T15:16:09.766Z,22.40
2017-08-20T15:18:38.651Z,22.60
2017-08-20T15:21:07.538Z,22.50
2017-08-20T15:23:36.430Z,22.40
2017-08-20T15:26:05.337Z,22.30
2017-08-20T15:28:35.261Z,21.90
2017-08-20T15:31:04.145Z,21.70
2017-08-20T15:33:33.047Z,21.60
2017-08-20T15:36:01.895Z,21.50
2017-08-20T15:38:30.814Z,21.40
2017-08-20T15:41:00.023Z,21.40
2017-08-20T15:43:29.195Z,21.20
2017-08-20T15:45:58.354Z,21.00
2017-08-20T15:48:27.493Z,20.90
2017-08-20T15:50:56.513Z,20.70
2017-08-20T15:53:26.436Z,20.60
2017-08-20T15:55:55.840Z,20.70
2017-08-20T15:58:25.038Z,20.70
2017-08-20T16:00:54.271Z,20.70
2017-08-20T16:03:23.420Z,20.70
2017-08-20T16:05:52.756Z,20.90
2017-08-20T16:08:22.039Z,21.00
2017-08-20T16:10:50.985Z,21.10
2017-08-20T16:13:19.877Z,21.20
2017-08-20T16:15:49.542Z,21.00
2017-08-20T16:18:18.578Z,21.00
2017-08-20T16:20:47.468Z,20.90
2017-08-20T16:23:16.365Z,20.70
2017-08-20T16:25:45.269Z,20.50
2017-08-20T16:28:14.174Z,20.30
2017-08-20T16:30:43.066Z,20.30
2017-08-20T16:33:18.848Z,20.20
2017-08-20T16:35:48.324Z,20.20
2017-08-20T16:38:17.202Z,20.10
2017-08-20T16:40:47.159Z,20.10
2017-08-20T16:43:16.052Z,20.10
2017-08-20T16:45:44.948Z,20.20
2017-08-20T16:48:13.835Z,20.20
2017-08-20T16:50:42.724Z,20.20
2017-08-20T16:53:11.583Z,20.10
2017-08-20T16:55:40.485Z,20.10
2017-08-20T16:58:10.153Z,20.10
2017-08-20T17:00:39.056Z,20.20
2017-08-20T17:03:07.922Z,20.10
2017-08-20T17:05:36.819Z,20.10
2017-08-20T17:08:05.714Z,20.10
2017-08-20T17:10:35.754Z,20.00
2017-08-20T17:13:04.659Z,20.00
2017-08-20T17:15:33.524Z,20.00
2017-08-20T17:18:02.381Z,19.90
2017-08-20T17:20:31.234Z,19.90
2017-08-20T17:23:00.142Z,19.90
2017-08-20T17:25:29.906Z,19.80
2017-08-20T17:27:58.803Z,19.70
2017-08-20T17:30:27.648Z,19.60
2017-08-20T17:35:47.017Z,19.50
2017-08-20T17:38:38.399Z,19.50
2017-08-20T17:41:07.280Z,19.50
2017-08-20T17:43:36.169Z,19.40
2017-08-20T17:46:05.049Z,19.30
2017-08-20T17:48:33.934Z,19.30
2017-08-20T17:51:05.743Z,19.20
2017-08-20T17:53:38.176Z,19.20
2017-08-20T17:56:06.873Z,19.20
2017-08-20T17:58:39.040Z,19.20
2017-08-20T18:01:07.946Z,19.20
2017-08-20T18:03:36.833Z,19.10
2017-08-20T18:06:06.491Z,19.00
2017-08-20T18:08:35.384Z,19.00
2017-08-20T18:11:04.274Z,19.00
2017-08-20T18:13:33.187Z,19.00
2017-08-20T18:16:02.084Z,18.90
2017-08-20T18:18:30.978Z,18.90
2017-08-20T18:21:00.741Z,18.90
2017-08-20T18:23:30.398Z,18.90
2017-08-20T18:25:59.951Z,18.80
2017-08-20T18:28:36.714Z,18.80
2017-08-20T18:34:09.996Z,18.60
2017-08-20T18:36:38.958Z,18.50
2017-08-20T18:42:19.903Z,18.50
2017-08-20T18:48:12.380Z,18.40
2017-08-20T18:50:57.253Z,18.40
2017-08-20T18:53:27.718Z,18.20
2017-08-20T18:55:56.614Z,18.20
2017-08-20T18:58:25.500Z,18.20
2017-08-20T19:00:54.411Z,18.20
2017-08-20T19:03:23.315Z,18.10
2017-08-20T19:05:55.650Z,18.10
2017-08-20T19:08:34.831Z,18.10
2017-08-20T19:11:03.716Z,18.10
2017-08-20T19:13:33.823Z,18.00
2017-08-20T19:16:03.515Z,17.90
2017-08-20T19:18:34.202Z,17.90
2017-08-20T19:21:03.369Z,17.90
2017-08-20T19:23:32.260Z,17.90
2017-08-20T19:26:01.118Z,17.90
2017-08-20T19:28:31.513Z,17.80
2017-08-20T19:31:01.193Z,17.70
2017-08-20T19:33:30.080Z,17.70
2017-08-20T19:35:58.978Z,17.70
2017-08-20T19:38:27.876Z,17.70
2017-08-20T19:40:56.757Z,17.60
2017-08-20T19:43:25.675Z,17.60
2017-08-20T19:45:54.589Z,17.50
2017-08-20T19:48:23.489Z,17.50
2017-08-20T19:50:52.382Z,17.50
2017-08-20T19:53:21.274Z,17.50
2017-08-20T19:55:50.190Z,17.50
2017-08-20T19:58:19.089Z,17.40
2017-08-20T20:03:56.276Z,17.30
2017-08-20T20:09:18.234Z,17.10
2017-08-20T20:11:47.130Z,17.00
2017-08-20T20:14:16.314Z,17.10
2017-08-20T20:16:45.314Z,17.00
2017-08-20T20:19:17.061Z,16.90
2017-08-20T20:21:45.991Z,16.90
2017-08-20T20:24:14.909Z,16.80
2017-08-20T20:26:44.563Z,16.70
2017-08-20T20:29:13.466Z,16.70
2017-08-20T20:31:42.374Z,16.70
2017-08-20T20:34:11.708Z,16.70
2017-08-20T20:36:41.199Z,16.70
2017-08-20T20:39:10.143Z,16.60
2017-08-20T20:41:39.043Z,16.60
2017-08-20T20:44:08.655Z,16.60
2017-08-20T20:46:39.206Z,16.60
2017-08-20T20:49:08.126Z,16.60
2017-08-20T20:51:37.063Z,16.60
2017-08-20T20:54:05.953Z,16.60
2017-08-20T20:56:34.855Z,16.60
2017-08-20T20:59:03.750Z,16.60
2017-08-20T21:01:32.641Z,16.50
2017-08-20T21:04:01.536Z,16.50
2017-08-20T21:06:30.454Z,16.50
2017-08-20T21:08:59.341Z,16.50
2017-08-20T21:11:28.237Z,16.40
2017-08-20T21:13:57.134Z,16.40
2017-08-20T21:16:26.038Z,16.50
2017-08-20T21:18:55.733Z,16.40
2017-08-20T21:21:24.640Z,16.40
2017-08-20T21:23:53.340Z,16.40
2017-08-20T21:26:22.250Z,16.40
2017-08-20T21:28:51.139Z,16.50
2017-08-20T21:31:19.906Z,16.40
2017-08-20T21:33:49.574Z,16.40
2017-08-20T21:36:18.473Z,16.40
2017-08-20T21:38:47.391Z,16.40
2017-08-20T21:41:16.273Z,16.50
2017-08-20T21:43:45.162Z,16.40
2017-08-20T21:46:14.061Z,16.50
2017-08-20T21:48:42.962Z,16.50
2017-08-20T21:51:11.849Z,16.50
2017-08-20T21:53:40.743Z,16.50
2017-08-20T21:56:09.608Z,16.40
2017-08-20T21:58:38.474Z,16.40
2017-08-20T22:01:08.253Z,16.30
2017-08-20T22:03:37.910Z,16.30
2017-08-20T22:06:06.786Z,16.30
2017-08-20T22:08:36.379Z,16.30
2017-08-20T22:11:05.261Z,16.30
2017-08-20T22:13:34.145Z,16.30
2017-08-20T22:16:03.748Z,16.30
2017-08-20T22:18:32.629Z,16.30
2017-08-20T22:21:01.496Z,16.30
2017-08-20T22:23:30.389Z,16.30
2017-08-20T22:25:59.276Z,16.40
2017-08-20T22:28:28.172Z,16.40
2017-08-20T22:30:57.018Z,16.40
2017-08-20T22:33:25.902Z,16.40
2017-08-20T22:35:56.038Z,16.30
2017-08-20T22:38:24.921Z,16.30
2017-08-20T22:40:53.807Z,16.30
2017-08-20T22:43:22.702Z,16.30
2017-08-20T22:45:51.556Z,16.30
2017-08-20T22:48:20.437Z,16.20
2017-08-20T22:50:49.320Z,16.30
2017-08-20T22:53:18.221Z,16.20
2017-08-20T22:55:47.127Z,16.20
2017-08-20T22:58:21.337Z,16.20
2017-08-20T23:00:50.227Z,16.10
2017-08-20T23:03:19.902Z,16.10
2017-08-20T23:05:48.802Z,16.10
2017-08-20T23:08:17.681Z,16.10
2017-08-20T23:10:46.581Z,16.10
2017-08-20T23:13:15.498Z,16.10
2017-08-20T23:15:44.397Z,16.10
2017-08-20T23:18:13.282Z,16.00
2017-08-20T23:20:42.140Z,16.00
2017-08-20T23:23:11.052Z,16.00
2017-08-20T23:25:39.957Z,15.90
2017-08-20T23:28:08.866Z,16.00
2017-08-20T23:30:37.767Z,15.90
2017-08-20T23:33:06.661Z,16.00
2017-08-20T23:35:35.505Z,15.90
2017-08-20T23:38:04.403Z,15.90
2017-08-20T23:40:33.310Z,15.80
2017-08-20T23:43:02.203Z,15.90
2017-08-20T23:45:31.100Z,15.90
2017-08-20T23:47:59.988Z,15.90
2017-08-20T23:50:28.844Z,15.80
2017-08-20T23:52:57.742Z,15.80
2017-08-20T23:55:26.617Z,15.70
2017-08-20T23:57:55.510Z,15.70
