createdAt,value
2022-11-03T00:01:00.541Z,10.70
2022-11-03T00:05:22.212Z,10.80
2022-11-03T00:09:26.872Z,10.80
2022-11-03T00:13:28.469Z,10.90
2022-11-03T00:17:30.179Z,10.90
2022-11-03T00:21:32.260Z,10.90
2022-11-03T00:25:34.075Z,10.90
2022-11-03T00:29:35.729Z,10.90
2022-11-03T00:33:38.125Z,11.00
2022-11-03T00:37:39.737Z,11.00
2022-11-03T00:41:41.579Z,11.00
2022-11-03T00:45:43.373Z,11.00
2022-11-03T00:49:45.025Z,10.90
2022-11-03T00:53:50.112Z,10.90
2022-11-03T00:57:53.298Z,11.00
2022-11-03T01:01:55.179Z,10.90
2022-11-03T01:06:15.733Z,10.90
2022-11-03T01:10:17.371Z,10.90
2022-11-03T01:14:19.005Z,10.90
2022-11-03T01:18:20.632Z,10.90
2022-11-03T01:22:23.532Z,10.90
2022-11-03T01:26:25.230Z,10.90
2022-11-03T01:30:26.844Z,10.90
2022-11-03T01:34:28.508Z,10.90
2022-11-03T01:38:34.489Z,10.70
2022-11-03T01:42:36.105Z,10.70
2022-11-03T01:47:02.892Z,10.70
2022-11-03T01:51:06.721Z,10.70
2022-11-03T01:55:13.362Z,10.80
2022-11-03T01:59:16.437Z,10.50
2022-11-03T02:03:18.752Z,10.50
2022-11-03T02:07:35.214Z,10.50
2022-11-03T02:11:56.722Z,10.50
2022-11-03T02:16:00.368Z,10.60
2022-11-03T02:20:06.935Z,10.60
2022-11-03T02:24:34.551Z,10.60
2022-11-03T02:28:36.206Z,10.50
2022-11-03T02:32:55.237Z,10.50
2022-11-03T02:37:03.601Z,10.50
2022-11-03T02:41:07.996Z,10.60
2022-11-03T02:45:16.398Z,10.70
2022-11-03T02:49:19.287Z,10.60
2022-11-03T02:53:20.992Z,10.60
2022-11-03T02:57:27.969Z,10.70
2022-11-03T03:01:47.220Z,10.70
2022-11-03T03:05:51.361Z,10.70
2022-11-03T03:10:02.877Z,10.70
2022-11-03T03:14:16.929Z,10.70
2022-11-03T03:18:36.803Z,10.70
2022-11-03T03:23:05.025Z,10.80
2022-11-03T03:27:12.756Z,10.80
2022-11-03T03:31:15.511Z,10.80
2022-11-03T03:35:28.254Z,10.80
2022-11-03T03:39:34.166Z,10.80
2022-11-03T03:43:36.210Z,10.90
2022-11-03T03:47:38.093Z,10.90
2022-11-03T03:51:40.952Z,10.90
2022-11-03T03:55:46.478Z,10.90
2022-11-03T03:59:48.121Z,10.80
2022-11-03T04:03:49.836Z,10.90
2022-11-03T04:07:51.691Z,10.90
2022-11-03T04:12:11.877Z,10.90
2022-11-03T04:16:32.243Z,10.90
2022-11-03T04:20:52.897Z,11.00
2022-11-03T04:24:54.572Z,10.90
2022-11-03T04:28:57.259Z,11.00
2022-11-03T04:32:58.856Z,10.90
2022-11-03T04:37:01.574Z,10.90
2022-11-03T04:41:11.133Z,10.90
2022-11-03T04:45:25.978Z,10.90
2022-11-03T04:49:27.747Z,11.00
2022-11-03T04:53:32.720Z,11.00
2022-11-03T04:57:34.332Z,11.00
2022-11-03T05:01:36.158Z,11.10
2022-11-03T05:05:38.145Z,11.00
2022-11-03T05:09:42.778Z,11.10
2022-11-03T05:13:44.774Z,11.10
2022-11-03T05:17:46.394Z,11.10
2022-11-03T05:21:50.317Z,11.10
2022-11-03T05:25:53.953Z,11.10
2022-11-03T05:30:00.807Z,11.10
2022-11-03T05:34:25.032Z,11.10
2022-11-03T05:38:30.904Z,11.10
2022-11-03T05:42:36.489Z,11.10
2022-11-03T05:46:38.233Z,11.20
2022-11-03T05:50:41.059Z,11.20
2022-11-03T05:54:42.729Z,11.20
2022-11-03T05:58:46.130Z,11.20
2022-11-03T06:02:49.922Z,11.20
2022-11-03T06:07:00.229Z,11.20
2022-11-03T06:11:03.640Z,11.30
2022-11-03T06:15:21.951Z,11.20
2022-11-03T06:19:31.165Z,11.20
2022-11-03T06:23:34.964Z,11.20
2022-11-03T06:27:36.655Z,11.20
2022-11-03T06:31:38.671Z,11.20
2022-11-03T06:35:40.770Z,11.20
2022-11-03T06:39:42.397Z,11.20
2022-11-03T06:43:43.990Z,11.20
2022-11-03T06:47:45.829Z,11.20
2022-11-03T06:51:47.425Z,11.30
2022-11-03T06:55:49.604Z,11.30
2022-11-03T07:00:06.829Z,11.30
2022-11-03T07:04:20.722Z,11.30
2022-11-03T07:08:27.946Z,11.30
2022-11-03T07:12:29.576Z,11.30
2022-11-03T07:16:59.441Z,11.30
2022-11-03T07:21:07.025Z,11.30
2022-11-03T07:25:20.341Z,11.50
2022-11-03T07:29:25.983Z,11.50
2022-11-03T07:33:30.058Z,11.60
2022-11-03T07:37:32.050Z,11.60
2022-11-03T07:41:34.626Z,11.80
2022-11-03T07:45:47.926Z,11.80
2022-11-03T07:49:49.554Z,12.00
2022-11-03T07:53:53.637Z,12.10
2022-11-03T07:57:55.252Z,12.30
2022-11-03T08:01:58.730Z,12.30
2022-11-03T08:06:02.723Z,12.30
2022-11-03T08:10:07.322Z,12.40
2022-11-03T08:14:09.315Z,12.30
2022-11-03T08:18:10.930Z,12.50
2022-11-03T08:22:12.603Z,12.50
2022-11-03T08:26:14.634Z,12.50
2022-11-03T08:30:16.381Z,12.50
2022-11-03T08:34:17.993Z,12.60
2022-11-03T08:38:19.642Z,12.50
2022-11-03T08:42:21.271Z,12.50
2022-11-03T08:46:23.131Z,12.50
2022-11-03T08:50:24.897Z,12.60
2022-11-03T08:54:26.679Z,12.70
2022-11-03T08:58:28.284Z,12.80
2022-11-03T09:02:29.906Z,12.90
2022-11-03T09:06:31.548Z,13.00
2022-11-03T09:10:36.907Z,13.00
2022-11-03T09:14:39.994Z,13.00
2022-11-03T09:18:41.620Z,13.10
2022-11-03T09:22:43.370Z,13.20
2022-11-03T09:26:44.981Z,13.30
2022-11-03T09:30:46.623Z,13.40
2022-11-03T09:34:48.424Z,13.50
2022-11-03T09:38:50.747Z,13.60
2022-11-03T09:42:52.509Z,13.60
2022-11-03T09:46:58.250Z,13.70
2022-11-03T09:51:01.106Z,13.70
2022-11-03T09:55:02.877Z,13.70
2022-11-03T09:59:14.152Z,13.70
2022-11-03T10:03:17.848Z,13.80
2022-11-03T10:07:20.675Z,13.80
2022-11-03T10:11:22.458Z,14.00
2022-11-03T10:15:25.982Z,14.00
2022-11-03T10:19:27.678Z,14.10
2022-11-03T10:23:29.309Z,14.10
2022-11-03T10:27:31.168Z,14.10
2022-11-03T10:31:34.409Z,14.20
2022-11-03T10:35:36.129Z,14.20
2022-11-03T10:39:37.822Z,14.30
2022-11-03T10:43:41.166Z,14.40
2022-11-03T10:47:42.886Z,14.30
2022-11-03T10:51:47.701Z,14.40
2022-11-03T10:55:49.632Z,14.60
2022-11-03T10:59:53.608Z,14.80
2022-11-03T11:03:55.513Z,15.00
2022-11-03T11:07:59.374Z,15.00
2022-11-03T11:12:21.292Z,15.10
2022-11-03T11:16:49.125Z,15.20
2022-11-03T11:20:50.803Z,15.00
2022-11-03T11:24:52.337Z,15.10
2022-11-03T11:29:09.476Z,15.20
2022-11-03T11:33:23.893Z,15.30
2022-11-03T11:37:25.511Z,15.10
2022-11-03T11:42:05.271Z,15.10
2022-11-03T11:46:39.661Z,15.00
2022-11-03T11:50:41.502Z,14.90
2022-11-03T11:54:43.337Z,14.80
2022-11-03T11:58:50.560Z,14.90
2022-11-03T12:02:53.183Z,14.80
2022-11-03T12:06:55.688Z,14.80
2022-11-03T12:11:02.816Z,14.80
2022-11-03T12:15:04.798Z,14.60
2022-11-03T12:19:41.926Z,14.60
2022-11-03T12:23:45.455Z,14.50
2022-11-03T12:27:47.091Z,14.40
2022-11-03T12:31:49.546Z,14.50
2022-11-03T12:35:51.141Z,14.50
2022-11-03T12:39:52.825Z,14.60
2022-11-03T12:43:56.062Z,14.70
2022-11-03T12:47:57.818Z,14.60
2022-11-03T12:52:08.144Z,14.60
2022-11-03T12:56:10.990Z,14.60
2022-11-03T13:00:14.342Z,14.60
2022-11-03T13:04:16.121Z,14.60
2022-11-03T13:12:35.056Z,14.50
2022-11-03T13:16:36.782Z,14.30
2022-11-03T13:20:38.872Z,14.20
2022-11-03T13:24:40.587Z,14.30
2022-11-03T13:28:42.352Z,14.20
2022-11-03T13:32:43.996Z,14.30
2022-11-03T13:36:45.724Z,14.30
2022-11-03T13:40:57.111Z,14.30
2022-11-03T13:45:00.662Z,14.20
2022-11-03T13:49:52.016Z,14.20
2022-11-03T14:06:29.492Z,14.20
2022-11-03T14:10:31.141Z,14.10
2022-11-03T14:14:32.886Z,14.10
2022-11-03T14:18:34.520Z,14.00
2022-11-03T14:22:36.343Z,13.80
2022-11-03T14:26:42.686Z,13.80
2022-11-03T14:30:44.813Z,13.80
2022-11-03T14:34:47.620Z,13.80
2022-11-03T14:38:50.185Z,13.90
2022-11-03T14:42:51.847Z,13.70
2022-11-03T14:46:53.501Z,13.50
2022-11-03T14:50:55.116Z,13.40
2022-11-03T14:54:56.726Z,13.20
2022-11-03T14:58:58.369Z,13.00
2022-11-03T15:03:00.864Z,12.90
2022-11-03T15:07:02.530Z,12.90
2022-11-03T15:11:07.653Z,12.80
2022-11-03T15:15:09.582Z,12.80
2022-11-03T15:19:11.217Z,12.60
2022-11-03T15:27:34.741Z,12.20
2022-11-03T15:31:36.552Z,12.00
2022-11-03T15:35:38.328Z,11.90
2022-11-03T15:39:39.996Z,11.80
2022-11-03T15:43:43.716Z,11.70
2022-11-03T15:47:45.375Z,11.60
2022-11-03T15:51:46.971Z,11.50
2022-11-03T15:55:48.625Z,11.50
2022-11-03T15:59:52.654Z,11.40
2022-11-03T16:03:57.081Z,11.30
2022-11-03T16:08:00.321Z,11.30
2022-11-03T16:12:02.868Z,11.30
2022-11-03T16:16:05.117Z,11.30
2022-11-03T16:20:07.373Z,11.40
2022-11-03T16:24:09.128Z,11.40
2022-11-03T16:28:10.935Z,11.30
2022-11-03T16:32:12.877Z,11.30
2022-11-03T16:36:14.564Z,11.20
2022-11-03T16:40:19.703Z,11.30
2022-11-03T16:44:22.000Z,11.20
2022-11-03T16:48:23.758Z,11.20
2022-11-03T16:52:25.578Z,11.20
2022-11-03T16:56:27.249Z,11.10
2022-11-03T17:00:28.859Z,11.10
2022-11-03T17:04:30.463Z,11.10
2022-11-03T17:08:51.829Z,11.20
2022-11-03T17:12:53.970Z,11.20
2022-11-03T17:16:58.102Z,11.10
2022-11-03T17:20:59.745Z,11.10
2022-11-03T17:25:01.769Z,11.10
2022-11-03T17:29:03.975Z,11.20
2022-11-03T17:33:12.579Z,11.10
2022-11-03T17:37:14.245Z,11.20
2022-11-03T17:41:18.881Z,11.20
2022-11-03T17:45:23.047Z,11.20
2022-11-03T17:49:24.679Z,11.20
2022-11-03T17:53:31.162Z,11.20
2022-11-03T17:57:32.907Z,11.30
2022-11-03T18:01:35.979Z,11.30
2022-11-03T18:05:37.801Z,11.30
2022-11-03T18:09:39.414Z,11.40
2022-11-03T18:13:41.149Z,11.40
2022-11-03T18:17:43.317Z,11.50
2022-11-03T18:21:45.277Z,11.50
2022-11-03T18:25:48.140Z,11.50
2022-11-03T18:29:49.787Z,11.60
2022-11-03T18:33:52.649Z,11.50
2022-11-03T18:37:55.226Z,11.50
2022-11-03T18:41:56.936Z,11.50
2022-11-03T18:45:58.690Z,11.50
2022-11-03T18:50:00.324Z,11.50
2022-11-03T18:54:02.142Z,11.50
2022-11-03T18:58:25.364Z,11.50
2022-11-03T19:02:28.121Z,11.50
2022-11-03T19:06:29.906Z,11.50
2022-11-03T19:10:31.634Z,11.50
2022-11-03T19:14:36.351Z,11.50
2022-11-03T19:18:38.017Z,11.50
2022-11-03T19:22:40.024Z,11.50
2022-11-03T19:26:54.088Z,11.40
2022-11-03T19:30:58.069Z,11.40
2022-11-03T19:35:19.467Z,11.40
2022-11-03T19:39:23.785Z,11.30
2022-11-03T19:43:29.339Z,11.30
2022-11-03T19:47:47.836Z,11.30
2022-11-03T19:51:54.126Z,11.20
2022-11-03T19:55:56.448Z,11.20
2022-11-03T19:59:59.423Z,11.20
2022-11-03T20:04:01.181Z,11.20
2022-11-03T20:08:07.305Z,11.20
2022-11-03T20:12:12.760Z,11.20
2022-11-03T20:16:16.538Z,11.20
2022-11-03T20:20:21.058Z,11.20
2022-11-03T20:24:22.721Z,11.30
2022-11-03T20:28:28.246Z,11.30
2022-11-03T20:32:29.943Z,11.30
2022-11-03T20:36:33.210Z,11.30
2022-11-03T20:40:34.911Z,11.30
2022-11-03T20:44:36.495Z,11.30
2022-11-03T20:48:38.116Z,11.40
2022-11-03T20:52:41.977Z,11.40
2022-11-03T20:56:44.029Z,11.40
2022-11-03T21:00:47.883Z,11.40
2022-11-03T21:04:49.605Z,11.40
2022-11-03T21:08:52.194Z,11.40
2022-11-03T21:12:54.267Z,11.40
2022-11-03T21:17:14.530Z,11.40
2022-11-03T21:21:20.729Z,11.50
2022-11-03T21:25:24.048Z,11.40
2022-11-03T21:29:53.766Z,11.40
2022-11-03T21:33:47.971Z,11.40
2022-11-03T21:37:49.637Z,11.50
2022-11-03T21:42:10.113Z,11.30
2022-11-03T21:46:12.016Z,11.40
2022-11-03T21:50:13.771Z,11.40
2022-11-03T21:54:15.490Z,11.40
2022-11-03T21:58:17.167Z,11.40
2022-11-03T22:02:19.055Z,11.40
2022-11-03T22:06:20.794Z,11.40
2022-11-03T22:10:22.797Z,11.50
2022-11-03T22:14:26.476Z,11.50
2022-11-03T22:18:28.114Z,11.60
2022-11-03T22:22:48.608Z,11.60
2022-11-03T22:26:56.474Z,11.50
2022-11-03T22:31:18.421Z,11.50
2022-11-03T22:35:39.995Z,11.60
2022-11-03T22:40:00.542Z,11.60
2022-11-03T22:44:21.174Z,11.50
2022-11-03T22:48:24.245Z,11.50
2022-11-03T22:52:25.854Z,11.30
2022-11-03T22:56:29.500Z,11.20
2022-11-03T23:00:31.137Z,11.10
2022-11-03T23:04:32.926Z,11.10
2022-11-03T23:08:36.671Z,10.90
2022-11-03T23:12:38.317Z,10.80
2022-11-03T23:16:42.250Z,10.80
2022-11-03T23:21:07.245Z,10.80
2022-11-03T23:25:09.056Z,10.80
2022-11-03T23:29:12.954Z,10.70
2022-11-03T23:33:14.592Z,10.70
2022-11-03T23:37:16.234Z,10.70
2022-11-03T23:41:19.074Z,10.70
2022-11-03T23:45:39.605Z,10.60
2022-11-03T23:49:41.237Z,10.60
2022-11-03T23:53:43.715Z,10.50
2022-11-03T23:58:03.982Z,10.50
