createdAt,value
2019-01-08T19:30:57.064Z,23.71
2019-01-08T19:31:32.823Z,23.60
2019-01-08T19:32:08.757Z,23.77
2019-01-08T19:32:44.198Z,23.82
2019-01-08T19:33:19.924Z,23.96
2019-01-08T19:33:55.991Z,24.05
2019-01-08T19:34:31.817Z,24.02
2019-01-08T19:35:07.672Z,24.00
2019-01-08T19:35:43.486Z,24.00
2019-01-08T19:36:19.475Z,23.99
2019-01-08T19:36:55.253Z,24.02
2019-01-08T19:37:31.168Z,24.06
2019-01-08T19:38:06.690Z,24.07
2019-01-08T19:38:42.720Z,24.04
2019-01-08T19:39:18.248Z,24.06
2019-01-08T19:39:53.906Z,24.07
2019-01-08T19:40:29.749Z,24.10
2019-01-08T19:41:05.600Z,24.13
2019-01-08T19:41:42.098Z,24.14
2019-01-08T19:42:18.174Z,24.05
2019-01-08T19:42:53.990Z,24.07
2019-01-08T19:43:29.674Z,24.17
2019-01-08T19:44:05.635Z,24.14
2019-01-08T19:44:41.470Z,24.17
2019-01-08T19:45:17.411Z,24.18
2019-01-08T19:45:53.219Z,24.12
2019-01-08T19:46:28.854Z,24.13
2019-01-08T19:47:04.794Z,24.20
2019-01-08T19:47:40.468Z,24.16
2019-01-08T19:48:16.238Z,24.15
2019-01-08T19:48:51.811Z,24.26
2019-01-08T19:49:27.750Z,24.18
2019-01-08T19:50:03.427Z,24.31
2019-01-08T19:50:39.393Z,24.20
2019-01-08T19:51:15.070Z,24.19
2019-01-08T19:51:50.416Z,24.18
2019-01-08T19:52:26.327Z,24.27
2019-01-08T19:53:02.008Z,24.34
2019-01-08T19:53:37.751Z,24.37
2019-01-08T19:54:13.540Z,24.34
2019-01-08T19:54:49.576Z,24.37
2019-01-08T19:55:25.362Z,24.39
2019-01-08T19:56:01.387Z,24.38
2019-01-08T19:56:37.576Z,24.31
2019-01-08T19:57:13.419Z,24.41
2019-01-08T19:57:49.218Z,24.35
2019-01-08T19:58:24.722Z,24.27
2019-01-08T19:59:00.634Z,24.23
2019-01-08T19:59:36.272Z,24.25
2019-01-08T20:00:13.917Z,24.25
2019-01-08T20:00:50.388Z,24.29
2019-01-08T20:01:26.128Z,24.26
2019-01-08T20:02:01.755Z,24.21
2019-01-08T20:02:37.690Z,24.18
2019-01-08T20:03:13.426Z,24.19
2019-01-08T20:03:49.174Z,24.32
2019-01-08T20:04:24.541Z,24.35
2019-01-08T20:05:00.358Z,24.41
2019-01-08T20:05:36.531Z,24.29
2019-01-08T20:06:12.670Z,24.25
2019-01-08T20:06:48.466Z,24.24
2019-01-08T20:07:24.137Z,24.24
2019-01-08T20:07:59.843Z,24.27
2019-01-08T20:08:35.442Z,24.19
2019-01-08T20:09:11.594Z,24.15
2019-01-08T20:09:47.354Z,24.17
2019-01-08T20:10:23.019Z,24.21
2019-01-08T20:10:58.800Z,24.30
2019-01-08T20:11:34.993Z,24.36
2019-01-08T20:12:11.299Z,24.32
2019-01-08T20:12:47.039Z,24.40
2019-01-08T20:13:23.119Z,24.43
2019-01-08T20:13:59.305Z,24.48
2019-01-08T20:14:35.962Z,24.47
2019-01-08T20:15:12.148Z,24.46
2019-01-08T20:15:48.013Z,24.51
2019-01-08T20:16:23.971Z,24.51
2019-01-08T20:16:59.624Z,24.51
2019-01-08T20:17:35.858Z,24.53
2019-01-08T20:18:11.406Z,24.55
2019-01-08T20:18:47.028Z,24.51
2019-01-08T20:19:22.638Z,24.49
2019-01-08T20:19:58.457Z,24.57
2019-01-08T20:20:34.481Z,24.55
2019-01-08T20:21:10.325Z,24.52
2019-01-08T20:21:46.932Z,24.38
2019-01-08T20:22:22.864Z,24.30
2019-01-08T20:22:58.738Z,24.35
2019-01-08T20:23:34.392Z,24.34
2019-01-08T20:24:10.122Z,24.32
2019-01-08T20:24:47.153Z,24.38
2019-01-08T20:25:23.152Z,24.40
2019-01-08T20:25:58.980Z,24.42
2019-01-08T20:26:34.587Z,24.37
2019-01-08T20:27:10.490Z,24.41
2019-01-08T20:27:46.341Z,24.40
2019-01-08T20:28:22.483Z,24.15
2019-01-08T20:28:58.372Z,24.41
2019-01-08T20:29:34.292Z,24.41
2019-01-08T20:30:10.051Z,24.46
2019-01-08T20:30:46.006Z,24.45
2019-01-08T20:31:21.922Z,24.44
2019-01-08T20:31:57.425Z,24.48
2019-01-08T20:32:33.173Z,24.45
2019-01-08T20:33:08.856Z,24.49
2019-01-08T20:33:44.359Z,24.52
2019-01-08T20:34:26.583Z,24.48
2019-01-08T20:34:58.042Z,24.51
2019-01-08T20:35:33.816Z,24.40
2019-01-08T20:36:09.413Z,24.29
2019-01-08T20:36:45.296Z,24.33
2019-01-08T20:37:21.033Z,24.30
2019-01-08T20:37:56.862Z,24.21
2019-01-08T20:38:32.860Z,24.21
2019-01-08T20:39:13.462Z,24.20
2019-01-08T20:39:49.066Z,24.30
2019-01-08T20:40:24.844Z,24.28
2019-01-08T20:41:00.805Z,24.26
2019-01-08T20:41:36.845Z,24.24
2019-01-08T20:42:12.853Z,24.27
2019-01-08T20:42:48.619Z,24.19
2019-01-08T20:43:24.345Z,24.19
2019-01-08T20:43:59.995Z,24.25
2019-01-08T20:44:35.722Z,24.31
2019-01-08T20:45:11.431Z,24.31
2019-01-08T20:45:47.581Z,24.29
2019-01-08T20:46:23.320Z,24.31
2019-01-08T20:46:59.099Z,24.25
2019-01-08T20:47:34.992Z,24.28
2019-01-08T20:48:10.767Z,24.35
2019-01-08T20:48:46.207Z,24.33
2019-01-08T20:49:21.971Z,24.31
2019-01-08T20:49:58.018Z,24.30
2019-01-08T20:50:33.923Z,24.22
2019-01-08T20:51:09.787Z,24.18
2019-01-08T20:51:45.502Z,24.19
2019-01-08T20:52:21.266Z,24.30
2019-01-08T20:52:58.118Z,24.25
2019-01-08T20:53:34.185Z,24.31
2019-01-08T20:54:09.772Z,24.30
2019-01-08T20:54:45.300Z,24.31
2019-01-08T20:55:20.999Z,24.31
2019-01-08T20:55:56.699Z,24.23
2019-01-08T20:56:32.506Z,24.24
2019-01-08T20:57:09.399Z,24.17
2019-01-08T20:57:45.729Z,24.17
2019-01-08T20:58:27.506Z,24.24
2019-01-08T20:58:59.119Z,24.22
2019-01-08T20:59:34.939Z,24.28
2019-01-08T21:00:11.366Z,24.25
2019-01-08T21:00:46.969Z,24.37
2019-01-08T21:01:22.748Z,24.45
2019-01-08T21:01:58.530Z,24.48
2019-01-08T21:02:34.627Z,24.50
2019-01-08T21:03:10.668Z,24.53
2019-01-08T21:03:46.702Z,24.53
2019-01-08T21:04:23.318Z,24.54
2019-01-08T21:04:59.549Z,24.56
2019-01-08T21:05:35.723Z,24.52
2019-01-08T21:06:11.927Z,24.57
2019-01-08T21:06:47.662Z,24.55
2019-01-08T21:07:23.421Z,24.54
2019-01-08T21:07:59.563Z,24.51
2019-01-08T21:08:35.423Z,24.48
2019-01-08T21:09:11.189Z,24.57
2019-01-08T21:09:46.859Z,24.54
2019-01-08T21:10:23.804Z,24.58
2019-01-08T21:10:59.919Z,24.56
2019-01-08T21:11:36.193Z,24.61
2019-01-08T21:12:12.335Z,24.58
2019-01-08T21:12:48.181Z,24.59
2019-01-08T21:13:23.845Z,24.59
2019-01-08T21:13:59.726Z,24.56
2019-01-08T21:14:35.600Z,24.60
2019-01-08T21:15:11.611Z,24.59
2019-01-08T21:15:47.563Z,24.62
2019-01-08T21:16:23.414Z,24.60
2019-01-08T21:16:59.455Z,24.57
2019-01-08T21:17:35.519Z,24.58
2019-01-08T21:18:11.325Z,24.53
2019-01-08T21:18:47.441Z,24.57
2019-01-08T21:19:23.525Z,24.66
2019-01-08T21:19:59.148Z,24.64
2019-01-08T21:20:35.395Z,24.59
2019-01-08T21:21:11.070Z,24.61
2019-01-08T21:21:48.809Z,24.50
2019-01-08T21:22:24.700Z,24.46
2019-01-08T21:23:00.641Z,24.43
2019-01-08T21:23:36.438Z,24.45
2019-01-08T21:24:12.454Z,24.43
2019-01-08T21:24:48.285Z,24.49
2019-01-08T21:25:24.175Z,24.49
2019-01-08T21:26:00.091Z,24.50
2019-01-08T21:26:35.743Z,24.49
2019-01-08T21:27:11.774Z,24.53
2019-01-08T21:27:47.378Z,24.57
2019-01-08T21:28:23.036Z,24.49
2019-01-08T21:28:59.047Z,24.47
2019-01-08T21:29:34.771Z,24.44
2019-01-08T21:30:11.065Z,24.44
2019-01-08T21:30:47.006Z,24.40
2019-01-08T21:31:22.835Z,24.42
2019-01-08T21:31:58.986Z,24.50
2019-01-08T21:32:34.611Z,24.56
2019-01-08T21:33:10.438Z,24.56
2019-01-08T21:33:46.564Z,24.51
2019-01-08T21:34:22.494Z,24.45
2019-01-08T21:34:58.584Z,24.44
2019-01-08T21:35:34.696Z,24.42
2019-01-08T21:36:10.661Z,24.38
2019-01-08T21:36:46.794Z,24.35
2019-01-08T21:37:22.833Z,24.28
2019-01-08T21:37:58.834Z,24.35
2019-01-08T21:38:34.380Z,24.50
2019-01-08T21:39:10.043Z,24.49
2019-01-08T21:39:45.775Z,24.50
2019-01-08T21:40:21.839Z,24.50
2019-01-08T21:40:57.562Z,24.51
2019-01-08T21:41:33.653Z,24.55
2019-01-08T21:42:09.883Z,24.54
2019-01-08T21:42:45.597Z,24.55
2019-01-08T21:43:21.582Z,24.53
2019-01-08T21:43:57.326Z,24.56
2019-01-08T21:44:33.223Z,24.59
2019-01-08T21:45:08.867Z,24.58
2019-01-08T21:45:44.602Z,24.57
2019-01-08T21:46:20.420Z,24.59
2019-01-08T21:46:56.543Z,24.67
2019-01-08T21:47:32.269Z,24.71
2019-01-08T21:48:08.120Z,24.70
2019-01-08T21:48:43.978Z,24.75
2019-01-08T21:49:19.844Z,24.71
2019-01-08T21:49:56.294Z,24.72
2019-01-08T21:50:32.104Z,24.66
2019-01-08T21:51:08.197Z,24.63
2019-01-08T21:51:44.263Z,24.61
2019-01-08T21:52:19.910Z,24.60
2019-01-08T21:52:55.800Z,24.58
2019-01-08T21:53:32.535Z,24.52
2019-01-08T21:54:08.680Z,24.56
2019-01-08T21:54:44.227Z,24.54
2019-01-08T21:55:20.262Z,24.56
2019-01-08T21:55:56.109Z,24.57
2019-01-08T21:56:32.114Z,24.58
2019-01-08T21:57:07.723Z,24.55
2019-01-08T21:57:43.224Z,24.51
2019-01-08T21:58:19.277Z,24.52
2019-01-08T21:58:55.409Z,24.49
2019-01-08T21:59:31.024Z,24.51
2019-01-08T22:00:07.282Z,24.48
2019-01-08T22:00:43.176Z,24.48
2019-01-08T22:01:19.170Z,24.52
2019-01-08T22:01:54.595Z,24.49
2019-01-08T22:02:30.918Z,24.45
2019-01-08T22:03:06.531Z,24.45
2019-01-08T22:03:42.085Z,24.49
2019-01-08T22:04:17.974Z,24.47
2019-01-08T22:04:53.901Z,24.43
2019-01-08T22:05:29.946Z,24.50
2019-01-08T22:06:05.816Z,24.49
2019-01-08T22:06:41.543Z,24.46
2019-01-08T22:07:17.964Z,24.40
2019-01-08T22:07:53.922Z,24.42
2019-01-08T22:08:30.060Z,24.41
2019-01-08T22:09:06.913Z,24.34
2019-01-08T22:09:42.698Z,24.37
2019-01-08T22:10:18.579Z,24.41
2019-01-08T22:10:54.061Z,24.43
2019-01-08T22:11:29.715Z,24.45
2019-01-08T22:12:05.369Z,24.43
2019-01-08T22:12:41.225Z,24.42
2019-01-08T22:13:17.001Z,24.43
2019-01-08T22:13:53.147Z,24.37
2019-01-08T22:14:29.070Z,24.31
2019-01-08T22:15:05.080Z,24.38
2019-01-08T22:15:40.838Z,24.53
2019-01-08T22:16:16.494Z,24.45
2019-01-08T22:16:52.809Z,24.41
2019-01-08T22:17:29.033Z,24.41
2019-01-08T22:18:04.826Z,24.39
2019-01-08T22:18:40.955Z,24.39
2019-01-08T22:19:16.926Z,24.39
2019-01-08T22:19:52.807Z,24.38
2019-01-08T22:20:28.711Z,24.39
2019-01-08T22:21:05.048Z,24.36
2019-01-08T22:21:40.960Z,24.38
2019-01-08T22:22:16.783Z,24.34
2019-01-08T22:22:53.071Z,24.31
2019-01-08T22:23:29.192Z,24.35
2019-01-08T22:24:05.284Z,24.30
2019-01-08T22:24:41.211Z,24.32
2019-01-08T22:25:16.897Z,24.32
2019-01-08T22:25:52.709Z,24.32
2019-01-08T22:26:28.544Z,24.34
2019-01-08T22:27:04.332Z,24.33
2019-01-08T22:27:40.147Z,24.33
2019-01-08T22:28:15.909Z,24.38
2019-01-08T22:28:52.130Z,24.37
2019-01-08T22:29:27.774Z,24.33
2019-01-08T22:30:04.752Z,24.34
2019-01-08T22:30:40.841Z,24.35
2019-01-08T22:31:16.473Z,24.33
2019-01-08T22:31:52.599Z,24.35
2019-01-08T22:32:29.072Z,24.36
2019-01-08T22:33:06.040Z,24.36
2019-01-08T22:33:42.051Z,24.37
2019-01-08T22:34:17.962Z,24.36
2019-01-08T22:35:01.838Z,24.34
2019-01-08T22:35:31.289Z,24.36
2019-01-08T22:36:06.830Z,24.35
2019-01-08T22:36:42.598Z,24.35
2019-01-08T22:37:18.395Z,24.37
2019-01-08T22:37:54.413Z,24.37
2019-01-08T22:38:30.464Z,24.34
2019-01-08T22:39:07.171Z,24.36
2019-01-08T22:39:42.794Z,24.26
2019-01-08T22:40:18.736Z,24.24
2019-01-08T22:40:54.330Z,24.28
2019-01-08T22:41:30.090Z,24.31
2019-01-08T22:42:05.981Z,24.34
2019-01-08T22:42:41.891Z,24.29
2019-01-08T22:43:17.698Z,24.29
2019-01-08T22:43:53.674Z,24.26
2019-01-08T22:44:29.728Z,24.31
2019-01-08T22:45:05.807Z,24.26
2019-01-08T22:45:41.823Z,24.31
2019-01-08T22:46:17.542Z,24.37
2019-01-08T22:46:55.333Z,24.38
2019-01-08T22:47:30.809Z,24.36
2019-01-08T22:48:06.559Z,24.34
2019-01-08T22:48:42.095Z,24.33
2019-01-08T22:49:17.699Z,24.28
2019-01-08T22:49:53.716Z,24.29
2019-01-08T22:50:29.412Z,24.29
2019-01-08T22:51:05.261Z,24.38
2019-01-08T22:51:42.703Z,24.35
2019-01-08T22:52:18.591Z,24.34
2019-01-08T22:52:54.988Z,24.29
2019-01-08T22:53:30.758Z,24.30
2019-01-08T22:54:06.498Z,24.34
2019-01-08T22:54:42.532Z,24.30
2019-01-08T22:55:18.552Z,23.46
2019-01-08T22:55:54.455Z,24.33
2019-01-08T22:56:30.176Z,24.32
2019-01-08T22:57:06.066Z,24.31
2019-01-08T22:57:41.832Z,24.29
2019-01-08T22:58:17.555Z,24.36
2019-01-08T22:58:53.412Z,24.35
2019-01-08T22:59:29.112Z,24.33
2019-01-08T23:00:07.748Z,24.29
2019-01-08T23:00:48.900Z,24.30
2019-01-08T23:01:29.630Z,24.27
2019-01-08T23:02:05.875Z,24.24
2019-01-08T23:02:41.658Z,24.24
2019-01-08T23:03:17.430Z,24.24
2019-01-08T23:03:53.245Z,24.20
2019-01-08T23:04:29.251Z,24.20
2019-01-08T23:05:10.700Z,24.20
2019-01-08T23:05:43.547Z,24.25
2019-01-08T23:06:20.135Z,24.25
2019-01-08T23:06:55.679Z,24.17
2019-01-08T23:07:31.953Z,24.20
2019-01-08T23:08:07.919Z,24.20
2019-01-08T23:08:44.033Z,24.22
2019-01-08T23:09:20.029Z,24.22
2019-01-08T23:09:55.890Z,24.21
2019-01-08T23:10:32.753Z,24.18
2019-01-08T23:11:08.398Z,24.15
2019-01-08T23:11:44.424Z,24.12
2019-01-08T23:12:20.157Z,24.15
2019-01-08T23:12:56.121Z,24.16
2019-01-08T23:13:32.405Z,24.15
2019-01-08T23:14:08.406Z,24.12
2019-01-08T23:14:44.203Z,24.15
2019-01-08T23:15:19.822Z,24.19
2019-01-08T23:15:55.534Z,24.18
2019-01-08T23:16:31.206Z,24.19
2019-01-08T23:17:07.056Z,24.19
2019-01-08T23:17:42.926Z,24.18
2019-01-08T23:18:18.482Z,24.17
2019-01-08T23:18:54.342Z,24.15
2019-01-08T23:19:30.110Z,24.14
2019-01-08T23:20:06.270Z,24.14
2019-01-08T23:20:42.128Z,24.13
2019-01-08T23:21:18.288Z,24.14
2019-01-08T23:21:54.022Z,24.18
2019-01-08T23:22:30.134Z,24.18
2019-01-08T23:23:05.968Z,24.14
2019-01-08T23:23:41.637Z,24.14
2019-01-08T23:24:17.454Z,24.14
2019-01-08T23:24:53.182Z,24.13
2019-01-08T23:25:28.829Z,24.15
2019-01-08T23:26:05.137Z,24.14
2019-01-08T23:26:41.159Z,24.12
2019-01-08T23:27:16.776Z,24.11
2019-01-08T23:27:52.669Z,24.08
2019-01-08T23:28:28.671Z,24.08
2019-01-08T23:29:04.463Z,24.06
2019-01-08T23:29:40.164Z,24.07
2019-01-08T23:30:15.950Z,24.10
2019-01-08T23:30:51.696Z,24.10
2019-01-08T23:31:27.546Z,24.13
2019-01-08T23:32:03.648Z,24.09
2019-01-08T23:32:39.386Z,24.06
2019-01-08T23:33:15.055Z,24.02
2019-01-08T23:33:51.118Z,24.06
2019-01-08T23:34:27.288Z,24.10
2019-01-08T23:35:03.326Z,24.06
2019-01-08T23:35:39.080Z,24.10
2019-01-08T23:36:14.636Z,24.10
2019-01-08T23:36:50.538Z,24.08
2019-01-08T23:37:26.569Z,24.09
2019-01-08T23:38:02.152Z,24.11
2019-01-08T23:38:38.087Z,24.12
2019-01-08T23:39:14.229Z,24.20
2019-01-08T23:39:50.041Z,24.12
2019-01-08T23:40:25.892Z,24.08
2019-01-08T23:41:01.802Z,24.07
2019-01-08T23:41:37.868Z,24.02
2019-01-08T23:42:13.675Z,23.97
2019-01-08T23:42:49.308Z,23.97
2019-01-08T23:43:25.166Z,24.01
2019-01-08T23:44:01.167Z,23.99
2019-01-08T23:44:36.889Z,23.97
2019-01-08T23:45:12.700Z,24.01
2019-01-08T23:45:48.565Z,23.95
2019-01-08T23:46:25.668Z,23.96
2019-01-08T23:47:01.610Z,23.95
2019-01-08T23:47:37.635Z,23.95
2019-01-08T23:48:13.352Z,23.97
2019-01-08T23:48:49.173Z,23.99
2019-01-08T23:49:24.826Z,23.97
2019-01-08T23:50:00.482Z,23.95
2019-01-08T23:50:36.458Z,23.95
2019-01-08T23:51:12.039Z,23.96
2019-01-08T23:51:48.112Z,23.93
2019-01-08T23:52:32.097Z,23.91
2019-01-08T23:53:10.152Z,23.95
2019-01-08T23:53:49.276Z,23.94
2019-01-08T23:54:25.086Z,23.92
2019-01-08T23:55:01.156Z,23.90
2019-01-08T23:55:39.194Z,24.01
2019-01-08T23:56:15.132Z,24.06
2019-01-08T23:56:51.041Z,24.04
2019-01-08T23:57:27.067Z,24.10
2019-01-08T23:58:07.287Z,24.03
2019-01-08T23:58:43.267Z,23.95
2019-01-08T23:59:18.814Z,23.89
2019-01-08T23:59:55.108Z,23.86
