createdAt,value
2019-05-18T00:01:57.204Z,18.00
2019-05-18T00:04:26.309Z,18.80
2019-05-18T00:06:55.320Z,18.23
2019-05-18T00:09:24.688Z,19.03
2019-05-18T00:11:53.763Z,18.73
2019-05-18T00:14:22.852Z,19.00
2019-05-18T00:16:52.190Z,18.80
2019-05-18T00:19:21.283Z,17.50
2019-05-18T00:21:50.299Z,18.70
2019-05-18T00:24:19.767Z,17.83
2019-05-18T00:26:48.839Z,16.73
2019-05-18T00:29:17.881Z,17.53
2019-05-18T00:31:47.367Z,16.57
2019-05-18T00:34:16.460Z,15.67
2019-05-18T00:36:45.577Z,16.00
2019-05-18T00:39:14.954Z,16.03
2019-05-18T00:41:45.572Z,16.53
2019-05-18T00:44:14.779Z,16.20
2019-05-18T00:46:44.087Z,15.87
2019-05-18T00:49:13.173Z,15.80
2019-05-18T00:51:42.391Z,16.67
2019-05-18T00:54:11.817Z,15.57
2019-05-18T00:56:41.036Z,14.80
2019-05-18T00:59:15.650Z,15.90
2019-05-18T01:01:41.253Z,15.80
2019-05-18T01:04:10.320Z,16.23
2019-05-18T01:06:39.339Z,16.10
2019-05-18T01:09:08.704Z,15.57
2019-05-18T01:11:37.786Z,15.93
2019-05-18T01:14:06.851Z,13.97
2019-05-18T01:16:36.094Z,15.73
2019-05-18T01:19:05.402Z,15.10
2019-05-18T01:21:34.504Z,14.53
2019-05-18T01:24:03.690Z,14.23
2019-05-18T01:26:32.778Z,14.43
2019-05-18T01:29:05.362Z,15.17
2019-05-18T01:31:34.454Z,15.70
2019-05-18T01:34:03.930Z,16.03
2019-05-18T01:36:33.165Z,15.87
2019-05-18T01:39:02.572Z,16.73
2019-05-18T01:41:31.644Z,16.07
2019-05-18T01:44:01.264Z,15.90
2019-05-18T01:46:30.528Z,16.17
2019-05-18T01:48:59.615Z,17.07
2019-05-18T01:51:28.873Z,16.90
2019-05-18T01:53:57.972Z,17.00
2019-05-18T01:56:27.101Z,17.40
2019-05-18T01:58:56.342Z,16.13
2019-05-18T02:01:25.439Z,16.17
2019-05-18T02:03:54.434Z,16.80
2019-05-18T02:06:23.834Z,16.13
2019-05-18T02:08:52.911Z,16.83
2019-05-18T02:11:22.007Z,16.77
2019-05-18T02:13:51.345Z,16.93
2019-05-18T02:16:20.424Z,16.63
2019-05-18T02:18:49.432Z,16.63
2019-05-18T02:21:18.719Z,14.70
2019-05-18T02:23:47.812Z,15.13
2019-05-18T02:26:16.882Z,16.57
2019-05-18T02:28:46.220Z,16.40
2019-05-18T02:31:15.363Z,15.10
2019-05-18T02:33:44.424Z,16.03
2019-05-18T02:36:13.800Z,14.63
2019-05-18T02:38:42.884Z,15.20
2019-05-18T02:41:11.969Z,14.53
2019-05-18T02:43:41.321Z,13.80
2019-05-18T02:46:10.376Z,14.50
2019-05-18T02:48:49.740Z,14.57
2019-05-18T02:51:11.612Z,13.87
2019-05-18T02:53:41.266Z,14.10
2019-05-18T02:56:10.462Z,14.07
2019-05-18T02:58:39.754Z,14.07
2019-05-18T03:01:08.828Z,15.27
2019-05-18T03:03:58.743Z,13.77
2019-05-18T03:06:29.289Z,13.53
2019-05-18T03:08:58.531Z,13.23
2019-05-18T03:11:27.969Z,13.30
2019-05-18T03:13:57.033Z,13.03
2019-05-18T03:16:43.169Z,12.47
2019-05-18T03:19:12.233Z,11.80
2019-05-18T03:21:41.579Z,11.37
2019-05-18T03:24:10.751Z,12.40
2019-05-18T03:26:39.775Z,13.93
2019-05-18T03:29:09.010Z,13.80
2019-05-18T03:31:38.252Z,12.40
2019-05-18T03:34:07.423Z,11.27
2019-05-18T03:36:36.504Z,11.53
2019-05-18T03:39:06.481Z,10.70
2019-05-18T03:41:35.569Z,11.03
2019-05-18T03:44:04.629Z,11.73
2019-05-18T03:46:34.040Z,11.30
2019-05-18T03:49:03.139Z,10.97
2019-05-18T03:51:32.172Z,11.40
2019-05-18T03:54:01.638Z,11.77
2019-05-18T03:56:30.755Z,12.07
2019-05-18T03:58:59.842Z,10.70
2019-05-18T04:01:28.999Z,10.07
2019-05-18T04:03:58.080Z,10.67
2019-05-18T04:06:27.167Z,10.43
2019-05-18T04:08:56.638Z,11.33
2019-05-18T04:11:25.774Z,10.67
2019-05-18T04:13:54.834Z,11.20
2019-05-18T04:16:24.171Z,11.97
2019-05-18T04:18:53.176Z,11.97
2019-05-18T04:21:22.253Z,11.17
2019-05-18T04:23:51.591Z,10.07
2019-05-18T04:26:20.600Z,10.47
2019-05-18T04:28:49.676Z,10.20
2019-05-18T04:31:18.889Z,9.70
2019-05-18T04:33:48.070Z,9.63
2019-05-18T04:36:17.124Z,9.50
2019-05-18T04:38:46.489Z,9.27
2019-05-18T04:41:15.701Z,10.53
2019-05-18T04:43:44.703Z,10.17
2019-05-18T04:46:14.074Z,11.10
2019-05-18T04:48:43.192Z,10.10
2019-05-18T04:51:12.347Z,10.00
2019-05-18T04:53:41.669Z,10.20
2019-05-18T04:56:10.658Z,9.57
2019-05-18T04:58:39.735Z,9.43
2019-05-18T05:01:09.060Z,9.93
2019-05-18T05:03:39.157Z,10.63
2019-05-18T05:06:08.222Z,10.77
2019-05-18T05:08:37.573Z,11.13
2019-05-18T05:11:06.884Z,10.73
2019-05-18T05:13:35.985Z,11.20
2019-05-18T05:16:05.282Z,11.23
2019-05-18T05:18:34.311Z,12.00
2019-05-18T05:21:03.417Z,13.10
2019-05-18T05:23:32.759Z,13.47
2019-05-18T05:26:01.914Z,14.27
2019-05-18T05:28:31.004Z,14.37
2019-05-18T05:31:00.244Z,14.93
2019-05-18T05:33:29.354Z,14.00
2019-05-18T05:35:58.536Z,14.33
2019-05-18T05:38:27.853Z,13.67
2019-05-18T05:40:56.854Z,14.07
2019-05-18T05:43:25.963Z,15.20
2019-05-18T05:45:55.445Z,14.47
2019-05-18T05:48:24.856Z,14.90
2019-05-18T05:50:54.012Z,15.97
2019-05-18T05:53:23.264Z,16.13
2019-05-18T05:55:52.368Z,15.57
2019-05-18T05:58:21.511Z,16.30
2019-05-18T06:00:50.835Z,16.97
2019-05-18T06:03:19.904Z,17.83
2019-05-18T06:05:49.003Z,17.40
2019-05-18T06:08:18.429Z,18.27
2019-05-18T06:10:47.601Z,19.27
2019-05-18T06:13:16.681Z,19.50
2019-05-18T06:15:46.520Z,20.17
2019-05-18T06:18:15.636Z,20.93
2019-05-18T06:20:51.309Z,20.23
2019-05-18T06:23:18.939Z,21.00
2019-05-18T06:25:48.115Z,20.63
2019-05-18T06:28:17.212Z,20.30
2019-05-18T06:30:46.725Z,21.73
2019-05-18T06:33:15.951Z,22.23
2019-05-18T06:35:45.027Z,22.77
2019-05-18T06:38:14.330Z,23.17
2019-05-18T06:40:43.454Z,21.97
2019-05-18T06:43:12.541Z,22.47
2019-05-18T06:45:41.810Z,21.07
2019-05-18T06:48:10.886Z,21.17
2019-05-18T06:50:41.893Z,21.73
2019-05-18T06:53:11.187Z,21.03
2019-05-18T06:55:40.502Z,21.57
2019-05-18T06:58:11.155Z,22.60
2019-05-18T07:00:40.582Z,22.97
2019-05-18T07:03:09.669Z,24.40
2019-05-18T07:05:38.718Z,24.07
2019-05-18T07:08:07.970Z,24.90
2019-05-18T07:10:37.058Z,23.77
2019-05-18T07:13:06.154Z,26.47
2019-05-18T07:15:36.055Z,24.20
2019-05-18T07:18:05.326Z,24.33
2019-05-18T07:20:34.410Z,23.63
2019-05-18T07:23:03.788Z,24.63
2019-05-18T07:25:32.791Z,24.63
2019-05-18T07:28:01.843Z,25.30
2019-05-18T07:30:37.224Z,25.90
2019-05-18T07:33:06.559Z,26.07
2019-05-18T07:35:35.726Z,24.30
2019-05-18T07:38:05.136Z,24.63
2019-05-18T07:40:34.231Z,23.63
2019-05-18T07:43:03.228Z,24.27
2019-05-18T07:45:32.595Z,24.40
2019-05-18T07:48:01.750Z,23.97
2019-05-18T07:50:30.842Z,24.57
2019-05-18T07:53:00.116Z,24.07
2019-05-18T07:55:29.204Z,24.03
2019-05-18T07:57:58.267Z,24.40
2019-05-18T08:00:27.602Z,23.00
2019-05-18T08:02:56.596Z,23.30
2019-05-18T08:05:25.679Z,24.40
2019-05-18T08:07:54.865Z,24.33
2019-05-18T08:10:35.784Z,23.97
2019-05-18T08:13:05.630Z,23.20
2019-05-18T08:15:34.840Z,22.93
2019-05-18T08:18:04.023Z,21.97
2019-05-18T08:20:33.341Z,22.20
2019-05-18T08:23:02.520Z,21.33
2019-05-18T08:25:31.637Z,21.13
2019-05-18T08:28:00.841Z,22.20
2019-05-18T08:30:29.908Z,21.70
2019-05-18T08:32:58.981Z,22.87
2019-05-18T08:35:28.472Z,22.77
2019-05-18T08:37:57.473Z,22.53
2019-05-18T08:40:26.593Z,20.40
2019-05-18T08:42:55.918Z,20.87
2019-05-18T08:45:25.002Z,20.07
2019-05-18T08:47:54.090Z,19.83
2019-05-18T08:50:23.419Z,23.17
2019-05-18T08:52:52.649Z,22.90
2019-05-18T08:55:21.760Z,22.67
2019-05-18T08:57:51.135Z,21.37
2019-05-18T09:00:20.725Z,20.60
2019-05-18T09:02:49.859Z,21.17
2019-05-18T09:05:19.314Z,23.30
2019-05-18T09:07:48.589Z,21.93
2019-05-18T09:10:18.264Z,22.83
2019-05-18T09:12:47.542Z,21.67
2019-05-18T09:15:17.027Z,22.07
2019-05-18T09:17:46.124Z,21.23
2019-05-18T09:20:15.435Z,19.70
2019-05-18T09:22:44.508Z,21.50
2019-05-18T09:25:14.022Z,20.93
2019-05-18T09:27:43.335Z,20.87
2019-05-18T09:30:14.041Z,21.33
2019-05-18T09:32:43.244Z,19.53
2019-05-18T09:35:12.762Z,19.70
2019-05-18T09:37:42.033Z,21.47
2019-05-18T09:40:11.931Z,20.63
2019-05-18T09:42:41.238Z,20.07
2019-05-18T09:45:11.131Z,20.27
2019-05-18T09:47:40.424Z,20.03
2019-05-18T09:50:10.737Z,19.33
2019-05-18T09:52:45.265Z,21.17
2019-05-18T09:55:13.006Z,20.40
2019-05-18T09:57:42.568Z,22.50
2019-05-18T10:00:12.801Z,21.70
2019-05-18T10:02:42.278Z,20.57
2019-05-18T10:05:11.992Z,21.73
2019-05-18T10:07:41.380Z,21.77
2019-05-18T10:10:10.891Z,21.77
2019-05-18T10:12:39.984Z,21.03
2019-05-18T10:15:10.671Z,21.60
2019-05-18T10:17:39.819Z,21.00
2019-05-18T10:20:09.314Z,20.33
2019-05-18T10:22:53.320Z,21.40
2019-05-18T10:25:09.821Z,20.97
2019-05-18T10:27:39.081Z,21.30
2019-05-18T10:30:08.964Z,19.47
2019-05-18T10:32:38.062Z,18.73
2019-05-18T10:35:07.847Z,18.50
2019-05-18T10:37:36.855Z,18.07
2019-05-18T10:40:06.974Z,18.10
2019-05-18T10:42:36.360Z,19.23
2019-05-18T10:45:05.822Z,18.80
2019-05-18T10:47:35.387Z,18.13
2019-05-18T10:50:04.991Z,18.63
2019-05-18T10:52:34.058Z,18.00
2019-05-18T10:55:03.413Z,17.97
2019-05-18T10:57:32.665Z,17.60
2019-05-18T11:00:01.910Z,18.60
2019-05-18T11:02:31.259Z,18.27
2019-05-18T11:05:00.635Z,18.53
2019-05-18T11:07:29.776Z,19.43
2019-05-18T11:09:58.958Z,18.30
2019-05-18T11:12:28.318Z,18.70
2019-05-18T11:14:57.465Z,16.60
2019-05-18T11:17:26.532Z,16.70
2019-05-18T11:19:55.776Z,15.40
2019-05-18T11:22:26.276Z,16.70
2019-05-18T11:24:55.374Z,19.17
2019-05-18T11:27:24.681Z,18.73
2019-05-18T11:29:53.857Z,18.93
2019-05-18T11:32:23.153Z,20.33
2019-05-18T11:34:52.456Z,19.83
2019-05-18T11:37:21.655Z,24.43
2019-05-18T11:39:50.658Z,19.47
2019-05-18T11:42:22.987Z,19.93
2019-05-18T11:44:52.148Z,19.40
2019-05-18T11:47:23.551Z,20.57
2019-05-18T11:49:52.982Z,21.40
2019-05-18T11:52:22.163Z,20.27
2019-05-18T11:54:53.273Z,19.87
2019-05-18T11:57:22.675Z,20.30
2019-05-18T11:59:51.751Z,18.67
2019-05-18T12:02:20.826Z,18.60
2019-05-18T12:04:50.125Z,19.03
2019-05-18T12:07:19.191Z,18.93
2019-05-18T12:09:48.299Z,19.70
2019-05-18T12:12:17.626Z,16.97
2019-05-18T12:14:46.797Z,16.67
2019-05-18T12:17:15.732Z,18.60
2019-05-18T12:19:44.909Z,24.77
2019-05-18T12:22:14.031Z,26.03
2019-05-18T12:24:43.195Z,27.77
2019-05-18T12:27:12.600Z,27.60
2019-05-18T12:29:44.332Z,27.93
2019-05-18T12:32:13.667Z,28.13
2019-05-18T12:34:45.017Z,28.67
2019-05-18T12:37:22.386Z,28.40
2019-05-18T12:39:53.003Z,28.17
2019-05-18T12:42:22.225Z,28.60
2019-05-18T12:44:51.594Z,28.03
2019-05-18T12:47:20.677Z,28.27
2019-05-18T12:49:49.767Z,31.83
2019-05-18T12:52:19.127Z,29.47
2019-05-18T12:54:48.259Z,29.67
2019-05-18T12:57:17.445Z,29.20
2019-05-18T12:59:46.758Z,29.27
2019-05-18T13:02:15.813Z,30.30
2019-05-18T13:04:44.893Z,29.97
2019-05-18T13:07:14.182Z,30.90
2019-05-18T13:09:43.287Z,30.60
2019-05-18T13:12:12.426Z,30.90
2019-05-18T13:14:41.644Z,31.07
2019-05-18T13:17:10.707Z,31.57
2019-05-18T13:19:39.808Z,33.33
2019-05-18T13:22:09.186Z,30.37
2019-05-18T13:24:45.472Z,32.03
2019-05-18T13:27:09.070Z,30.87
2019-05-18T13:29:38.364Z,30.70
2019-05-18T13:32:07.362Z,30.47
2019-05-18T13:34:36.427Z,29.27
2019-05-18T13:37:05.725Z,28.63
2019-05-18T13:39:34.848Z,28.50
2019-05-18T13:42:03.944Z,31.43
2019-05-18T13:44:33.205Z,28.30
2019-05-18T13:47:02.271Z,29.33
2019-05-18T13:49:31.374Z,30.07
2019-05-18T13:52:00.585Z,28.80
2019-05-18T13:54:29.655Z,30.03
2019-05-18T13:56:58.753Z,30.37
2019-05-18T13:59:28.070Z,29.10
2019-05-18T14:01:58.628Z,28.97
2019-05-18T14:04:27.707Z,34.17
2019-05-18T14:06:56.971Z,31.57
2019-05-18T14:09:26.107Z,31.97
2019-05-18T14:11:55.083Z,28.73
2019-05-18T14:14:24.239Z,30.13
2019-05-18T14:16:53.291Z,28.50
2019-05-18T14:19:22.381Z,32.30
2019-05-18T14:21:51.714Z,30.43
2019-05-18T14:24:20.845Z,32.00
2019-05-18T14:26:49.897Z,31.07
2019-05-18T14:29:19.234Z,31.30
2019-05-18T14:31:48.235Z,30.27
2019-05-18T14:34:17.240Z,30.33
2019-05-18T14:36:46.531Z,29.13
2019-05-18T14:39:15.583Z,30.27
2019-05-18T14:41:44.663Z,29.10
2019-05-18T14:44:13.868Z,30.67
2019-05-18T14:46:42.950Z,32.13
2019-05-18T14:49:13.480Z,31.00
2019-05-18T14:51:42.848Z,30.40
2019-05-18T14:54:11.947Z,32.30
2019-05-18T14:56:41.057Z,32.17
2019-05-18T14:59:10.304Z,31.60
2019-05-18T15:01:39.386Z,31.83
2019-05-18T15:04:08.497Z,31.33
2019-05-18T15:06:37.762Z,32.27
2019-05-18T15:09:07.110Z,30.27
2019-05-18T15:11:36.158Z,31.40
2019-05-18T15:14:05.399Z,31.53
2019-05-18T15:16:34.498Z,31.97
2019-05-18T15:19:03.572Z,31.27
2019-05-18T15:21:33.136Z,32.13
2019-05-18T15:24:02.210Z,31.60
2019-05-18T15:26:31.375Z,30.27
2019-05-18T15:29:00.848Z,31.20
2019-05-18T15:31:30.092Z,30.20
2019-05-18T15:33:59.285Z,32.50
2019-05-18T15:36:28.655Z,30.53
2019-05-18T15:38:57.778Z,31.70
2019-05-18T15:41:26.881Z,31.10
2019-05-18T15:43:56.126Z,32.03
2019-05-18T15:46:25.192Z,32.13
2019-05-18T15:48:54.351Z,31.57
2019-05-18T15:51:23.738Z,29.63
2019-05-18T15:53:52.899Z,29.93
2019-05-18T15:56:22.047Z,31.83
2019-05-18T15:58:51.419Z,30.70
2019-05-18T16:01:20.512Z,32.47
2019-05-18T16:03:49.592Z,33.00
2019-05-18T16:06:18.846Z,31.40
2019-05-18T16:08:47.836Z,33.33
2019-05-18T16:11:17.193Z,32.17
2019-05-18T16:13:46.514Z,32.63
2019-05-18T16:16:15.638Z,31.80
2019-05-18T16:18:44.769Z,32.90
2019-05-18T16:21:14.169Z,30.93
2019-05-18T16:23:43.237Z,30.83
2019-05-18T16:26:21.258Z,28.87
2019-05-18T16:28:43.249Z,29.00
2019-05-18T16:31:12.336Z,29.27
2019-05-18T16:33:41.415Z,27.87
2019-05-18T16:36:10.700Z,29.33
2019-05-18T16:38:39.993Z,30.60
2019-05-18T16:41:09.133Z,29.00
2019-05-18T16:43:38.405Z,27.63
2019-05-18T16:46:07.487Z,27.27
2019-05-18T16:48:39.395Z,26.43
2019-05-18T16:51:07.533Z,25.07
2019-05-18T16:53:36.607Z,25.80
2019-05-18T16:56:05.685Z,25.40
2019-05-18T16:58:34.929Z,26.97
2019-05-18T17:01:04.140Z,26.87
2019-05-18T17:03:33.226Z,24.47
2019-05-18T17:06:02.561Z,24.37
2019-05-18T17:08:31.632Z,23.97
2019-05-18T17:11:03.630Z,25.90
2019-05-18T17:13:32.733Z,22.90
2019-05-18T17:16:01.959Z,23.90
2019-05-18T17:18:31.294Z,23.67
2019-05-18T17:21:00.370Z,23.33
2019-05-18T17:23:29.440Z,24.07
2019-05-18T17:25:58.744Z,24.43
2019-05-18T17:28:27.791Z,23.30
2019-05-18T17:30:56.854Z,23.50
2019-05-18T17:33:25.988Z,22.67
2019-05-18T17:36:00.386Z,22.67
2019-05-18T17:38:26.017Z,22.87
2019-05-18T17:40:55.283Z,23.33
2019-05-18T17:43:25.791Z,26.33
2019-05-18T17:46:01.559Z,24.67
2019-05-18T17:48:32.041Z,22.13
2019-05-18T17:51:01.174Z,22.77
2019-05-18T17:53:30.489Z,24.23
2019-05-18T17:55:59.582Z,24.30
2019-05-18T17:58:28.754Z,24.67
2019-05-18T18:00:57.931Z,25.20
2019-05-18T18:03:27.043Z,24.90
2019-05-18T18:05:56.099Z,22.50
2019-05-18T18:08:26.796Z,22.70
2019-05-18T18:10:55.877Z,21.20
2019-05-18T18:13:24.805Z,22.03
2019-05-18T18:15:54.196Z,22.53
2019-05-18T18:18:23.258Z,23.00
2019-05-18T18:20:52.336Z,22.93
2019-05-18T18:23:21.575Z,22.70
2019-05-18T18:25:50.661Z,23.77
2019-05-18T18:28:19.847Z,24.80
2019-05-18T18:30:49.195Z,23.87
2019-05-18T18:33:18.386Z,23.20
2019-05-18T18:35:47.460Z,23.97
2019-05-18T18:38:16.771Z,22.47
2019-05-18T18:40:45.846Z,23.03
2019-05-18T18:43:14.995Z,23.03
2019-05-18T18:45:44.269Z,22.23
2019-05-18T18:48:13.436Z,23.60
2019-05-18T18:50:42.704Z,22.17
2019-05-18T18:53:11.958Z,23.63
2019-05-18T18:55:41.118Z,24.10
2019-05-18T18:58:10.212Z,25.27
2019-05-18T19:00:39.440Z,24.43
2019-05-18T19:03:10.025Z,23.50
2019-05-18T19:05:39.130Z,23.17
2019-05-18T19:08:08.473Z,26.57
2019-05-18T19:10:39.235Z,26.67
2019-05-18T19:13:08.857Z,24.93
2019-05-18T19:15:38.002Z,23.17
2019-05-18T19:18:07.089Z,23.73
2019-05-18T19:20:37.738Z,23.73
2019-05-18T19:23:06.933Z,24.63
2019-05-18T19:25:36.276Z,24.23
2019-05-18T19:28:05.546Z,23.67
2019-05-18T19:30:34.698Z,23.60
2019-05-18T19:33:03.802Z,24.17
2019-05-18T19:35:33.132Z,23.73
2019-05-18T19:38:02.221Z,24.10
2019-05-18T19:40:31.387Z,25.13
2019-05-18T19:43:00.629Z,25.10
2019-05-18T19:45:29.720Z,25.37
2019-05-18T19:47:58.811Z,25.87
2019-05-18T19:50:28.312Z,26.27
2019-05-18T19:52:57.418Z,24.20
2019-05-18T19:55:26.646Z,25.40
2019-05-18T19:58:08.135Z,25.13
2019-05-18T20:00:26.833Z,24.43
2019-05-18T20:02:56.479Z,24.47
2019-05-18T20:05:25.949Z,25.97
2019-05-18T20:07:55.135Z,26.37
2019-05-18T20:10:24.240Z,25.87
2019-05-18T20:12:53.663Z,26.00
2019-05-18T20:15:22.840Z,25.30
2019-05-18T20:17:51.919Z,27.00
2019-05-18T20:20:21.586Z,25.37
2019-05-18T20:22:50.593Z,26.60
2019-05-18T20:25:19.671Z,26.77
2019-05-18T20:27:48.870Z,28.43
2019-05-18T20:30:18.774Z,27.90
2019-05-18T20:32:47.979Z,28.10
2019-05-18T20:35:17.370Z,28.10
2019-05-18T20:37:46.313Z,28.43
2019-05-18T20:40:15.408Z,26.33
2019-05-18T20:42:44.855Z,26.00
2019-05-18T20:45:13.994Z,26.47
2019-05-18T20:47:43.111Z,27.13
2019-05-18T20:50:12.756Z,26.70
2019-05-18T20:52:41.969Z,27.17
2019-05-18T20:55:11.791Z,26.63
2019-05-18T20:57:41.097Z,26.87
2019-05-18T21:00:10.663Z,28.47
2019-05-18T21:02:39.764Z,28.67
2019-05-18T21:05:09.589Z,26.83
2019-05-18T21:07:38.679Z,27.17
2019-05-18T21:10:08.258Z,29.23
2019-05-18T21:12:37.689Z,29.13
2019-05-18T21:15:07.225Z,27.20
2019-05-18T21:17:36.388Z,26.97
2019-05-18T21:20:05.782Z,29.97
2019-05-18T21:22:34.968Z,28.40
2019-05-18T21:25:04.191Z,29.47
2019-05-18T21:27:33.482Z,28.20
2019-05-18T21:30:02.572Z,29.80
2019-05-18T21:32:31.700Z,31.97
2019-05-18T21:35:01.558Z,30.97
2019-05-18T21:37:30.565Z,29.87
2019-05-18T21:39:59.707Z,30.53
2019-05-18T21:42:28.940Z,32.17
2019-05-18T21:44:58.125Z,31.03
2019-05-18T21:47:27.163Z,30.57
2019-05-18T21:49:56.575Z,30.60
2019-05-18T21:52:25.602Z,31.20
2019-05-18T21:54:54.691Z,32.03
2019-05-18T21:57:24.054Z,32.23
2019-05-18T21:59:53.235Z,31.43
2019-05-18T22:02:22.323Z,32.20
2019-05-18T22:04:51.615Z,31.43
2019-05-18T22:07:20.714Z,32.50
2019-05-18T22:09:53.192Z,33.27
2019-05-18T22:12:22.527Z,32.20
2019-05-18T22:14:51.713Z,32.17
2019-05-18T22:17:20.857Z,33.40
2019-05-18T22:19:50.317Z,33.47
2019-05-18T22:22:19.471Z,32.73
2019-05-18T22:24:48.543Z,31.27
2019-05-18T22:27:17.755Z,32.20
2019-05-18T22:29:46.812Z,31.50
2019-05-18T22:32:15.919Z,32.17
2019-05-18T22:34:45.201Z,33.00
2019-05-18T22:37:14.278Z,31.83
2019-05-18T22:39:43.380Z,32.93
2019-05-18T22:42:12.767Z,31.40
2019-05-18T22:44:41.889Z,32.00
2019-05-18T22:47:11.039Z,32.40
2019-05-18T22:49:40.281Z,31.07
2019-05-18T22:52:09.338Z,33.27
2019-05-18T22:54:38.407Z,33.13
2019-05-18T22:57:07.486Z,31.10
2019-05-18T22:59:36.424Z,32.93
2019-05-18T23:02:05.504Z,32.73
2019-05-18T23:04:34.816Z,32.13
2019-05-18T23:07:03.962Z,32.57
2019-05-18T23:09:33.054Z,32.70
2019-05-18T23:12:02.270Z,33.37
2019-05-18T23:14:31.388Z,33.40
2019-05-18T23:17:00.478Z,34.23
2019-05-18T23:19:29.732Z,33.27
2019-05-18T23:21:58.814Z,34.20
2019-05-18T23:24:27.882Z,33.20
2019-05-18T23:26:58.056Z,33.57
2019-05-18T23:29:27.132Z,33.43
2019-05-18T23:31:56.366Z,33.23
2019-05-18T23:34:25.648Z,34.37
2019-05-18T23:36:54.725Z,33.27
2019-05-18T23:39:23.816Z,33.77
2019-05-18T23:41:53.137Z,34.13
2019-05-18T23:44:22.262Z,35.23
2019-05-18T23:46:51.433Z,33.93
2019-05-18T23:49:20.824Z,34.90
2019-05-18T23:51:49.891Z,35.60
2019-05-18T23:54:20.235Z,35.70
2019-05-18T23:56:49.484Z,34.53
2019-05-18T23:59:18.631Z,34.27
