createdAt,value
2018-07-12T00:01:19.889Z,19.77
2018-07-12T00:06:21.378Z,22.33
2018-07-12T00:11:22.874Z,21.90
2018-07-12T00:16:24.438Z,21.83
2018-07-12T00:21:25.941Z,24.67
2018-07-12T00:26:27.555Z,25.13
2018-07-12T00:31:29.037Z,26.77
2018-07-12T00:36:30.521Z,27.67
2018-07-12T00:41:32.032Z,20.60
2018-07-12T00:46:33.527Z,22.07
2018-07-12T00:51:35.029Z,23.07
2018-07-12T00:56:36.528Z,24.33
2018-07-12T01:01:38.054Z,22.47
2018-07-12T01:06:39.571Z,24.90
2018-07-12T01:11:41.070Z,24.23
2018-07-12T01:16:42.565Z,24.20
2018-07-12T01:21:44.098Z,25.30
2018-07-12T01:26:45.612Z,24.67
2018-07-12T01:31:47.105Z,23.87
2018-07-12T01:36:48.634Z,23.90
2018-07-12T01:41:50.150Z,24.30
2018-07-12T01:46:51.666Z,23.17
2018-07-12T01:51:53.162Z,22.57
2018-07-12T01:57:04.222Z,20.87
2018-07-12T02:02:05.713Z,22.07
2018-07-12T02:07:07.254Z,21.50
2018-07-12T02:12:08.870Z,21.07
2018-07-12T02:17:10.361Z,21.40
2018-07-12T02:22:11.894Z,23.20
2018-07-12T02:27:13.462Z,22.73
2018-07-12T02:32:14.966Z,24.40
2018-07-12T02:37:16.468Z,24.17
2018-07-12T02:42:17.973Z,22.53
2018-07-12T02:47:19.759Z,21.10
2018-07-12T02:52:21.275Z,21.37
2018-07-12T02:57:25.116Z,23.27
2018-07-12T03:02:26.653Z,21.70
2018-07-12T03:07:28.364Z,21.07
2018-07-12T03:12:30.060Z,21.40
2018-07-12T03:17:31.574Z,22.27
2018-07-12T03:22:33.085Z,20.90
2018-07-12T03:27:34.639Z,21.77
2018-07-12T03:32:36.178Z,21.00
2018-07-12T03:37:37.682Z,20.57
2018-07-12T03:42:39.210Z,20.10
2018-07-12T03:47:40.721Z,19.03
2018-07-12T03:52:42.206Z,19.37
2018-07-12T03:57:43.718Z,21.90
2018-07-12T04:02:45.309Z,20.40
2018-07-12T04:07:46.872Z,20.23
2018-07-12T04:12:48.418Z,20.13
2018-07-12T04:17:49.978Z,19.93
2018-07-12T04:22:51.501Z,21.60
2018-07-12T04:27:53.047Z,22.80
2018-07-12T04:32:54.553Z,22.87
2018-07-12T04:37:56.034Z,21.57
2018-07-12T04:42:57.545Z,22.00
2018-07-12T04:47:59.052Z,22.50
2018-07-12T04:53:00.547Z,20.83
2018-07-12T04:58:02.110Z,22.40
2018-07-12T05:03:03.634Z,21.50
2018-07-12T05:08:05.191Z,20.57
2018-07-12T05:13:06.706Z,21.17
2018-07-12T05:18:08.285Z,21.97
2018-07-12T05:23:09.773Z,22.00
2018-07-12T05:28:11.288Z,21.93
2018-07-12T05:33:12.838Z,23.20
2018-07-12T05:38:15.850Z,23.53
2018-07-12T05:43:18.974Z,21.43
2018-07-12T05:48:22.054Z,22.13
2018-07-12T05:53:25.104Z,24.90
2018-07-12T05:58:28.143Z,24.10
2018-07-12T06:03:31.288Z,22.77
2018-07-12T06:08:34.454Z,24.30
2018-07-12T06:13:37.482Z,22.53
2018-07-12T06:18:40.482Z,23.80
2018-07-12T06:23:43.562Z,23.53
2018-07-12T06:28:46.638Z,23.10
2018-07-12T06:33:49.730Z,23.80
2018-07-12T06:38:52.806Z,23.27
2018-07-12T06:43:55.926Z,22.13
2018-07-12T06:48:58.970Z,19.97
2018-07-12T06:54:02.078Z,20.40
2018-07-12T06:59:05.327Z,19.90
2018-07-12T07:04:09.169Z,18.53
2018-07-12T07:09:13.365Z,19.70
2018-07-12T07:14:16.563Z,20.50
2018-07-12T07:19:19.700Z,17.73
2018-07-12T07:24:22.905Z,17.20
2018-07-12T07:29:25.934Z,17.87
2018-07-12T07:34:28.991Z,16.60
2018-07-12T07:39:32.033Z,15.27
2018-07-12T07:44:35.072Z,14.57
2018-07-12T07:49:38.168Z,16.33
2018-07-12T07:54:41.166Z,15.77
2018-07-12T07:59:44.348Z,16.37
2018-07-12T08:04:47.482Z,16.67
2018-07-12T08:09:50.854Z,16.80
2018-07-12T08:14:53.968Z,15.57
2018-07-12T08:19:57.058Z,15.33
2018-07-12T08:25:00.154Z,15.43
2018-07-12T08:30:03.369Z,15.30
2018-07-12T08:35:06.534Z,15.50
2018-07-12T08:40:09.687Z,15.03
2018-07-12T08:45:12.814Z,13.07
2018-07-12T08:50:15.987Z,12.77
2018-07-12T08:55:19.147Z,12.30
2018-07-12T09:00:22.246Z,12.93
2018-07-12T09:05:25.362Z,10.23
2018-07-12T09:10:28.513Z,10.73
2018-07-12T09:15:31.631Z,8.90
2018-07-12T09:20:34.850Z,7.83
2018-07-12T09:25:37.915Z,8.40
2018-07-12T09:30:40.962Z,7.90
2018-07-12T09:35:44.053Z,6.67
2018-07-12T09:40:47.083Z,5.93
2018-07-12T09:45:50.151Z,5.67
2018-07-12T09:50:53.181Z,5.50
2018-07-12T09:55:56.201Z,5.40
2018-07-12T10:01:04.862Z,4.93
2018-07-12T10:06:13.619Z,4.10
2018-07-12T10:11:22.516Z,4.50
2018-07-12T10:16:31.228Z,3.50
2018-07-12T10:21:34.229Z,4.57
2018-07-12T10:26:38.449Z,3.83
2018-07-12T10:31:41.470Z,3.70
2018-07-12T10:36:44.549Z,3.70
2018-07-12T10:41:47.584Z,4.20
2018-07-12T10:46:50.632Z,3.30
2018-07-12T10:51:53.720Z,4.10
2018-07-12T10:56:56.804Z,3.47
2018-07-12T11:01:59.881Z,3.30
2018-07-12T11:07:02.958Z,4.20
2018-07-12T11:12:06.054Z,4.10
2018-07-12T11:17:09.130Z,3.10
2018-07-12T11:22:12.883Z,3.47
2018-07-12T11:27:15.911Z,3.00
2018-07-12T11:32:19.348Z,3.23
2018-07-12T11:37:24.528Z,3.03
2018-07-12T11:42:27.541Z,2.90
2018-07-12T11:47:30.567Z,3.60
2018-07-12T11:52:33.733Z,4.27
2018-07-12T11:57:36.906Z,2.93
2018-07-12T12:02:39.986Z,2.53
2018-07-12T12:07:43.310Z,3.37
2018-07-12T12:12:46.410Z,3.23
2018-07-12T12:17:49.551Z,3.07
2018-07-12T12:22:52.641Z,3.10
2018-07-12T12:27:56.260Z,3.03
2018-07-12T12:32:59.497Z,2.23
2018-07-12T12:38:02.657Z,3.10
2018-07-12T12:43:05.865Z,2.87
2018-07-12T12:48:08.957Z,3.47
2018-07-12T12:53:11.959Z,2.70
2018-07-12T12:58:15.475Z,3.00
2018-07-12T13:03:19.125Z,2.30
2018-07-12T13:08:22.218Z,2.50
2018-07-12T13:13:25.247Z,2.90
2018-07-12T13:18:28.306Z,3.30
2018-07-12T13:23:31.342Z,2.77
2018-07-12T13:28:34.369Z,2.90
2018-07-12T13:33:37.343Z,3.03
2018-07-12T13:38:40.374Z,3.10
2018-07-12T13:43:43.373Z,3.00
2018-07-12T13:48:46.439Z,3.30
2018-07-12T13:53:49.462Z,3.10
2018-07-12T13:58:52.503Z,3.30
2018-07-12T14:03:55.550Z,4.70
2018-07-12T14:08:58.622Z,4.13
2018-07-12T14:14:01.952Z,4.97
2018-07-12T14:19:05.222Z,5.00
2018-07-12T14:24:08.335Z,4.40
2018-07-12T14:29:11.357Z,4.20
2018-07-12T14:34:14.429Z,4.10
2018-07-12T14:39:17.545Z,4.30
2018-07-12T14:44:20.718Z,4.00
2018-07-12T14:49:23.786Z,4.10
2018-07-12T14:54:26.915Z,4.43
2018-07-12T14:59:29.894Z,4.03
2018-07-12T15:04:32.916Z,4.70
2018-07-12T15:09:36.050Z,5.30
2018-07-12T15:14:39.202Z,4.90
2018-07-12T15:19:42.278Z,4.20
2018-07-12T15:24:45.374Z,4.20
2018-07-12T15:29:48.396Z,4.37
2018-07-12T15:34:51.390Z,4.00
2018-07-12T15:39:54.409Z,4.27
2018-07-12T15:44:57.405Z,3.70
2018-07-12T15:50:00.525Z,3.30
2018-07-12T15:55:03.786Z,3.30
2018-07-12T16:00:06.853Z,3.00
2018-07-12T16:05:09.936Z,2.90
2018-07-12T16:10:12.952Z,3.63
2018-07-12T16:15:16.020Z,2.90
2018-07-12T16:20:19.065Z,3.00
2018-07-12T16:25:22.106Z,3.53
2018-07-12T16:30:25.118Z,3.30
2018-07-12T16:35:28.175Z,3.13
2018-07-12T16:40:31.237Z,3.20
2018-07-12T16:45:34.363Z,2.97
2018-07-12T16:50:37.412Z,2.47
2018-07-12T16:55:40.511Z,2.93
2018-07-12T17:00:43.545Z,2.20
2018-07-12T17:05:46.660Z,2.60
2018-07-12T17:10:50.237Z,2.60
2018-07-12T17:15:53.422Z,2.70
2018-07-12T17:20:56.471Z,2.50
2018-07-12T17:25:59.654Z,2.37
2018-07-12T17:31:02.807Z,2.90
2018-07-12T17:36:05.917Z,2.90
2018-07-12T17:41:09.023Z,2.47
2018-07-12T17:46:12.197Z,2.70
2018-07-12T17:51:15.244Z,3.43
2018-07-12T17:56:18.422Z,2.53
2018-07-12T18:01:21.372Z,2.73
2018-07-12T18:06:24.409Z,2.93
2018-07-12T18:11:27.441Z,2.90
2018-07-12T18:16:30.442Z,2.73
2018-07-12T18:21:33.474Z,3.10
2018-07-12T18:26:36.862Z,3.07
2018-07-12T18:31:40.147Z,3.13
2018-07-12T18:36:43.272Z,3.53
2018-07-12T18:41:46.407Z,3.40
2018-07-12T18:46:49.616Z,3.40
2018-07-12T18:51:54.121Z,3.07
2018-07-12T18:56:57.387Z,3.30
2018-07-12T19:02:00.484Z,4.03
2018-07-12T19:07:03.562Z,4.00
2018-07-12T19:12:06.805Z,3.80
2018-07-12T19:17:09.822Z,4.60
2018-07-12T19:22:12.938Z,4.40
2018-07-12T19:27:16.034Z,4.00
2018-07-12T19:32:19.090Z,4.30
2018-07-12T19:37:22.156Z,4.53
2018-07-12T19:42:25.330Z,3.83
2018-07-12T19:47:28.471Z,3.90
2018-07-12T19:52:31.635Z,4.10
2018-07-12T19:57:34.751Z,4.90
2018-07-12T20:02:37.792Z,4.80
2018-07-12T20:07:43.574Z,4.40
2018-07-12T20:12:48.516Z,4.13
2018-07-12T20:17:52.717Z,4.73
2018-07-12T20:22:55.824Z,4.77
2018-07-12T20:27:58.837Z,5.20
2018-07-12T20:33:01.893Z,5.30
2018-07-12T20:38:04.953Z,5.00
2018-07-12T20:43:08.307Z,5.13
2018-07-12T20:48:11.664Z,5.50
2018-07-12T20:53:14.905Z,5.50
2018-07-12T20:58:17.902Z,6.80
2018-07-12T21:03:21.146Z,6.20
2018-07-12T21:08:24.254Z,7.07
2018-07-12T21:13:27.327Z,6.43
2018-07-12T21:18:30.345Z,7.33
2018-07-12T21:23:33.519Z,6.20
2018-07-12T21:28:36.646Z,6.70
2018-07-12T21:33:39.806Z,8.07
2018-07-12T21:38:42.830Z,7.80
2018-07-12T21:43:45.878Z,7.40
2018-07-12T21:48:48.912Z,7.00
2018-07-12T21:53:51.913Z,7.90
2018-07-12T21:58:55.241Z,8.10
2018-07-12T22:03:58.250Z,9.40
2018-07-12T22:09:01.282Z,9.20
2018-07-12T22:14:04.393Z,8.70
2018-07-12T22:19:07.439Z,8.93
2018-07-12T22:24:10.462Z,8.80
2018-07-12T22:29:13.519Z,8.93
2018-07-12T22:34:16.546Z,9.03
2018-07-12T22:39:19.589Z,9.73
2018-07-12T22:44:22.637Z,11.97
2018-07-12T22:49:25.696Z,10.20
2018-07-12T22:54:28.710Z,9.27
2018-07-12T22:59:31.721Z,10.27
2018-07-12T23:04:34.761Z,10.60
2018-07-12T23:09:37.797Z,11.30
2018-07-12T23:14:40.920Z,10.70
2018-07-12T23:19:43.961Z,10.80
2018-07-12T23:24:47.064Z,10.70
2018-07-12T23:29:50.137Z,12.17
2018-07-12T23:34:53.193Z,12.60
2018-07-12T23:39:56.221Z,11.43
2018-07-12T23:44:59.314Z,11.13
2018-07-12T23:50:02.346Z,11.27
2018-07-12T23:55:05.470Z,12.00
