createdAt,value
2019-04-06T00:02:22.830Z,7.20
2019-04-06T00:04:53.328Z,7.15
2019-04-06T00:07:23.708Z,7.07
2019-04-06T00:09:54.250Z,7.06
2019-04-06T00:12:24.712Z,7.07
2019-04-06T00:14:55.119Z,7.08
2019-04-06T00:17:25.583Z,7.11
2019-04-06T00:19:55.927Z,7.06
2019-04-06T00:22:26.373Z,7.06
2019-04-06T00:24:56.722Z,7.03
2019-04-06T00:27:27.242Z,7.00
2019-04-06T00:30:00.119Z,7.01
2019-04-06T00:32:40.273Z,6.94
2019-04-06T00:35:10.637Z,6.95
2019-04-06T00:37:41.158Z,6.94
2019-04-06T00:40:11.569Z,6.91
2019-04-06T00:42:42.053Z,6.89
2019-04-06T00:45:12.462Z,6.82
2019-04-06T00:47:43.022Z,6.77
2019-04-06T00:50:13.607Z,6.70
2019-04-06T00:52:44.034Z,6.61
2019-04-06T00:55:14.491Z,6.53
2019-04-06T00:57:45.015Z,6.49
2019-04-06T01:00:15.901Z,6.42
2019-04-06T01:02:46.430Z,6.44
2019-04-06T01:05:16.930Z,6.46
2019-04-06T01:07:47.460Z,6.48
2019-04-06T01:10:17.929Z,6.52
2019-04-06T01:12:48.395Z,6.56
2019-04-06T01:15:18.811Z,6.59
2019-04-06T01:17:49.332Z,6.62
2019-04-06T01:20:19.829Z,6.66
2019-04-06T01:22:50.214Z,6.58
2019-04-06T01:25:20.624Z,6.60
2019-04-06T01:27:51.074Z,6.58
2019-04-06T01:30:21.495Z,6.56
2019-04-06T01:32:51.802Z,6.47
2019-04-06T01:35:22.264Z,6.36
2019-04-06T01:37:52.691Z,6.29
2019-04-06T01:40:22.995Z,6.26
2019-04-06T01:42:53.373Z,6.22
2019-04-06T01:45:23.838Z,6.23
2019-04-06T01:47:54.463Z,6.25
2019-04-06T01:50:24.892Z,6.24
2019-04-06T01:52:55.295Z,6.25
2019-04-06T01:55:25.719Z,6.23
2019-04-06T01:57:56.097Z,6.24
2019-04-06T02:00:26.400Z,6.27
2019-04-06T02:02:56.917Z,6.29
2019-04-06T02:05:27.402Z,6.33
2019-04-06T02:07:57.811Z,6.41
2019-04-06T02:10:28.270Z,6.43
2019-04-06T02:12:58.667Z,6.47
2019-04-06T02:15:29.160Z,6.51
2019-04-06T02:17:59.618Z,6.55
2019-04-06T02:20:30.137Z,6.56
2019-04-06T02:23:00.542Z,6.57
2019-04-06T02:25:30.969Z,6.61
2019-04-06T02:28:01.458Z,6.68
2019-04-06T02:30:35.303Z,6.61
2019-04-06T02:33:17.328Z,6.69
2019-04-06T02:36:06.075Z,6.77
2019-04-06T02:38:51.709Z,6.83
2019-04-06T02:41:40.940Z,6.84
2019-04-06T02:44:11.336Z,6.94
2019-04-06T02:46:41.696Z,6.96
2019-04-06T02:49:12.031Z,6.98
2019-04-06T02:51:42.503Z,7.02
2019-04-06T02:54:13.101Z,7.08
2019-04-06T02:56:46.712Z,7.11
2019-04-06T02:59:15.656Z,7.16
2019-04-06T03:01:46.089Z,7.21
2019-04-06T03:04:16.506Z,7.24
2019-04-06T03:06:46.924Z,7.23
2019-04-06T03:09:17.383Z,7.27
2019-04-06T03:11:47.800Z,7.25
2019-04-06T03:14:18.253Z,7.31
2019-04-06T03:16:48.738Z,7.37
2019-04-06T03:19:19.123Z,7.39
2019-04-06T03:21:49.569Z,7.45
2019-04-06T03:24:19.977Z,7.45
2019-04-06T03:27:01.038Z,7.54
2019-04-06T03:29:22.612Z,7.55
2019-04-06T03:31:53.063Z,7.58
2019-04-06T03:34:23.548Z,7.64
2019-04-06T03:36:54.009Z,7.69
2019-04-06T03:39:24.765Z,7.73
2019-04-06T03:41:55.178Z,7.76
2019-04-06T03:44:25.676Z,7.80
2019-04-06T03:46:56.095Z,7.81
2019-04-06T03:49:26.588Z,7.84
2019-04-06T03:51:57.123Z,7.84
2019-04-06T03:54:27.566Z,7.87
2019-04-06T03:56:57.925Z,7.88
2019-04-06T03:59:28.677Z,7.91
2019-04-06T04:01:59.174Z,7.88
2019-04-06T04:04:29.874Z,7.90
2019-04-06T04:07:00.224Z,7.89
2019-04-06T04:09:30.714Z,7.80
2019-04-06T04:12:01.188Z,7.79
2019-04-06T04:14:31.725Z,7.77
2019-04-06T04:17:02.370Z,7.73
2019-04-06T04:19:32.811Z,7.71
2019-04-06T04:22:03.236Z,7.72
2019-04-06T04:24:33.763Z,7.73
2019-04-06T04:27:04.191Z,7.76
2019-04-06T04:29:34.691Z,7.78
2019-04-06T04:32:05.374Z,7.82
2019-04-06T04:34:35.794Z,7.96
2019-04-06T04:37:06.150Z,7.89
2019-04-06T04:39:36.734Z,7.82
2019-04-06T04:42:07.329Z,7.83
2019-04-06T04:44:37.800Z,7.79
2019-04-06T04:47:08.410Z,7.70
2019-04-06T04:49:38.741Z,7.79
2019-04-06T04:52:09.164Z,7.77
2019-04-06T04:54:39.630Z,7.77
2019-04-06T04:57:10.067Z,7.83
2019-04-06T04:59:40.437Z,7.91
2019-04-06T05:02:10.817Z,7.99
2019-04-06T05:04:41.260Z,8.01
2019-04-06T05:07:11.617Z,7.96
2019-04-06T05:09:41.950Z,7.92
2019-04-06T05:12:12.419Z,8.04
2019-04-06T05:15:06.291Z,8.01
2019-04-06T05:17:36.606Z,8.04
2019-04-06T05:20:08.335Z,7.97
2019-04-06T05:22:38.772Z,7.99
2019-04-06T05:25:09.996Z,8.05
2019-04-06T05:27:51.227Z,8.12
2019-04-06T05:30:13.237Z,8.08
2019-04-06T05:32:43.602Z,8.06
2019-04-06T05:35:14.042Z,8.10
2019-04-06T05:37:44.489Z,8.12
2019-04-06T05:40:15.009Z,8.17
2019-04-06T05:42:45.479Z,8.25
2019-04-06T05:45:16.020Z,8.27
2019-04-06T05:47:46.796Z,8.33
2019-04-06T05:50:17.262Z,8.36
2019-04-06T05:52:47.560Z,8.42
2019-04-06T05:55:17.995Z,8.50
2019-04-06T05:57:48.597Z,8.54
2019-04-06T06:00:19.091Z,8.55
2019-04-06T06:02:49.658Z,8.67
2019-04-06T06:05:20.093Z,8.66
2019-04-06T06:07:50.569Z,8.65
2019-04-06T06:10:21.060Z,8.70
2019-04-06T06:12:51.538Z,8.73
2019-04-06T06:15:21.847Z,8.87
2019-04-06T06:17:52.302Z,8.84
2019-04-06T06:20:22.784Z,8.89
2019-04-06T06:22:53.181Z,8.85
2019-04-06T06:25:23.702Z,8.97
2019-04-06T06:27:54.160Z,9.03
2019-04-06T06:30:24.704Z,8.99
2019-04-06T06:32:55.218Z,9.07
2019-04-06T06:35:25.578Z,9.06
2019-04-06T06:37:56.096Z,9.28
2019-04-06T06:40:26.709Z,9.18
2019-04-06T06:42:57.267Z,9.28
2019-04-06T06:45:27.676Z,9.40
2019-04-06T06:47:58.123Z,9.63
2019-04-06T06:50:28.711Z,9.85
2019-04-06T06:52:59.171Z,9.84
2019-04-06T06:55:29.611Z,9.86
2019-04-06T06:58:00.233Z,9.76
2019-04-06T07:00:30.809Z,9.70
2019-04-06T07:03:01.335Z,9.81
2019-04-06T07:05:31.688Z,10.15
2019-04-06T07:08:02.015Z,10.36
2019-04-06T07:10:32.443Z,10.64
2019-04-06T07:13:02.928Z,10.63
2019-04-06T07:15:33.421Z,10.92
2019-04-06T07:18:03.842Z,11.18
2019-04-06T07:20:34.299Z,11.28
2019-04-06T07:23:04.688Z,11.04
2019-04-06T07:25:35.113Z,10.95
2019-04-06T07:28:05.614Z,11.19
2019-04-06T07:30:36.110Z,11.40
2019-04-06T07:33:06.401Z,11.69
2019-04-06T07:35:36.839Z,11.60
2019-04-06T07:38:07.417Z,11.50
2019-04-06T07:40:37.773Z,11.46
2019-04-06T07:43:08.153Z,11.58
2019-04-06T07:45:38.610Z,12.19
2019-04-06T07:48:09.049Z,12.53
2019-04-06T07:50:39.538Z,12.94
2019-04-06T07:53:09.965Z,13.34
2019-04-06T07:55:40.627Z,13.58
2019-04-06T07:58:11.056Z,13.88
2019-04-06T08:00:41.627Z,14.05
2019-04-06T08:03:12.084Z,13.68
2019-04-06T08:05:42.523Z,13.81
2019-04-06T08:08:12.958Z,13.26
2019-04-06T08:10:43.424Z,13.37
2019-04-06T08:13:13.756Z,13.03
2019-04-06T08:15:44.219Z,13.50
2019-04-06T08:18:14.691Z,13.78
2019-04-06T08:20:45.161Z,13.77
2019-04-06T08:23:15.677Z,13.83
2019-04-06T08:25:46.350Z,13.42
2019-04-06T08:28:16.761Z,14.01
2019-04-06T08:30:47.257Z,14.23
2019-04-06T08:33:17.654Z,14.98
2019-04-06T08:35:48.200Z,15.90
2019-04-06T08:38:18.650Z,16.32
2019-04-06T08:40:49.191Z,16.35
2019-04-06T08:43:19.929Z,16.24
2019-04-06T08:45:50.531Z,15.52
2019-04-06T08:48:20.864Z,14.70
2019-04-06T08:50:51.437Z,14.49
2019-04-06T08:53:21.800Z,14.74
2019-04-06T08:55:52.279Z,15.53
2019-04-06T08:58:22.575Z,16.79
2019-04-06T09:00:53.288Z,17.11
2019-04-06T09:03:23.790Z,16.90
2019-04-06T09:05:54.093Z,16.90
2019-04-06T09:08:24.481Z,16.56
2019-04-06T09:10:54.902Z,17.13
2019-04-06T09:13:25.363Z,16.99
2019-04-06T09:15:55.799Z,17.84
2019-04-06T09:18:28.617Z,17.63
2019-04-06T09:20:58.400Z,18.36
2019-04-06T09:23:28.872Z,18.73
2019-04-06T09:25:59.424Z,18.97
2019-04-06T09:28:30.053Z,19.16
2019-04-06T09:31:00.498Z,19.43
2019-04-06T09:33:30.900Z,18.73
2019-04-06T09:36:02.490Z,18.62
2019-04-06T09:38:32.991Z,17.56
2019-04-06T09:41:03.504Z,17.10
2019-04-06T09:43:33.981Z,16.41
2019-04-06T09:46:20.998Z,16.62
2019-04-06T09:49:13.696Z,17.70
2019-04-06T09:52:02.190Z,18.24
2019-04-06T09:54:42.347Z,17.73
2019-04-06T09:57:30.590Z,17.57
2019-04-06T10:00:36.068Z,18.20
2019-04-06T10:03:24.253Z,17.83
2019-04-06T10:06:11.061Z,18.67
2019-04-06T10:08:50.152Z,17.82
2019-04-06T10:11:41.675Z,16.72
2019-04-06T10:14:33.779Z,16.40
2019-04-06T10:17:23.159Z,17.66
2019-04-06T10:20:18.584Z,17.15
2019-04-06T10:23:06.472Z,15.77
2019-04-06T10:26:04.899Z,15.04
2019-04-06T10:29:00.305Z,14.12
2019-04-06T10:31:39.702Z,13.75
2019-04-06T10:34:28.109Z,13.73
2019-04-06T10:37:22.916Z,13.99
2019-04-06T10:40:12.650Z,14.51
2019-04-06T10:43:04.676Z,14.63
2019-04-06T10:45:57.185Z,14.76
2019-04-06T10:48:49.756Z,14.72
2019-04-06T10:51:40.683Z,14.35
2019-04-06T10:54:28.902Z,14.44
2019-04-06T10:57:13.028Z,14.60
2019-04-06T11:00:00.682Z,14.93
2019-04-06T11:02:50.769Z,14.65
2019-04-06T11:05:40.859Z,16.25
2019-04-06T11:08:37.308Z,17.02
2019-04-06T11:11:29.865Z,16.77
2019-04-06T11:14:18.328Z,16.56
2019-04-06T11:17:08.503Z,16.76
2019-04-06T11:19:57.908Z,16.30
2019-04-06T11:22:49.903Z,16.30
2019-04-06T11:25:26.568Z,16.98
2019-04-06T11:28:14.138Z,17.27
2019-04-06T11:31:02.103Z,17.53
2019-04-06T11:33:42.600Z,17.85
2019-04-06T11:36:35.280Z,18.56
2019-04-06T11:39:27.915Z,19.45
2019-04-06T11:42:10.326Z,20.93
2019-04-06T11:44:59.843Z,21.45
2019-04-06T11:47:48.263Z,22.23
2019-04-06T11:50:26.849Z,23.03
2019-04-06T11:53:07.154Z,21.17
2019-04-06T11:55:53.815Z,19.42
2019-04-06T11:58:31.746Z,18.36
2019-04-06T12:01:08.710Z,18.81
2019-04-06T12:03:47.768Z,18.80
2019-04-06T12:06:37.188Z,18.98
2019-04-06T12:09:26.188Z,18.79
2019-04-06T12:12:14.965Z,18.44
2019-04-06T12:15:00.538Z,19.37
2019-04-06T12:17:42.389Z,20.04
2019-04-06T12:20:30.519Z,19.28
2019-04-06T12:23:11.284Z,18.39
2019-04-06T12:25:56.955Z,18.07
2019-04-06T12:29:04.929Z,17.20
2019-04-06T12:32:00.410Z,18.50
2019-04-06T12:34:58.517Z,21.10
2019-04-06T12:37:44.430Z,22.86
2019-04-06T12:40:37.919Z,24.08
2019-04-06T12:43:21.638Z,23.93
2019-04-06T12:46:11.006Z,23.63
2019-04-06T12:49:03.212Z,22.78
2019-04-06T12:51:51.008Z,23.39
2019-04-06T12:54:34.241Z,21.67
2019-04-06T12:57:22.319Z,20.81
2019-04-06T13:00:11.835Z,21.48
2019-04-06T13:03:03.927Z,21.17
2019-04-06T13:05:41.463Z,20.52
2019-04-06T13:08:33.464Z,19.45
2019-04-06T13:11:25.882Z,18.89
2019-04-06T13:14:18.075Z,18.38
2019-04-06T13:17:07.462Z,18.60
2019-04-06T13:20:02.775Z,20.26
2019-04-06T13:22:52.018Z,19.25
2019-04-06T13:25:42.276Z,18.74
2019-04-06T13:28:22.073Z,18.11
2019-04-06T13:31:12.101Z,17.87
2019-04-06T13:33:58.183Z,17.84
2019-04-06T13:36:46.348Z,17.93
2019-04-06T13:39:42.060Z,18.28
2019-04-06T13:42:30.065Z,18.26
2019-04-06T13:45:19.333Z,18.51
2019-04-06T13:48:08.925Z,18.49
2019-04-06T13:50:54.408Z,18.39
2019-04-06T13:53:34.998Z,18.09
2019-04-06T13:56:18.937Z,17.92
2019-04-06T13:59:08.233Z,17.62
2019-04-06T14:01:44.880Z,17.85
2019-04-06T14:04:29.453Z,17.84
2019-04-06T14:07:18.723Z,18.17
2019-04-06T14:10:11.090Z,18.29
2019-04-06T14:13:00.540Z,18.26
2019-04-06T14:15:56.189Z,17.96
2019-04-06T14:19:00.936Z,17.46
2019-04-06T14:21:53.305Z,17.35
2019-04-06T14:24:40.581Z,17.31
2019-04-06T14:27:17.713Z,17.22
2019-04-06T14:30:22.596Z,16.74
2019-04-06T14:33:10.426Z,17.01
2019-04-06T14:36:09.606Z,17.19
2019-04-06T14:38:59.011Z,17.16
2019-04-06T14:41:42.400Z,17.23
2019-04-06T14:44:47.241Z,17.30
2019-04-06T14:47:35.060Z,17.30
2019-04-06T14:50:25.012Z,17.35
2019-04-06T14:53:12.892Z,17.38
2019-04-06T14:56:01.192Z,16.94
2019-04-06T14:58:57.146Z,16.93
2019-04-06T15:01:52.050Z,16.96
2019-04-06T15:04:34.794Z,16.89
2019-04-06T15:07:14.406Z,16.97
2019-04-06T15:10:06.598Z,16.95
2019-04-06T15:12:54.546Z,17.02
2019-04-06T15:15:56.030Z,16.97
2019-04-06T15:18:51.185Z,16.71
2019-04-06T15:21:43.773Z,16.68
2019-04-06T15:24:29.346Z,16.58
2019-04-06T15:27:08.167Z,16.65
2019-04-06T15:30:13.239Z,16.56
2019-04-06T15:33:14.867Z,16.50
2019-04-06T15:36:10.626Z,16.41
2019-04-06T15:38:54.219Z,16.52
2019-04-06T15:41:55.391Z,16.38
2019-04-06T15:44:36.861Z,16.29
2019-04-06T15:47:26.394Z,16.16
2019-04-06T15:50:13.876Z,16.04
2019-04-06T15:53:03.169Z,15.96
2019-04-06T15:55:40.932Z,16.13
2019-04-06T15:58:25.174Z,16.17
2019-04-06T16:01:22.815Z,16.20
2019-04-06T16:04:12.088Z,16.23
2019-04-06T16:07:00.557Z,15.99
2019-04-06T16:09:49.846Z,15.86
2019-04-06T16:12:32.308Z,15.84
2019-04-06T16:15:16.788Z,15.81
2019-04-06T16:18:05.370Z,15.64
2019-04-06T16:20:41.180Z,15.53
2019-04-06T16:23:45.800Z,15.48
2019-04-06T16:26:35.251Z,15.43
2019-04-06T16:29:27.987Z,15.33
2019-04-06T16:32:32.969Z,15.30
2019-04-06T16:35:16.640Z,15.30
2019-04-06T16:37:56.168Z,15.32
2019-04-06T16:40:51.045Z,15.23
2019-04-06T16:43:38.924Z,15.09
2019-04-06T16:46:26.862Z,15.07
2019-04-06T16:49:19.171Z,14.99
2019-04-06T16:52:07.057Z,14.89
2019-04-06T16:54:50.677Z,14.78
2019-04-06T16:57:39.807Z,14.79
2019-04-06T17:00:25.046Z,14.85
2019-04-06T17:03:06.702Z,14.80
2019-04-06T17:06:11.728Z,14.81
2019-04-06T17:09:04.171Z,14.74
2019-04-06T17:11:59.432Z,14.71
2019-04-06T17:14:49.827Z,14.64
2019-04-06T17:17:35.826Z,14.58
2019-04-06T17:20:16.127Z,14.55
2019-04-06T17:23:07.689Z,14.47
2019-04-06T17:25:53.140Z,14.42
2019-04-06T17:28:42.470Z,14.27
2019-04-06T17:31:30.908Z,14.20
2019-04-06T17:34:13.168Z,14.15
2019-04-06T17:37:08.698Z,14.02
2019-04-06T17:39:52.734Z,13.97
2019-04-06T17:42:29.445Z,13.90
2019-04-06T17:45:17.053Z,13.80
2019-04-06T17:48:10.213Z,13.72
2019-04-06T17:50:51.065Z,13.60
2019-04-06T17:53:40.471Z,13.47
2019-04-06T17:56:21.961Z,13.47
2019-04-06T17:59:02.318Z,13.33
2019-04-06T18:01:48.801Z,13.23
2019-04-06T18:04:53.709Z,13.11
2019-04-06T18:07:42.410Z,13.01
2019-04-06T18:10:23.587Z,13.00
2019-04-06T18:13:03.191Z,12.96
2019-04-06T18:15:33.669Z,12.82
2019-04-06T18:18:04.450Z,12.73
2019-04-06T18:20:34.877Z,12.68
2019-04-06T18:23:05.342Z,12.64
2019-04-06T18:25:35.763Z,12.61
2019-04-06T18:28:06.281Z,12.67
2019-04-06T18:30:36.737Z,12.67
2019-04-06T18:33:10.611Z,12.70
2019-04-06T18:35:41.023Z,12.59
2019-04-06T18:38:29.158Z,12.57
2019-04-06T18:40:59.574Z,12.60
2019-04-06T18:43:30.422Z,12.54
2019-04-06T18:46:01.210Z,12.52
2019-04-06T18:48:31.670Z,12.45
2019-04-06T18:51:02.163Z,12.39
2019-04-06T18:53:33.093Z,12.49
2019-04-06T18:56:04.081Z,12.48
2019-04-06T18:58:34.514Z,12.37
2019-04-06T19:01:05.487Z,12.32
2019-04-06T19:03:35.967Z,12.26
2019-04-06T19:06:06.473Z,12.33
2019-04-06T19:08:36.899Z,12.36
2019-04-06T19:11:07.392Z,12.26
2019-04-06T19:13:37.848Z,12.22
2019-04-06T19:16:08.219Z,12.18
2019-04-06T19:18:38.687Z,12.23
2019-04-06T19:21:09.574Z,12.12
2019-04-06T19:23:40.543Z,12.06
2019-04-06T19:26:11.013Z,12.01
2019-04-06T19:28:41.450Z,12.11
2019-04-06T19:31:11.825Z,12.15
2019-04-06T19:33:42.449Z,12.17
2019-04-06T19:36:13.303Z,12.19
2019-04-06T19:38:43.877Z,12.16
2019-04-06T19:41:14.316Z,12.09
2019-04-06T19:43:44.659Z,12.03
2019-04-06T19:46:15.119Z,12.05
2019-04-06T19:48:45.881Z,11.97
2019-04-06T19:51:17.228Z,11.97
2019-04-06T19:53:48.268Z,11.83
2019-04-06T19:56:18.760Z,11.72
2019-04-06T19:58:49.354Z,11.61
2019-04-06T20:01:20.322Z,11.50
2019-04-06T20:03:51.106Z,11.41
2019-04-06T20:06:21.628Z,11.35
2019-04-06T20:08:52.107Z,11.38
2019-04-06T20:11:23.430Z,11.34
2019-04-06T20:13:54.004Z,11.37
2019-04-06T20:16:24.321Z,11.36
2019-04-06T20:18:54.815Z,11.33
2019-04-06T20:21:25.365Z,11.32
2019-04-06T20:23:56.163Z,11.35
2019-04-06T20:26:26.732Z,11.33
2019-04-06T20:28:57.174Z,11.39
2019-04-06T20:31:27.575Z,11.46
2019-04-06T20:33:57.969Z,11.45
2019-04-06T20:36:28.850Z,11.45
2019-04-06T20:38:59.323Z,11.48
2019-04-06T20:41:29.956Z,11.40
2019-04-06T20:44:00.790Z,11.35
2019-04-06T20:46:31.231Z,11.35
2019-04-06T20:49:01.828Z,11.39
2019-04-06T20:51:32.097Z,11.40
2019-04-06T20:54:02.659Z,11.45
2019-04-06T20:56:33.082Z,11.38
2019-04-06T20:59:03.968Z,11.39
2019-04-06T21:01:34.375Z,11.30
2019-04-06T21:04:05.339Z,11.21
2019-04-06T21:06:35.843Z,11.18
2019-04-06T21:09:12.168Z,11.10
2019-04-06T21:11:42.584Z,11.00
2019-04-06T21:14:13.095Z,11.03
2019-04-06T21:16:43.507Z,10.95
2019-04-06T21:19:13.864Z,10.91
2019-04-06T21:21:44.544Z,10.91
2019-04-06T21:24:15.024Z,10.90
2019-04-06T21:26:45.501Z,10.85
2019-04-06T21:29:16.024Z,10.75
2019-04-06T21:31:46.470Z,10.75
2019-04-06T21:34:16.950Z,10.68
2019-04-06T21:36:47.487Z,10.63
2019-04-06T21:39:17.944Z,10.55
2019-04-06T21:41:48.688Z,10.48
2019-04-06T21:44:19.772Z,10.44
2019-04-06T21:46:50.863Z,10.43
2019-04-06T21:49:21.689Z,10.47
2019-04-06T21:51:52.585Z,10.42
2019-04-06T21:54:23.023Z,10.36
2019-04-06T21:56:53.751Z,10.35
2019-04-06T21:59:24.511Z,10.30
2019-04-06T22:01:55.738Z,10.16
2019-04-06T22:04:27.441Z,10.12
2019-04-06T22:06:58.281Z,10.07
2019-04-06T22:09:28.839Z,10.03
2019-04-06T22:11:59.272Z,9.98
2019-04-06T22:14:29.763Z,9.90
2019-04-06T22:17:00.214Z,9.91
2019-04-06T22:19:30.725Z,9.86
2019-04-06T22:22:01.192Z,9.87
2019-04-06T22:24:31.717Z,9.86
2019-04-06T22:27:02.095Z,9.88
2019-04-06T22:29:33.130Z,9.89
2019-04-06T22:32:04.011Z,9.94
2019-04-06T22:34:39.703Z,9.92
2019-04-06T22:37:06.465Z,9.83
2019-04-06T22:39:37.487Z,9.85
2019-04-06T22:42:08.032Z,9.84
2019-04-06T22:44:38.538Z,9.78
2019-04-06T22:47:09.084Z,9.72
2019-04-06T22:49:39.735Z,9.70
2019-04-06T22:52:10.224Z,9.73
2019-04-06T22:54:40.658Z,9.65
2019-04-06T22:57:11.337Z,9.57
2019-04-06T22:59:41.766Z,9.61
2019-04-06T23:02:12.263Z,9.55
2019-04-06T23:05:01.557Z,9.51
2019-04-06T23:07:32.589Z,9.45
2019-04-06T23:10:02.961Z,9.44
2019-04-06T23:12:33.777Z,9.37
2019-04-06T23:15:04.976Z,9.19
2019-04-06T23:17:35.445Z,9.18
2019-04-06T23:20:06.614Z,9.13
2019-04-06T23:22:37.764Z,9.11
2019-04-06T23:25:08.508Z,9.02
2019-04-06T23:27:38.964Z,8.92
2019-04-06T23:30:10.564Z,8.87
2019-04-06T23:32:41.156Z,8.87
2019-04-06T23:35:11.726Z,8.86
2019-04-06T23:37:42.182Z,8.84
2019-04-06T23:40:12.647Z,8.90
2019-04-06T23:42:43.163Z,8.83
2019-04-06T23:45:13.920Z,8.77
2019-04-06T23:47:44.564Z,8.72
2019-04-06T23:50:15.026Z,8.68
2019-04-06T23:52:45.434Z,8.68
2019-04-06T23:55:16.298Z,8.62
2019-04-06T23:57:46.784Z,8.52
