createdAt,value
2022-10-02T00:00:02.384Z,3.33
2022-10-02T00:03:02.965Z,3.77
2022-10-02T00:05:57.670Z,7.20
2022-10-02T00:08:46.377Z,3.63
2022-10-02T00:11:43.970Z,5.60
2022-10-02T00:14:35.373Z,4.93
2022-10-02T00:17:27.614Z,3.13
2022-10-02T00:20:22.563Z,5.23
2022-10-02T00:23:20.728Z,3.77
2022-10-02T00:26:16.671Z,5.63
2022-10-02T00:29:31.040Z,4.40
2022-10-02T00:32:36.154Z,3.67
2022-10-02T00:35:40.183Z,3.37
2022-10-02T00:39:00.332Z,2.27
2022-10-02T00:42:01.714Z,5.17
2022-10-02T00:44:55.178Z,3.90
2022-10-02T00:47:48.230Z,3.33
2022-10-02T00:50:46.346Z,2.87
2022-10-02T00:53:57.127Z,2.00
2022-10-02T00:57:01.984Z,2.67
2022-10-02T00:59:58.177Z,3.70
2022-10-02T01:03:00.080Z,4.50
2022-10-02T01:05:46.906Z,3.50
2022-10-02T01:08:34.131Z,5.87
2022-10-02T01:11:22.835Z,3.00
2022-10-02T01:14:09.373Z,3.63
2022-10-02T01:16:55.668Z,7.43
2022-10-02T01:19:42.702Z,1.50
2022-10-02T01:22:38.274Z,4.00
2022-10-02T01:25:24.946Z,4.83
2022-10-02T01:28:11.923Z,7.33
2022-10-02T01:31:07.567Z,2.00
2022-10-02T01:33:54.128Z,3.93
2022-10-02T01:36:40.671Z,8.10
2022-10-02T01:39:27.419Z,11.70
2022-10-02T01:42:15.031Z,6.27
2022-10-02T01:45:03.005Z,9.90
2022-10-02T01:48:01.158Z,5.97
2022-10-02T01:51:01.501Z,6.13
2022-10-02T01:53:58.947Z,7.73
2022-10-02T01:57:04.253Z,3.77
2022-10-02T01:59:53.560Z,2.90
2022-10-02T02:02:59.686Z,4.70
2022-10-02T02:05:46.084Z,4.83
2022-10-02T02:08:36.151Z,9.57
2022-10-02T02:11:23.227Z,6.93
2022-10-02T02:14:20.835Z,4.73
2022-10-02T02:17:31.794Z,8.57
2022-10-02T02:20:27.255Z,4.93
2022-10-02T02:23:20.049Z,9.73
2022-10-02T02:26:12.240Z,6.43
2022-10-02T02:29:04.666Z,5.73
2022-10-02T02:31:53.331Z,5.50
2022-10-02T02:34:46.526Z,11.73
2022-10-02T02:37:35.979Z,4.67
2022-10-02T02:40:29.439Z,4.40
2022-10-02T02:43:22.446Z,4.50
2022-10-02T02:46:19.769Z,4.97
2022-10-02T02:49:11.380Z,9.77
2022-10-02T02:52:01.475Z,8.27
2022-10-02T02:55:02.706Z,9.23
2022-10-02T02:58:16.209Z,4.63
2022-10-02T03:01:03.025Z,5.97
2022-10-02T03:03:49.312Z,4.80
2022-10-02T03:06:40.814Z,3.50
2022-10-02T03:09:29.813Z,8.93
2022-10-02T03:12:30.250Z,7.47
2022-10-02T03:15:28.889Z,7.90
2022-10-02T03:18:48.755Z,8.27
2022-10-02T03:22:04.495Z,4.63
2022-10-02T03:25:07.373Z,4.70
2022-10-02T03:28:04.359Z,5.53
2022-10-02T03:30:55.195Z,2.17
2022-10-02T03:33:43.946Z,7.10
2022-10-02T03:36:31.614Z,6.07
2022-10-02T03:39:25.235Z,3.53
2022-10-02T03:42:14.072Z,3.47
2022-10-02T03:45:00.796Z,5.97
2022-10-02T03:47:46.944Z,4.27
2022-10-02T03:50:36.322Z,5.63
2022-10-02T03:53:29.140Z,7.93
2022-10-02T03:56:36.781Z,11.17
2022-10-02T03:59:34.871Z,6.17
2022-10-02T04:02:25.011Z,10.63
2022-10-02T04:05:28.567Z,4.67
2022-10-02T04:08:19.229Z,3.73
2022-10-02T04:11:11.976Z,2.50
2022-10-02T04:14:07.196Z,8.03
2022-10-02T04:17:06.252Z,5.87
2022-10-02T04:19:58.208Z,4.03
2022-10-02T04:22:59.876Z,13.27
2022-10-02T04:25:57.879Z,4.03
2022-10-02T04:28:54.259Z,3.83
2022-10-02T04:31:40.760Z,5.33
2022-10-02T04:34:28.295Z,8.23
2022-10-02T04:37:23.926Z,11.63
2022-10-02T04:40:25.674Z,8.20
2022-10-02T04:43:20.737Z,4.63
2022-10-02T04:46:25.672Z,6.33
2022-10-02T04:49:30.726Z,4.17
2022-10-02T04:52:34.228Z,4.13
2022-10-02T04:55:50.215Z,5.90
2022-10-02T04:58:52.627Z,6.03
2022-10-02T05:01:47.866Z,5.80
2022-10-02T05:05:05.756Z,3.83
2022-10-02T05:08:11.740Z,6.23
2022-10-02T05:11:14.939Z,6.37
2022-10-02T05:14:32.384Z,8.33
2022-10-02T05:17:40.237Z,7.40
2022-10-02T05:20:32.541Z,5.80
2022-10-02T05:23:34.859Z,6.03
2022-10-02T05:26:29.619Z,7.30
2022-10-02T05:29:36.680Z,5.97
2022-10-02T05:32:34.645Z,5.40
2022-10-02T05:35:38.286Z,3.97
2022-10-02T05:38:37.064Z,6.23
2022-10-02T05:41:42.475Z,3.83
2022-10-02T05:45:00.154Z,7.37
2022-10-02T05:47:46.847Z,5.60
2022-10-02T05:50:38.031Z,4.77
2022-10-02T05:53:43.722Z,3.50
2022-10-02T05:56:42.931Z,4.93
2022-10-02T05:59:57.064Z,5.17
2022-10-02T06:03:01.536Z,5.17
2022-10-02T06:06:00.218Z,4.53
2022-10-02T06:08:52.884Z,5.93
2022-10-02T06:11:48.577Z,4.77
2022-10-02T06:14:50.979Z,9.00
2022-10-02T06:17:52.903Z,5.17
2022-10-02T06:21:01.195Z,5.13
2022-10-02T06:23:51.962Z,8.50
2022-10-02T06:26:43.118Z,6.30
2022-10-02T06:29:57.723Z,5.57
2022-10-02T06:32:59.390Z,4.60
2022-10-02T06:36:04.568Z,6.57
2022-10-02T06:39:15.566Z,8.23
2022-10-02T06:42:34.148Z,5.40
2022-10-02T06:45:46.110Z,7.63
2022-10-02T06:49:01.864Z,3.77
2022-10-02T06:51:55.691Z,6.17
2022-10-02T06:55:04.213Z,11.30
2022-10-02T06:57:53.688Z,8.87
2022-10-02T07:00:57.842Z,14.80
2022-10-02T07:04:16.751Z,4.43
2022-10-02T07:07:20.715Z,5.23
2022-10-02T07:10:43.266Z,7.10
2022-10-02T07:13:44.099Z,6.03
2022-10-02T07:16:47.577Z,3.90
2022-10-02T07:19:41.781Z,5.97
2022-10-02T07:22:59.175Z,6.67
2022-10-02T07:26:20.968Z,11.23
2022-10-02T07:29:48.335Z,12.43
2022-10-02T07:32:47.380Z,7.13
2022-10-02T07:35:59.967Z,10.47
2022-10-02T07:39:42.869Z,6.87
2022-10-02T07:42:35.159Z,4.50
2022-10-02T07:45:37.691Z,7.47
2022-10-02T07:48:51.626Z,4.10
2022-10-02T07:51:50.700Z,4.30
2022-10-02T07:54:40.083Z,4.80
2022-10-02T07:57:52.206Z,2.43
2022-10-02T08:00:56.763Z,4.40
2022-10-02T08:03:57.585Z,4.13
2022-10-02T08:06:47.028Z,1.60
2022-10-02T08:09:33.516Z,2.20
2022-10-02T08:12:32.599Z,1.77
2022-10-02T08:15:20.978Z,2.67
2022-10-02T08:18:36.239Z,4.23
2022-10-02T08:21:24.581Z,2.33
2022-10-02T08:24:20.714Z,2.93
2022-10-02T08:27:18.279Z,3.07
2022-10-02T08:30:08.257Z,4.43
2022-10-02T08:32:54.947Z,5.87
2022-10-02T08:36:09.755Z,3.97
2022-10-02T08:39:05.583Z,2.27
2022-10-02T08:42:13.980Z,2.00
2022-10-02T08:45:18.129Z,3.03
2022-10-02T08:48:23.297Z,1.70
2022-10-02T08:51:12.352Z,4.83
2022-10-02T08:54:32.904Z,3.33
2022-10-02T08:57:44.125Z,3.30
2022-10-02T09:01:00.062Z,1.57
2022-10-02T09:04:35.982Z,1.13
2022-10-02T09:07:40.740Z,2.20
2022-10-02T09:10:49.230Z,3.50
2022-10-02T09:14:02.862Z,2.30
2022-10-02T09:17:16.813Z,2.80
2022-10-02T09:20:29.128Z,3.20
2022-10-02T09:23:36.895Z,3.00
2022-10-02T09:26:54.774Z,2.70
2022-10-02T09:30:06.274Z,1.50
2022-10-02T09:33:16.126Z,2.37
2022-10-02T09:36:24.956Z,2.40
2022-10-02T09:39:45.369Z,2.60
2022-10-02T09:43:03.533Z,1.90
2022-10-02T09:45:56.166Z,2.10
2022-10-02T09:49:26.229Z,2.50
2022-10-02T09:52:50.193Z,2.77
2022-10-02T09:55:55.101Z,2.17
2022-10-02T09:58:56.935Z,1.70
2022-10-02T10:01:54.314Z,7.43
2022-10-02T10:05:04.936Z,6.93
2022-10-02T10:08:22.829Z,5.57
2022-10-02T10:11:40.447Z,3.20
2022-10-02T10:14:52.049Z,1.40
2022-10-02T10:18:26.535Z,1.30
2022-10-02T10:21:38.235Z,1.60
2022-10-02T10:24:36.853Z,1.13
2022-10-02T10:27:38.707Z,1.07
2022-10-02T10:30:43.394Z,2.50
2022-10-02T10:34:02.977Z,3.50
2022-10-02T10:37:43.814Z,1.70
2022-10-02T10:40:38.685Z,3.93
2022-10-02T10:43:37.511Z,9.27
2022-10-02T10:46:56.357Z,3.80
2022-10-02T10:49:57.568Z,1.03
2022-10-02T10:52:46.716Z,0.70
2022-10-02T10:55:38.964Z,5.00
2022-10-02T10:59:12.470Z,5.50
2022-10-02T11:02:08.028Z,12.80
2022-10-02T11:05:15.616Z,11.30
2022-10-02T11:08:26.912Z,7.90
2022-10-02T11:11:38.625Z,3.30
2022-10-02T11:14:38.466Z,8.47
2022-10-02T11:17:47.652Z,8.43
2022-10-02T11:21:10.522Z,3.30
2022-10-02T11:24:13.614Z,1.60
2022-10-02T11:27:45.409Z,1.00
2022-10-02T11:30:54.913Z,1.90
2022-10-02T11:34:08.725Z,1.40
2022-10-02T11:37:41.645Z,1.20
2022-10-02T11:40:57.189Z,0.30
2022-10-02T11:44:11.707Z,3.30
2022-10-02T11:47:18.517Z,1.10
2022-10-02T11:50:36.148Z,3.07
2022-10-02T11:53:51.900Z,2.73
2022-10-02T11:57:14.352Z,3.60
2022-10-02T12:00:35.290Z,1.20
2022-10-02T12:03:30.481Z,1.77
2022-10-02T12:06:27.173Z,0.47
2022-10-02T12:09:37.614Z,0.60
2022-10-02T12:12:36.822Z,0.43
2022-10-02T12:15:47.695Z,0.37
2022-10-02T12:18:45.240Z,0.60
2022-10-02T12:22:15.288Z,0.90
2022-10-02T12:25:36.708Z,0.90
2022-10-02T12:28:44.963Z,2.43
2022-10-02T12:32:08.283Z,1.40
2022-10-02T12:35:07.199Z,2.00
2022-10-02T12:38:02.329Z,1.67
2022-10-02T12:41:09.401Z,8.83
2022-10-02T12:44:24.158Z,3.70
2022-10-02T12:47:24.339Z,2.13
2022-10-02T12:50:48.190Z,0.90
2022-10-02T12:54:07.630Z,0.90
2022-10-02T12:57:50.229Z,1.00
2022-10-02T13:01:11.042Z,0.73
2022-10-02T13:04:22.274Z,0.53
2022-10-02T13:07:20.470Z,0.77
2022-10-02T13:10:22.651Z,1.93
2022-10-02T13:13:17.350Z,0.80
2022-10-02T13:16:06.715Z,1.43
2022-10-02T13:19:19.820Z,0.60
2022-10-02T13:22:21.537Z,0.50
2022-10-02T13:25:35.616Z,0.90
2022-10-02T13:28:27.843Z,1.00
2022-10-02T13:31:41.903Z,0.73
2022-10-02T13:34:34.100Z,1.43
2022-10-02T13:37:56.973Z,1.37
2022-10-02T13:41:06.086Z,1.43
2022-10-02T13:43:57.719Z,0.60
2022-10-02T13:47:18.316Z,1.57
2022-10-02T13:50:14.138Z,3.53
2022-10-02T13:53:37.221Z,2.70
2022-10-02T13:56:58.769Z,1.47
2022-10-02T13:59:48.125Z,1.50
2022-10-02T14:02:48.360Z,15.93
2022-10-02T14:05:58.593Z,5.57
2022-10-02T14:09:03.019Z,1.10
2022-10-02T14:12:15.176Z,1.77
2022-10-02T14:15:21.742Z,2.60
2022-10-02T14:18:37.376Z,1.30
2022-10-02T14:21:49.120Z,1.40
2022-10-02T14:25:03.781Z,1.60
2022-10-02T14:28:02.329Z,1.33
2022-10-02T14:31:07.485Z,0.70
2022-10-02T14:34:24.265Z,0.83
2022-10-02T14:37:44.169Z,0.43
2022-10-02T14:40:59.227Z,0.93
2022-10-02T14:44:16.918Z,0.70
2022-10-02T14:47:21.128Z,1.23
2022-10-02T14:50:16.645Z,2.73
2022-10-02T14:53:27.637Z,1.27
2022-10-02T14:56:26.455Z,1.80
2022-10-02T14:59:48.416Z,5.30
2022-10-02T15:03:12.563Z,5.03
2022-10-02T15:06:08.489Z,3.60
2022-10-02T15:09:02.750Z,2.70
2022-10-02T15:12:04.457Z,2.37
2022-10-02T15:15:11.926Z,2.33
2022-10-02T15:18:17.760Z,1.67
2022-10-02T15:21:29.844Z,4.70
2022-10-02T15:24:40.890Z,6.57
2022-10-02T15:27:51.779Z,5.07
2022-10-02T15:30:47.292Z,3.90
2022-10-02T15:33:33.499Z,5.97
2022-10-02T15:36:35.668Z,5.90
2022-10-02T15:39:46.405Z,1.83
2022-10-02T15:42:59.125Z,1.77
2022-10-02T15:46:16.844Z,1.83
2022-10-02T15:49:24.475Z,1.70
2022-10-02T15:52:23.989Z,2.83
2022-10-02T15:55:34.357Z,4.70
2022-10-02T15:58:54.862Z,4.37
2022-10-02T16:02:06.490Z,13.00
2022-10-02T16:05:15.138Z,5.37
2022-10-02T16:08:19.491Z,5.93
2022-10-02T16:11:11.916Z,3.43
2022-10-02T16:14:12.311Z,2.23
2022-10-02T16:17:24.155Z,2.80
2022-10-02T16:20:41.723Z,3.83
2022-10-02T16:23:46.226Z,2.63
2022-10-02T16:27:10.502Z,1.90
2022-10-02T16:30:13.190Z,16.13
2022-10-02T16:33:09.977Z,3.40
2022-10-02T16:36:20.429Z,2.40
2022-10-02T16:39:26.987Z,1.50
2022-10-02T16:42:25.924Z,2.57
2022-10-02T16:45:27.424Z,6.57
2022-10-02T16:48:20.278Z,9.00
2022-10-02T16:51:28.582Z,10.13
2022-10-02T16:54:37.064Z,4.87
2022-10-02T16:57:54.561Z,7.40
2022-10-02T17:00:43.999Z,6.70
2022-10-02T17:03:44.196Z,4.80
2022-10-02T17:06:39.213Z,4.63
2022-10-02T17:09:34.730Z,2.97
2022-10-02T17:12:39.660Z,3.70
2022-10-02T17:15:34.322Z,2.93
2022-10-02T17:18:26.726Z,6.03
2022-10-02T17:21:13.317Z,3.67
2022-10-02T17:24:18.419Z,3.17
2022-10-02T17:27:15.941Z,3.43
2022-10-02T17:30:24.116Z,2.20
2022-10-02T17:33:13.849Z,4.20
2022-10-02T17:36:13.223Z,3.53
2022-10-02T17:39:27.408Z,3.60
2022-10-02T17:42:32.906Z,4.07
2022-10-02T17:45:45.662Z,3.20
2022-10-02T17:48:52.471Z,3.97
2022-10-02T17:52:31.559Z,2.63
2022-10-02T17:56:28.929Z,2.40
2022-10-02T17:59:18.517Z,2.67
2022-10-02T18:02:22.151Z,4.00
2022-10-02T18:05:29.723Z,3.77
2022-10-02T18:08:43.215Z,4.53
2022-10-02T18:11:54.126Z,5.67
2022-10-02T18:15:22.061Z,4.30
2022-10-02T18:18:17.901Z,5.27
2022-10-02T18:21:30.697Z,5.83
2022-10-02T18:24:40.378Z,10.70
2022-10-02T18:27:42.082Z,9.30
2022-10-02T18:30:47.337Z,8.57
2022-10-02T18:34:07.930Z,4.93
2022-10-02T18:37:16.560Z,5.40
2022-10-02T18:40:15.530Z,6.63
2022-10-02T18:43:15.486Z,5.10
2022-10-02T18:46:14.056Z,7.60
2022-10-02T18:49:39.854Z,4.57
2022-10-02T18:52:52.761Z,3.70
2022-10-02T18:56:03.179Z,5.47
2022-10-02T18:59:18.696Z,5.47
2022-10-02T19:02:39.028Z,4.73
2022-10-02T19:05:38.927Z,3.93
2022-10-02T19:08:45.301Z,4.77
2022-10-02T19:11:34.829Z,2.57
2022-10-02T19:14:36.085Z,4.53
2022-10-02T19:17:28.071Z,3.63
2022-10-02T19:20:45.420Z,4.40
2022-10-02T19:23:38.058Z,4.53
2022-10-02T19:26:33.148Z,5.57
2022-10-02T19:29:28.334Z,6.57
2022-10-02T19:32:21.495Z,6.50
2022-10-02T19:35:10.823Z,3.97
2022-10-02T19:38:10.175Z,4.67
2022-10-02T19:41:00.387Z,4.07
2022-10-02T19:44:15.732Z,5.63
2022-10-02T19:47:12.282Z,4.47
2022-10-02T19:50:01.039Z,6.63
2022-10-02T19:52:54.017Z,6.27
2022-10-02T19:55:42.784Z,6.07
2022-10-02T19:58:49.243Z,6.03
2022-10-02T20:01:58.658Z,6.10
2022-10-02T20:04:45.627Z,7.23
2022-10-02T20:07:36.966Z,5.60
2022-10-02T20:10:37.110Z,5.60
2022-10-02T20:13:37.052Z,6.93
2022-10-02T20:16:44.468Z,7.90
2022-10-02T20:19:36.221Z,6.03
2022-10-02T20:22:28.990Z,6.17
2022-10-02T20:25:28.674Z,7.07
2022-10-02T20:28:27.371Z,7.17
2022-10-02T20:31:20.485Z,7.93
2022-10-02T20:34:23.645Z,6.67
2022-10-02T20:37:20.110Z,8.77
2022-10-02T20:40:23.128Z,7.60
2022-10-02T20:43:32.751Z,7.73
2022-10-02T20:46:47.696Z,8.23
2022-10-02T20:49:59.907Z,8.57
2022-10-02T20:52:52.355Z,7.87
2022-10-02T20:55:50.967Z,7.80
2022-10-02T20:58:46.480Z,7.83
2022-10-02T21:01:53.752Z,8.03
2022-10-02T21:04:49.189Z,13.30
2022-10-02T21:07:41.694Z,8.70
2022-10-02T21:11:01.254Z,13.30
2022-10-02T21:13:58.717Z,15.03
2022-10-02T21:17:10.835Z,16.23
2022-10-02T21:20:27.749Z,15.83
2022-10-02T21:24:03.261Z,13.37
2022-10-02T21:27:15.377Z,14.00
2022-10-02T21:30:11.373Z,15.97
2022-10-02T21:33:27.735Z,14.77
2022-10-02T21:36:21.083Z,14.03
2022-10-02T21:39:35.431Z,16.37
2022-10-02T21:42:36.946Z,17.13
2022-10-02T21:45:51.567Z,15.00
2022-10-02T21:49:04.862Z,14.20
2022-10-02T21:52:06.872Z,15.07
2022-10-02T21:55:21.284Z,14.73
2022-10-02T21:59:00.430Z,17.70
2022-10-02T22:02:15.357Z,17.50
2022-10-02T22:05:30.289Z,20.03
2022-10-02T22:08:35.035Z,25.23
2022-10-02T22:11:24.825Z,23.73
2022-10-02T22:14:23.414Z,17.23
2022-10-02T22:17:48.993Z,19.37
2022-10-02T22:21:15.682Z,17.57
2022-10-02T22:24:30.231Z,22.33
2022-10-02T22:27:49.400Z,17.20
2022-10-02T22:30:56.078Z,24.03
2022-10-02T22:34:09.315Z,19.40
2022-10-02T22:37:07.747Z,23.63
2022-10-02T22:40:20.428Z,25.20
2022-10-02T22:43:08.417Z,22.50
2022-10-02T22:46:41.364Z,18.20
2022-10-02T22:49:48.785Z,17.73
2022-10-02T22:52:54.754Z,15.50
2022-10-02T22:55:50.453Z,14.77
2022-10-02T22:58:47.834Z,14.40
2022-10-02T23:01:48.210Z,12.20
2022-10-02T23:04:49.201Z,13.03
2022-10-02T23:07:45.822Z,12.10
2022-10-02T23:10:42.912Z,13.93
2022-10-02T23:13:50.109Z,10.57
2022-10-02T23:16:51.763Z,10.20
2022-10-02T23:19:44.254Z,15.53
2022-10-02T23:22:39.914Z,10.13
2022-10-02T23:25:51.091Z,9.30
2022-10-02T23:28:46.208Z,13.50
2022-10-02T23:31:46.284Z,12.17
2022-10-02T23:34:39.204Z,9.53
2022-10-02T23:37:37.738Z,10.03
2022-10-02T23:41:15.759Z,11.43
2022-10-02T23:44:31.291Z,9.80
2022-10-02T23:47:39.127Z,12.33
2022-10-02T23:50:38.093Z,9.83
2022-10-02T23:53:41.314Z,8.80
2022-10-02T23:57:08.509Z,10.07
