createdAt,value
2019-02-21T00:02:22.565Z,24.17
2019-02-21T00:04:52.286Z,23.30
2019-02-21T00:07:22.052Z,23.83
2019-02-21T00:09:51.800Z,23.33
2019-02-21T00:12:21.709Z,24.77
2019-02-21T00:14:51.433Z,24.73
2019-02-21T00:17:21.158Z,24.63
2019-02-21T00:19:50.842Z,23.87
2019-02-21T00:22:20.510Z,23.63
2019-02-21T00:24:50.520Z,23.80
2019-02-21T00:27:21.296Z,24.50
2019-02-21T00:29:50.953Z,25.50
2019-02-21T00:32:20.649Z,24.07
2019-02-21T00:34:50.292Z,23.83
2019-02-21T00:37:21.020Z,23.10
2019-02-21T00:39:50.789Z,24.17
2019-02-21T00:42:20.558Z,22.73
2019-02-21T00:44:50.328Z,22.63
2019-02-21T00:47:20.041Z,24.07
2019-02-21T00:49:49.703Z,23.63
2019-02-21T00:52:19.924Z,22.50
2019-02-21T00:54:49.648Z,23.40
2019-02-21T00:57:19.565Z,23.83
2019-02-21T00:59:50.937Z,23.80
2019-02-21T01:02:20.705Z,24.57
2019-02-21T01:04:50.502Z,24.07
2019-02-21T01:07:20.206Z,24.77
2019-02-21T01:09:49.854Z,24.63
2019-02-21T01:12:19.553Z,25.17
2019-02-21T01:14:49.340Z,25.37
2019-02-21T01:17:19.509Z,24.30
2019-02-21T01:19:49.146Z,25.00
2019-02-21T01:22:20.021Z,26.00
2019-02-21T01:24:49.775Z,25.90
2019-02-21T01:27:19.457Z,24.67
2019-02-21T01:29:49.183Z,26.10
2019-02-21T01:32:18.903Z,26.10
2019-02-21T01:34:48.629Z,25.83
2019-02-21T01:37:18.349Z,26.77
2019-02-21T01:39:48.089Z,26.73
2019-02-21T01:42:17.817Z,26.90
2019-02-21T01:44:47.572Z,27.77
2019-02-21T01:47:17.353Z,27.27
2019-02-21T01:49:47.056Z,26.97
2019-02-21T01:52:16.681Z,28.00
2019-02-21T01:54:46.309Z,27.83
2019-02-21T01:57:16.017Z,26.50
2019-02-21T01:59:45.828Z,27.30
2019-02-21T02:02:15.437Z,28.07
2019-02-21T02:04:45.127Z,29.13
2019-02-21T02:07:14.805Z,29.27
2019-02-21T02:09:44.397Z,28.57
2019-02-21T02:12:14.061Z,26.33
2019-02-21T02:14:44.189Z,26.63
2019-02-21T02:17:13.864Z,27.57
2019-02-21T02:19:43.487Z,27.43
2019-02-21T02:22:13.144Z,26.83
2019-02-21T02:24:42.845Z,26.17
2019-02-21T02:27:12.493Z,27.83
2019-02-21T02:29:42.367Z,27.13
2019-02-21T02:32:12.073Z,27.27
2019-02-21T02:34:41.726Z,26.50
2019-02-21T02:37:11.512Z,25.40
2019-02-21T02:39:41.249Z,25.47
2019-02-21T02:42:10.937Z,25.93
2019-02-21T02:44:40.577Z,25.47
2019-02-21T02:47:10.334Z,25.33
2019-02-21T02:49:40.000Z,28.83
2019-02-21T02:52:09.632Z,25.80
2019-02-21T02:54:39.574Z,26.00
2019-02-21T02:57:09.358Z,27.23
2019-02-21T02:59:41.111Z,27.23
2019-02-21T03:02:10.441Z,27.17
2019-02-21T03:04:40.227Z,28.73
2019-02-21T03:07:09.928Z,26.80
2019-02-21T03:09:39.682Z,28.20
2019-02-21T03:12:09.358Z,27.57
2019-02-21T03:14:39.093Z,27.37
2019-02-21T03:17:08.701Z,26.67
2019-02-21T03:19:38.458Z,28.53
2019-02-21T03:22:08.189Z,27.30
2019-02-21T03:24:37.835Z,26.47
2019-02-21T03:27:07.534Z,26.37
2019-02-21T03:29:37.251Z,26.67
2019-02-21T03:32:06.978Z,25.70
2019-02-21T03:34:36.590Z,28.10
2019-02-21T03:37:06.237Z,25.77
2019-02-21T03:39:35.879Z,27.57
2019-02-21T03:42:05.621Z,28.07
2019-02-21T03:44:35.339Z,28.00
2019-02-21T03:47:05.089Z,32.33
2019-02-21T03:49:34.868Z,29.57
2019-02-21T03:52:04.481Z,30.30
2019-02-21T03:54:34.157Z,30.23
2019-02-21T03:57:03.770Z,32.37
2019-02-21T03:59:33.503Z,30.83
2019-02-21T04:02:05.597Z,30.80
2019-02-21T04:04:35.629Z,32.87
2019-02-21T04:07:05.504Z,33.63
2019-02-21T04:09:35.189Z,32.50
2019-02-21T04:12:04.890Z,33.60
2019-02-21T04:14:34.900Z,32.63
2019-02-21T04:17:04.579Z,33.97
2019-02-21T04:19:34.794Z,33.53
2019-02-21T04:22:04.453Z,33.70
2019-02-21T04:24:34.126Z,37.00
2019-02-21T04:27:03.925Z,33.97
2019-02-21T04:29:34.520Z,34.50
2019-02-21T04:32:09.116Z,33.83
2019-02-21T04:34:35.612Z,35.57
2019-02-21T04:37:05.263Z,34.97
2019-02-21T04:39:34.924Z,36.40
2019-02-21T04:42:04.570Z,36.03
2019-02-21T04:44:34.255Z,35.13
2019-02-21T04:47:04.018Z,34.77
2019-02-21T04:49:33.776Z,34.40
2019-02-21T04:52:03.469Z,34.97
2019-02-21T04:54:33.216Z,34.23
2019-02-21T04:57:02.909Z,34.47
2019-02-21T04:59:32.657Z,35.57
2019-02-21T05:02:02.430Z,35.57
2019-02-21T05:04:32.181Z,34.77
2019-02-21T05:07:01.969Z,36.33
2019-02-21T05:09:31.641Z,34.83
2019-02-21T05:12:01.390Z,35.20
2019-02-21T05:14:31.132Z,34.93
2019-02-21T05:17:00.905Z,35.47
2019-02-21T05:19:30.620Z,35.70
2019-02-21T05:22:00.309Z,34.30
2019-02-21T05:24:32.166Z,33.77
2019-02-21T05:27:07.385Z,33.67
2019-02-21T05:29:37.065Z,33.73
2019-02-21T05:32:13.987Z,35.40
2019-02-21T05:35:05.726Z,31.67
2019-02-21T05:38:14.413Z,36.37
2019-02-21T05:41:06.182Z,33.50
2019-02-21T05:43:57.873Z,34.10
2019-02-21T05:46:47.997Z,33.67
2019-02-21T05:49:46.963Z,32.30
2019-02-21T05:52:34.138Z,36.30
2019-02-21T05:55:12.459Z,36.50
2019-02-21T05:57:52.823Z,35.17
2019-02-21T06:00:50.408Z,35.83
2019-02-21T06:03:44.950Z,34.87
2019-02-21T06:06:33.116Z,35.10
2019-02-21T06:09:24.732Z,36.47
2019-02-21T06:12:15.436Z,34.43
2019-02-21T06:15:00.306Z,33.70
2019-02-21T06:17:45.649Z,35.53
2019-02-21T06:20:49.341Z,35.87
2019-02-21T06:23:49.094Z,34.73
2019-02-21T06:26:23.646Z,36.83
2019-02-21T06:28:58.335Z,33.63
2019-02-21T06:31:28.064Z,34.13
2019-02-21T06:34:00.047Z,34.87
2019-02-21T06:36:29.805Z,35.07
2019-02-21T06:38:59.528Z,34.70
2019-02-21T06:41:29.886Z,35.27
2019-02-21T06:44:00.022Z,34.63
2019-02-21T06:46:29.774Z,34.87
2019-02-21T06:48:59.554Z,36.40
2019-02-21T06:51:29.297Z,36.07
2019-02-21T06:53:59.069Z,36.57
2019-02-21T06:56:30.001Z,37.60
2019-02-21T06:58:59.734Z,35.37
2019-02-21T07:01:29.765Z,37.60
2019-02-21T07:04:01.811Z,35.97
2019-02-21T07:06:32.436Z,35.83
2019-02-21T07:09:02.346Z,35.17
2019-02-21T07:11:32.109Z,35.37
2019-02-21T07:14:03.636Z,34.27
2019-02-21T07:16:33.346Z,35.17
2019-02-21T07:19:03.101Z,34.70
2019-02-21T07:21:32.958Z,35.03
2019-02-21T07:24:02.584Z,36.23
2019-02-21T07:26:32.423Z,35.00
2019-02-21T07:29:02.174Z,35.13
2019-02-21T07:31:32.779Z,34.43
2019-02-21T07:34:02.764Z,34.83
2019-02-21T07:36:32.528Z,35.23
2019-02-21T07:39:16.202Z,33.73
2019-02-21T07:41:33.689Z,34.03
2019-02-21T07:44:11.722Z,34.43
2019-02-21T07:46:34.877Z,35.43
2019-02-21T07:49:04.674Z,36.10
2019-02-21T07:51:36.035Z,34.80
2019-02-21T07:54:06.217Z,34.63
2019-02-21T07:56:42.067Z,34.63
2019-02-21T07:59:07.396Z,35.17
2019-02-21T08:01:37.790Z,34.87
2019-02-21T08:04:07.489Z,33.93
2019-02-21T08:06:37.265Z,34.13
2019-02-21T08:09:08.850Z,33.90
2019-02-21T08:11:38.562Z,33.77
2019-02-21T08:14:08.676Z,34.67
2019-02-21T08:16:38.414Z,32.40
2019-02-21T08:19:08.147Z,34.90
2019-02-21T08:21:37.894Z,32.07
2019-02-21T08:24:07.689Z,32.60
2019-02-21T08:26:37.345Z,32.47
2019-02-21T08:29:07.005Z,31.97
2019-02-21T08:31:36.725Z,33.67
2019-02-21T08:34:23.110Z,31.57
2019-02-21T08:36:52.828Z,32.23
2019-02-21T08:39:22.493Z,31.10
2019-02-21T08:41:52.137Z,32.20
2019-02-21T08:44:21.830Z,32.30
2019-02-21T08:46:53.543Z,31.63
2019-02-21T08:49:23.011Z,30.40
2019-02-21T08:51:55.005Z,32.50
2019-02-21T08:54:24.314Z,30.73
2019-02-21T08:56:53.965Z,28.93
2019-02-21T08:59:26.182Z,29.33
2019-02-21T09:01:55.979Z,29.10
2019-02-21T09:04:27.681Z,27.83
2019-02-21T09:06:56.982Z,29.27
2019-02-21T09:09:26.701Z,28.77
2019-02-21T09:11:56.353Z,29.40
2019-02-21T09:14:25.998Z,28.27
2019-02-21T09:16:55.719Z,29.03
2019-02-21T09:19:25.417Z,29.30
2019-02-21T09:21:55.121Z,29.43
2019-02-21T09:24:37.471Z,27.17
2019-02-21T09:26:58.094Z,24.63
2019-02-21T09:29:28.477Z,24.53
2019-02-21T09:31:58.146Z,24.33
2019-02-21T09:34:27.921Z,25.20
2019-02-21T09:36:57.677Z,25.30
2019-02-21T09:39:27.452Z,24.67
2019-02-21T09:41:57.182Z,24.83
2019-02-21T09:44:27.421Z,24.60
2019-02-21T09:46:57.669Z,22.17
2019-02-21T09:49:27.369Z,22.23
2019-02-21T09:51:57.113Z,21.97
2019-02-21T09:54:28.973Z,22.73
2019-02-21T09:56:58.691Z,24.83
2019-02-21T09:59:28.888Z,23.87
2019-02-21T10:01:58.863Z,24.87
2019-02-21T10:04:32.023Z,23.73
2019-02-21T10:06:59.954Z,23.80
2019-02-21T10:09:29.694Z,22.60
2019-02-21T10:11:59.465Z,22.57
2019-02-21T10:14:29.263Z,22.43
2019-02-21T10:16:59.019Z,24.73
2019-02-21T10:19:28.770Z,24.27
2019-02-21T10:21:58.485Z,23.83
2019-02-21T10:24:28.120Z,24.57
2019-02-21T10:26:57.877Z,25.30
2019-02-21T10:29:29.716Z,24.53
2019-02-21T10:31:59.145Z,25.97
2019-02-21T10:34:28.839Z,26.50
2019-02-21T10:36:58.597Z,28.23
2019-02-21T10:39:28.313Z,27.23
2019-02-21T10:41:58.062Z,25.97
2019-02-21T10:44:27.712Z,28.60
2019-02-21T10:46:57.449Z,27.00
2019-02-21T10:49:27.172Z,26.03
2019-02-21T10:51:56.921Z,25.43
2019-02-21T10:54:26.693Z,24.72
2019-02-21T10:56:56.573Z,24.75
2019-02-21T10:59:26.289Z,24.20
2019-02-21T11:01:56.213Z,24.82
2019-02-21T11:04:26.000Z,25.20
2019-02-21T11:06:55.651Z,25.05
2019-02-21T11:09:25.295Z,24.45
2019-02-21T11:11:54.937Z,24.07
2019-02-21T11:14:24.680Z,22.80
2019-02-21T11:16:54.358Z,23.92
2019-02-21T11:19:23.979Z,22.17
2019-02-21T11:21:53.798Z,21.45
2019-02-21T11:24:23.546Z,20.68
2019-02-21T11:26:53.397Z,23.65
2019-02-21T11:29:23.222Z,23.38
2019-02-21T11:31:52.982Z,24.02
2019-02-21T11:34:22.627Z,23.67
2019-02-21T11:36:52.274Z,24.55
2019-02-21T11:39:22.021Z,23.40
2019-02-21T11:41:51.657Z,24.18
2019-02-21T11:44:21.456Z,23.12
2019-02-21T11:46:51.213Z,23.65
2019-02-21T11:49:20.944Z,24.20
2019-02-21T11:51:50.788Z,24.30
2019-02-21T11:54:27.014Z,23.47
2019-02-21T11:56:51.920Z,25.15
2019-02-21T11:59:21.670Z,23.83
2019-02-21T12:01:51.393Z,22.10
2019-02-21T12:04:24.378Z,22.87
2019-02-21T12:06:53.665Z,25.27
2019-02-21T12:09:23.280Z,23.40
2019-02-21T12:11:52.987Z,23.80
2019-02-21T12:14:22.690Z,23.55
2019-02-21T12:16:52.519Z,24.45
2019-02-21T12:19:22.222Z,24.67
2019-02-21T12:21:59.040Z,21.65
2019-02-21T12:24:25.588Z,22.67
2019-02-21T12:26:55.264Z,21.75
2019-02-21T12:29:24.910Z,22.10
2019-02-21T12:31:54.585Z,21.77
2019-02-21T12:34:24.331Z,20.83
2019-02-21T12:36:54.120Z,21.27
2019-02-21T12:39:23.813Z,20.27
2019-02-21T12:41:53.509Z,20.60
2019-02-21T12:44:23.157Z,20.05
2019-02-21T12:46:52.956Z,19.30
2019-02-21T12:49:22.701Z,18.92
2019-02-21T12:51:52.389Z,19.20
2019-02-21T12:54:24.623Z,17.87
2019-02-21T12:56:53.713Z,18.60
2019-02-21T12:59:23.855Z,18.15
2019-02-21T13:01:53.676Z,17.82
2019-02-21T13:04:23.453Z,17.35
2019-02-21T13:06:53.172Z,17.02
2019-02-21T13:09:22.798Z,16.42
2019-02-21T13:11:52.620Z,16.50
2019-02-21T13:14:22.265Z,15.80
2019-02-21T13:16:52.035Z,16.97
2019-02-21T13:19:21.792Z,15.58
2019-02-21T13:21:51.564Z,16.00
2019-02-21T13:24:21.231Z,14.83
2019-02-21T13:26:51.068Z,14.00
2019-02-21T13:29:20.820Z,14.63
2019-02-21T13:31:50.484Z,12.93
2019-02-21T13:34:20.252Z,13.03
2019-02-21T13:36:50.351Z,13.43
2019-02-21T13:39:20.165Z,14.40
2019-02-21T13:41:49.960Z,14.45
2019-02-21T13:44:19.679Z,14.13
2019-02-21T13:46:49.427Z,13.85
2019-02-21T13:49:19.112Z,15.43
2019-02-21T13:51:48.849Z,14.33
2019-02-21T13:54:18.613Z,15.43
2019-02-21T13:56:48.384Z,16.20
2019-02-21T13:59:18.313Z,15.13
2019-02-21T14:01:48.176Z,17.17
2019-02-21T14:04:17.928Z,16.20
2019-02-21T14:06:47.769Z,17.93
2019-02-21T14:09:17.488Z,18.13
2019-02-21T14:11:47.176Z,18.00
2019-02-21T14:14:17.028Z,17.63
2019-02-21T14:16:47.011Z,15.17
2019-02-21T14:19:16.998Z,17.20
2019-02-21T14:21:46.758Z,17.53
2019-02-21T14:24:16.548Z,19.60
2019-02-21T14:26:46.281Z,18.67
2019-02-21T14:29:16.022Z,18.57
2019-02-21T14:31:47.685Z,17.90
2019-02-21T14:34:17.438Z,18.07
2019-02-21T14:36:47.293Z,17.50
2019-02-21T14:39:17.013Z,18.07
2019-02-21T14:41:46.763Z,17.37
2019-02-21T14:44:17.442Z,16.77
2019-02-21T14:46:47.188Z,17.00
2019-02-21T14:49:16.902Z,16.57
2019-02-21T14:51:46.629Z,17.60
2019-02-21T14:54:16.699Z,16.43
2019-02-21T14:56:46.420Z,17.07
2019-02-21T14:59:16.177Z,16.07
2019-02-21T15:01:45.911Z,15.37
2019-02-21T15:04:15.647Z,15.43
2019-02-21T15:06:45.405Z,16.67
2019-02-21T15:09:15.255Z,16.87
2019-02-21T15:11:45.021Z,16.07
2019-02-21T15:14:14.764Z,15.87
2019-02-21T15:16:44.413Z,15.47
2019-02-21T15:19:14.173Z,15.07
2019-02-21T15:21:43.885Z,15.90
2019-02-21T15:24:13.718Z,15.40
2019-02-21T15:26:43.365Z,15.27
2019-02-21T15:29:13.101Z,15.17
2019-02-21T15:31:42.848Z,16.30
2019-02-21T15:34:12.563Z,16.13
2019-02-21T15:36:42.343Z,17.37
2019-02-21T15:39:12.086Z,14.77
2019-02-21T15:41:41.926Z,16.33
2019-02-21T15:44:11.725Z,15.47
2019-02-21T15:46:41.499Z,15.47
2019-02-21T15:49:11.205Z,17.17
2019-02-21T15:51:40.990Z,16.07
2019-02-21T15:54:12.378Z,16.53
2019-02-21T15:56:42.114Z,17.57
2019-02-21T15:59:13.717Z,17.03
2019-02-21T16:01:47.521Z,17.80
2019-02-21T16:04:14.881Z,18.70
2019-02-21T16:06:50.955Z,17.97
2019-02-21T16:09:17.343Z,17.77
2019-02-21T16:11:47.002Z,18.40
2019-02-21T16:14:18.451Z,18.20
2019-02-21T16:16:48.093Z,18.17
2019-02-21T16:19:17.827Z,17.87
2019-02-21T16:21:47.499Z,18.30
2019-02-21T16:24:18.252Z,19.73
2019-02-21T16:26:48.365Z,18.47
2019-02-21T16:29:18.056Z,18.33
2019-02-21T16:31:51.250Z,18.30
2019-02-21T16:34:20.961Z,19.07
2019-02-21T16:37:02.137Z,18.40
2019-02-21T16:39:27.621Z,19.77
2019-02-21T16:41:58.843Z,19.63
2019-02-21T16:44:28.941Z,18.93
2019-02-21T16:47:00.949Z,18.33
2019-02-21T16:49:31.050Z,19.57
2019-02-21T16:52:01.385Z,19.43
2019-02-21T16:54:31.096Z,18.17
2019-02-21T16:57:01.538Z,18.23
2019-02-21T16:59:31.209Z,19.27
2019-02-21T17:02:00.849Z,19.67
2019-02-21T17:04:31.148Z,18.33
2019-02-21T17:07:00.787Z,19.80
2019-02-21T17:09:30.694Z,18.80
2019-02-21T17:12:02.266Z,19.17
2019-02-21T17:14:32.005Z,18.57
2019-02-21T17:17:02.164Z,20.13
2019-02-21T17:19:31.833Z,19.27
2019-02-21T17:22:01.565Z,20.43
2019-02-21T17:24:31.203Z,19.17
2019-02-21T17:27:00.829Z,20.13
2019-02-21T17:29:30.581Z,20.20
2019-02-21T17:32:00.365Z,20.07
2019-02-21T17:34:30.012Z,17.37
2019-02-21T17:36:59.757Z,16.43
2019-02-21T17:39:31.979Z,16.97
2019-02-21T17:42:02.498Z,16.90
2019-02-21T17:44:32.336Z,16.90
2019-02-21T17:47:02.086Z,16.50
2019-02-21T17:49:31.866Z,16.83
2019-02-21T17:52:01.604Z,15.97
2019-02-21T17:54:31.345Z,16.63
2019-02-21T17:57:01.062Z,15.33
2019-02-21T17:59:30.750Z,16.33
2019-02-21T18:02:00.441Z,15.83
2019-02-21T18:04:30.110Z,16.20
2019-02-21T18:07:01.052Z,16.53
2019-02-21T18:09:30.789Z,16.33
2019-02-21T18:12:00.478Z,16.27
2019-02-21T18:14:30.442Z,15.43
2019-02-21T18:17:00.145Z,14.90
2019-02-21T18:19:30.043Z,15.07
2019-02-21T18:21:59.821Z,15.70
2019-02-21T18:24:29.466Z,14.37
2019-02-21T18:26:59.109Z,14.03
2019-02-21T18:29:28.808Z,13.23
2019-02-21T18:31:58.626Z,13.23
2019-02-21T18:34:28.261Z,13.37
2019-02-21T18:36:58.625Z,13.20
2019-02-21T18:39:28.326Z,12.80
2019-02-21T18:41:57.957Z,12.60
2019-02-21T18:44:27.646Z,12.73
2019-02-21T18:46:57.330Z,13.50
2019-02-21T18:49:28.032Z,15.20
2019-02-21T18:51:59.969Z,15.17
2019-02-21T18:54:29.769Z,14.47
2019-02-21T18:56:59.596Z,15.13
2019-02-21T18:59:31.984Z,14.93
2019-02-21T19:02:00.665Z,15.63
2019-02-21T19:04:30.344Z,16.10
2019-02-21T19:07:00.033Z,15.30
2019-02-21T19:09:29.805Z,16.00
2019-02-21T19:12:00.050Z,17.07
2019-02-21T19:14:29.869Z,17.60
2019-02-21T19:16:59.735Z,16.13
2019-02-21T19:19:29.467Z,17.27
2019-02-21T19:21:59.397Z,16.50
2019-02-21T19:24:29.213Z,16.40
2019-02-21T19:26:59.162Z,16.37
2019-02-21T19:32:06.480Z,16.53
2019-02-21T19:34:37.538Z,16.10
2019-02-21T19:37:08.967Z,16.97
2019-02-21T19:39:39.095Z,17.43
2019-02-21T19:42:11.952Z,15.77
2019-02-21T19:44:45.185Z,17.27
2019-02-21T19:47:18.228Z,17.77
2019-02-21T19:49:48.646Z,17.80
2019-02-21T19:52:18.801Z,17.73
2019-02-21T19:54:49.708Z,16.73
2019-02-21T19:57:19.901Z,16.60
2019-02-21T19:59:50.104Z,18.90
2019-02-21T20:02:20.112Z,18.73
2019-02-21T20:04:50.193Z,18.37
2019-02-21T20:07:20.923Z,19.23
2019-02-21T20:09:51.571Z,19.23
2019-02-21T20:12:21.653Z,18.83
2019-02-21T20:14:51.791Z,18.77
2019-02-21T20:17:21.956Z,19.50
2019-02-21T20:19:52.590Z,18.70
2019-02-21T20:22:23.183Z,19.27
2019-02-21T20:24:53.845Z,18.03
2019-02-21T20:27:24.281Z,19.03
2019-02-21T20:29:55.887Z,17.63
2019-02-21T20:32:26.734Z,17.53
2019-02-21T20:34:56.821Z,19.07
2019-02-21T20:37:26.832Z,16.80
2019-02-21T20:39:58.617Z,19.13
2019-02-21T20:42:31.312Z,18.57
2019-02-21T20:45:01.412Z,18.57
2019-02-21T20:47:31.434Z,17.60
2019-02-21T20:50:01.452Z,18.43
2019-02-21T20:52:31.525Z,19.23
2019-02-21T20:55:01.673Z,19.00
2019-02-21T20:57:32.156Z,18.73
2019-02-21T21:00:02.216Z,19.20
2019-02-21T21:02:32.263Z,17.93
2019-02-21T21:05:04.176Z,18.50
2019-02-21T21:07:34.140Z,17.80
2019-02-21T21:10:06.112Z,16.50
2019-02-21T21:12:36.140Z,16.77
2019-02-21T21:15:06.572Z,18.53
2019-02-21T21:17:36.638Z,17.33
2019-02-21T21:20:15.865Z,18.43
2019-02-21T21:22:40.736Z,17.53
2019-02-21T21:25:13.610Z,17.30
2019-02-21T21:27:43.913Z,17.40
2019-02-21T21:30:14.859Z,17.30
2019-02-21T21:32:45.016Z,17.67
2019-02-21T21:35:15.588Z,18.53
2019-02-21T21:37:46.874Z,18.17
2019-02-21T21:40:17.044Z,17.10
2019-02-21T21:42:46.970Z,15.63
2019-02-21T21:45:17.309Z,16.67
2019-02-21T21:47:47.438Z,17.10
2019-02-21T21:50:18.542Z,16.87
2019-02-21T21:52:50.964Z,16.77
2019-02-21T21:55:20.975Z,16.30
2019-02-21T21:57:51.955Z,16.00
2019-02-21T22:00:24.071Z,15.73
2019-02-21T22:02:54.503Z,15.20
2019-02-21T22:05:24.548Z,15.00
2019-02-21T22:07:56.811Z,15.30
2019-02-21T22:10:28.130Z,14.40
2019-02-21T22:12:58.110Z,14.17
2019-02-21T22:15:30.615Z,14.93
2019-02-21T22:18:03.580Z,14.20
2019-02-21T22:20:34.074Z,13.90
2019-02-21T22:23:03.990Z,14.13
2019-02-21T22:25:34.194Z,14.77
2019-02-21T22:28:04.131Z,13.93
2019-02-21T22:30:34.429Z,14.03
2019-02-21T22:33:04.365Z,13.90
2019-02-21T22:35:35.007Z,15.27
2019-02-21T22:38:05.014Z,14.20
2019-02-21T22:40:35.066Z,13.77
2019-02-21T22:43:05.180Z,14.43
2019-02-21T22:45:35.072Z,14.33
2019-02-21T22:48:05.081Z,13.90
2019-02-21T22:50:35.476Z,14.37
2019-02-21T22:53:07.634Z,14.90
2019-02-21T22:55:37.975Z,14.70
2019-02-21T22:58:08.369Z,13.87
2019-02-21T23:01:02.134Z,13.93
2019-02-21T23:03:44.875Z,14.03
2019-02-21T23:06:54.058Z,14.53
2019-02-21T23:09:27.931Z,15.57
2019-02-21T23:11:57.245Z,13.73
2019-02-21T23:14:27.239Z,14.93
2019-02-21T23:16:58.540Z,14.10
2019-02-21T23:19:28.685Z,15.40
2019-02-21T23:21:58.566Z,15.30
2019-02-21T23:24:28.707Z,17.20
2019-02-21T23:26:58.627Z,16.63
2019-02-21T23:29:28.995Z,18.00
2019-02-21T23:31:59.062Z,15.87
2019-02-21T23:34:38.034Z,17.90
2019-02-21T23:37:08.067Z,18.00
2019-02-21T23:39:38.787Z,19.20
2019-02-21T23:42:09.018Z,18.17
2019-02-21T23:44:39.015Z,19.87
2019-02-21T23:47:08.949Z,20.23
2019-02-21T23:49:41.094Z,21.20
2019-02-21T23:52:11.816Z,20.37
2019-02-21T23:54:42.780Z,19.97
2019-02-21T23:57:12.699Z,20.93
2019-02-21T23:59:43.637Z,21.40
