createdAt,value
2022-11-24T00:03:17.919Z,2.10
2022-11-24T00:07:22.972Z,2.10
2022-11-24T00:11:32.764Z,2.10
2022-11-24T00:15:36.109Z,2.10
2022-11-24T00:19:39.585Z,2.10
2022-11-24T00:23:44.616Z,2.20
2022-11-24T00:27:47.999Z,2.20
2022-11-24T00:31:51.407Z,2.10
2022-11-24T00:35:58.262Z,2.00
2022-11-24T00:40:03.052Z,1.80
2022-11-24T00:44:07.195Z,1.70
2022-11-24T00:48:10.612Z,1.60
2022-11-24T00:52:13.925Z,1.70
2022-11-24T00:56:18.709Z,1.70
2022-11-24T01:00:22.166Z,1.40
2022-11-24T01:04:25.630Z,1.40
2022-11-24T01:08:28.978Z,1.40
2022-11-24T01:12:33.739Z,1.20
2022-11-24T01:16:38.888Z,1.00
2022-11-24T01:20:42.273Z,1.00
2022-11-24T01:24:46.010Z,0.60
2022-11-24T01:28:54.433Z,1.00
2022-11-24T01:32:57.755Z,1.10
2022-11-24T01:37:01.359Z,1.00
2022-11-24T01:41:07.530Z,0.80
2022-11-24T01:45:41.885Z,0.80
2022-11-24T01:49:48.592Z,0.80
2022-11-24T01:53:57.034Z,1.00
2022-11-24T01:58:05.214Z,0.80
2022-11-24T02:02:10.798Z,0.80
2022-11-24T02:06:16.530Z,0.80
2022-11-24T02:10:20.050Z,0.90
2022-11-24T02:14:24.959Z,0.80
2022-11-24T02:18:30.035Z,0.60
2022-11-24T02:22:40.839Z,0.70
2022-11-24T02:26:47.950Z,0.70
2022-11-24T02:30:52.037Z,0.70
2022-11-24T02:35:02.602Z,0.70
2022-11-24T02:39:07.277Z,0.90
2022-11-24T02:43:16.221Z,1.10
2022-11-24T02:47:19.558Z,1.10
2022-11-24T02:51:23.195Z,1.10
2022-11-24T02:55:26.536Z,1.00
2022-11-24T02:59:31.541Z,1.10
2022-11-24T03:03:34.845Z,1.20
2022-11-24T03:07:38.231Z,1.20
2022-11-24T03:11:41.746Z,1.00
2022-11-24T03:15:46.483Z,1.00
2022-11-24T03:19:49.927Z,1.00
2022-11-24T03:23:58.773Z,0.90
2022-11-24T03:28:02.232Z,1.30
2022-11-24T03:32:07.086Z,1.40
2022-11-24T03:36:11.182Z,1.20
2022-11-24T03:40:14.792Z,1.30
2022-11-24T03:44:18.101Z,1.00
2022-11-24T03:48:22.903Z,1.40
2022-11-24T03:52:26.787Z,1.30
2022-11-24T03:56:30.163Z,1.20
2022-11-24T04:00:33.499Z,1.20
2022-11-24T04:04:38.258Z,1.30
2022-11-24T04:08:41.656Z,1.10
2022-11-24T04:12:47.663Z,1.20
2022-11-24T04:16:50.966Z,1.10
2022-11-24T04:20:55.680Z,1.00
2022-11-24T04:24:59.024Z,1.10
2022-11-24T04:29:02.311Z,1.00
2022-11-24T04:33:05.737Z,1.00
2022-11-24T04:37:10.643Z,1.00
2022-11-24T04:41:13.956Z,1.10
2022-11-24T04:45:17.442Z,1.10
2022-11-24T04:49:20.816Z,1.00
2022-11-24T04:53:25.514Z,0.80
2022-11-24T04:57:28.873Z,1.00
2022-11-24T05:01:35.595Z,0.80
2022-11-24T05:05:38.948Z,0.90
2022-11-24T05:09:59.534Z,1.10
2022-11-24T05:14:03.189Z,1.00
2022-11-24T05:18:07.283Z,1.10
2022-11-24T05:22:10.509Z,0.90
2022-11-24T05:26:15.341Z,1.10
2022-11-24T05:30:18.851Z,1.00
2022-11-24T05:34:22.297Z,1.00
2022-11-24T05:38:26.594Z,0.90
2022-11-24T05:42:47.168Z,1.00
2022-11-24T05:46:51.021Z,1.20
2022-11-24T05:50:58.212Z,1.10
2022-11-24T05:55:01.485Z,1.10
2022-11-24T05:59:09.752Z,1.30
2022-11-24T06:03:13.785Z,1.20
2022-11-24T06:07:17.231Z,1.40
2022-11-24T06:11:20.498Z,1.30
2022-11-24T06:15:27.102Z,1.30
2022-11-24T06:19:42.187Z,1.30
2022-11-24T06:23:49.845Z,1.50
2022-11-24T06:27:54.052Z,1.40
2022-11-24T06:31:58.984Z,1.40
2022-11-24T06:36:04.772Z,1.40
2022-11-24T06:40:10.259Z,1.50
2022-11-24T06:44:15.702Z,1.50
2022-11-24T06:48:20.781Z,1.40
2022-11-24T06:52:25.203Z,1.40
2022-11-24T06:56:28.797Z,1.30
2022-11-24T07:00:32.898Z,1.10
2022-11-24T07:04:37.743Z,1.60
2022-11-24T07:08:41.149Z,1.50
2022-11-24T07:12:45.747Z,1.50
2022-11-24T07:16:49.075Z,1.50
2022-11-24T07:20:53.787Z,1.40
2022-11-24T07:24:57.123Z,1.40
2022-11-24T07:29:00.516Z,1.30
2022-11-24T07:33:04.610Z,1.30
2022-11-24T07:37:09.361Z,1.40
2022-11-24T07:41:14.101Z,1.50
2022-11-24T07:45:18.628Z,1.60
2022-11-24T07:49:21.914Z,1.70
2022-11-24T07:53:26.775Z,1.80
2022-11-24T07:57:30.150Z,1.80
2022-11-24T08:01:33.650Z,1.90
2022-11-24T08:05:44.665Z,1.80
2022-11-24T08:10:02.014Z,1.80
2022-11-24T08:14:05.373Z,1.80
2022-11-24T08:18:08.869Z,1.80
2022-11-24T08:22:12.687Z,1.90
2022-11-24T08:26:19.499Z,2.10
2022-11-24T08:30:22.948Z,2.10
2022-11-24T08:34:29.744Z,2.10
2022-11-24T08:38:33.425Z,2.30
2022-11-24T08:42:38.248Z,2.40
2022-11-24T08:46:41.623Z,2.70
2022-11-24T08:50:45.033Z,3.10
2022-11-24T08:54:48.515Z,3.40
2022-11-24T08:58:53.362Z,3.60
2022-11-24T09:02:57.948Z,3.90
2022-11-24T09:07:01.308Z,4.00
2022-11-24T09:11:06.781Z,4.20
2022-11-24T09:15:12.667Z,4.20
2022-11-24T09:19:17.599Z,4.60
2022-11-24T09:23:21.140Z,5.20
2022-11-24T09:27:24.580Z,5.60
2022-11-24T09:31:31.474Z,5.70
2022-11-24T09:35:37.885Z,5.80
2022-11-24T09:39:41.527Z,5.90
2022-11-24T09:43:49.967Z,6.30
2022-11-24T09:48:03.733Z,6.50
2022-11-24T09:52:15.096Z,6.70
2022-11-24T09:56:23.169Z,6.80
2022-11-24T10:00:30.281Z,8.20
2022-11-24T10:04:40.659Z,9.10
2022-11-24T10:09:15.194Z,9.70
2022-11-24T10:13:39.452Z,11.10
2022-11-24T10:17:57.729Z,12.00
2022-11-24T10:22:19.741Z,12.50
2022-11-24T10:26:34.313Z,13.00
2022-11-24T10:30:38.505Z,13.10
2022-11-24T10:34:45.154Z,12.90
2022-11-24T10:38:58.179Z,12.40
2022-11-24T10:43:01.860Z,11.70
2022-11-24T10:47:05.325Z,11.30
2022-11-24T10:51:45.249Z,11.20
2022-11-24T10:56:04.773Z,11.70
2022-11-24T11:00:31.867Z,12.90
2022-11-24T11:04:36.765Z,15.50
2022-11-24T11:08:40.341Z,17.70
2022-11-24T11:12:45.815Z,20.30
2022-11-24T11:16:54.932Z,21.70
2022-11-24T11:21:02.032Z,22.90
2022-11-24T11:25:09.062Z,23.50
2022-11-24T11:34:07.367Z,24.00
2022-11-24T11:38:13.940Z,20.60
2022-11-24T11:42:53.883Z,16.90
2022-11-24T11:46:49.333Z,15.30
2022-11-24T11:55:51.253Z,12.70
2022-11-24T12:00:05.718Z,12.60
2022-11-24T12:04:21.763Z,12.60
2022-11-24T12:09:11.658Z,11.80
2022-11-24T12:13:36.734Z,11.20
2022-11-24T12:17:44.537Z,12.60
2022-11-24T12:22:01.099Z,14.80
2022-11-24T12:26:14.251Z,17.60
2022-11-24T12:30:19.435Z,19.20
2022-11-24T12:34:35.975Z,19.40
2022-11-24T12:38:54.560Z,18.30
2022-11-24T12:43:05.616Z,18.10
2022-11-24T12:47:16.524Z,18.60
2022-11-24T12:51:22.157Z,19.40
2022-11-24T12:55:30.054Z,19.90
2022-11-24T12:59:40.981Z,20.60
2022-11-24T13:03:55.743Z,20.40
2022-11-24T13:08:01.678Z,18.60
2022-11-24T13:12:13.671Z,16.10
2022-11-24T13:20:41.955Z,13.10
2022-11-24T13:24:46.118Z,12.30
2022-11-24T13:29:09.274Z,11.50
2022-11-24T13:33:33.656Z,11.00
2022-11-24T13:37:51.859Z,10.80
2022-11-24T13:42:04.160Z,10.70
2022-11-24T13:46:11.491Z,10.80
2022-11-24T13:50:23.462Z,10.50
2022-11-24T13:54:30.178Z,10.40
2022-11-24T13:58:38.348Z,10.00
2022-11-24T14:02:45.879Z,9.40
2022-11-24T14:07:01.104Z,8.90
2022-11-24T14:11:15.347Z,8.70
2022-11-24T14:15:24.660Z,8.40
2022-11-24T14:19:31.023Z,8.10
2022-11-24T14:23:35.718Z,7.70
2022-11-24T14:27:40.393Z,7.50
2022-11-24T14:31:44.187Z,7.30
2022-11-24T14:35:51.293Z,7.10
2022-11-24T14:39:54.842Z,7.00
2022-11-24T14:44:14.317Z,6.80
2022-11-24T14:48:19.156Z,6.70
2022-11-24T14:52:26.216Z,6.60
2022-11-24T14:56:30.996Z,6.50
2022-11-24T15:00:35.456Z,6.50
2022-11-24T15:05:05.360Z,6.40
2022-11-24T15:09:22.420Z,6.40
2022-11-24T15:13:27.204Z,6.40
2022-11-24T15:17:31.305Z,6.20
2022-11-24T15:21:36.225Z,6.10
2022-11-24T15:25:41.061Z,5.70
2022-11-24T15:29:45.472Z,5.50
2022-11-24T15:33:49.910Z,5.20
2022-11-24T15:38:12.164Z,5.00
2022-11-24T15:43:06.496Z,4.70
2022-11-24T15:47:10.698Z,4.50
2022-11-24T15:51:25.374Z,4.40
2022-11-24T15:55:39.706Z,4.20
2022-11-24T15:59:44.555Z,4.10
2022-11-24T16:03:48.988Z,4.00
2022-11-24T16:07:52.789Z,3.80
2022-11-24T16:11:56.365Z,3.70
2022-11-24T16:16:01.225Z,3.70
2022-11-24T16:20:05.143Z,3.60
2022-11-24T16:24:09.142Z,3.50
2022-11-24T16:28:13.029Z,3.40
2022-11-24T16:32:18.179Z,3.50
2022-11-24T16:36:21.471Z,3.40
2022-11-24T16:40:24.942Z,3.30
2022-11-24T16:44:29.013Z,3.30
2022-11-24T16:48:37.478Z,3.30
2022-11-24T16:53:07.113Z,3.30
2022-11-24T16:57:14.936Z,3.20
2022-11-24T17:01:19.304Z,3.10
2022-11-24T17:05:25.072Z,3.30
2022-11-24T17:09:30.610Z,3.40
2022-11-24T17:13:35.220Z,3.60
2022-11-24T17:17:55.156Z,3.70
2022-11-24T17:22:05.131Z,3.70
2022-11-24T17:26:12.291Z,3.70
2022-11-24T17:30:18.088Z,3.50
2022-11-24T17:34:22.426Z,3.40
2022-11-24T17:38:32.324Z,3.30
2022-11-24T17:42:37.337Z,3.20
2022-11-24T17:46:42.089Z,3.00
2022-11-24T17:50:50.509Z,2.90
2022-11-24T17:54:56.471Z,2.90
2022-11-24T17:59:02.234Z,2.80
2022-11-24T18:03:07.159Z,2.70
2022-11-24T18:07:11.937Z,2.70
2022-11-24T18:11:20.308Z,2.60
2022-11-24T18:15:24.237Z,2.60
2022-11-24T18:19:28.598Z,2.50
2022-11-24T18:23:36.487Z,2.60
2022-11-24T18:27:43.115Z,2.40
2022-11-24T18:31:47.741Z,2.40
2022-11-24T18:35:59.076Z,2.30
2022-11-24T18:40:04.637Z,2.30
2022-11-24T18:44:10.935Z,2.20
2022-11-24T18:48:15.744Z,2.20
2022-11-24T18:52:23.538Z,2.10
2022-11-24T18:56:34.780Z,2.00
2022-11-24T19:00:48.207Z,2.00
2022-11-24T19:04:54.610Z,2.00
2022-11-24T19:09:07.019Z,1.90
2022-11-24T19:13:16.774Z,1.80
2022-11-24T19:17:39.474Z,1.90
2022-11-24T19:21:48.196Z,1.80
2022-11-24T19:25:58.666Z,1.70
2022-11-24T19:30:08.552Z,1.70
2022-11-24T19:34:18.514Z,1.80
2022-11-24T19:38:29.733Z,1.70
2022-11-24T19:42:40.872Z,1.50
2022-11-24T19:46:45.064Z,1.50
2022-11-24T19:50:52.943Z,1.50
2022-11-24T19:55:00.425Z,1.40
2022-11-24T19:59:09.663Z,1.40
2022-11-24T20:03:14.621Z,1.40
2022-11-24T20:07:20.857Z,1.30
2022-11-24T20:11:26.229Z,1.30
2022-11-24T20:15:31.358Z,1.20
2022-11-24T20:19:39.600Z,1.10
2022-11-24T20:23:46.892Z,1.00
2022-11-24T20:27:51.166Z,1.00
2022-11-24T20:31:57.796Z,1.00
2022-11-24T20:36:09.710Z,0.90
2022-11-24T20:40:17.806Z,0.80
2022-11-24T20:44:23.068Z,0.80
2022-11-24T20:48:28.077Z,0.80
2022-11-24T20:52:34.416Z,0.70
2022-11-24T20:56:42.926Z,0.80
2022-11-24T21:00:47.650Z,0.60
2022-11-24T21:04:51.838Z,0.60
2022-11-24T21:09:02.008Z,0.50
2022-11-24T21:13:09.225Z,0.50
2022-11-24T21:17:17.396Z,0.20
2022-11-24T21:21:22.772Z,0.40
2022-11-24T21:25:28.458Z,0.50
2022-11-24T21:29:33.146Z,0.40
2022-11-24T21:33:40.829Z,0.30
2022-11-24T21:37:44.394Z,0.30
2022-11-24T21:41:49.030Z,0.30
2022-11-24T21:45:53.789Z,0.30
2022-11-24T21:49:57.071Z,0.30
2022-11-24T21:54:00.454Z,0.40
2022-11-24T21:58:07.260Z,0.30
2022-11-24T22:02:13.622Z,0.30
2022-11-24T22:06:19.260Z,0.00
2022-11-24T22:10:22.529Z,0.30
2022-11-24T22:14:25.827Z,0.20
2022-11-24T22:18:34.136Z,0.10
2022-11-24T22:22:37.401Z,0.10
2022-11-24T22:26:40.717Z,0.00
2022-11-24T22:30:44.011Z,-0.20
2022-11-24T22:34:48.789Z,-0.20
2022-11-24T22:38:55.475Z,-0.10
2022-11-24T22:42:59.643Z,-0.10
2022-11-24T22:47:02.953Z,-0.30
2022-11-24T22:51:10.206Z,-0.30
2022-11-24T22:55:13.495Z,-0.40
2022-11-24T22:59:16.825Z,-0.10
2022-11-24T23:03:20.157Z,-0.20
2022-11-24T23:07:24.987Z,-0.20
2022-11-24T23:11:36.312Z,-0.40
2022-11-24T23:15:40.860Z,-0.50
2022-11-24T23:19:44.143Z,-0.50
2022-11-24T23:23:49.991Z,-0.30
2022-11-24T23:27:53.250Z,-0.30
2022-11-24T23:31:56.567Z,-0.50
2022-11-24T23:36:02.972Z,-0.60
2022-11-24T23:40:09.395Z,-0.50
2022-11-24T23:44:12.686Z,-0.50
2022-11-24T23:48:15.912Z,-0.60
2022-11-24T23:52:19.216Z,-0.80
2022-11-24T23:56:25.434Z,-0.70
