createdAt,value
2022-09-10T00:01:40.490Z,69.47
2022-09-10T00:06:43.571Z,69.42
2022-09-10T00:11:46.675Z,69.49
2022-09-10T00:16:50.203Z,69.21
2022-09-10T00:21:52.393Z,69.50
2022-09-10T00:26:54.667Z,69.42
2022-09-10T00:31:57.064Z,69.53
2022-09-10T00:36:59.599Z,69.69
2022-09-10T00:42:01.815Z,69.42
2022-09-10T00:47:06.135Z,69.66
2022-09-10T00:52:09.558Z,69.64
2022-09-10T00:57:14.570Z,69.67
2022-09-10T01:02:16.977Z,69.58
2022-09-10T01:07:21.629Z,69.82
2022-09-10T01:12:41.283Z,70.23
2022-09-10T01:18:22.622Z,70.36
2022-09-10T01:23:52.852Z,69.94
2022-09-10T01:29:01.450Z,69.79
2022-09-10T01:34:34.736Z,70.36
2022-09-10T01:39:39.136Z,69.78
2022-09-10T01:44:47.982Z,69.91
2022-09-10T01:50:24.524Z,69.95
2022-09-10T01:55:42.400Z,70.02
2022-09-10T02:00:58.670Z,70.27
2022-09-10T02:06:02.533Z,69.87
2022-09-10T02:11:12.042Z,69.96
2022-09-10T02:16:42.107Z,70.09
2022-09-10T02:22:24.175Z,70.24
2022-09-10T02:27:30.242Z,69.71
2022-09-10T02:32:32.767Z,69.50
2022-09-10T02:37:36.054Z,69.90
2022-09-10T02:42:38.561Z,70.04
2022-09-10T02:47:41.125Z,70.20
2022-09-10T02:52:46.600Z,70.18
2022-09-10T02:57:49.434Z,70.19
2022-09-10T03:02:52.087Z,70.51
2022-09-10T03:07:55.655Z,70.26
2022-09-10T03:12:58.527Z,70.34
2022-09-10T03:18:00.694Z,70.17
2022-09-10T03:23:06.631Z,70.33
2022-09-10T03:28:09.903Z,70.49
2022-09-10T03:33:12.236Z,70.44
2022-09-10T03:38:15.927Z,70.52
2022-09-10T03:43:18.833Z,70.50
2022-09-10T03:48:21.574Z,70.80
2022-09-10T03:53:24.313Z,70.94
2022-09-10T03:58:27.684Z,71.09
2022-09-10T04:03:30.057Z,71.31
2022-09-10T04:08:34.847Z,71.70
2022-09-10T04:13:40.229Z,71.76
2022-09-10T04:18:42.872Z,72.03
2022-09-10T04:23:45.853Z,72.18
2022-09-10T04:28:48.699Z,72.42
2022-09-10T04:33:52.116Z,72.65
2022-09-10T04:38:59.244Z,72.69
2022-09-10T04:44:02.331Z,73.00
2022-09-10T04:49:04.658Z,73.58
2022-09-10T04:54:07.775Z,73.76
2022-09-10T04:59:12.793Z,73.99
2022-09-10T05:04:15.094Z,74.16
2022-09-10T05:09:34.090Z,73.97
2022-09-10T05:14:38.840Z,74.26
2022-09-10T05:19:42.166Z,74.12
2022-09-10T05:24:47.101Z,74.04
2022-09-10T05:29:50.372Z,74.16
2022-09-10T05:34:58.204Z,74.47
2022-09-10T05:40:13.580Z,74.35
2022-09-10T05:45:17.919Z,74.25
2022-09-10T05:50:20.589Z,73.53
2022-09-10T05:55:23.368Z,73.85
2022-09-10T06:00:26.485Z,73.53
2022-09-10T06:05:36.154Z,73.20
2022-09-10T06:10:44.185Z,72.43
2022-09-10T06:15:47.850Z,72.02
2022-09-10T06:20:50.368Z,71.38
2022-09-10T06:26:04.598Z,70.62
2022-09-10T06:31:14.554Z,70.52
2022-09-10T06:36:19.546Z,69.60
2022-09-10T06:41:27.191Z,69.11
2022-09-10T06:47:19.911Z,68.79
2022-09-10T06:52:13.285Z,67.45
2022-09-10T06:57:15.500Z,66.74
2022-09-10T07:02:17.802Z,66.72
2022-09-10T07:07:22.318Z,65.76
2022-09-10T07:12:26.174Z,65.28
2022-09-10T07:17:31.753Z,64.62
2022-09-10T07:22:35.722Z,64.38
2022-09-10T07:27:38.992Z,63.90
2022-09-10T07:32:43.440Z,62.75
2022-09-10T07:37:50.561Z,62.71
2022-09-10T07:42:55.960Z,61.40
2022-09-10T07:47:59.267Z,60.71
2022-09-10T07:53:05.799Z,60.45
2022-09-10T07:58:10.488Z,60.02
2022-09-10T08:03:20.447Z,59.38
2022-09-10T08:08:24.575Z,58.77
2022-09-10T08:13:30.123Z,57.94
2022-09-10T08:18:33.608Z,57.42
2022-09-10T08:23:37.685Z,57.09
2022-09-10T08:28:40.490Z,57.00
2022-09-10T08:33:51.716Z,55.23
2022-09-10T08:38:59.810Z,56.32
2022-09-10T08:44:34.879Z,54.48
2022-09-10T08:49:50.562Z,54.59
2022-09-10T08:55:06.164Z,54.55
2022-09-10T09:00:13.751Z,53.72
2022-09-10T09:05:23.033Z,53.05
2022-09-10T09:10:47.924Z,52.72
2022-09-10T09:15:59.549Z,52.33
2022-09-10T09:21:28.261Z,52.31
2022-09-10T09:26:41.721Z,52.69
2022-09-10T09:31:49.856Z,52.08
2022-09-10T09:36:54.863Z,51.73
2022-09-10T09:42:12.673Z,49.65
2022-09-10T09:47:15.117Z,50.71
2022-09-10T09:52:25.057Z,50.36
2022-09-10T09:57:28.071Z,50.14
2022-09-10T10:02:30.835Z,49.98
2022-09-10T10:07:42.512Z,48.95
2022-09-10T10:12:49.579Z,48.93
2022-09-10T10:17:51.906Z,48.94
2022-09-10T10:22:59.728Z,47.07
2022-09-10T10:28:21.159Z,47.62
2022-09-10T10:33:29.931Z,47.45
2022-09-10T10:38:41.111Z,46.38
2022-09-10T10:44:10.874Z,47.50
2022-09-10T10:49:36.036Z,47.74
2022-09-10T10:54:59.803Z,45.99
2022-09-10T11:00:10.197Z,46.39
2022-09-10T11:05:42.485Z,46.30
2022-09-10T11:10:52.385Z,46.68
2022-09-10T11:16:04.488Z,45.38
2022-09-10T11:21:33.958Z,43.65
2022-09-10T11:26:45.229Z,43.23
2022-09-10T11:32:06.522Z,44.07
2022-09-10T11:37:29.422Z,44.51
2022-09-10T11:42:42.528Z,44.52
2022-09-10T11:47:57.472Z,44.35
2022-09-10T11:53:05.966Z,44.13
2022-09-10T11:58:11.190Z,43.52
2022-09-10T12:03:54.508Z,42.31
2022-09-10T12:09:21.955Z,43.53
2022-09-10T12:14:24.268Z,43.15
2022-09-10T12:19:37.846Z,41.98
2022-09-10T12:24:40.449Z,42.18
2022-09-10T12:29:43.358Z,41.90
2022-09-10T12:34:50.052Z,41.52
2022-09-10T12:40:26.687Z,41.38
2022-09-10T12:46:01.055Z,42.46
2022-09-10T12:51:18.681Z,40.92
2022-09-10T12:56:40.633Z,42.20
2022-09-10T13:01:46.668Z,41.52
2022-09-10T13:06:49.148Z,42.75
2022-09-10T13:11:56.826Z,42.26
2022-09-10T13:16:59.200Z,42.08
2022-09-10T13:22:01.660Z,42.04
2022-09-10T13:27:13.159Z,40.94
2022-09-10T13:32:30.412Z,41.60
2022-09-10T13:37:46.932Z,40.62
2022-09-10T13:42:58.856Z,41.73
2022-09-10T13:48:15.288Z,41.10
2022-09-10T13:53:18.285Z,41.44
2022-09-10T13:58:23.407Z,41.34
2022-09-10T14:03:40.673Z,40.44
2022-09-10T14:08:58.109Z,41.99
2022-09-10T14:14:06.193Z,41.01
2022-09-10T14:19:16.722Z,41.83
2022-09-10T14:24:29.899Z,41.89
2022-09-10T14:29:32.288Z,41.33
2022-09-10T14:34:39.419Z,41.68
2022-09-10T14:39:45.227Z,41.49
2022-09-10T14:44:47.549Z,42.25
2022-09-10T14:49:49.806Z,42.73
2022-09-10T14:54:51.992Z,44.39
2022-09-10T14:59:57.245Z,45.80
2022-09-10T15:04:59.961Z,46.98
2022-09-10T15:10:02.487Z,47.84
2022-09-10T15:15:06.153Z,48.59
2022-09-10T15:20:13.660Z,49.86
2022-09-10T15:25:37.542Z,49.74
2022-09-10T15:30:41.213Z,49.65
2022-09-10T15:35:43.438Z,50.51
2022-09-10T15:40:48.891Z,50.81
2022-09-10T15:45:53.463Z,50.66
2022-09-10T15:50:56.632Z,50.29
2022-09-10T15:56:03.250Z,50.75
2022-09-10T16:01:14.168Z,50.82
2022-09-10T16:06:18.512Z,51.23
2022-09-10T16:11:20.953Z,51.94
2022-09-10T16:16:26.487Z,52.45
2022-09-10T16:21:31.420Z,52.88
2022-09-10T16:26:39.256Z,53.43
2022-09-10T16:31:53.601Z,54.15
2022-09-10T16:36:56.151Z,53.53
2022-09-10T16:42:01.462Z,53.76
2022-09-10T16:47:04.034Z,54.14
2022-09-10T16:52:06.387Z,54.41
2022-09-10T16:57:08.668Z,54.87
2022-09-10T17:02:13.932Z,54.70
2022-09-10T17:07:16.185Z,55.23
2022-09-10T17:12:18.599Z,55.29
2022-09-10T17:17:28.232Z,55.81
2022-09-10T17:22:33.369Z,56.11
2022-09-10T17:27:35.736Z,56.51
2022-09-10T17:32:38.137Z,56.87
2022-09-10T17:37:41.485Z,57.38
2022-09-10T17:42:45.751Z,57.58
2022-09-10T17:47:48.804Z,58.46
2022-09-10T17:52:51.417Z,58.53
2022-09-10T17:57:53.734Z,58.82
2022-09-10T18:02:56.327Z,59.16
2022-09-10T18:08:00.691Z,59.25
2022-09-10T18:13:04.045Z,59.11
2022-09-10T18:18:06.644Z,59.53
2022-09-10T18:23:09.146Z,59.67
2022-09-10T18:28:17.177Z,60.30
2022-09-10T18:33:20.781Z,60.04
2022-09-10T18:38:32.553Z,61.05
2022-09-10T18:43:40.195Z,60.10
2022-09-10T18:48:43.211Z,60.16
2022-09-10T18:53:52.145Z,60.42
2022-09-10T18:59:00.792Z,60.93
2022-09-10T19:04:05.598Z,61.60
2022-09-10T19:09:11.240Z,61.41
2022-09-10T19:14:26.654Z,62.50
2022-09-10T19:19:35.262Z,62.15
2022-09-10T19:24:53.867Z,61.73
2022-09-10T19:29:57.256Z,61.77
2022-09-10T19:34:59.740Z,61.97
2022-09-10T19:40:02.736Z,62.31
2022-09-10T19:45:10.077Z,62.38
2022-09-10T19:50:13.047Z,62.52
2022-09-10T19:55:15.717Z,62.77
2022-09-10T20:00:43.008Z,63.08
2022-09-10T20:05:45.608Z,63.15
2022-09-10T20:10:52.246Z,64.12
2022-09-10T20:15:55.272Z,63.57
2022-09-10T20:21:11.056Z,64.79
2022-09-10T20:26:20.568Z,64.15
2022-09-10T20:31:24.529Z,63.96
2022-09-10T20:36:28.265Z,64.21
2022-09-10T20:41:30.843Z,64.04
2022-09-10T20:46:34.861Z,64.42
2022-09-10T20:51:39.084Z,64.50
2022-09-10T20:56:41.736Z,64.54
2022-09-10T21:01:46.252Z,64.75
2022-09-10T21:06:48.951Z,65.01
2022-09-10T21:11:52.084Z,64.98
2022-09-10T21:16:54.428Z,65.11
2022-09-10T21:21:56.871Z,65.29
2022-09-10T21:26:59.820Z,65.44
2022-09-10T21:32:02.625Z,65.61
2022-09-10T21:37:04.839Z,65.42
2022-09-10T21:42:07.241Z,65.66
2022-09-10T21:47:11.162Z,65.97
2022-09-10T21:52:14.937Z,65.96
2022-09-10T21:57:17.188Z,66.08
2022-09-10T22:02:19.536Z,66.24
2022-09-10T22:07:22.204Z,66.44
2022-09-10T22:12:24.664Z,66.56
2022-09-10T22:17:26.888Z,66.76
2022-09-10T22:22:29.317Z,66.50
2022-09-10T22:27:31.628Z,66.82
2022-09-10T22:32:34.264Z,66.97
2022-09-10T22:37:36.617Z,67.02
2022-09-10T22:42:38.905Z,66.91
2022-09-10T22:47:41.169Z,67.06
2022-09-10T22:52:47.054Z,67.18
2022-09-10T22:57:49.278Z,67.03
2022-09-10T23:02:55.086Z,67.20
2022-09-10T23:07:57.860Z,67.37
2022-09-10T23:13:00.404Z,67.38
2022-09-10T23:18:02.627Z,67.48
2022-09-10T23:23:04.974Z,67.53
2022-09-10T23:28:07.521Z,67.53
2022-09-10T23:33:10.107Z,67.58
2022-09-10T23:38:12.333Z,67.89
2022-09-10T23:43:14.720Z,67.83
2022-09-10T23:48:16.959Z,67.75
2022-09-10T23:53:19.801Z,68.02
2022-09-10T23:58:22.095Z,68.10
