createdAt,value
2023-05-05T00:02:25.682Z,99700.97
2023-05-05T00:04:52.909Z,99694.34
2023-05-05T00:07:20.061Z,99694.84
2023-05-05T00:09:48.589Z,99689.22
2023-05-05T00:12:15.770Z,99681.06
2023-05-05T00:14:42.945Z,99684.31
2023-05-05T00:17:10.270Z,99677.31
2023-05-05T00:19:37.533Z,99684.66
2023-05-05T00:22:04.645Z,99685.84
2023-05-05T00:24:31.851Z,99677.28
2023-05-05T00:27:00.353Z,99673.75
2023-05-05T00:29:27.520Z,99684.09
2023-05-05T00:31:54.687Z,99681.19
2023-05-05T00:34:21.843Z,99672.88
2023-05-05T00:36:49.132Z,99678.47
2023-05-05T00:39:16.292Z,99672.53
2023-05-05T00:41:43.446Z,99674.22
2023-05-05T00:44:12.033Z,99665.19
2023-05-05T00:46:39.354Z,99665.03
2023-05-05T00:49:06.962Z,99664.03
2023-05-05T00:51:34.311Z,99667.75
2023-05-05T00:54:01.779Z,99667.75
2023-05-05T00:56:29.475Z,99672.53
2023-05-05T00:58:56.894Z,99670.47
2023-05-05T01:01:25.564Z,99675.78
2023-05-05T01:03:53.125Z,99675.28
2023-05-05T01:06:37.878Z,99674.78
2023-05-05T01:09:15.221Z,99669.34
2023-05-05T01:11:51.353Z,99673.94
2023-05-05T01:14:24.664Z,99671.53
2023-05-05T01:16:57.950Z,99669.66
2023-05-05T01:19:53.242Z,99672.22
2023-05-05T01:22:24.571Z,99673.06
2023-05-05T01:25:14.843Z,99673.06
2023-05-05T01:28:19.428Z,99667.59
2023-05-05T01:31:04.461Z,99662.34
2023-05-05T01:33:36.697Z,99666.78
2023-05-05T01:36:10.164Z,99670.00
2023-05-05T01:38:41.044Z,99666.56
2023-05-05T01:41:13.015Z,99669.13
2023-05-05T01:43:44.400Z,99664.72
2023-05-05T01:46:13.161Z,99668.13
2023-05-05T01:48:45.095Z,99663.69
2023-05-05T01:51:13.310Z,99656.56
2023-05-05T01:53:41.601Z,99660.66
2023-05-05T01:56:11.778Z,99655.91
2023-05-05T01:58:41.706Z,99661.34
2023-05-05T02:01:09.713Z,99656.72
2023-05-05T02:03:39.038Z,99655.19
2023-05-05T02:06:08.839Z,99650.78
2023-05-05T02:08:39.186Z,99645.69
2023-05-05T02:11:09.413Z,99643.31
2023-05-05T02:13:39.231Z,99646.72
2023-05-05T02:16:08.000Z,99656.91
2023-05-05T02:18:35.470Z,99653.69
2023-05-05T02:21:03.074Z,99652.50
2023-05-05T02:23:31.616Z,99645.88
2023-05-05T02:26:06.177Z,99655.38
2023-05-05T02:28:39.683Z,99651.31
2023-05-05T02:31:08.423Z,99642.78
2023-05-05T02:33:37.992Z,99661.66
2023-05-05T02:36:10.508Z,99660.84
2023-05-05T02:38:48.420Z,99662.69
2023-05-05T02:41:19.830Z,99664.91
2023-05-05T02:43:49.844Z,99661.00
2023-05-05T02:46:17.999Z,99660.66
2023-05-05T02:48:47.403Z,99657.25
2023-05-05T02:51:15.245Z,99659.47
2023-05-05T02:53:42.712Z,99664.38
2023-05-05T02:56:21.228Z,99659.97
2023-05-05T02:59:04.045Z,99655.06
2023-05-05T03:01:45.004Z,99652.50
2023-05-05T03:04:15.850Z,99650.59
2023-05-05T03:06:53.518Z,99650.59
2023-05-05T03:09:27.565Z,99647.56
2023-05-05T03:12:01.605Z,99648.59
2023-05-05T03:14:34.873Z,99650.09
2023-05-05T03:17:03.082Z,99647.69
2023-05-05T03:19:31.396Z,99649.91
2023-05-05T03:22:03.380Z,99644.78
2023-05-05T03:24:31.429Z,99644.44
2023-05-05T03:27:05.862Z,99636.63
2023-05-05T03:29:37.295Z,99641.72
2023-05-05T03:32:08.461Z,99643.94
2023-05-05T03:34:35.778Z,99678.69
2023-05-05T03:37:03.657Z,99669.72
2023-05-05T03:39:30.884Z,99681.63
2023-05-05T03:41:58.721Z,99679.91
2023-05-05T03:44:31.143Z,99677.81
2023-05-05T03:46:58.327Z,99676.91
2023-05-05T03:49:26.097Z,99680.19
2023-05-05T03:51:53.466Z,99679.31
2023-05-05T03:54:20.823Z,99691.53
2023-05-05T03:56:48.123Z,99693.75
2023-05-05T03:59:15.271Z,99703.78
2023-05-05T04:01:43.874Z,99706.31
2023-05-05T04:04:11.181Z,99706.28
2023-05-05T04:06:38.363Z,99701.16
2023-05-05T04:09:05.805Z,99704.91
2023-05-05T04:11:32.959Z,99700.84
2023-05-05T04:14:00.748Z,99689.00
2023-05-05T04:16:29.905Z,99695.16
2023-05-05T04:19:00.221Z,99693.31
2023-05-05T04:21:27.941Z,99705.25
2023-05-05T04:23:55.961Z,99708.34
2023-05-05T04:26:23.326Z,99703.78
2023-05-05T04:28:51.682Z,99708.44
2023-05-05T04:31:19.546Z,99713.03
2023-05-05T04:33:47.355Z,99717.63
2023-05-05T04:36:16.453Z,99708.59
2023-05-05T04:38:43.603Z,99716.75
2023-05-05T04:41:10.781Z,99718.09
2023-05-05T04:43:40.110Z,99715.19
2023-05-05T04:46:07.358Z,99724.53
2023-05-05T04:48:36.372Z,99727.94
2023-05-05T04:51:04.681Z,99713.81
2023-05-05T04:53:33.513Z,99717.56
2023-05-05T04:56:00.976Z,99714.31
2023-05-05T04:58:28.230Z,99724.72
2023-05-05T05:00:55.882Z,99722.00
2023-05-05T05:03:23.597Z,99727.44
2023-05-05T05:05:51.019Z,99735.44
2023-05-05T05:08:18.262Z,99728.06
2023-05-05T05:10:46.833Z,99733.28
2023-05-05T05:13:14.143Z,99727.06
2023-05-05T05:15:41.845Z,99730.69
2023-05-05T05:18:09.079Z,99728.84
2023-05-05T05:20:36.310Z,99730.03
2023-05-05T05:23:03.740Z,99734.09
2023-05-05T05:25:33.394Z,99734.16
2023-05-05T05:28:10.104Z,99741.41
2023-05-05T05:30:43.327Z,99744.34
2023-05-05T05:33:11.785Z,99746.31
2023-05-05T05:35:39.998Z,99747.63
2023-05-05T05:38:07.838Z,99745.84
2023-05-05T05:40:35.678Z,99749.03
2023-05-05T05:43:05.913Z,99739.69
2023-05-05T05:45:37.943Z,99738.22
2023-05-05T05:48:06.833Z,99744.81
2023-05-05T05:50:34.173Z,99741.66
2023-05-05T05:53:01.319Z,99743.16
2023-05-05T05:55:29.653Z,99744.31
2023-05-05T05:57:57.049Z,99747.91
2023-05-05T06:00:26.265Z,99745.78
2023-05-05T06:03:00.776Z,99745.44
2023-05-05T06:05:32.320Z,99751.66
2023-05-05T06:07:59.905Z,99757.31
2023-05-05T06:10:28.687Z,99761.31
2023-05-05T06:13:02.410Z,99762.06
2023-05-05T06:15:33.384Z,99761.59
2023-05-05T06:18:02.398Z,99758.06
2023-05-05T06:20:29.645Z,99761.16
2023-05-05T06:22:56.882Z,99755.50
2023-05-05T06:25:24.878Z,99764.00
2023-05-05T06:27:52.728Z,99761.44
2023-05-05T06:30:19.981Z,99762.72
2023-05-05T06:32:48.564Z,99774.97
2023-05-05T06:35:15.977Z,99763.75
2023-05-05T06:37:43.116Z,99766.03
2023-05-05T06:40:10.932Z,99780.69
2023-05-05T06:42:38.164Z,99774.06
2023-05-05T06:45:09.264Z,99773.81
2023-05-05T06:47:36.696Z,99765.59
2023-05-05T06:50:06.946Z,99774.56
2023-05-05T06:52:34.357Z,99761.13
2023-05-05T06:55:01.570Z,99764.94
2023-05-05T06:57:28.720Z,99771.91
2023-05-05T06:59:55.902Z,99772.41
2023-05-05T07:02:26.717Z,99772.44
2023-05-05T07:04:54.144Z,99774.03
2023-05-05T07:07:22.764Z,99775.91
2023-05-05T07:09:49.950Z,99786.66
2023-05-05T07:12:17.131Z,99781.75
2023-05-05T07:14:46.336Z,99788.66
2023-05-05T07:17:13.504Z,99778.94
2023-05-05T07:19:40.641Z,99784.38
2023-05-05T07:22:07.835Z,99783.38
2023-05-05T07:24:36.328Z,99783.91
2023-05-05T07:27:03.720Z,99777.28
2023-05-05T07:29:30.985Z,99772.97
2023-05-05T07:31:58.194Z,99784.50
2023-05-05T07:34:25.378Z,99783.44
2023-05-05T07:36:52.516Z,99788.63
2023-05-05T07:39:19.691Z,99789.66
2023-05-05T07:41:48.201Z,99791.13
2023-05-05T07:44:15.417Z,99782.44
2023-05-05T07:46:42.612Z,99787.22
2023-05-05T07:49:09.773Z,99790.91
2023-05-05T07:51:36.944Z,99791.13
2023-05-05T07:54:04.414Z,99791.63
2023-05-05T07:56:31.747Z,99780.06
2023-05-05T07:59:00.306Z,99773.50
2023-05-05T08:01:27.450Z,99779.44
2023-05-05T08:03:54.676Z,99776.00
2023-05-05T08:06:21.832Z,99776.41
2023-05-05T08:08:49.472Z,99768.06
2023-05-05T08:11:17.097Z,99768.91
2023-05-05T08:13:44.274Z,99765.72
2023-05-05T08:16:12.903Z,99770.59
2023-05-05T08:18:40.562Z,99779.59
2023-05-05T08:21:09.002Z,99764.41
2023-05-05T08:23:36.538Z,99767.09
2023-05-05T08:26:04.385Z,99765.50
2023-05-05T08:28:31.565Z,99774.75
2023-05-05T08:30:58.928Z,99769.63
2023-05-05T08:33:27.465Z,99767.25
2023-05-05T08:35:54.636Z,99772.72
2023-05-05T08:38:21.811Z,99763.91
2023-05-05T08:40:51.221Z,99770.66
2023-05-05T08:43:19.250Z,99764.09
2023-05-05T08:45:46.999Z,99757.75
2023-05-05T08:48:18.736Z,99760.09
2023-05-05T08:50:49.783Z,99774.44
2023-05-05T08:53:20.562Z,99766.34
2023-05-05T08:55:51.069Z,99763.63
2023-05-05T08:58:18.814Z,99758.59
2023-05-05T09:00:46.207Z,99769.94
2023-05-05T09:03:14.517Z,99760.97
2023-05-05T09:05:42.919Z,99761.44
2023-05-05T09:08:11.849Z,99753.84
2023-05-05T09:10:40.855Z,99760.56
2023-05-05T09:13:08.135Z,99766.38
2023-05-05T09:15:35.367Z,99768.66
2023-05-05T09:18:02.723Z,99765.22
2023-05-05T09:20:33.991Z,99764.03
2023-05-05T09:23:08.632Z,99768.41
2023-05-05T09:25:37.944Z,99766.66
2023-05-05T09:28:09.323Z,99777.50
2023-05-05T09:30:36.558Z,99771.19
2023-05-05T09:33:04.101Z,99770.22
2023-05-05T09:35:49.870Z,99775.88
2023-05-05T09:38:17.530Z,99764.22
2023-05-05T09:40:47.198Z,99768.22
2023-05-05T09:43:15.162Z,99770.91
2023-05-05T09:45:42.915Z,99757.19
2023-05-05T09:48:23.856Z,99765.81
2023-05-05T09:50:51.188Z,99769.25
2023-05-05T09:53:18.824Z,99764.84
2023-05-05T09:55:54.414Z,99764.34
2023-05-05T09:58:23.438Z,99764.56
2023-05-05T10:00:51.340Z,99754.19
2023-05-05T10:03:18.904Z,99754.22
2023-05-05T10:05:50.604Z,99753.97
2023-05-05T10:08:19.254Z,99747.94
2023-05-05T10:10:52.896Z,99744.00
2023-05-05T10:13:23.431Z,99751.03
2023-05-05T10:15:51.998Z,99756.59
2023-05-05T10:18:21.082Z,99748.44
2023-05-05T10:20:51.756Z,99745.56
2023-05-05T10:23:20.384Z,99744.06
2023-05-05T10:25:53.404Z,99742.06
2023-05-05T10:28:29.169Z,99734.97
2023-05-05T10:30:58.281Z,99734.13
2023-05-05T10:33:34.059Z,99736.47
2023-05-05T10:36:03.235Z,99738.88
2023-05-05T10:38:31.778Z,99732.66
2023-05-05T10:41:00.398Z,99732.56
2023-05-05T10:43:29.827Z,99728.00
2023-05-05T10:45:58.003Z,99723.88
2023-05-05T10:48:33.824Z,99712.97
2023-05-05T10:51:13.183Z,99716.31
2023-05-05T10:53:49.453Z,99705.16
2023-05-05T10:56:23.531Z,99700.72
2023-05-05T10:58:59.830Z,99706.50
2023-05-05T11:01:29.477Z,99697.25
2023-05-05T11:04:21.856Z,99699.25
2023-05-05T11:07:23.029Z,99696.78
2023-05-05T11:09:57.705Z,99690.34
2023-05-05T11:12:24.931Z,99700.69
2023-05-05T11:15:29.546Z,99690.81
2023-05-05T11:17:59.349Z,99684.53
2023-05-05T11:21:00.061Z,99679.03
2023-05-05T11:23:28.165Z,99684.72
2023-05-05T11:25:56.260Z,99672.56
2023-05-05T11:28:25.307Z,99673.94
2023-05-05T11:31:18.641Z,99677.47
2023-05-05T11:33:47.371Z,99667.94
2023-05-05T11:36:15.557Z,99666.00
2023-05-05T11:39:01.575Z,99666.03
2023-05-05T11:42:03.774Z,99661.34
2023-05-05T11:44:34.905Z,99663.50
2023-05-05T11:47:25.290Z,99664.72
2023-05-05T11:49:53.871Z,99664.63
2023-05-05T11:52:24.348Z,99660.44
2023-05-05T11:54:51.507Z,99655.34
2023-05-05T11:57:20.973Z,99661.94
2023-05-05T11:59:54.106Z,99662.00
2023-05-05T12:02:22.217Z,99665.72
2023-05-05T12:04:50.519Z,99656.50
2023-05-05T12:07:20.525Z,99658.13
2023-05-05T12:09:49.353Z,99660.88
2023-05-05T12:12:17.299Z,99652.19
2023-05-05T12:14:45.898Z,99651.59
2023-05-05T12:17:13.334Z,99650.16
2023-05-05T12:19:47.811Z,99658.13
2023-05-05T12:22:20.890Z,99652.63
2023-05-05T12:24:55.886Z,99641.50
2023-05-05T12:27:23.979Z,99651.44
2023-05-05T12:29:51.399Z,99646.00
2023-05-05T12:32:19.906Z,99644.53
2023-05-05T12:34:47.858Z,99641.06
2023-05-05T12:37:15.420Z,99633.03
2023-05-05T12:39:43.961Z,99635.44
2023-05-05T12:42:11.217Z,99636.63
2023-05-05T12:44:39.481Z,99629.59
2023-05-05T12:47:07.266Z,99622.78
2023-05-05T12:49:45.798Z,99617.38
2023-05-05T12:52:13.177Z,99620.41
2023-05-05T12:54:55.803Z,99617.91
2023-05-05T12:57:23.527Z,99612.56
2023-05-05T12:59:51.262Z,99617.59
2023-05-05T13:02:19.529Z,99609.22
2023-05-05T13:04:51.353Z,99601.50
2023-05-05T13:07:20.269Z,99597.22
2023-05-05T13:09:48.457Z,99599.13
2023-05-05T13:12:17.999Z,99580.78
2023-05-05T13:14:45.487Z,99571.78
2023-05-05T13:17:13.067Z,99568.41
2023-05-05T13:19:40.651Z,99572.56
2023-05-05T13:22:08.801Z,99565.69
2023-05-05T13:24:49.743Z,99573.06
2023-05-05T13:27:20.806Z,99565.84
2023-05-05T13:29:48.082Z,99563.03
2023-05-05T13:32:15.291Z,99550.50
2023-05-05T13:34:42.484Z,99551.38
2023-05-05T13:37:09.753Z,99551.25
2023-05-05T13:39:36.911Z,99539.41
2023-05-05T13:42:04.507Z,99542.44
2023-05-05T13:44:33.045Z,99549.63
2023-05-05T13:47:00.315Z,99540.63
2023-05-05T13:49:27.576Z,99538.50
2023-05-05T13:51:54.695Z,99521.22
2023-05-05T13:54:21.896Z,99531.44
2023-05-05T13:56:49.078Z,99521.66
2023-05-05T13:59:16.210Z,99519.00
2023-05-05T14:01:44.700Z,99509.09
2023-05-05T14:04:11.901Z,99510.13
2023-05-05T14:06:39.148Z,99513.00
2023-05-05T14:09:06.630Z,99508.66
2023-05-05T14:11:33.861Z,99506.25
2023-05-05T14:14:01.053Z,99501.03
2023-05-05T14:16:28.215Z,99504.59
2023-05-05T14:18:56.766Z,99493.81
2023-05-05T14:21:23.976Z,99488.38
2023-05-05T14:23:51.123Z,99487.84
2023-05-05T14:26:18.265Z,99482.38
2023-05-05T14:28:46.321Z,99482.25
2023-05-05T14:31:15.101Z,99483.75
2023-05-05T14:33:42.233Z,99482.09
2023-05-05T14:36:10.825Z,99486.94
2023-05-05T14:38:38.160Z,99491.41
2023-05-05T14:41:05.392Z,99491.69
2023-05-05T14:43:32.874Z,99486.81
2023-05-05T14:46:00.182Z,99482.13
2023-05-05T14:48:27.860Z,99474.63
2023-05-05T14:50:55.082Z,99476.56
2023-05-05T14:53:23.633Z,99486.25
2023-05-05T14:55:50.766Z,99478.31
2023-05-05T14:58:17.900Z,99475.03
2023-05-05T15:00:45.079Z,99480.16
2023-05-05T15:03:12.330Z,99472.69
2023-05-05T15:05:39.561Z,99478.72
2023-05-05T15:11:55.909Z,99483.75
2023-05-05T15:14:23.131Z,99483.91
2023-05-05T15:16:50.299Z,99483.91
2023-05-05T15:19:17.463Z,99487.41
2023-05-05T15:21:44.650Z,99483.16
2023-05-05T15:24:11.786Z,99481.78
2023-05-05T15:26:38.954Z,99476.91
2023-05-05T15:29:07.529Z,99479.69
2023-05-05T15:31:34.723Z,99483.63
2023-05-05T15:34:01.953Z,99481.19
2023-05-05T15:36:30.682Z,99488.13
2023-05-05T15:38:57.827Z,99484.25
2023-05-05T15:41:24.957Z,99480.63
2023-05-05T15:43:52.110Z,99479.50
2023-05-05T15:46:20.683Z,99478.69
2023-05-05T15:48:47.849Z,99480.31
2023-05-05T15:51:15.033Z,99487.44
2023-05-05T15:53:42.207Z,99488.66
2023-05-05T15:56:09.412Z,99493.91
2023-05-05T15:58:36.567Z,99493.91
2023-05-05T16:01:03.828Z,99505.31
2023-05-05T16:03:32.527Z,99498.41
2023-05-05T16:05:59.765Z,99528.50
2023-05-05T16:08:26.902Z,99545.81
2023-05-05T16:10:54.644Z,99531.16
2023-05-05T16:13:21.855Z,99537.38
2023-05-05T16:15:49.040Z,99537.59
2023-05-05T16:18:16.172Z,99540.06
2023-05-05T16:20:44.762Z,99528.81
2023-05-05T16:23:11.927Z,99541.06
2023-05-05T16:25:39.120Z,99549.25
2023-05-05T16:28:06.278Z,99550.91
2023-05-05T16:30:33.489Z,99544.06
2023-05-05T16:33:00.730Z,99541.97
2023-05-05T16:35:27.909Z,99555.97
2023-05-05T16:37:56.422Z,99558.22
2023-05-05T16:40:23.796Z,99550.41
2023-05-05T16:42:50.985Z,99534.13
2023-05-05T16:45:18.159Z,99536.53
2023-05-05T16:47:45.384Z,99539.56
2023-05-05T16:50:12.590Z,99530.72
2023-05-05T16:52:39.711Z,99543.41
2023-05-05T16:55:09.196Z,99539.94
2023-05-05T16:57:36.556Z,99547.84
2023-05-05T17:00:04.530Z,99547.78
2023-05-05T17:02:31.794Z,99541.09
2023-05-05T17:04:59.105Z,99550.56
2023-05-05T17:07:26.441Z,99560.91
2023-05-05T17:09:53.595Z,99553.13
2023-05-05T17:12:22.076Z,99561.47
2023-05-05T17:14:49.239Z,99555.97
2023-05-05T17:17:16.547Z,99562.75
2023-05-05T17:19:43.751Z,99564.50
2023-05-05T17:22:10.966Z,99564.13
2023-05-05T17:24:38.140Z,99567.56
2023-05-05T17:27:05.275Z,99570.56
2023-05-05T17:29:33.856Z,99569.25
2023-05-05T17:32:01.072Z,99580.91
2023-05-05T17:34:28.255Z,99582.56
2023-05-05T17:36:55.406Z,99586.09
2023-05-05T17:39:22.607Z,99592.22
2023-05-05T17:41:49.767Z,99592.16
2023-05-05T17:44:16.953Z,99598.84
2023-05-05T17:46:45.453Z,99600.13
2023-05-05T17:49:12.950Z,99594.00
2023-05-05T17:51:40.161Z,99601.09
2023-05-05T17:54:07.830Z,99601.22
2023-05-05T17:56:35.104Z,99602.38
2023-05-05T17:59:02.441Z,99604.41
2023-05-05T18:01:29.669Z,99609.38
2023-05-05T18:03:58.258Z,99616.72
2023-05-05T18:06:25.641Z,99617.81
2023-05-05T18:08:53.003Z,99633.50
2023-05-05T18:11:20.187Z,99633.34
2023-05-05T18:13:47.441Z,99629.06
2023-05-05T18:16:14.665Z,99635.63
2023-05-05T18:18:41.934Z,99629.50
2023-05-05T18:21:10.549Z,99634.69
2023-05-05T18:23:38.148Z,99631.72
2023-05-05T18:26:05.887Z,99639.03
2023-05-05T18:28:33.077Z,99641.16
2023-05-05T18:31:00.357Z,99652.53
2023-05-05T18:33:27.787Z,99650.22
2023-05-05T18:35:55.173Z,99653.19
2023-05-05T18:38:23.943Z,99652.56
2023-05-05T18:40:51.312Z,99652.19
2023-05-05T18:43:18.484Z,99648.19
2023-05-05T18:45:45.895Z,99656.84
2023-05-05T18:48:13.165Z,99661.28
2023-05-05T18:50:40.382Z,99657.44
2023-05-05T18:53:08.656Z,99667.84
2023-05-05T18:55:37.299Z,99666.16
2023-05-05T18:58:04.505Z,99670.63
2023-05-05T19:00:31.695Z,99673.81
2023-05-05T19:02:58.965Z,99670.69
2023-05-05T19:05:26.965Z,99671.31
2023-05-05T19:07:54.172Z,99669.88
2023-05-05T19:10:21.525Z,99676.00
2023-05-05T19:12:50.116Z,99666.25
2023-05-05T19:15:17.620Z,99671.13
2023-05-05T19:17:44.840Z,99675.38
2023-05-05T19:20:12.063Z,99674.50
2023-05-05T19:22:39.599Z,99674.72
2023-05-05T19:25:07.590Z,99667.56
2023-05-05T19:27:35.147Z,99667.38
2023-05-05T19:30:04.146Z,99673.06
2023-05-05T19:32:31.355Z,99671.81
2023-05-05T19:34:58.666Z,99677.53
2023-05-05T19:37:26.305Z,99667.81
2023-05-05T20:07:28.544Z,99668.63
2023-05-05T20:09:55.960Z,99664.59
2023-05-05T20:12:23.336Z,99659.56
2023-05-05T20:14:50.486Z,99665.66
2023-05-05T20:17:17.657Z,99665.66
2023-05-05T20:19:44.809Z,99674.75
2023-05-05T20:22:12.011Z,99674.53
2023-05-05T20:24:40.509Z,99669.88
2023-05-05T20:27:07.681Z,99672.22
2023-05-05T20:29:34.864Z,99673.03
2023-05-05T20:32:02.221Z,99667.75
2023-05-05T20:34:29.480Z,99663.34
2023-05-05T20:36:56.893Z,99670.09
2023-05-05T20:39:24.108Z,99665.47
2023-05-05T20:41:52.672Z,99673.69
2023-05-05T20:44:19.824Z,99669.88
2023-05-05T20:46:47.028Z,99669.66
2023-05-05T20:49:14.258Z,99688.03
2023-05-05T20:51:41.426Z,99689.09
2023-05-05T20:54:08.595Z,99694.78
2023-05-05T20:56:35.733Z,99700.69
2023-05-05T20:59:04.257Z,99694.34
2023-05-05T21:01:31.548Z,99691.34
2023-05-05T21:03:58.770Z,99685.66
2023-05-05T21:06:25.984Z,99690.50
2023-05-05T21:08:53.150Z,99680.16
2023-05-05T21:11:20.356Z,99686.25
2023-05-05T21:13:47.541Z,99685.81
2023-05-05T21:16:16.129Z,99693.63
2023-05-05T21:18:43.285Z,99693.84
2023-05-05T21:21:10.460Z,99693.88
2023-05-05T21:23:37.612Z,99690.06
2023-05-05T21:26:05.015Z,99700.84
2023-05-05T21:28:32.203Z,99699.56
2023-05-05T21:31:19.906Z,99700.44
2023-05-05T21:33:47.994Z,99693.88
2023-05-05T21:36:15.274Z,99699.56
2023-05-05T21:38:42.485Z,99705.50
2023-05-05T21:41:09.639Z,99709.72
2023-05-05T21:43:36.838Z,99700.84
2023-05-05T21:46:05.222Z,99701.50
2023-05-05T21:48:32.674Z,99694.75
2023-05-05T21:51:01.225Z,99698.50
2023-05-05T21:53:28.482Z,99699.56
2023-05-05T21:55:55.653Z,99696.19
2023-05-05T21:58:23.573Z,99691.06
2023-05-05T22:00:50.846Z,99694.84
2023-05-05T22:03:18.200Z,99695.47
2023-05-05T22:05:45.426Z,99688.00
2023-05-05T22:08:14.031Z,99690.53
2023-05-05T22:10:41.170Z,99694.75
2023-05-05T22:13:08.439Z,99692.78
2023-05-05T22:15:45.958Z,99702.47
2023-05-05T22:18:15.087Z,99714.47
2023-05-05T22:20:42.563Z,99700.25
2023-05-05T22:23:09.741Z,99703.81
2023-05-05T22:25:38.259Z,99699.97
2023-05-05T22:28:05.552Z,99699.06
2023-05-05T22:30:32.885Z,99701.97
2023-05-05T22:33:00.059Z,99697.09
2023-05-05T22:35:27.424Z,99709.94
2023-05-05T22:37:54.662Z,99707.63
2023-05-05T22:40:21.835Z,99711.44
2023-05-05T22:42:50.336Z,99716.91
2023-05-05T22:45:17.740Z,99715.22
2023-05-05T22:47:44.924Z,99717.97
2023-05-05T22:50:12.144Z,99720.88
2023-05-05T22:52:39.305Z,99717.97
2023-05-05T22:55:06.890Z,99714.84
2023-05-05T22:57:34.862Z,99715.66
2023-05-05T23:00:04.904Z,99711.19
2023-05-05T23:02:32.121Z,99703.31
2023-05-05T23:04:59.307Z,99699.47
2023-05-05T23:07:26.584Z,99704.69
2023-05-05T23:09:53.956Z,99698.09
2023-05-05T23:12:21.372Z,99698.28
2023-05-05T23:14:48.532Z,99696.41
2023-05-05T23:17:17.064Z,99696.75
2023-05-05T23:19:47.261Z,99702.88
2023-05-05T23:22:14.467Z,99713.38
2023-05-05T23:24:41.680Z,99706.72
2023-05-05T23:27:08.881Z,99715.91
2023-05-05T23:29:36.123Z,99714.16
2023-05-05T23:32:03.333Z,99711.91
2023-05-05T23:34:31.840Z,99711.19
2023-05-05T23:36:59.005Z,99712.19
2023-05-05T23:39:26.227Z,99721.81
2023-05-05T23:41:53.375Z,99722.22
2023-05-05T23:44:20.538Z,99727.03
2023-05-05T23:46:47.678Z,99728.00
2023-05-05T23:49:14.921Z,99727.06
2023-05-05T23:51:43.546Z,99730.38
2023-05-05T23:54:10.748Z,99724.22
2023-05-05T23:56:37.873Z,99721.78
2023-05-05T23:59:05.043Z,99724.63
